createdAt,value
2023-01-31T00:01:30.246Z,15.50
2023-01-31T00:04:35.373Z,21.27
2023-01-31T00:07:38.991Z,11.40
2023-01-31T00:10:42.672Z,18.23
2023-01-31T00:13:47.503Z,14.43
2023-01-31T00:16:52.238Z,19.13
2023-01-31T00:19:57.198Z,10.37
2023-01-31T00:23:00.859Z,11.63
2023-01-31T00:26:14.066Z,10.60
2023-01-31T00:29:17.767Z,14.73
2023-01-31T00:32:21.746Z,15.40
2023-01-31T00:35:27.499Z,11.77
2023-01-31T00:38:31.250Z,12.67
2023-01-31T00:41:38.353Z,15.70
2023-01-31T00:44:42.143Z,16.03
2023-01-31T00:47:45.881Z,16.20
2023-01-31T00:50:50.936Z,23.57
2023-01-31T00:53:55.421Z,11.80
2023-01-31T00:56:59.106Z,14.53
2023-01-31T01:00:02.884Z,16.43
2023-01-31T01:03:06.462Z,20.30
2023-01-31T01:06:12.785Z,22.73
2023-01-31T01:09:16.349Z,15.77
2023-01-31T01:12:19.995Z,15.27
2023-01-31T01:15:23.627Z,19.80
2023-01-31T01:18:27.339Z,13.17
2023-01-31T01:21:39.447Z,17.93
2023-01-31T01:24:43.722Z,17.37
2023-01-31T01:27:47.411Z,11.40
2023-01-31T01:30:50.991Z,22.70
2023-01-31T01:33:54.671Z,18.13
2023-01-31T01:36:59.656Z,21.00
2023-01-31T01:40:03.521Z,12.83
2023-01-31T01:43:07.214Z,14.73
2023-01-31T01:46:15.182Z,14.67
2023-01-31T01:49:34.240Z,13.57
2023-01-31T01:52:47.100Z,18.50
2023-01-31T01:55:57.207Z,18.87
2023-01-31T01:59:08.373Z,10.33
2023-01-31T02:02:13.974Z,12.53
2023-01-31T02:05:23.980Z,9.43
2023-01-31T02:08:34.557Z,9.03
2023-01-31T02:11:38.384Z,11.90
2023-01-31T02:14:43.631Z,14.13
2023-01-31T02:17:47.245Z,12.80
2023-01-31T02:21:37.999Z,10.97
2023-01-31T02:25:31.835Z,11.30
2023-01-31T02:29:15.025Z,11.93
2023-01-31T02:32:50.060Z,11.53
2023-01-31T02:36:08.543Z,18.77
2023-01-31T02:39:27.848Z,14.63
2023-01-31T02:42:49.012Z,11.30
2023-01-31T02:46:02.787Z,20.47
2023-01-31T02:49:34.642Z,14.70
2023-01-31T02:52:49.724Z,14.67
2023-01-31T02:56:15.085Z,15.23
2023-01-31T02:59:25.927Z,18.23
2023-01-31T03:02:30.351Z,14.57
2023-01-31T03:05:36.460Z,16.70
2023-01-31T03:08:43.981Z,14.57
2023-01-31T03:12:02.353Z,21.83
2023-01-31T03:15:48.379Z,20.73
2023-01-31T03:19:02.129Z,16.03
2023-01-31T03:22:16.441Z,16.30
2023-01-31T03:25:25.110Z,16.40
2023-01-31T03:28:32.887Z,21.20
2023-01-31T03:31:43.313Z,12.83
2023-01-31T03:34:47.985Z,16.03
2023-01-31T03:38:06.183Z,16.73
2023-01-31T03:41:20.155Z,18.80
2023-01-31T03:44:37.101Z,15.20
2023-01-31T03:47:44.673Z,17.90
2023-01-31T03:50:57.734Z,22.87
2023-01-31T03:54:09.416Z,10.97
2023-01-31T03:57:22.765Z,16.40
2023-01-31T04:00:29.601Z,7.13
2023-01-31T04:03:42.718Z,20.67
2023-01-31T04:06:46.439Z,17.00
2023-01-31T04:09:51.720Z,22.93
2023-01-31T04:12:55.449Z,25.20
2023-01-31T04:15:59.180Z,16.23
2023-01-31T04:19:02.909Z,21.50
2023-01-31T04:22:06.635Z,13.63
2023-01-31T04:25:12.629Z,11.97
2023-01-31T04:28:16.194Z,23.70
2023-01-31T04:31:19.868Z,13.13
2023-01-31T04:34:23.580Z,15.87
2023-01-31T04:37:27.177Z,12.90
2023-01-31T04:40:32.155Z,17.70
2023-01-31T04:43:35.733Z,18.00
2023-01-31T04:46:39.639Z,14.27
2023-01-31T04:49:44.247Z,19.67
2023-01-31T04:52:51.501Z,21.10
2023-01-31T04:55:57.481Z,14.17
2023-01-31T04:59:01.563Z,8.17
2023-01-31T05:02:05.150Z,18.00
2023-01-31T05:05:10.237Z,17.60
2023-01-31T05:08:13.832Z,11.10
2023-01-31T05:11:18.909Z,14.90
2023-01-31T05:14:22.545Z,25.87
2023-01-31T05:17:29.811Z,19.87
2023-01-31T05:20:39.687Z,19.93
2023-01-31T05:23:43.450Z,22.03
2023-01-31T05:26:50.663Z,17.07
2023-01-31T05:29:54.879Z,17.27
2023-01-31T05:32:58.650Z,21.97
2023-01-31T05:36:03.700Z,14.83
2023-01-31T05:39:07.345Z,19.47
2023-01-31T05:42:12.761Z,13.70
2023-01-31T05:45:16.791Z,12.57
2023-01-31T05:48:20.527Z,14.93
2023-01-31T05:51:24.189Z,8.80
2023-01-31T05:54:27.823Z,11.53
2023-01-31T05:57:33.373Z,20.43
2023-01-31T06:00:37.961Z,13.37
2023-01-31T06:03:41.492Z,13.67
2023-01-31T06:06:46.133Z,16.83
2023-01-31T06:09:49.814Z,12.73
2023-01-31T06:12:55.100Z,16.80
2023-01-31T06:15:59.332Z,19.77
2023-01-31T06:19:03.123Z,14.83
2023-01-31T06:22:07.012Z,17.13
2023-01-31T06:25:11.798Z,17.00
2023-01-31T06:28:16.878Z,10.87
2023-01-31T06:31:21.094Z,15.33
2023-01-31T06:34:24.892Z,25.57
2023-01-31T06:37:28.570Z,15.50
2023-01-31T06:40:32.755Z,14.90
2023-01-31T06:43:37.863Z,16.53
2023-01-31T06:46:41.706Z,12.90
2023-01-31T06:49:45.318Z,11.13
2023-01-31T06:52:49.116Z,17.77
2023-01-31T06:55:52.826Z,15.60
2023-01-31T06:58:57.938Z,19.67
2023-01-31T07:02:01.791Z,12.33
2023-01-31T07:05:06.235Z,15.03
2023-01-31T07:08:10.046Z,13.13
2023-01-31T07:11:13.834Z,23.20
2023-01-31T07:14:18.901Z,18.00
2023-01-31T07:17:23.047Z,21.87
2023-01-31T07:20:26.915Z,14.63
2023-01-31T07:23:31.151Z,15.73
2023-01-31T07:26:35.103Z,18.20
2023-01-31T07:29:40.177Z,17.60
2023-01-31T07:32:43.978Z,22.17
2023-01-31T07:35:47.587Z,14.80
2023-01-31T07:38:51.171Z,15.30
2023-01-31T07:41:54.757Z,18.93
2023-01-31T07:45:04.712Z,18.63
2023-01-31T07:48:23.689Z,22.20
2023-01-31T07:51:27.469Z,19.23
2023-01-31T07:54:31.185Z,14.73
2023-01-31T07:57:34.889Z,17.00
2023-01-31T08:00:57.132Z,15.33
2023-01-31T08:04:18.271Z,14.57
2023-01-31T08:07:26.298Z,16.13
2023-01-31T08:10:30.827Z,16.53
2023-01-31T08:13:35.537Z,20.83
2023-01-31T08:16:40.657Z,16.10
2023-01-31T08:19:44.870Z,13.47
2023-01-31T08:22:48.641Z,16.33
2023-01-31T08:25:52.391Z,15.93
2023-01-31T08:28:56.064Z,18.03
2023-01-31T08:32:01.896Z,23.33
2023-01-31T08:35:07.618Z,19.43
2023-01-31T08:38:16.550Z,24.53
2023-01-31T08:41:25.056Z,22.90
2023-01-31T08:44:29.046Z,23.80
2023-01-31T08:47:34.131Z,22.37
2023-01-31T08:50:40.214Z,17.87
2023-01-31T08:53:46.233Z,30.73
2023-01-31T08:56:49.945Z,24.03
2023-01-31T08:59:53.519Z,22.60
2023-01-31T09:03:01.685Z,28.93
2023-01-31T09:06:11.992Z,22.37
2023-01-31T09:09:15.570Z,28.53
2023-01-31T09:12:19.272Z,24.23
2023-01-31T09:15:28.906Z,20.93
2023-01-31T09:18:35.763Z,19.33
2023-01-31T09:21:39.675Z,22.80
2023-01-31T09:24:43.280Z,24.50
2023-01-31T09:27:46.884Z,22.40
2023-01-31T09:30:53.583Z,27.93
2023-01-31T09:33:58.769Z,22.70
2023-01-31T09:37:02.353Z,29.43
2023-01-31T09:40:07.241Z,26.80
2023-01-31T09:43:14.215Z,28.87
2023-01-31T09:46:25.219Z,21.20
2023-01-31T09:49:44.983Z,23.00
2023-01-31T09:52:49.259Z,26.43
2023-01-31T09:56:01.252Z,22.27
2023-01-31T09:59:19.684Z,28.70
2023-01-31T10:03:18.408Z,27.27
2023-01-31T10:06:31.713Z,26.90
2023-01-31T10:09:43.917Z,30.83
2023-01-31T10:12:55.627Z,37.20
2023-01-31T10:16:07.795Z,30.17
2023-01-31T10:19:18.328Z,29.63
2023-01-31T10:22:35.597Z,31.67
2023-01-31T10:25:48.762Z,33.87
2023-01-31T10:29:01.600Z,43.80
2023-01-31T10:32:15.940Z,39.20
2023-01-31T10:35:28.019Z,42.80
2023-01-31T10:38:42.008Z,39.90
2023-01-31T10:42:05.225Z,44.17
2023-01-31T10:45:19.793Z,23.77
2023-01-31T10:48:26.934Z,23.43
2023-01-31T10:52:04.572Z,34.43
2023-01-31T10:55:37.249Z,34.37
2023-01-31T10:58:41.418Z,29.17
2023-01-31T11:01:45.045Z,37.70
2023-01-31T11:04:51.936Z,26.37
2023-01-31T11:07:57.556Z,25.13
2023-01-31T11:11:09.917Z,26.90
2023-01-31T11:14:20.304Z,32.93
2023-01-31T11:17:25.764Z,28.40
2023-01-31T11:20:32.866Z,22.83
2023-01-31T11:23:38.227Z,22.67
2023-01-31T11:26:53.523Z,26.87
2023-01-31T11:30:00.263Z,21.63
2023-01-31T11:33:04.178Z,14.43
2023-01-31T11:36:13.929Z,26.07
2023-01-31T11:39:32.658Z,21.43
2023-01-31T11:42:52.795Z,22.00
2023-01-31T11:46:00.416Z,10.47
2023-01-31T11:49:14.591Z,14.87
2023-01-31T11:52:23.002Z,19.63
2023-01-31T11:55:28.220Z,14.90
2023-01-31T11:58:38.222Z,14.33
2023-01-31T12:01:49.916Z,12.93
2023-01-31T12:04:54.114Z,14.10
2023-01-31T12:07:57.851Z,15.07
2023-01-31T12:11:06.126Z,13.80
2023-01-31T12:14:17.255Z,13.20
2023-01-31T12:17:21.820Z,14.37
2023-01-31T12:20:40.562Z,14.40
2023-01-31T12:24:01.863Z,10.13
2023-01-31T12:27:21.237Z,14.73
2023-01-31T12:31:04.366Z,9.63
2023-01-31T12:34:32.497Z,10.50
2023-01-31T12:37:56.448Z,11.23
2023-01-31T12:41:19.746Z,9.13
2023-01-31T12:44:46.663Z,13.40
2023-01-31T12:48:21.564Z,9.17
2023-01-31T12:51:41.195Z,12.33
2023-01-31T12:55:04.408Z,6.63
2023-01-31T12:58:34.448Z,6.50
2023-01-31T13:01:49.823Z,7.47
2023-01-31T13:05:04.732Z,6.07
2023-01-31T13:08:18.057Z,4.93
2023-01-31T13:11:27.379Z,4.50
2023-01-31T13:14:38.695Z,2.63
2023-01-31T13:17:44.766Z,4.93
2023-01-31T13:20:57.113Z,5.43
2023-01-31T13:24:07.905Z,3.03
2023-01-31T13:27:22.980Z,4.50
2023-01-31T13:30:42.895Z,4.23
2023-01-31T13:33:53.694Z,4.87
2023-01-31T13:37:04.263Z,4.00
2023-01-31T13:40:21.577Z,7.73
2023-01-31T13:43:25.338Z,3.10
2023-01-31T13:46:37.679Z,3.70
2023-01-31T13:49:48.800Z,4.50
2023-01-31T13:52:58.454Z,3.57
2023-01-31T13:56:05.634Z,4.77
2023-01-31T13:59:12.138Z,4.27
2023-01-31T14:02:21.213Z,7.97
2023-01-31T14:05:55.352Z,8.87
2023-01-31T14:09:01.934Z,5.00
2023-01-31T14:12:35.695Z,4.63
2023-01-31T14:15:51.307Z,7.53
2023-01-31T14:18:54.946Z,6.37
2023-01-31T14:22:15.616Z,7.13
2023-01-31T14:25:43.707Z,7.03
2023-01-31T14:28:48.107Z,14.50
2023-01-31T14:31:55.858Z,10.70
2023-01-31T14:35:07.631Z,10.37
2023-01-31T14:38:24.368Z,13.77
2023-01-31T14:41:52.546Z,12.67
2023-01-31T14:45:24.826Z,9.77
2023-01-31T14:49:12.933Z,13.23
2023-01-31T14:52:52.919Z,9.03
2023-01-31T14:56:28.019Z,20.33
2023-01-31T14:59:38.939Z,13.43
2023-01-31T15:02:51.240Z,9.97
2023-01-31T15:06:07.032Z,16.87
2023-01-31T15:09:39.793Z,24.10
2023-01-31T15:13:00.900Z,13.27
2023-01-31T15:16:12.042Z,12.80
2023-01-31T15:19:20.223Z,15.57
2023-01-31T15:22:25.743Z,16.50
2023-01-31T15:25:37.824Z,14.47
2023-01-31T15:28:45.829Z,13.57
2023-01-31T15:31:55.005Z,15.83
2023-01-31T15:35:08.668Z,14.00
2023-01-31T15:38:28.301Z,18.20
2023-01-31T15:41:40.027Z,15.47
2023-01-31T15:44:43.722Z,15.43
2023-01-31T15:48:01.336Z,10.70
2023-01-31T15:51:05.301Z,13.60
2023-01-31T15:54:09.526Z,22.97
2023-01-31T15:57:18.320Z,8.27
2023-01-31T16:00:27.633Z,13.43
2023-01-31T16:03:38.061Z,14.77
2023-01-31T16:06:42.045Z,15.43
2023-01-31T16:09:46.460Z,13.47
2023-01-31T16:12:53.252Z,9.03
2023-01-31T16:15:57.496Z,10.00
2023-01-31T16:19:04.009Z,12.23
2023-01-31T16:22:27.885Z,13.77
2023-01-31T16:25:37.341Z,11.80
2023-01-31T16:28:46.448Z,13.13
2023-01-31T16:31:53.831Z,16.07
2023-01-31T16:35:03.279Z,11.40
2023-01-31T16:38:17.725Z,12.30
2023-01-31T16:41:46.549Z,6.87
2023-01-31T16:44:51.459Z,7.83
2023-01-31T16:47:56.480Z,13.87
2023-01-31T16:51:25.006Z,8.20
2023-01-31T16:54:31.842Z,12.57
2023-01-31T16:57:39.201Z,15.10
2023-01-31T17:00:42.914Z,10.40
2023-01-31T17:03:48.702Z,12.60
2023-01-31T17:07:06.553Z,12.50
2023-01-31T17:10:19.159Z,11.53
2023-01-31T17:13:26.252Z,9.87
2023-01-31T17:16:30.238Z,15.07
2023-01-31T17:19:33.881Z,13.80
2023-01-31T17:22:38.845Z,16.00
2023-01-31T17:25:43.597Z,19.90
2023-01-31T17:29:00.732Z,13.93
2023-01-31T17:32:05.131Z,14.27
2023-01-31T17:35:20.301Z,14.87
2023-01-31T17:38:27.176Z,12.87
2023-01-31T17:41:30.850Z,12.77
2023-01-31T17:44:34.498Z,12.60
2023-01-31T17:47:38.514Z,21.83
2023-01-31T17:50:43.482Z,16.40
2023-01-31T17:53:50.288Z,12.07
2023-01-31T17:56:54.420Z,18.63
2023-01-31T17:59:57.958Z,13.03
2023-01-31T18:03:01.624Z,21.33
2023-01-31T18:06:07.101Z,16.50
2023-01-31T18:09:12.930Z,16.03
2023-01-31T18:12:16.525Z,22.43
2023-01-31T18:15:40.227Z,14.43
2023-01-31T18:18:44.889Z,12.73
2023-01-31T18:21:54.974Z,25.37
2023-01-31T18:25:00.598Z,17.50
2023-01-31T18:28:04.419Z,15.80
2023-01-31T18:31:13.833Z,16.87
2023-01-31T18:34:18.185Z,17.00
2023-01-31T18:37:21.873Z,18.97
2023-01-31T18:40:26.829Z,17.90
2023-01-31T18:43:31.653Z,16.70
2023-01-31T18:46:35.339Z,15.87
2023-01-31T18:49:39.075Z,18.47
2023-01-31T18:52:43.985Z,18.63
2023-01-31T18:55:49.006Z,20.60
2023-01-31T18:58:54.553Z,20.80
2023-01-31T19:01:58.221Z,17.90
2023-01-31T19:05:02.154Z,18.73
2023-01-31T19:08:06.318Z,23.57
2023-01-31T19:11:14.134Z,25.70
2023-01-31T19:14:18.116Z,23.97
2023-01-31T19:17:21.776Z,24.30
2023-01-31T19:20:26.699Z,18.07
2023-01-31T19:23:30.780Z,19.73
2023-01-31T19:26:37.194Z,18.30
2023-01-31T19:29:41.685Z,22.37
2023-01-31T19:32:45.451Z,21.90
2023-01-31T19:35:49.237Z,18.40
2023-01-31T19:38:53.360Z,14.20
2023-01-31T19:41:58.796Z,16.20
2023-01-31T19:45:02.314Z,21.73
2023-01-31T19:48:06.818Z,19.00
2023-01-31T19:51:13.383Z,20.23
2023-01-31T19:54:19.327Z,18.40
2023-01-31T19:57:24.711Z,17.90
2023-01-31T20:00:28.376Z,25.10
2023-01-31T20:03:32.222Z,19.93
2023-01-31T20:06:36.331Z,16.73
2023-01-31T20:09:41.900Z,17.37
2023-01-31T20:12:46.913Z,15.73
2023-01-31T20:15:58.433Z,18.87
2023-01-31T20:19:03.844Z,23.07
2023-01-31T20:22:07.519Z,17.00
2023-01-31T20:25:11.917Z,22.97
2023-01-31T20:28:17.094Z,15.83
2023-01-31T20:31:21.003Z,16.43
2023-01-31T20:34:25.127Z,18.60
2023-01-31T20:37:29.468Z,16.80
2023-01-31T20:40:33.098Z,16.77
2023-01-31T20:43:39.217Z,14.80
2023-01-31T20:46:42.734Z,18.27
2023-01-31T20:49:46.359Z,20.93
2023-01-31T20:52:51.471Z,15.60
2023-01-31T20:56:01.011Z,16.30
2023-01-31T20:59:05.992Z,15.03
2023-01-31T21:02:11.258Z,16.33
2023-01-31T21:05:14.944Z,19.23
2023-01-31T21:08:18.765Z,14.43
2023-01-31T21:11:22.499Z,16.40
2023-01-31T21:14:27.506Z,15.70
2023-01-31T21:17:39.841Z,15.17
2023-01-31T21:20:43.828Z,16.43
2023-01-31T21:23:47.472Z,21.67
2023-01-31T21:26:51.179Z,20.27
2023-01-31T21:29:56.166Z,21.60
2023-01-31T21:32:59.777Z,18.03
2023-01-31T21:36:09.662Z,15.60
2023-01-31T21:39:13.629Z,20.97
2023-01-31T21:42:29.977Z,20.13
2023-01-31T21:45:51.620Z,17.93
2023-01-31T21:48:56.346Z,16.60
2023-01-31T21:52:00.042Z,14.40
2023-01-31T21:55:03.624Z,17.67
2023-01-31T21:58:07.705Z,16.50
2023-01-31T22:01:15.747Z,20.27
2023-01-31T22:04:23.520Z,15.67
2023-01-31T22:07:27.187Z,16.87
2023-01-31T22:10:30.768Z,18.20
2023-01-31T22:13:35.316Z,20.50
2023-01-31T22:16:41.217Z,16.10
2023-01-31T22:19:44.905Z,24.87
2023-01-31T22:22:48.825Z,15.23
2023-01-31T22:25:53.692Z,19.07
2023-01-31T22:29:00.677Z,18.77
2023-01-31T22:32:06.170Z,19.07
2023-01-31T22:35:11.062Z,15.50
2023-01-31T22:38:15.147Z,9.63
2023-01-31T22:41:20.226Z,11.17
2023-01-31T22:44:24.098Z,11.17
2023-01-31T22:47:29.152Z,15.13
2023-01-31T22:50:32.841Z,14.27
2023-01-31T22:53:38.583Z,23.47
2023-01-31T22:56:42.336Z,21.93
2023-01-31T22:59:45.995Z,16.50
2023-01-31T23:02:51.318Z,18.90
2023-01-31T23:05:55.040Z,18.77
2023-01-31T23:08:59.080Z,15.03
2023-01-31T23:12:02.738Z,15.70
2023-01-31T23:15:07.361Z,14.67
2023-01-31T23:18:17.256Z,20.17
2023-01-31T23:21:21.214Z,16.53
2023-01-31T23:24:24.888Z,14.33
2023-01-31T23:27:28.996Z,16.30
2023-01-31T23:30:34.146Z,20.73
2023-01-31T23:33:39.185Z,14.50
2023-01-31T23:36:42.764Z,23.70
2023-01-31T23:39:47.366Z,17.57
2023-01-31T23:42:51.091Z,20.57
2023-01-31T23:45:54.739Z,20.23
2023-01-31T23:48:59.865Z,17.47
2023-01-31T23:52:03.873Z,18.67
2023-01-31T23:55:09.072Z,20.17
2023-01-31T23:58:12.740Z,25.10
