createdAt,value
2023-06-08T00:03:40.550Z,6.03
2023-06-08T00:18:42.251Z,6.83
2023-06-08T00:33:43.787Z,6.97
2023-06-08T00:48:45.449Z,6.67
2023-06-08T01:03:46.979Z,5.23
2023-06-08T01:18:48.517Z,5.77
2023-06-08T01:33:50.162Z,6.37
2023-06-08T01:48:51.668Z,6.50
2023-06-08T02:03:53.191Z,5.87
2023-06-08T02:18:54.693Z,6.13
2023-06-08T02:33:56.192Z,6.90
2023-06-08T02:48:57.691Z,4.97
2023-06-08T03:03:59.240Z,5.10
2023-06-08T03:19:00.800Z,5.77
2023-06-08T03:34:02.399Z,6.33
2023-06-08T03:49:04.045Z,6.33
2023-06-08T04:04:05.592Z,6.40
2023-06-08T04:19:07.131Z,6.60
2023-06-08T04:34:08.623Z,5.13
2023-06-08T04:49:10.144Z,6.07
2023-06-08T05:04:11.814Z,7.27
2023-06-08T05:19:13.397Z,6.17
2023-06-08T05:34:14.908Z,5.67
2023-06-08T05:49:16.488Z,8.27
2023-06-08T06:04:31.081Z,11.90
2023-06-08T06:19:38.076Z,9.80
2023-06-08T06:34:39.804Z,12.43
2023-06-08T06:49:41.329Z,9.50
2023-06-08T07:04:42.834Z,9.57
2023-06-08T07:19:44.369Z,11.10
2023-06-08T07:34:46.449Z,8.83
2023-06-08T07:49:48.002Z,11.60
2023-06-08T08:04:49.632Z,9.57
2023-06-08T08:19:51.209Z,12.43
2023-06-08T08:34:52.732Z,10.57
2023-06-08T08:49:54.256Z,9.40
2023-06-08T09:04:55.774Z,14.37
2023-06-08T09:19:57.312Z,8.17
2023-06-08T09:35:01.064Z,8.77
2023-06-08T09:50:04.142Z,9.60
2023-06-08T10:05:06.027Z,11.33
2023-06-08T10:20:07.692Z,8.63
2023-06-08T10:35:09.440Z,8.53
2023-06-08T10:50:11.258Z,10.00
2023-06-08T11:05:13.021Z,10.57
2023-06-08T11:20:14.766Z,7.93
2023-06-08T11:35:16.315Z,8.90
2023-06-08T11:50:17.831Z,9.97
2023-06-08T12:05:20.868Z,9.13
2023-06-08T12:20:23.983Z,8.47
2023-06-08T12:35:25.489Z,9.67
2023-06-08T12:50:27.005Z,7.83
2023-06-08T13:05:28.500Z,9.27
2023-06-08T13:20:30.007Z,8.70
2023-06-08T13:35:31.683Z,9.90
2023-06-08T13:50:33.262Z,7.97
2023-06-08T14:05:34.771Z,8.73
2023-06-08T14:20:36.291Z,9.27
2023-06-08T14:35:37.846Z,8.50
2023-06-08T14:50:39.408Z,6.87
2023-06-08T15:05:40.915Z,7.13
2023-06-08T15:20:42.406Z,7.63
2023-06-08T15:35:43.909Z,11.23
2023-06-08T15:50:45.423Z,10.43
2023-06-08T16:05:48.013Z,11.80
2023-06-08T16:20:49.605Z,9.97
2023-06-08T16:35:53.111Z,8.67
2023-06-08T16:50:55.066Z,8.33
2023-06-08T17:05:56.561Z,7.37
2023-06-08T17:20:58.081Z,8.10
2023-06-08T17:35:59.596Z,7.50
2023-06-08T17:51:01.109Z,8.63
2023-06-08T18:06:15.682Z,8.13
2023-06-08T18:21:24.069Z,7.80
2023-06-08T18:36:25.556Z,7.67
2023-06-08T18:51:27.066Z,7.33
2023-06-08T19:06:28.566Z,10.40
2023-06-08T19:21:30.081Z,8.90
2023-06-08T19:36:31.585Z,7.73
2023-06-08T19:51:33.122Z,8.37
2023-06-08T20:06:34.618Z,8.40
2023-06-08T20:21:36.140Z,6.27
2023-06-08T20:36:37.631Z,7.37
2023-06-08T20:51:39.160Z,7.83
2023-06-08T21:06:40.770Z,6.40
2023-06-08T21:21:42.304Z,8.03
2023-06-08T21:36:43.800Z,7.17
2023-06-08T21:51:45.292Z,6.80
2023-06-08T22:06:46.796Z,7.70
2023-06-08T22:21:48.269Z,8.07
2023-06-08T22:36:50.877Z,6.73
2023-06-08T22:51:52.377Z,6.77
2023-06-08T23:06:53.877Z,6.57
2023-06-08T23:21:55.382Z,7.17
2023-06-08T23:36:56.867Z,5.77
2023-06-08T23:51:58.388Z,6.70
