createdAt,value
2023-08-11T00:00:44.940Z,13.52
2023-08-11T00:06:10.584Z,13.42
2023-08-11T00:11:16.245Z,13.33
2023-08-11T00:16:21.863Z,13.27
2023-08-11T00:21:27.992Z,13.27
2023-08-11T00:26:33.764Z,13.26
2023-08-11T00:31:39.549Z,13.22
2023-08-11T00:36:45.763Z,13.15
2023-08-11T00:41:51.423Z,13.11
2023-08-11T00:46:58.124Z,13.10
2023-08-11T00:52:05.783Z,13.03
2023-08-11T00:57:11.777Z,12.96
2023-08-11T01:02:18.100Z,12.88
2023-08-11T01:07:35.201Z,12.78
2023-08-11T01:12:47.223Z,12.73
2023-08-11T01:17:54.012Z,12.72
2023-08-11T01:23:03.161Z,12.64
2023-08-11T01:28:08.989Z,12.53
2023-08-11T01:33:14.813Z,12.42
2023-08-11T01:38:20.538Z,12.34
2023-08-11T01:43:28.035Z,12.30
2023-08-11T01:48:36.306Z,12.18
2023-08-11T01:53:42.124Z,12.03
2023-08-11T01:58:49.284Z,11.99
2023-08-11T02:03:54.956Z,11.95
2023-08-11T02:09:01.772Z,11.99
2023-08-11T02:14:07.847Z,12.02
2023-08-11T02:19:13.709Z,12.01
2023-08-11T02:24:19.631Z,11.98
2023-08-11T02:29:25.478Z,11.84
2023-08-11T02:34:31.931Z,11.73
2023-08-11T02:39:40.365Z,11.62
2023-08-11T02:44:46.390Z,11.58
2023-08-11T02:49:52.140Z,11.51
2023-08-11T02:54:58.105Z,11.41
2023-08-11T03:00:18.617Z,11.32
2023-08-11T03:05:24.476Z,11.29
2023-08-11T03:10:39.921Z,11.18
2023-08-11T03:16:02.922Z,11.09
2023-08-11T03:21:19.375Z,11.08
2023-08-11T03:26:26.967Z,11.07
2023-08-11T03:31:34.446Z,11.04
2023-08-11T03:36:40.524Z,10.94
2023-08-11T03:41:46.586Z,10.94
2023-08-11T03:46:52.784Z,10.99
2023-08-11T03:51:58.649Z,11.12
2023-08-11T03:57:04.697Z,11.23
2023-08-11T04:02:11.264Z,11.30
2023-08-11T04:07:18.106Z,11.48
2023-08-11T04:12:26.987Z,11.77
2023-08-11T04:17:37.984Z,12.06
2023-08-11T04:22:44.236Z,12.37
2023-08-11T04:27:49.914Z,12.67
2023-08-11T04:32:58.387Z,12.84
2023-08-11T04:38:05.393Z,13.16
2023-08-11T04:43:12.358Z,13.60
2023-08-11T04:49:05.394Z,14.07
2023-08-11T04:54:18.725Z,15.77
2023-08-11T04:59:24.392Z,19.10
2023-08-11T05:04:30.240Z,21.83
2023-08-11T05:09:37.037Z,24.08
2023-08-11T05:14:44.084Z,26.10
2023-08-11T05:19:50.634Z,27.74
2023-08-11T05:24:58.399Z,29.04
2023-08-11T05:30:05.140Z,30.40
2023-08-11T05:35:14.627Z,31.52
2023-08-11T05:40:20.409Z,32.34
2023-08-11T05:45:26.512Z,33.12
2023-08-11T05:50:32.364Z,33.99
2023-08-11T05:55:38.543Z,34.70
2023-08-11T06:00:44.328Z,35.31
2023-08-11T06:05:50.299Z,35.85
2023-08-11T06:10:56.351Z,36.34
2023-08-11T06:16:07.123Z,36.74
2023-08-11T06:21:20.031Z,37.16
2023-08-11T06:26:26.309Z,37.40
2023-08-11T06:31:33.362Z,37.68
2023-08-11T06:36:37.677Z,38.20
2023-08-11T06:41:43.680Z,38.57
2023-08-11T06:46:49.933Z,39.03
2023-08-11T06:51:55.543Z,39.28
2023-08-11T06:57:03.040Z,39.72
2023-08-11T07:02:09.383Z,39.88
2023-08-11T07:07:15.185Z,40.06
2023-08-11T07:12:20.851Z,40.25
2023-08-11T07:17:25.470Z,40.65
2023-08-11T07:22:31.072Z,40.66
2023-08-11T07:27:35.544Z,40.62
2023-08-11T07:32:42.945Z,40.52
2023-08-11T07:37:48.703Z,40.75
2023-08-11T07:42:54.525Z,41.05
2023-08-11T07:48:00.562Z,41.22
2023-08-11T07:53:06.895Z,41.21
2023-08-11T07:58:12.418Z,41.27
2023-08-11T08:03:18.710Z,41.47
2023-08-11T08:08:25.039Z,41.33
2023-08-11T08:13:31.081Z,41.27
2023-08-11T08:18:36.699Z,41.41
2023-08-11T08:23:42.342Z,41.70
2023-08-11T08:28:49.057Z,41.65
2023-08-11T08:33:55.561Z,41.46
2023-08-11T08:39:01.290Z,41.82
2023-08-11T08:44:08.274Z,41.94
2023-08-11T08:49:21.318Z,41.71
2023-08-11T08:54:27.621Z,41.32
2023-08-11T08:59:33.644Z,41.26
2023-08-11T09:04:40.753Z,41.15
2023-08-11T09:09:46.708Z,39.96
2023-08-11T09:14:52.315Z,38.49
2023-08-11T09:19:57.939Z,38.87
2023-08-11T09:25:05.085Z,39.07
2023-08-11T09:30:13.309Z,39.37
2023-08-11T09:35:25.566Z,39.74
2023-08-11T09:40:34.187Z,39.76
2023-08-11T09:45:40.255Z,39.87
2023-08-11T09:50:47.031Z,39.95
2023-08-11T09:55:55.555Z,39.89
2023-08-11T10:01:10.832Z,39.37
2023-08-11T10:06:31.014Z,39.30
2023-08-11T10:11:38.484Z,39.46
2023-08-11T10:16:45.397Z,39.71
2023-08-11T10:21:51.207Z,39.20
2023-08-11T10:26:56.883Z,36.92
2023-08-11T10:32:03.335Z,36.63
2023-08-11T10:37:09.869Z,37.27
2023-08-11T10:42:15.793Z,37.72
2023-08-11T10:47:22.064Z,37.61
2023-08-11T10:52:30.942Z,36.33
2023-08-11T10:57:37.797Z,36.49
2023-08-11T11:02:43.895Z,36.85
2023-08-11T11:07:54.470Z,37.12
2023-08-11T11:13:00.314Z,36.82
2023-08-11T11:18:07.478Z,36.64
2023-08-11T11:23:13.044Z,36.51
2023-08-11T11:28:19.492Z,36.61
2023-08-11T11:33:25.506Z,36.43
2023-08-11T11:38:32.148Z,36.15
2023-08-11T11:43:41.102Z,35.41
2023-08-11T11:48:51.368Z,34.46
2023-08-11T11:54:02.153Z,34.14
2023-08-11T11:59:08.081Z,33.70
2023-08-11T12:04:16.700Z,33.49
2023-08-11T12:09:23.845Z,32.97
2023-08-11T12:14:31.210Z,32.77
2023-08-11T12:19:37.426Z,32.55
2023-08-11T12:24:43.136Z,32.16
2023-08-11T12:29:49.373Z,32.06
2023-08-11T12:34:54.930Z,31.94
2023-08-11T12:40:00.575Z,31.77
2023-08-11T12:45:08.441Z,31.69
2023-08-11T12:50:14.401Z,31.55
2023-08-11T12:55:20.098Z,31.41
2023-08-11T13:00:26.128Z,31.16
2023-08-11T13:05:33.057Z,30.37
2023-08-11T13:10:39.574Z,30.32
2023-08-11T13:15:46.270Z,30.29
2023-08-11T13:20:52.534Z,30.19
2023-08-11T13:25:58.095Z,29.59
2023-08-11T13:31:04.039Z,29.74
2023-08-11T13:36:11.126Z,29.87
2023-08-11T13:41:16.709Z,29.12
2023-08-11T13:46:22.447Z,28.54
2023-08-11T13:51:28.120Z,28.61
2023-08-11T13:56:35.437Z,28.21
2023-08-11T14:01:41.099Z,27.90
2023-08-11T14:06:46.957Z,28.11
2023-08-11T14:11:52.657Z,27.82
2023-08-11T14:16:58.427Z,27.87
2023-08-11T14:22:04.695Z,27.84
2023-08-11T14:27:10.418Z,27.85
2023-08-11T14:32:25.601Z,27.62
2023-08-11T14:37:32.702Z,27.05
2023-08-11T14:42:38.648Z,26.66
2023-08-11T14:47:44.273Z,26.51
2023-08-11T14:52:49.818Z,26.45
2023-08-11T14:57:55.851Z,26.47
2023-08-11T15:03:01.461Z,26.52
2023-08-11T15:08:08.783Z,26.56
2023-08-11T15:13:17.129Z,26.53
2023-08-11T15:18:31.454Z,26.38
2023-08-11T15:23:37.543Z,26.13
2023-08-11T15:28:43.434Z,25.78
2023-08-11T15:33:49.061Z,25.48
2023-08-11T15:38:54.954Z,25.33
2023-08-11T15:44:00.891Z,25.16
2023-08-11T15:49:07.217Z,25.00
2023-08-11T15:54:12.998Z,24.78
2023-08-11T15:59:18.643Z,24.56
2023-08-11T16:04:24.480Z,24.49
2023-08-11T16:09:30.663Z,24.38
2023-08-11T16:14:36.533Z,24.21
2023-08-11T16:19:42.166Z,24.08
2023-08-11T16:24:48.418Z,23.84
2023-08-11T16:29:54.293Z,23.71
2023-08-11T16:35:00.769Z,23.58
2023-08-11T16:40:10.451Z,23.40
2023-08-11T16:45:16.776Z,23.21
2023-08-11T16:50:23.726Z,23.05
2023-08-11T16:55:29.282Z,22.89
2023-08-11T17:00:36.803Z,22.75
2023-08-11T17:05:42.335Z,22.56
2023-08-11T17:10:47.966Z,22.38
2023-08-11T17:15:53.479Z,22.22
2023-08-11T17:21:00.182Z,22.08
2023-08-11T17:26:07.328Z,21.96
2023-08-11T17:31:13.180Z,21.85
2023-08-11T17:36:20.294Z,21.66
2023-08-11T17:41:26.446Z,21.44
2023-08-11T17:46:32.511Z,21.21
2023-08-11T17:51:38.352Z,20.99
2023-08-11T17:56:44.135Z,20.73
2023-08-11T18:01:49.686Z,20.41
2023-08-11T18:06:55.703Z,20.11
2023-08-11T18:12:01.396Z,19.82
2023-08-11T18:17:07.239Z,19.48
2023-08-11T18:22:13.462Z,19.15
2023-08-11T18:27:19.320Z,18.84
2023-08-11T18:32:25.322Z,18.49
2023-08-11T18:37:31.066Z,18.12
2023-08-11T18:42:37.054Z,17.78
2023-08-11T18:47:42.701Z,17.47
2023-08-11T18:52:49.913Z,17.14
2023-08-11T18:57:55.554Z,16.86
2023-08-11T19:03:01.567Z,16.59
2023-08-11T19:08:09.573Z,16.40
2023-08-11T19:13:15.902Z,16.20
2023-08-11T19:18:21.774Z,16.02
2023-08-11T19:23:27.550Z,15.85
2023-08-11T19:28:34.031Z,15.71
2023-08-11T19:33:39.711Z,15.64
2023-08-11T19:38:45.885Z,15.62
2023-08-11T19:43:51.877Z,15.60
2023-08-11T19:48:58.219Z,15.47
2023-08-11T19:54:04.711Z,15.30
2023-08-11T19:59:11.245Z,15.12
2023-08-11T20:04:20.166Z,14.95
2023-08-11T20:09:29.094Z,14.76
2023-08-11T20:14:36.377Z,14.56
2023-08-11T20:19:42.090Z,14.43
2023-08-11T20:24:47.828Z,14.37
2023-08-11T20:29:53.921Z,14.30
2023-08-11T20:34:59.837Z,14.21
2023-08-11T20:40:08.232Z,14.04
2023-08-11T20:45:14.191Z,13.88
2023-08-11T20:50:19.915Z,13.72
2023-08-11T20:55:26.333Z,13.57
2023-08-11T21:00:32.397Z,13.52
2023-08-11T21:05:42.226Z,13.51
2023-08-11T21:10:49.258Z,13.43
2023-08-11T21:15:55.102Z,13.37
2023-08-11T21:21:02.044Z,13.22
2023-08-11T21:26:07.760Z,13.11
2023-08-11T21:31:18.781Z,13.05
2023-08-11T21:36:25.101Z,12.98
2023-08-11T21:41:37.824Z,12.98
2023-08-11T21:46:43.907Z,12.97
2023-08-11T21:51:49.606Z,12.89
2023-08-11T21:56:55.369Z,12.79
2023-08-11T22:02:01.424Z,12.68
2023-08-11T22:07:07.382Z,12.61
2023-08-11T22:12:13.559Z,12.56
2023-08-11T22:17:19.392Z,12.48
2023-08-11T22:22:25.155Z,12.39
2023-08-11T22:27:31.047Z,12.33
2023-08-11T22:32:37.144Z,12.31
2023-08-11T22:37:42.858Z,12.28
2023-08-11T22:42:48.867Z,12.27
2023-08-11T22:47:54.878Z,12.23
2023-08-11T22:53:00.701Z,12.15
2023-08-11T22:58:06.710Z,12.09
2023-08-11T23:03:12.479Z,12.04
2023-08-11T23:08:18.462Z,12.01
2023-08-11T23:13:24.132Z,11.99
2023-08-11T23:18:29.855Z,11.94
2023-08-11T23:23:35.655Z,11.84
2023-08-11T23:28:42.635Z,11.75
2023-08-11T23:33:48.686Z,11.72
2023-08-11T23:38:54.523Z,11.65
2023-08-11T23:44:00.355Z,11.62
2023-08-11T23:49:06.257Z,11.55
2023-08-11T23:54:11.883Z,11.50
2023-08-11T23:59:17.630Z,11.41
