createdAt,value
2018-09-06T00:00:57.194Z,52.73
2018-09-06T00:01:57.150Z,52.63
2018-09-06T00:02:57.108Z,52.80
2018-09-06T00:03:57.062Z,52.73
2018-09-06T00:04:57.104Z,52.82
2018-09-06T00:05:56.974Z,52.70
2018-09-06T00:06:56.930Z,52.70
2018-09-06T00:07:56.886Z,52.92
2018-09-06T00:08:56.841Z,52.92
2018-09-06T00:09:56.797Z,52.63
2018-09-06T00:10:56.754Z,52.92
2018-09-06T00:11:56.710Z,53.02
2018-09-06T00:12:56.665Z,53.02
2018-09-06T00:13:56.621Z,52.99
2018-09-06T00:14:56.577Z,53.02
2018-09-06T00:15:56.533Z,52.92
2018-09-06T00:16:56.492Z,52.61
2018-09-06T00:17:56.445Z,52.73
2018-09-06T00:18:56.402Z,52.92
2018-09-06T00:19:56.361Z,52.51
2018-09-06T00:20:56.313Z,52.99
2018-09-06T00:21:56.268Z,52.99
2018-09-06T00:22:56.224Z,53.02
2018-09-06T00:23:56.181Z,53.02
2018-09-06T00:24:56.139Z,52.99
2018-09-06T00:25:56.092Z,53.02
2018-09-06T00:26:56.049Z,52.51
2018-09-06T00:27:56.005Z,53.21
2018-09-06T00:28:55.960Z,52.92
2018-09-06T00:29:55.916Z,52.89
2018-09-06T00:30:55.872Z,52.92
2018-09-06T00:31:55.828Z,52.89
2018-09-06T00:32:55.787Z,52.89
2018-09-06T00:33:55.741Z,52.73
2018-09-06T00:34:55.695Z,53.02
2018-09-06T00:35:55.652Z,52.89
2018-09-06T00:36:55.606Z,52.80
2018-09-06T00:37:55.616Z,52.82
2018-09-06T00:38:55.523Z,52.89
2018-09-06T00:39:55.478Z,52.92
2018-09-06T00:40:55.430Z,52.92
2018-09-06T00:41:55.427Z,53.09
2018-09-06T00:42:55.344Z,53.19
2018-09-06T00:43:55.299Z,52.92
2018-09-06T00:44:55.259Z,53.21
2018-09-06T00:45:55.211Z,53.31
2018-09-06T00:46:55.170Z,53.31
2018-09-06T00:47:55.123Z,53.28
2018-09-06T00:48:55.078Z,53.09
2018-09-06T00:49:55.034Z,53.11
2018-09-06T00:50:54.990Z,52.73
2018-09-06T00:51:54.946Z,53.09
2018-09-06T00:52:54.903Z,53.09
2018-09-06T00:53:54.858Z,53.28
2018-09-06T00:54:54.814Z,52.70
2018-09-06T00:55:54.770Z,53.38
2018-09-06T00:56:54.725Z,53.38
2018-09-06T00:57:54.681Z,52.99
2018-09-06T00:58:54.637Z,53.28
2018-09-06T00:59:54.594Z,53.09
2018-09-06T01:00:54.550Z,53.09
2018-09-06T01:01:54.505Z,53.19
2018-09-06T01:02:54.464Z,52.99
2018-09-06T01:03:54.417Z,53.28
2018-09-06T01:04:54.372Z,53.19
2018-09-06T01:05:54.328Z,53.09
2018-09-06T01:06:54.284Z,53.19
2018-09-06T01:07:54.241Z,52.89
2018-09-06T01:08:54.196Z,53.09
2018-09-06T01:09:54.152Z,53.09
2018-09-06T01:10:54.109Z,53.09
2018-09-06T01:11:54.064Z,53.09
2018-09-06T01:12:54.019Z,53.19
2018-09-06T01:13:53.975Z,53.57
2018-09-06T01:14:53.931Z,53.57
2018-09-06T01:15:53.888Z,53.28
2018-09-06T01:16:53.843Z,53.09
2018-09-06T01:17:53.805Z,53.09
2018-09-06T01:18:53.754Z,53.38
2018-09-06T01:19:53.711Z,53.38
2018-09-06T01:20:53.666Z,53.47
2018-09-06T01:21:53.624Z,53.86
2018-09-06T01:22:53.580Z,53.86
2018-09-06T01:23:53.535Z,53.86
2018-09-06T01:24:53.489Z,53.86
2018-09-06T01:25:53.446Z,53.77
2018-09-06T01:26:53.404Z,53.86
2018-09-06T01:27:53.358Z,53.96
2018-09-06T01:28:53.313Z,53.77
2018-09-06T01:29:53.270Z,53.86
2018-09-06T01:30:53.228Z,53.96
2018-09-06T01:31:53.182Z,53.77
2018-09-06T01:32:53.137Z,53.77
2018-09-06T01:33:53.093Z,53.86
2018-09-06T01:34:53.049Z,53.77
2018-09-06T01:35:53.008Z,53.86
2018-09-06T01:36:52.960Z,53.77
2018-09-06T01:37:52.916Z,53.96
2018-09-06T01:38:52.872Z,53.67
2018-09-06T01:39:52.828Z,53.86
2018-09-06T01:40:52.784Z,53.67
2018-09-06T01:41:52.740Z,53.86
2018-09-06T01:42:52.696Z,53.86
2018-09-06T01:43:52.652Z,53.67
2018-09-06T01:44:52.607Z,53.67
2018-09-06T01:45:52.613Z,53.77
2018-09-06T01:46:52.522Z,53.77
2018-09-06T01:47:52.475Z,53.77
2018-09-06T01:48:52.432Z,53.77
2018-09-06T01:49:52.386Z,53.77
2018-09-06T01:50:52.342Z,53.77
2018-09-06T01:51:52.298Z,53.86
2018-09-06T01:52:52.254Z,53.77
2018-09-06T01:53:52.210Z,53.47
2018-09-06T01:54:52.166Z,53.67
2018-09-06T01:55:52.122Z,53.57
2018-09-06T01:56:52.077Z,53.67
2018-09-06T01:57:52.033Z,53.47
2018-09-06T01:58:51.989Z,53.47
2018-09-06T01:59:51.945Z,53.47
2018-09-06T02:00:51.903Z,53.38
2018-09-06T02:01:51.861Z,53.67
2018-09-06T02:02:51.813Z,53.67
2018-09-06T02:03:51.769Z,53.86
2018-09-06T02:04:51.724Z,53.67
2018-09-06T02:05:51.679Z,53.57
2018-09-06T02:06:51.636Z,53.77
2018-09-06T02:07:51.592Z,53.57
2018-09-06T02:08:51.547Z,53.67
2018-09-06T02:09:51.504Z,53.47
2018-09-06T02:10:51.459Z,53.38
2018-09-06T02:11:51.415Z,53.77
2018-09-06T02:12:51.370Z,53.47
2018-09-06T02:13:51.326Z,53.57
2018-09-06T02:14:51.282Z,53.57
2018-09-06T02:15:51.239Z,53.38
2018-09-06T02:16:51.197Z,53.57
2018-09-06T02:17:51.150Z,53.77
2018-09-06T02:18:51.107Z,53.38
2018-09-06T02:19:51.062Z,53.47
2018-09-06T02:20:51.073Z,53.77
2018-09-06T02:21:50.973Z,53.86
2018-09-06T02:22:50.930Z,53.57
2018-09-06T02:23:50.885Z,53.47
2018-09-06T02:24:50.840Z,53.96
2018-09-06T02:25:50.796Z,53.67
2018-09-06T02:26:50.754Z,53.96
2018-09-06T02:27:50.709Z,53.86
2018-09-06T02:28:50.663Z,54.35
2018-09-06T02:29:50.619Z,53.86
2018-09-06T02:30:50.577Z,54.44
2018-09-06T02:31:50.532Z,53.77
2018-09-06T02:32:50.502Z,54.25
2018-09-06T02:33:50.443Z,54.25
2018-09-06T02:34:50.399Z,54.25
2018-09-06T02:35:50.357Z,54.35
2018-09-06T02:36:50.311Z,54.25
2018-09-06T02:37:50.266Z,54.15
2018-09-06T02:38:50.225Z,54.25
2018-09-06T02:39:50.178Z,54.35
2018-09-06T02:40:50.135Z,54.25
2018-09-06T02:41:50.093Z,54.35
2018-09-06T02:42:50.045Z,54.25
2018-09-06T02:43:50.001Z,54.35
2018-09-06T02:44:50.006Z,54.05
2018-09-06T02:45:49.912Z,53.86
2018-09-06T02:46:49.868Z,54.05
2018-09-06T02:47:49.824Z,54.05
2018-09-06T02:48:49.784Z,54.05
2018-09-06T02:49:49.735Z,54.15
2018-09-06T02:50:49.691Z,54.05
2018-09-06T02:51:49.648Z,54.05
2018-09-06T02:52:49.605Z,54.05
2018-09-06T02:53:49.595Z,54.15
2018-09-06T02:54:49.515Z,54.05
2018-09-06T02:55:49.520Z,54.05
2018-09-06T02:56:49.425Z,54.05
2018-09-06T02:57:49.381Z,54.05
2018-09-06T02:58:49.337Z,53.96
2018-09-06T02:59:49.298Z,54.05
2018-09-06T03:00:49.249Z,54.15
2018-09-06T03:01:49.204Z,53.86
2018-09-06T03:02:49.161Z,54.05
2018-09-06T03:03:49.117Z,53.96
2018-09-06T03:04:49.071Z,54.15
2018-09-06T03:05:49.029Z,54.15
2018-09-06T03:06:48.984Z,54.05
2018-09-06T03:07:48.940Z,54.05
2018-09-06T03:08:48.896Z,54.05
2018-09-06T03:09:48.850Z,54.05
2018-09-06T03:10:48.806Z,53.86
2018-09-06T03:11:48.802Z,54.15
2018-09-06T03:12:48.721Z,53.96
2018-09-06T03:13:48.674Z,53.86
2018-09-06T03:14:48.630Z,54.25
2018-09-06T03:15:48.595Z,53.86
2018-09-06T03:16:48.541Z,53.47
2018-09-06T03:17:48.497Z,54.05
2018-09-06T03:18:48.455Z,53.86
2018-09-06T03:19:48.409Z,54.15
2018-09-06T03:20:48.364Z,54.35
2018-09-06T03:21:48.320Z,54.25
2018-09-06T03:22:48.277Z,53.86
2018-09-06T03:23:48.233Z,54.35
2018-09-06T03:24:48.189Z,54.35
2018-09-06T03:25:48.145Z,54.25
2018-09-06T03:26:48.099Z,54.44
2018-09-06T03:27:48.055Z,54.44
2018-09-06T03:28:48.013Z,54.15
2018-09-06T03:29:47.966Z,54.15
2018-09-06T03:30:47.949Z,54.05
2018-09-06T03:31:47.879Z,54.44
2018-09-06T03:32:47.833Z,54.15
2018-09-06T03:33:47.791Z,54.25
2018-09-06T03:34:47.746Z,54.05
2018-09-06T03:35:47.765Z,54.05
2018-09-06T03:36:47.657Z,53.96
2018-09-06T03:37:47.612Z,53.96
2018-09-06T03:38:47.569Z,54.05
2018-09-06T03:39:47.575Z,54.05
2018-09-06T03:40:47.480Z,54.15
2018-09-06T03:41:47.436Z,54.15
2018-09-06T03:42:47.392Z,54.25
2018-09-06T03:43:47.348Z,54.05
2018-09-06T03:44:47.303Z,54.15
2018-09-06T03:45:47.259Z,54.25
2018-09-06T03:46:47.216Z,54.25
2018-09-06T03:47:47.170Z,54.44
2018-09-06T03:48:47.128Z,53.96
2018-09-06T03:49:47.085Z,54.44
2018-09-06T03:50:47.038Z,54.35
2018-09-06T03:51:46.994Z,54.15
2018-09-06T03:52:46.951Z,54.35
2018-09-06T03:53:46.908Z,54.44
2018-09-06T03:54:46.861Z,54.35
2018-09-06T03:55:46.817Z,54.25
2018-09-06T03:56:46.771Z,54.44
2018-09-06T03:57:46.728Z,54.44
2018-09-06T03:58:46.684Z,54.44
2018-09-06T03:59:46.640Z,54.44
2018-09-06T04:00:46.594Z,54.35
2018-09-06T04:01:46.551Z,54.63
2018-09-06T04:02:46.507Z,54.73
2018-09-06T04:03:46.463Z,54.63
2018-09-06T04:04:46.418Z,54.73
2018-09-06T04:05:46.374Z,54.73
2018-09-06T04:06:46.330Z,54.73
2018-09-06T04:07:46.337Z,54.83
2018-09-06T04:08:46.241Z,54.73
2018-09-06T04:09:46.196Z,55.02
2018-09-06T04:10:46.153Z,54.83
2018-09-06T04:11:46.110Z,54.93
2018-09-06T04:12:46.114Z,55.11
2018-09-06T04:13:46.022Z,54.93
2018-09-06T04:14:45.975Z,54.83
2018-09-06T04:15:45.933Z,54.53
2018-09-06T04:16:45.886Z,54.83
2018-09-06T04:17:45.842Z,54.73
2018-09-06T04:18:45.799Z,54.53
2018-09-06T04:19:45.754Z,54.63
2018-09-06T04:20:45.714Z,54.63
2018-09-06T04:21:45.665Z,54.73
2018-09-06T04:22:45.627Z,54.93
2018-09-06T04:23:45.577Z,54.83
2018-09-06T04:24:45.532Z,55.02
2018-09-06T04:25:45.495Z,55.31
2018-09-06T04:26:45.446Z,55.31
2018-09-06T04:27:45.400Z,55.21
2018-09-06T04:28:45.355Z,55.31
2018-09-06T04:29:45.310Z,55.02
2018-09-06T04:30:45.268Z,55.11
2018-09-06T04:31:45.222Z,55.31
2018-09-06T04:32:45.178Z,55.11
2018-09-06T04:33:45.135Z,55.09
2018-09-06T04:34:45.089Z,55.11
2018-09-06T04:35:45.046Z,55.11
2018-09-06T04:36:45.000Z,55.11
2018-09-06T04:37:44.960Z,55.11
2018-09-06T04:38:44.912Z,54.93
2018-09-06T04:39:44.868Z,54.73
2018-09-06T04:40:44.823Z,54.93
2018-09-06T04:41:44.782Z,54.73
2018-09-06T04:42:44.735Z,55.02
2018-09-06T04:43:44.716Z,54.73
2018-09-06T04:44:44.648Z,54.93
2018-09-06T04:45:44.602Z,54.83
2018-09-06T04:46:44.558Z,54.73
2018-09-06T04:47:44.513Z,55.02
2018-09-06T04:48:44.469Z,54.73
2018-09-06T04:49:44.424Z,54.83
2018-09-06T04:50:44.380Z,54.93
2018-09-06T04:51:44.336Z,54.73
2018-09-06T04:52:44.291Z,54.73
2018-09-06T04:53:44.247Z,54.83
2018-09-06T04:54:44.203Z,54.93
2018-09-06T04:55:44.159Z,54.83
2018-09-06T04:56:44.120Z,54.83
2018-09-06T04:57:44.070Z,54.90
2018-09-06T04:58:44.026Z,54.80
2018-09-06T04:59:43.982Z,54.93
2018-09-06T05:00:43.938Z,54.83
2018-09-06T05:01:43.892Z,54.73
2018-09-06T05:02:43.856Z,54.73
2018-09-06T05:03:43.804Z,54.73
2018-09-06T05:04:43.759Z,54.93
2018-09-06T05:05:43.716Z,54.73
2018-09-06T05:06:43.671Z,54.73
2018-09-06T05:07:43.626Z,54.83
2018-09-06T05:08:43.584Z,54.73
2018-09-06T05:09:43.544Z,54.83
2018-09-06T05:10:43.497Z,54.93
2018-09-06T05:11:43.449Z,54.73
2018-09-06T05:12:43.404Z,54.83
2018-09-06T05:13:43.360Z,55.51
2018-09-06T05:14:43.316Z,54.83
2018-09-06T05:15:43.272Z,55.02
2018-09-06T05:16:43.227Z,55.21
2018-09-06T05:17:43.183Z,54.63
2018-09-06T05:18:43.140Z,54.83
2018-09-06T05:19:43.095Z,55.21
2018-09-06T05:20:43.050Z,54.93
2018-09-06T05:21:43.005Z,54.73
2018-09-06T05:22:42.962Z,54.93
2018-09-06T05:23:42.918Z,54.93
2018-09-06T05:24:42.872Z,55.31
2018-09-06T05:25:42.829Z,54.73
2018-09-06T05:26:42.784Z,54.73
2018-09-06T05:27:42.740Z,54.63
2018-09-06T05:28:42.697Z,55.02
2018-09-06T05:29:42.652Z,55.02
2018-09-06T05:30:42.671Z,54.73
2018-09-06T05:31:42.563Z,54.73
2018-09-06T05:32:42.517Z,54.83
2018-09-06T05:33:42.473Z,54.73
2018-09-06T05:34:42.433Z,54.73
2018-09-06T05:35:42.386Z,54.73
2018-09-06T05:36:42.341Z,54.93
2018-09-06T05:37:42.296Z,54.83
2018-09-06T05:38:42.259Z,55.02
2018-09-06T05:39:42.208Z,54.73
2018-09-06T05:40:42.165Z,54.83
2018-09-06T05:41:42.120Z,54.73
2018-09-06T05:42:42.076Z,55.11
2018-09-06T05:43:42.032Z,54.93
2018-09-06T05:44:41.987Z,55.11
2018-09-06T05:45:41.941Z,55.31
2018-09-06T05:46:41.898Z,54.85
2018-09-06T05:47:41.859Z,54.85
2018-09-06T05:48:41.809Z,54.37
2018-09-06T05:49:41.765Z,53.99
2018-09-06T05:50:41.721Z,54.27
2018-09-06T05:51:41.681Z,54.08
2018-09-06T05:52:41.633Z,53.89
2018-09-06T05:53:41.589Z,53.99
2018-09-06T05:54:41.545Z,53.53
2018-09-06T05:55:41.516Z,53.81
2018-09-06T05:56:41.455Z,53.43
2018-09-06T05:57:41.420Z,53.91
2018-09-06T05:58:41.368Z,53.91
2018-09-06T05:59:41.338Z,53.23
2018-09-06T06:00:41.279Z,53.33
2018-09-06T06:01:41.235Z,53.33
2018-09-06T06:02:41.191Z,53.23
2018-09-06T06:03:41.151Z,52.95
2018-09-06T06:04:41.103Z,52.95
2018-09-06T06:05:41.059Z,53.04
2018-09-06T06:06:41.015Z,52.95
2018-09-06T06:07:40.971Z,52.56
2018-09-06T06:08:40.927Z,52.97
2018-09-06T06:09:40.883Z,52.68
2018-09-06T06:10:40.843Z,52.87
2018-09-06T06:11:40.832Z,52.68
2018-09-06T06:12:40.751Z,52.58
2018-09-06T06:13:40.708Z,52.49
2018-09-06T06:14:40.663Z,52.29
2018-09-06T06:15:40.622Z,52.39
2018-09-06T06:16:40.575Z,52.10
2018-09-06T06:17:40.531Z,52.00
2018-09-06T06:18:40.487Z,52.39
2018-09-06T06:19:40.444Z,52.10
2018-09-06T06:20:40.400Z,52.12
2018-09-06T06:21:40.358Z,52.12
2018-09-06T06:22:40.312Z,52.03
2018-09-06T06:23:40.369Z,52.10
2018-09-06T06:24:40.224Z,52.10
2018-09-06T06:25:40.181Z,51.90
2018-09-06T06:26:40.137Z,52.10
2018-09-06T06:27:40.094Z,52.20
2018-09-06T06:28:40.050Z,52.39
2018-09-06T06:29:40.014Z,52.29
2018-09-06T06:30:39.963Z,52.39
2018-09-06T06:31:39.919Z,52.39
2018-09-06T06:32:39.875Z,52.39
2018-09-06T06:33:39.832Z,52.10
2018-09-06T06:34:39.792Z,52.39
2018-09-06T06:35:39.745Z,52.00
2018-09-06T06:36:39.701Z,52.10
2018-09-06T06:37:39.658Z,52.10
2018-09-06T06:38:39.617Z,52.29
2018-09-06T06:39:39.575Z,52.20
2018-09-06T06:40:39.530Z,52.22
2018-09-06T06:41:39.484Z,52.10
2018-09-06T06:42:39.440Z,52.10
2018-09-06T06:43:39.397Z,51.93
2018-09-06T06:44:39.355Z,52.03
2018-09-06T06:45:39.311Z,52.29
2018-09-06T06:46:39.268Z,52.00
2018-09-06T06:47:39.224Z,52.32
2018-09-06T06:48:39.180Z,52.20
2018-09-06T06:49:39.139Z,52.39
2018-09-06T06:50:39.096Z,52.20
2018-09-06T06:51:39.051Z,51.72
2018-09-06T06:52:39.007Z,52.12
2018-09-06T06:53:38.965Z,51.84
2018-09-06T06:54:38.921Z,51.81
2018-09-06T06:55:38.879Z,51.90
2018-09-06T06:56:38.835Z,51.90
2018-09-06T06:57:38.792Z,51.74
2018-09-06T06:58:38.797Z,51.54
2018-09-06T06:59:38.705Z,51.64
2018-09-06T07:00:38.663Z,51.64
2018-09-06T07:01:38.620Z,51.54
2018-09-06T07:02:38.577Z,51.06
2018-09-06T07:03:38.534Z,51.16
2018-09-06T07:04:38.520Z,51.25
2018-09-06T07:05:38.450Z,51.74
2018-09-06T07:06:38.429Z,52.03
2018-09-06T07:07:38.364Z,51.84
2018-09-06T07:08:38.321Z,52.20
2018-09-06T07:09:38.280Z,51.90
2018-09-06T07:10:38.236Z,52.56
2018-09-06T07:11:38.196Z,52.78
2018-09-06T07:12:38.152Z,52.75
2018-09-06T07:13:38.109Z,53.04
2018-09-06T07:14:38.066Z,52.95
2018-09-06T07:15:38.024Z,53.33
2018-09-06T07:16:37.982Z,53.14
2018-09-06T07:17:37.939Z,52.75
2018-09-06T07:18:37.912Z,53.23
2018-09-06T07:19:37.856Z,53.23
2018-09-06T07:20:37.813Z,53.23
2018-09-06T07:21:37.771Z,53.14
2018-09-06T07:22:37.732Z,53.23
2018-09-06T07:23:37.687Z,53.14
2018-09-06T07:24:37.644Z,53.33
2018-09-06T07:25:37.602Z,53.81
2018-09-06T07:26:37.560Z,53.91
2018-09-06T07:27:37.517Z,53.33
2018-09-06T07:28:37.479Z,53.14
2018-09-06T07:29:37.432Z,53.23
2018-09-06T07:30:37.480Z,53.14
2018-09-06T07:31:37.349Z,53.43
2018-09-06T07:32:37.306Z,53.14
2018-09-06T07:33:37.263Z,52.85
2018-09-06T07:34:37.221Z,53.23
2018-09-06T07:35:37.180Z,53.17
2018-09-06T07:36:37.139Z,53.14
2018-09-06T07:37:37.097Z,53.17
2018-09-06T07:38:37.055Z,53.14
2018-09-06T07:39:37.013Z,52.85
2018-09-06T07:40:36.970Z,52.87
2018-09-06T07:41:36.929Z,52.97
2018-09-06T07:42:36.888Z,52.97
2018-09-06T07:43:36.846Z,53.07
2018-09-06T07:44:36.803Z,53.26
2018-09-06T07:45:36.812Z,53.07
2018-09-06T07:46:36.720Z,53.07
2018-09-06T07:47:36.681Z,52.78
2018-09-06T07:48:36.639Z,52.58
2018-09-06T07:49:36.596Z,52.87
2018-09-06T07:50:36.556Z,52.87
2018-09-06T07:51:36.578Z,52.22
2018-09-06T07:52:36.471Z,52.39
2018-09-06T07:53:36.431Z,52.10
2018-09-06T07:54:36.390Z,52.00
2018-09-06T07:55:36.349Z,52.22
2018-09-06T07:56:36.308Z,52.29
2018-09-06T07:57:36.267Z,52.32
2018-09-06T07:58:36.227Z,52.32
2018-09-06T07:59:36.193Z,52.22
2018-09-06T08:00:36.144Z,52.29
2018-09-06T08:01:36.171Z,51.90
2018-09-06T08:02:36.070Z,52.32
2018-09-06T08:03:36.022Z,52.10
2018-09-06T08:04:35.981Z,51.84
2018-09-06T08:05:35.941Z,52.20
2018-09-06T08:06:35.900Z,52.22
2018-09-06T08:07:35.860Z,52.51
2018-09-06T08:08:35.817Z,52.00
2018-09-06T08:09:35.782Z,52.32
2018-09-06T08:10:35.739Z,52.00
2018-09-06T08:11:35.705Z,52.03
2018-09-06T08:12:35.657Z,51.84
2018-09-06T08:13:35.637Z,51.64
2018-09-06T08:14:35.577Z,52.03
2018-09-06T08:15:35.536Z,51.84
2018-09-06T08:16:35.497Z,51.93
2018-09-06T08:17:35.457Z,51.64
2018-09-06T08:18:35.417Z,51.54
2018-09-06T08:19:35.378Z,51.45
2018-09-06T08:20:35.338Z,51.35
2018-09-06T08:21:35.298Z,51.74
2018-09-06T08:22:35.258Z,51.64
2018-09-06T08:23:35.218Z,51.64
2018-09-06T08:24:35.179Z,51.64
2018-09-06T08:25:35.139Z,51.64
2018-09-06T08:26:35.100Z,51.74
2018-09-06T08:27:35.061Z,51.74
2018-09-06T08:28:35.021Z,51.84
2018-09-06T08:29:34.982Z,51.64
2018-09-06T08:30:35.018Z,51.74
2018-09-06T08:31:34.904Z,51.84
2018-09-06T08:32:34.863Z,51.84
2018-09-06T08:33:34.825Z,51.93
2018-09-06T08:34:34.785Z,51.93
2018-09-06T08:35:34.748Z,51.93
2018-09-06T08:36:34.708Z,51.93
2018-09-06T08:37:34.669Z,52.12
2018-09-06T08:38:34.631Z,51.84
2018-09-06T08:39:34.592Z,51.93
2018-09-06T08:40:34.553Z,52.29
2018-09-06T08:41:34.515Z,52.10
2018-09-06T08:42:34.477Z,52.00
2018-09-06T08:43:34.438Z,52.10
2018-09-06T08:44:34.399Z,51.64
2018-09-06T08:45:34.361Z,51.93
2018-09-06T08:46:34.322Z,51.74
2018-09-06T08:47:34.380Z,51.62
2018-09-06T08:48:34.247Z,51.84
2018-09-06T08:49:34.207Z,51.90
2018-09-06T08:50:34.170Z,51.54
2018-09-06T08:51:34.136Z,51.32
2018-09-06T08:52:34.151Z,51.23
2018-09-06T08:53:34.055Z,51.81
2018-09-06T08:54:34.017Z,51.62
2018-09-06T08:55:33.984Z,51.90
2018-09-06T08:56:33.943Z,51.74
2018-09-06T08:57:33.905Z,51.45
2018-09-06T08:58:33.889Z,51.54
2018-09-06T08:59:33.829Z,51.74
2018-09-06T09:00:33.791Z,51.62
2018-09-06T09:01:33.752Z,51.90
2018-09-06T09:02:33.741Z,51.81
2018-09-06T09:03:33.677Z,51.90
2018-09-06T09:04:33.725Z,51.72
2018-09-06T09:05:33.602Z,51.62
2018-09-06T09:06:33.564Z,51.42
2018-09-06T09:07:33.529Z,51.90
2018-09-06T09:08:33.537Z,51.90
2018-09-06T09:09:33.449Z,51.81
2018-09-06T09:10:33.410Z,51.90
2018-09-06T09:11:33.373Z,51.84
2018-09-06T09:12:33.438Z,51.81
2018-09-06T09:13:33.293Z,51.52
2018-09-06T09:14:33.256Z,51.52
2018-09-06T09:15:33.214Z,51.32
2018-09-06T09:16:33.174Z,51.42
2018-09-06T09:17:33.134Z,51.42
2018-09-06T09:18:33.098Z,51.32
2018-09-06T09:19:33.054Z,51.52
2018-09-06T09:20:33.013Z,51.90
2018-09-06T09:21:33.017Z,51.90
2018-09-06T09:22:32.933Z,51.81
2018-09-06T09:23:32.891Z,51.81
2018-09-06T09:24:32.849Z,51.90
2018-09-06T09:25:32.818Z,51.62
2018-09-06T09:26:32.817Z,51.62
2018-09-06T09:27:32.726Z,51.62
2018-09-06T09:28:32.683Z,51.42
2018-09-06T09:29:32.642Z,51.52
2018-09-06T09:30:32.676Z,51.42
2018-09-06T09:31:32.559Z,51.72
2018-09-06T09:32:32.517Z,51.72
2018-09-06T09:33:32.475Z,51.81
2018-09-06T09:34:32.433Z,51.88
2018-09-06T09:35:32.392Z,51.90
2018-09-06T09:36:32.348Z,51.81
2018-09-06T09:37:32.307Z,51.50
2018-09-06T09:38:32.265Z,51.50
2018-09-06T09:39:32.223Z,51.88
2018-09-06T09:40:32.182Z,51.78
2018-09-06T09:41:32.141Z,51.88
2018-09-06T09:42:32.095Z,51.68
2018-09-06T09:43:32.058Z,51.72
2018-09-06T09:44:32.008Z,51.50
2018-09-06T09:45:31.967Z,51.32
2018-09-06T09:47:50.548Z,51.42
2018-09-06T09:48:50.507Z,51.62
2018-09-06T09:49:50.461Z,51.88
2018-09-06T09:50:50.420Z,51.98
2018-09-06T09:51:50.374Z,51.81
2018-09-06T09:52:50.334Z,51.72
2018-09-06T09:53:50.289Z,51.78
2018-09-06T09:54:50.247Z,51.68
2018-09-06T09:55:50.205Z,51.72
2018-09-06T09:56:50.163Z,51.59
2018-09-06T09:57:50.118Z,51.50
2018-09-06T09:58:50.075Z,51.50
2018-09-06T09:59:50.032Z,51.88
2018-09-06T10:00:49.989Z,51.88
2018-09-06T10:01:49.945Z,51.78
2018-09-06T10:02:49.910Z,51.72
2018-09-06T10:04:29.369Z,51.59
2018-09-06T10:05:29.325Z,51.62
2018-09-06T10:06:29.306Z,51.23
2018-09-06T10:07:29.237Z,51.30
2018-09-06T10:08:29.244Z,51.01
2018-09-06T10:09:29.152Z,51.01
2018-09-06T10:10:29.114Z,51.01
2018-09-06T10:11:29.066Z,51.01
2018-09-06T10:12:29.023Z,51.30
2018-09-06T10:13:28.980Z,51.01
2018-09-06T10:14:28.936Z,50.84
2018-09-06T10:15:28.895Z,50.82
2018-09-06T10:16:28.850Z,50.65
2018-09-06T10:17:28.807Z,50.43
2018-09-06T10:18:28.762Z,50.65
2018-09-06T10:19:28.720Z,50.52
2018-09-06T10:20:28.677Z,50.52
2018-09-06T10:21:28.633Z,50.16
2018-09-06T10:22:28.590Z,50.35
2018-09-06T10:23:28.546Z,50.24
2018-09-06T10:24:28.503Z,50.33
2018-09-06T10:25:28.460Z,50.43
2018-09-06T10:26:28.416Z,50.43
2018-09-06T10:27:28.373Z,50.33
2018-09-06T10:28:28.331Z,49.95
2018-09-06T10:29:28.288Z,50.14
2018-09-06T10:30:28.243Z,49.85
2018-09-06T10:31:28.200Z,49.85
2018-09-06T10:32:28.258Z,49.65
2018-09-06T10:33:28.114Z,49.75
2018-09-06T10:34:28.071Z,50.04
2018-09-06T10:35:28.042Z,49.95
2018-09-06T10:36:27.983Z,49.95
2018-09-06T10:37:27.941Z,49.87
2018-09-06T10:38:27.896Z,49.75
2018-09-06T10:39:27.910Z,49.85
2018-09-06T10:40:27.814Z,50.04
2018-09-06T10:41:27.767Z,50.04
2018-09-06T10:42:27.723Z,49.95
2018-09-06T10:43:27.680Z,49.95
2018-09-06T10:44:27.637Z,49.85
2018-09-06T10:45:27.602Z,49.95
2018-09-06T10:46:27.550Z,49.75
2018-09-06T10:47:27.507Z,49.65
2018-09-06T10:48:27.464Z,49.85
2018-09-06T10:49:27.420Z,49.95
2018-09-06T10:50:27.377Z,49.75
2018-09-06T10:51:27.334Z,49.65
2018-09-06T10:52:27.290Z,49.95
2018-09-06T10:53:27.247Z,49.65
2018-09-06T10:54:27.202Z,50.04
2018-09-06T10:55:27.161Z,49.95
2018-09-06T10:56:27.116Z,50.04
2018-09-06T10:57:27.073Z,50.14
2018-09-06T10:58:27.029Z,49.65
2018-09-06T10:59:26.986Z,50.14
2018-09-06T11:00:26.948Z,49.46
2018-09-06T11:01:26.900Z,49.75
2018-09-06T11:02:26.855Z,49.56
2018-09-06T11:03:26.813Z,49.27
2018-09-06T11:04:26.769Z,49.37
2018-09-06T11:05:26.726Z,49.07
2018-09-06T11:06:26.683Z,48.97
2018-09-06T11:07:26.638Z,49.07
2018-09-06T11:08:26.690Z,48.88
2018-09-06T11:09:26.551Z,48.88
2018-09-06T11:10:26.506Z,48.88
2018-09-06T11:11:26.464Z,48.69
2018-09-06T11:12:26.427Z,48.69
2018-09-06T11:13:26.381Z,48.69
2018-09-06T11:14:26.334Z,48.49
2018-09-06T11:15:26.290Z,48.97
2018-09-06T11:16:26.246Z,48.59
2018-09-06T11:17:26.204Z,48.30
2018-09-06T11:18:26.159Z,48.30
2018-09-06T11:19:26.118Z,48.20
2018-09-06T11:20:26.073Z,48.11
2018-09-06T11:21:26.135Z,47.81
2018-09-06T11:22:26.034Z,47.81
2018-09-06T11:23:25.941Z,48.11
2018-09-06T11:24:25.898Z,47.81
2018-09-06T11:25:25.855Z,47.81
2018-09-06T11:26:25.811Z,47.81
2018-09-06T11:27:25.787Z,47.24
2018-09-06T11:28:25.723Z,47.72
2018-09-06T11:29:25.720Z,47.24
2018-09-06T11:30:25.636Z,47.14
2018-09-06T11:31:25.593Z,47.14
2018-09-06T11:32:25.548Z,47.11
2018-09-06T11:33:25.543Z,47.02
2018-09-06T11:34:25.461Z,46.83
2018-09-06T11:35:25.425Z,46.94
2018-09-06T11:36:25.474Z,46.94
2018-09-06T11:37:25.330Z,47.11
2018-09-06T11:38:25.285Z,47.14
2018-09-06T11:39:25.256Z,47.04
2018-09-06T11:40:25.258Z,47.04
2018-09-06T11:41:25.158Z,47.04
2018-09-06T11:42:25.112Z,47.04
2018-09-06T11:43:25.071Z,47.04
2018-09-06T11:44:25.025Z,46.94
2018-09-06T11:45:24.982Z,46.94
2018-09-06T11:46:24.937Z,46.66
2018-09-06T11:47:25.076Z,46.84
2018-09-06T11:48:24.850Z,46.66
2018-09-06T11:49:24.807Z,46.75
2018-09-06T11:50:24.770Z,46.66
2018-09-06T11:51:24.719Z,46.46
2018-09-06T11:52:24.675Z,46.46
2018-09-06T11:53:24.632Z,46.46
2018-09-06T11:54:24.588Z,46.17
2018-09-06T11:55:24.544Z,46.17
2018-09-06T11:56:24.501Z,46.08
2018-09-06T11:57:24.461Z,46.17
2018-09-06T11:58:24.413Z,45.98
2018-09-06T11:59:24.370Z,46.17
2018-09-06T12:00:24.326Z,45.88
2018-09-06T12:01:24.281Z,45.88
2018-09-06T12:02:24.238Z,45.88
2018-09-06T12:03:24.195Z,46.08
2018-09-06T12:04:24.152Z,46.17
2018-09-06T12:05:24.108Z,46.17
2018-09-06T12:06:24.064Z,46.26
2018-09-06T12:07:24.021Z,45.98
2018-09-06T12:08:23.977Z,46.17
2018-09-06T12:09:23.933Z,46.17
2018-09-06T12:10:23.889Z,46.26
2018-09-06T12:11:23.845Z,46.26
2018-09-06T12:12:23.805Z,46.36
2018-09-06T12:13:23.759Z,46.36
2018-09-06T12:14:23.715Z,46.26
2018-09-06T12:15:23.671Z,46.17
2018-09-06T12:16:23.629Z,45.98
2018-09-06T12:17:23.584Z,46.08
2018-09-06T12:18:23.541Z,46.26
2018-09-06T12:19:23.504Z,46.08
2018-09-06T12:20:23.454Z,46.08
2018-09-06T12:21:23.411Z,45.88
2018-09-06T12:22:23.370Z,45.88
2018-09-06T12:23:23.323Z,45.98
2018-09-06T12:24:23.280Z,45.90
2018-09-06T12:25:23.325Z,45.88
2018-09-06T12:26:23.195Z,46.08
2018-09-06T12:27:23.149Z,45.78
2018-09-06T12:28:23.105Z,45.90
2018-09-06T12:29:23.061Z,45.98
2018-09-06T12:30:23.068Z,46.08
2018-09-06T12:31:22.976Z,45.40
2018-09-06T12:32:22.987Z,45.49
2018-09-06T12:33:22.925Z,45.30
2018-09-06T12:34:22.844Z,45.49
2018-09-06T12:35:22.800Z,45.49
2018-09-06T12:36:22.757Z,45.10
2018-09-06T12:37:22.715Z,45.01
2018-09-06T12:38:22.673Z,45.01
2018-09-06T12:39:22.626Z,45.10
2018-09-06T12:40:22.585Z,45.10
2018-09-06T12:41:22.540Z,45.01
2018-09-06T12:42:22.496Z,45.10
2018-09-06T12:43:22.451Z,44.91
2018-09-06T12:44:22.409Z,44.81
2018-09-06T12:45:22.365Z,44.33
2018-09-06T12:46:22.321Z,44.81
2018-09-06T12:47:22.278Z,44.91
2018-09-06T12:48:22.235Z,44.62
2018-09-06T12:49:22.191Z,44.23
2018-09-06T12:50:22.151Z,44.53
2018-09-06T12:51:22.103Z,44.53
2018-09-06T12:52:22.060Z,44.33
2018-09-06T12:53:22.017Z,45.20
2018-09-06T12:54:22.022Z,45.10