createdAt,value
2023-04-01T00:02:12.467Z,1.80
2023-04-01T00:04:40.876Z,2.00
2023-04-01T00:07:08.868Z,1.60
2023-04-01T00:09:37.188Z,2.03
2023-04-01T00:12:05.852Z,2.20
2023-04-01T00:14:33.544Z,2.40
2023-04-01T00:17:02.264Z,2.60
2023-04-01T00:19:30.729Z,2.20
2023-04-01T00:21:58.696Z,2.60
2023-04-01T00:24:26.629Z,2.30
2023-04-01T00:27:01.859Z,2.17
2023-04-01T00:29:31.791Z,2.37
2023-04-01T00:32:00.027Z,2.67
2023-04-01T00:34:28.813Z,2.73
2023-04-01T00:36:56.824Z,2.53
2023-04-01T00:39:24.993Z,2.00
2023-04-01T00:41:53.296Z,2.50
2023-04-01T00:44:31.283Z,3.10
2023-04-01T00:46:59.170Z,3.20
2023-04-01T00:49:42.222Z,2.80
2023-04-01T00:52:20.877Z,2.57
2023-04-01T00:55:00.279Z,2.80
2023-04-01T00:57:38.756Z,2.43
2023-04-01T01:00:15.114Z,2.40
2023-04-01T01:02:47.876Z,2.33
2023-04-01T01:05:22.739Z,2.07
2023-04-01T01:09:10.453Z,2.47
2023-04-01T01:12:28.904Z,1.77
2023-04-01T01:15:25.056Z,2.00
2023-04-01T01:19:03.279Z,2.43
2023-04-01T01:22:10.518Z,2.90
2023-04-01T01:25:27.300Z,2.43
2023-04-01T01:28:37.180Z,2.43
2023-04-01T01:32:08.274Z,3.00
2023-04-01T01:35:31.461Z,2.17
2023-04-01T01:38:18.834Z,2.47
2023-04-01T01:40:58.880Z,1.97
2023-04-01T01:43:40.304Z,2.30
2023-04-01T01:46:18.512Z,1.80
2023-04-01T01:48:51.910Z,2.10
2023-04-01T01:51:23.990Z,2.10
2023-04-01T01:53:53.206Z,1.97
2023-04-01T01:56:30.512Z,2.13
2023-04-01T01:59:10.379Z,2.03
2023-04-01T02:01:49.932Z,2.40
2023-04-01T02:04:21.609Z,2.10
2023-04-01T02:07:06.240Z,2.00
2023-04-01T02:09:35.379Z,2.10
2023-04-01T02:12:15.101Z,1.97
2023-04-01T02:15:06.758Z,2.57
2023-04-01T02:17:45.056Z,2.23
2023-04-01T02:20:25.333Z,2.60
2023-04-01T02:23:00.717Z,2.00
2023-04-01T02:25:38.714Z,2.00
2023-04-01T02:28:11.406Z,2.40
2023-04-01T02:30:45.771Z,2.60
2023-04-01T02:33:14.272Z,2.10
2023-04-01T02:35:42.306Z,2.50
2023-04-01T02:38:10.690Z,2.57
2023-04-01T02:40:59.522Z,3.37
2023-04-01T02:43:28.656Z,3.80
2023-04-01T02:45:57.486Z,3.20
2023-04-01T02:48:25.451Z,3.40
2023-04-01T02:50:53.349Z,3.50
2023-04-01T02:53:21.082Z,3.20
2023-04-01T02:55:51.546Z,3.33
2023-04-01T02:58:20.573Z,3.90
2023-04-01T03:00:48.556Z,4.40
2023-04-01T03:03:16.633Z,4.97
2023-04-01T03:05:44.390Z,4.00
2023-04-01T03:08:12.930Z,5.03
2023-04-01T03:10:41.178Z,4.97
2023-04-01T03:13:09.279Z,5.00
2023-04-01T03:15:37.369Z,4.40
2023-04-01T03:18:05.401Z,4.73
2023-04-01T03:20:33.255Z,4.90
2023-04-01T03:23:01.107Z,4.43
2023-04-01T03:25:29.879Z,3.60
2023-04-01T03:28:00.618Z,3.70
2023-04-01T03:30:32.497Z,3.70
2023-04-01T03:33:01.853Z,3.70
2023-04-01T03:35:33.255Z,4.50
2023-04-01T03:38:01.458Z,4.00
2023-04-01T03:40:29.324Z,3.70
2023-04-01T03:42:57.517Z,3.70
2023-04-01T03:45:25.543Z,4.00
2023-04-01T03:47:53.448Z,4.00
2023-04-01T03:50:21.928Z,4.70
2023-04-01T03:52:49.664Z,4.90
2023-04-01T03:55:19.107Z,6.23
2023-04-01T03:57:49.283Z,5.53
2023-04-01T04:00:20.537Z,6.30
2023-04-01T04:02:54.530Z,6.30
2023-04-01T04:05:29.421Z,6.73
2023-04-01T04:07:57.315Z,6.47
2023-04-01T04:10:26.179Z,5.77
2023-04-01T04:12:54.654Z,5.70
2023-04-01T04:15:25.149Z,5.70
2023-04-01T04:17:53.253Z,6.17
2023-04-01T04:20:21.165Z,5.40
2023-04-01T04:22:49.772Z,6.73
2023-04-01T04:25:17.597Z,6.30
2023-04-01T04:27:46.028Z,6.20
2023-04-01T04:30:15.429Z,6.53
2023-04-01T04:32:43.302Z,7.47
2023-04-01T04:35:14.771Z,7.47
2023-04-01T04:37:42.785Z,6.80
2023-04-01T04:40:12.184Z,7.27
2023-04-01T04:42:40.616Z,8.10
2023-04-01T04:45:13.764Z,8.27
2023-04-01T04:47:47.909Z,7.30
2023-04-01T04:50:15.828Z,8.03
2023-04-01T04:52:43.878Z,8.50
2023-04-01T04:55:11.500Z,8.00
2023-04-01T04:57:40.816Z,9.07
2023-04-01T05:00:11.386Z,8.40
2023-04-01T05:02:57.454Z,8.03
2023-04-01T05:05:25.353Z,7.37
2023-04-01T05:07:53.176Z,7.20
2023-04-01T05:10:22.035Z,7.43
2023-04-01T05:12:53.124Z,6.17
2023-04-01T05:15:23.340Z,7.13
2023-04-01T05:17:52.117Z,6.50
2023-04-01T05:20:20.312Z,6.03
2023-04-01T05:22:48.117Z,6.30
2023-04-01T05:25:16.079Z,6.43
2023-04-01T05:27:43.971Z,6.50
2023-04-01T05:30:13.149Z,6.00
2023-04-01T05:32:57.016Z,5.03
2023-04-01T05:35:25.953Z,6.00
2023-04-01T05:37:53.728Z,6.30
2023-04-01T05:40:22.639Z,5.67
2023-04-01T05:42:50.364Z,6.70
2023-04-01T05:45:19.493Z,7.63
2023-04-01T05:48:10.503Z,6.60
2023-04-01T05:50:43.298Z,6.53
2023-04-01T05:53:12.858Z,7.03
2023-04-01T05:55:43.775Z,8.43
2023-04-01T05:58:12.014Z,6.90
2023-04-01T06:00:41.734Z,7.00
2023-04-01T06:03:09.917Z,7.97
2023-04-01T06:05:45.480Z,7.53
2023-04-01T06:08:20.826Z,7.40
2023-04-01T06:11:28.833Z,7.77
2023-04-01T06:14:15.855Z,5.90
2023-04-01T06:17:22.119Z,7.43
2023-04-01T06:19:56.039Z,6.53
2023-04-01T06:23:07.417Z,6.40
2023-04-01T06:27:04.995Z,6.20
2023-04-01T06:30:36.724Z,6.73
2023-04-01T06:33:46.240Z,7.27
2023-04-01T06:37:13.385Z,7.00
2023-04-01T06:40:06.438Z,6.70
2023-04-01T06:43:38.547Z,6.87
2023-04-01T06:47:06.537Z,6.73
2023-04-01T06:50:27.186Z,7.23
2023-04-01T06:54:26.635Z,7.93
2023-04-01T06:57:45.750Z,6.73
2023-04-01T07:00:37.915Z,6.33
2023-04-01T07:03:41.106Z,6.40
2023-04-01T07:06:51.700Z,6.50
2023-04-01T07:09:50.354Z,6.03
2023-04-01T07:13:18.660Z,6.57
2023-04-01T07:16:46.302Z,5.87
2023-04-01T07:19:44.059Z,6.70
2023-04-01T07:22:51.009Z,5.87
2023-04-01T07:25:49.551Z,6.53
2023-04-01T07:28:40.403Z,6.23
2023-04-01T07:31:49.649Z,7.00
2023-04-01T07:34:51.570Z,6.70
2023-04-01T07:37:59.880Z,6.20
2023-04-01T07:41:36.425Z,5.20
2023-04-01T07:45:23.528Z,6.20
2023-04-01T07:48:43.802Z,6.43
2023-04-01T07:51:36.732Z,6.30
2023-04-01T07:54:40.760Z,7.30
2023-04-01T07:58:01.507Z,7.00
2023-04-01T08:01:36.787Z,7.40
2023-04-01T08:05:20.368Z,7.23
2023-04-01T08:08:40.980Z,8.47
2023-04-01T08:11:52.145Z,9.00
2023-04-01T08:15:43.295Z,8.70
2023-04-01T08:19:43.046Z,8.60
2023-04-01T08:22:34.040Z,9.90
2023-04-01T08:25:11.462Z,10.10
2023-04-01T08:27:52.638Z,10.40
2023-04-01T08:30:30.247Z,9.97
2023-04-01T08:33:29.865Z,11.40
2023-04-01T08:36:42.727Z,10.70
2023-04-01T08:40:36.923Z,12.47
2023-04-01T08:44:18.243Z,13.17
2023-04-01T08:48:00.596Z,12.90
2023-04-01T08:51:40.187Z,14.30
2023-04-01T08:54:58.736Z,14.37
2023-04-01T08:58:22.681Z,15.87
2023-04-01T09:01:58.410Z,17.60
2023-04-01T09:06:03.726Z,16.57
2023-04-01T09:09:52.293Z,14.10
2023-04-01T09:12:36.684Z,15.70
2023-04-01T09:16:04.333Z,16.07
2023-04-01T09:19:53.872Z,15.20
2023-04-01T09:23:19.093Z,12.87
2023-04-01T09:26:20.539Z,13.10
2023-04-01T09:29:23.268Z,11.53
2023-04-01T09:32:54.974Z,13.63
2023-04-01T09:36:01.082Z,11.90
2023-04-01T09:39:20.549Z,11.00
2023-04-01T09:42:28.423Z,12.00
2023-04-01T09:45:45.454Z,13.00
2023-04-01T09:49:01.666Z,13.20
2023-04-01T09:51:52.873Z,11.70
2023-04-01T09:55:29.712Z,11.93
2023-04-01T09:58:18.245Z,11.87
2023-04-01T10:02:14.515Z,11.63
2023-04-01T10:05:40.630Z,12.60
2023-04-01T10:09:32.968Z,13.97
2023-04-01T10:12:59.062Z,13.00
2023-04-01T10:16:27.466Z,11.73
2023-04-01T10:19:56.818Z,10.10
2023-04-01T10:23:26.702Z,7.50
2023-04-01T10:26:59.811Z,5.90
2023-04-01T10:30:54.733Z,6.07
2023-04-01T10:34:01.909Z,6.07
2023-04-01T10:36:58.025Z,6.23
2023-04-01T10:40:37.968Z,6.57
2023-04-01T10:44:45.337Z,7.97
2023-04-01T10:48:26.657Z,7.40
2023-04-01T10:51:31.636Z,7.43
2023-04-01T10:55:28.690Z,6.63
2023-04-01T10:59:24.244Z,6.40
2023-04-01T11:02:29.522Z,6.83
2023-04-01T11:05:51.023Z,6.33
2023-04-01T11:09:27.024Z,6.00
2023-04-01T11:13:19.945Z,6.27
2023-04-01T11:17:16.025Z,7.50
2023-04-01T11:21:02.457Z,7.10
2023-04-01T11:24:18.803Z,7.30
2023-04-01T11:27:40.106Z,7.03
2023-04-01T11:31:05.029Z,6.77
2023-04-01T11:33:55.642Z,6.37
2023-04-01T11:37:11.242Z,6.33
2023-04-01T11:40:32.784Z,7.50
2023-04-01T11:44:17.448Z,7.57
2023-04-01T11:48:16.208Z,7.30
2023-04-01T11:51:19.181Z,8.17
2023-04-01T11:54:32.022Z,6.93
2023-04-01T11:57:43.969Z,7.10
2023-04-01T12:01:11.821Z,7.50
2023-04-01T12:04:39.014Z,7.00
2023-04-01T12:08:01.698Z,7.73
2023-04-01T12:11:43.050Z,7.30
2023-04-01T12:14:27.170Z,8.50
2023-04-01T12:17:34.176Z,8.57
2023-04-01T12:20:14.053Z,9.50
2023-04-01T12:23:15.091Z,10.10
2023-04-01T12:26:53.217Z,9.17
2023-04-01T12:30:31.094Z,9.27
2023-04-01T12:33:50.611Z,9.33
2023-04-01T12:37:26.991Z,9.10
2023-04-01T12:40:32.883Z,9.37
2023-04-01T12:43:33.719Z,10.00
2023-04-01T12:46:54.216Z,10.30
2023-04-01T12:50:25.755Z,9.53
2023-04-01T12:54:18.419Z,9.63
2023-04-01T12:57:19.863Z,9.63
2023-04-01T13:00:05.877Z,9.53
2023-04-01T13:03:32.194Z,10.53
2023-04-01T13:07:03.050Z,10.60
2023-04-01T13:10:29.180Z,10.00
2023-04-01T13:13:25.335Z,10.33
2023-04-01T13:16:27.739Z,9.67
2023-04-01T13:19:38.168Z,10.50
2023-04-01T13:23:00.229Z,8.07
2023-04-01T13:26:27.320Z,7.80
2023-04-01T13:29:31.833Z,9.67
2023-04-01T13:35:23.866Z,8.23
2023-04-01T13:38:54.917Z,8.80
2023-04-01T13:42:20.356Z,7.60
2023-04-01T13:45:25.907Z,7.70
2023-04-01T13:48:37.172Z,7.90
2023-04-01T13:52:17.559Z,8.40
2023-04-01T13:55:36.011Z,8.17
2023-04-01T13:59:02.111Z,8.00
2023-04-01T14:02:44.920Z,8.80
2023-04-01T14:06:07.067Z,9.10
2023-04-01T14:09:17.828Z,9.27
2023-04-01T14:12:29.151Z,10.43
2023-04-01T14:15:50.787Z,11.47
2023-04-01T14:19:15.415Z,10.87
2023-04-01T14:22:27.253Z,13.10
2023-04-01T14:25:44.388Z,12.17
2023-04-01T14:28:48.246Z,11.20
2023-04-01T14:31:52.118Z,11.13
2023-04-01T14:34:44.866Z,12.10
2023-04-01T14:38:28.809Z,12.30
2023-04-01T14:41:30.258Z,13.63
2023-04-01T14:44:53.964Z,12.53
2023-04-01T14:47:59.880Z,12.90
2023-04-01T14:50:46.926Z,10.80
2023-04-01T14:53:47.449Z,11.67
2023-04-01T14:56:52.333Z,12.07
2023-04-01T14:59:23.316Z,10.60
2023-04-01T15:02:46.830Z,9.97
2023-04-01T15:05:50.372Z,10.03
2023-04-01T15:09:04.880Z,10.50
2023-04-01T15:12:13.546Z,11.20
2023-04-01T15:15:29.212Z,10.77
2023-04-01T15:18:20.891Z,10.83
2023-04-01T15:21:32.391Z,11.77
2023-04-01T15:24:47.349Z,10.50
2023-04-01T15:27:28.703Z,10.50
2023-04-01T15:30:56.032Z,8.77
2023-04-01T15:34:36.108Z,9.90
2023-04-01T15:38:19.654Z,8.60
2023-04-01T15:41:19.879Z,8.50
2023-04-01T15:43:55.578Z,8.10
2023-04-01T15:46:48.993Z,8.07
2023-04-01T15:49:44.047Z,7.73
2023-04-01T15:52:47.398Z,7.40
2023-04-01T15:56:08.296Z,7.20
2023-04-01T15:59:21.848Z,6.37
2023-04-01T16:03:01.739Z,5.80
2023-04-01T16:06:29.058Z,5.23
2023-04-01T16:09:32.124Z,4.20
2023-04-01T16:12:50.335Z,4.30
2023-04-01T16:15:48.163Z,5.30
2023-04-01T16:19:14.959Z,6.47
2023-04-01T16:22:02.735Z,6.67
2023-04-01T16:25:16.560Z,6.97
2023-04-01T16:28:21.732Z,7.20
2023-04-01T16:31:15.069Z,7.43
2023-04-01T16:34:17.372Z,6.93
2023-04-01T16:37:08.383Z,9.90
2023-04-01T16:39:51.797Z,8.57
2023-04-01T16:42:59.464Z,9.10
2023-04-01T16:46:08.597Z,10.23
2023-04-01T16:49:12.882Z,9.33
2023-04-01T16:51:53.022Z,10.90
2023-04-01T16:54:54.395Z,12.03
2023-04-01T16:57:53.123Z,11.87
2023-04-01T17:00:51.624Z,12.50
2023-04-01T17:03:50.855Z,11.87
2023-04-01T17:07:01.924Z,12.40
2023-04-01T17:10:03.420Z,10.60
2023-04-01T17:13:15.615Z,12.27
2023-04-01T17:16:42.305Z,12.60
2023-04-01T17:20:51.112Z,12.10
2023-04-01T17:24:01.860Z,10.97
2023-04-01T17:27:04.188Z,11.17
2023-04-01T17:30:30.098Z,11.33
2023-04-01T17:33:47.189Z,12.90
2023-04-01T17:36:52.476Z,13.43
2023-04-01T17:39:52.693Z,12.37
2023-04-01T17:43:01.859Z,12.33
2023-04-01T17:45:58.606Z,12.47
2023-04-01T17:49:17.222Z,12.47
2023-04-01T17:52:03.091Z,11.60
2023-04-01T17:55:04.354Z,11.97
2023-04-01T17:58:08.931Z,13.57
2023-04-01T18:01:13.296Z,14.87
2023-04-01T18:04:30.614Z,14.33
2023-04-01T18:07:52.428Z,13.20
2023-04-01T18:11:14.360Z,15.47
2023-04-01T18:14:18.297Z,16.77
2023-04-01T18:17:34.452Z,13.20
2023-04-01T18:20:36.443Z,13.53
2023-04-01T18:24:13.346Z,15.83
2023-04-01T18:27:04.854Z,16.57
2023-04-01T18:30:13.196Z,15.77
2023-04-01T18:33:30.721Z,13.90
2023-04-01T18:36:45.079Z,13.20
2023-04-01T18:39:38.402Z,12.73
2023-04-01T18:43:28.481Z,11.13
2023-04-01T18:46:08.362Z,9.50
2023-04-01T18:49:31.104Z,10.00
2023-04-01T18:52:40.782Z,10.63
2023-04-01T18:55:40.902Z,8.77
2023-04-01T18:58:48.107Z,9.50
2023-04-01T19:02:37.499Z,18.70
2023-04-01T19:05:34.989Z,10.70
2023-04-01T19:08:32.385Z,8.73
2023-04-01T19:12:05.269Z,9.60
2023-04-01T19:15:54.392Z,5.60
2023-04-01T19:18:59.812Z,11.07
2023-04-01T19:21:57.574Z,6.10
2023-04-01T19:25:16.820Z,15.53
2023-04-01T19:28:03.448Z,6.33
2023-04-01T19:31:35.009Z,5.43
2023-04-01T19:35:05.005Z,7.50
2023-04-01T19:38:16.925Z,7.03
2023-04-01T19:41:36.831Z,6.17
2023-04-01T19:44:49.013Z,5.70
2023-04-01T19:48:04.316Z,6.27
2023-04-01T19:51:10.774Z,5.90
2023-04-01T19:54:43.155Z,5.23
2023-04-01T19:58:07.103Z,5.50
2023-04-01T20:00:58.136Z,6.03
2023-04-01T20:04:09.907Z,5.53
2023-04-01T20:07:48.711Z,5.87
2023-04-01T20:10:41.435Z,6.87
2023-04-01T20:13:58.425Z,4.27
2023-04-01T20:17:07.587Z,5.70
2023-04-01T20:20:00.358Z,5.20
2023-04-01T20:23:12.084Z,5.07
2023-04-01T20:25:56.056Z,5.63
2023-04-01T20:28:47.901Z,5.00
2023-04-01T20:31:38.043Z,5.00
2023-04-01T20:35:00.033Z,5.70
2023-04-01T20:38:13.471Z,4.63
2023-04-01T20:41:23.483Z,5.50
2023-04-01T20:45:22.307Z,4.77
2023-04-01T20:48:44.026Z,4.63
2023-04-01T20:51:24.426Z,4.80
2023-04-01T20:54:34.785Z,4.67
2023-04-01T20:58:06.644Z,4.67
2023-04-01T21:01:46.056Z,3.97
2023-04-01T21:05:11.771Z,4.37
2023-04-01T21:08:35.269Z,3.73
2023-04-01T21:11:37.022Z,4.13
2023-04-01T21:14:45.091Z,4.80
2023-04-01T21:17:50.829Z,4.73
2023-04-01T21:21:09.396Z,5.10
2023-04-01T21:24:12.688Z,4.20
2023-04-01T21:27:15.193Z,4.47
2023-04-01T21:30:36.720Z,4.43
2023-04-01T21:33:55.163Z,4.83
2023-04-01T21:37:42.557Z,5.03
2023-04-01T21:41:20.250Z,4.00
2023-04-01T21:44:31.477Z,4.50
2023-04-01T21:48:23.124Z,4.70
2023-04-01T21:51:58.221Z,4.77
2023-04-01T21:54:34.807Z,5.67
2023-04-01T21:58:07.000Z,7.03
2023-04-01T22:01:28.364Z,6.37
2023-04-01T22:04:41.725Z,5.37
2023-04-01T22:07:21.626Z,5.93
2023-04-01T22:10:33.638Z,5.80
2023-04-01T22:13:34.307Z,5.47
2023-04-01T22:16:33.395Z,4.30
2023-04-01T22:19:21.168Z,4.90
2023-04-01T22:22:19.446Z,5.73
2023-04-01T22:25:17.344Z,5.80
2023-04-01T22:28:13.205Z,5.47
2023-04-01T22:30:57.686Z,5.47
2023-04-01T22:34:28.428Z,5.30
2023-04-01T22:38:07.392Z,6.50
2023-04-01T22:41:13.476Z,5.23
2023-04-01T22:43:48.331Z,5.50
2023-04-01T22:47:18.421Z,5.97
2023-04-01T22:50:05.406Z,7.57
2023-04-01T22:52:49.604Z,6.17
2023-04-01T22:55:36.946Z,4.97
2023-04-01T22:58:42.153Z,6.30
2023-04-01T23:01:27.184Z,8.33
2023-04-01T23:03:59.273Z,6.40
2023-04-01T23:06:47.787Z,9.37
2023-04-01T23:09:39.713Z,6.77
2023-04-01T23:12:15.317Z,6.03
2023-04-01T23:15:00.945Z,6.90
2023-04-01T23:18:31.611Z,7.20
2023-04-01T23:21:56.313Z,6.17
2023-04-01T23:24:52.074Z,5.90
2023-04-01T23:27:40.728Z,7.23
2023-04-01T23:30:54.830Z,6.80
2023-04-01T23:33:32.779Z,5.33
2023-04-01T23:36:16.601Z,6.47
2023-04-01T23:38:51.114Z,6.20
2023-04-01T23:41:33.560Z,7.70
2023-04-01T23:44:15.294Z,6.60
2023-04-01T23:46:48.941Z,6.60
2023-04-01T23:50:05.394Z,5.80
2023-04-01T23:52:47.426Z,6.00
2023-04-01T23:55:36.273Z,5.73
2023-04-01T23:58:23.634Z,4.90
