createdAt,value
2019-04-07T00:00:26.755Z,0
2019-04-07T00:01:26.543Z,0
2019-04-07T00:02:25.922Z,0
2019-04-07T00:03:26.686Z,0
2019-04-07T00:04:27.074Z,0
2019-04-07T00:05:26.699Z,0
2019-04-07T00:06:26.764Z,0
2019-04-07T00:07:26.459Z,0
2019-04-07T00:08:26.213Z,0
2019-04-07T00:09:26.101Z,0
2019-04-07T00:10:26.291Z,0
2019-04-07T00:11:26.699Z,0
2019-04-07T00:12:26.627Z,0
2019-04-07T00:13:26.012Z,0
2019-04-07T00:14:26.094Z,0
2019-04-07T00:15:26.688Z,0
2019-04-07T00:16:26.597Z,0
2019-04-07T00:17:26.274Z,0
2019-04-07T00:18:27.152Z,0
2019-04-07T00:19:25.685Z,0
2019-04-07T00:20:26.683Z,0
2019-04-07T00:21:26.423Z,0
2019-04-07T00:22:25.871Z,0
2019-04-07T00:23:26.134Z,0
2019-04-07T00:24:27.031Z,0
2019-04-07T00:25:26.405Z,0
2019-04-07T00:26:26.358Z,0
2019-04-07T00:27:26.163Z,0
2019-04-07T00:28:25.685Z,0
2019-04-07T00:29:26.489Z,0
2019-04-07T00:30:27.199Z,0
2019-04-07T00:31:26.492Z,0
2019-04-07T00:32:25.646Z,0
2019-04-07T00:33:28.387Z,0
2019-04-07T00:34:27.607Z,0
2019-04-07T00:35:37.631Z,0
2019-04-07T00:36:25.676Z,0
2019-04-07T00:37:26.182Z,0
2019-04-07T00:38:26.439Z,0
2019-04-07T00:39:26.216Z,0
2019-04-07T00:40:26.400Z,0
2019-04-07T00:41:26.318Z,0
2019-04-07T00:42:26.064Z,0
2019-04-07T00:43:26.546Z,0
2019-04-07T00:44:25.938Z,0
2019-04-07T00:45:26.360Z,0
2019-04-07T00:46:26.834Z,0
2019-04-07T00:47:26.031Z,0
2019-04-07T00:48:26.019Z,0
2019-04-07T00:49:25.806Z,0
2019-04-07T00:50:25.459Z,0
2019-04-07T00:51:25.905Z,0
2019-04-07T00:52:25.191Z,0
2019-04-07T00:53:26.380Z,0
2019-04-07T00:54:26.745Z,0
2019-04-07T00:55:26.938Z,0
2019-04-07T00:56:25.999Z,0
2019-04-07T00:57:26.319Z,0
2019-04-07T00:58:25.097Z,0
2019-04-07T00:59:25.679Z,0
2019-04-07T01:00:26.973Z,0
2019-04-07T01:01:25.252Z,0
2019-04-07T01:02:26.055Z,0
2019-04-07T01:03:25.997Z,0
2019-04-07T01:04:26.452Z,0
2019-04-07T01:05:39.707Z,0
2019-04-07T01:06:26.846Z,0
2019-04-07T01:07:25.800Z,0
2019-04-07T01:08:25.950Z,0
2019-04-07T01:09:25.848Z,0
2019-04-07T01:10:27.256Z,0
2019-04-07T01:11:25.509Z,0
2019-04-07T01:12:25.660Z,0
2019-04-07T01:13:26.191Z,0
2019-04-07T01:14:26.308Z,0
2019-04-07T01:15:26.366Z,0
2019-04-07T01:16:25.538Z,0
2019-04-07T01:17:24.814Z,0
2019-04-07T01:18:26.976Z,0
2019-04-07T01:19:25.288Z,0
2019-04-07T01:20:25.959Z,0
2019-04-07T01:21:25.154Z,0
2019-04-07T01:22:25.564Z,0
2019-04-07T01:23:26.001Z,0
2019-04-07T01:24:26.443Z,0
2019-04-07T01:25:25.603Z,0
2019-04-07T01:26:26.589Z,0
2019-04-07T01:27:25.922Z,0
2019-04-07T01:28:25.230Z,0
2019-04-07T01:29:25.758Z,0
2019-04-07T01:30:26.053Z,0
2019-04-07T01:31:25.083Z,0
2019-04-07T01:32:25.697Z,0
2019-04-07T01:33:26.287Z,0
2019-04-07T01:34:25.382Z,0
2019-04-07T01:35:25.577Z,0
2019-04-07T01:36:26.494Z,0
2019-04-07T01:37:25.239Z,0
2019-04-07T01:38:24.946Z,0
2019-04-07T01:39:25.403Z,0
2019-04-07T01:40:24.634Z,0
2019-04-07T01:41:25.389Z,0
2019-04-07T01:42:25.548Z,0
2019-04-07T01:43:25.168Z,0
2019-04-07T01:44:25.755Z,0
2019-04-07T01:45:26.127Z,0
2019-04-07T01:46:26.128Z,0
2019-04-07T01:47:25.202Z,0
2019-04-07T01:48:25.659Z,0
2019-04-07T01:49:25.965Z,0
2019-04-07T01:50:24.747Z,0
2019-04-07T01:51:26.071Z,0
2019-04-07T01:52:26.232Z,0
2019-04-07T01:53:25.398Z,0
2019-04-07T01:54:25.688Z,0
2019-04-07T01:55:25.775Z,0
2019-04-07T01:56:24.592Z,0
2019-04-07T01:57:25.929Z,0
2019-04-07T01:58:25.210Z,0
2019-04-07T01:59:24.450Z,0
2019-04-07T02:00:25.052Z,0
2019-04-07T02:01:24.675Z,0
2019-04-07T02:02:25.024Z,0
2019-04-07T02:03:25.520Z,0
2019-04-07T02:04:26.007Z,0
2019-04-07T02:05:25.290Z,0
2019-04-07T02:06:25.573Z,0
2019-04-07T02:07:24.652Z,0
2019-04-07T02:08:24.771Z,0
2019-04-07T02:09:24.948Z,0
2019-04-07T02:10:25.137Z,0
2019-04-07T02:11:24.448Z,0
2019-04-07T02:12:24.867Z,0
2019-04-07T02:13:25.218Z,0
2019-04-07T02:14:25.456Z,0
2019-04-07T02:15:25.142Z,0
2019-04-07T02:16:24.612Z,0
2019-04-07T02:17:25.182Z,0
2019-04-07T02:18:25.060Z,0
2019-04-07T02:19:25.236Z,0
2019-04-07T02:20:25.743Z,0
2019-04-07T02:21:24.970Z,0
2019-04-07T02:22:25.533Z,0
2019-04-07T02:23:25.035Z,0
2019-04-07T02:24:24.550Z,0
2019-04-07T02:25:25.056Z,0
2019-04-07T02:26:24.018Z,0
2019-04-07T02:27:24.388Z,0
2019-04-07T02:28:25.469Z,0
2019-04-07T02:29:24.642Z,0
2019-04-07T02:30:24.904Z,0
2019-04-07T02:31:25.694Z,0
2019-04-07T02:32:25.770Z,0
2019-04-07T02:33:27.550Z,0
2019-04-07T02:34:25.841Z,0
2019-04-07T02:35:24.610Z,0
2019-04-07T02:36:36.396Z,0
2019-04-07T02:37:25.396Z,0
2019-04-07T02:38:25.923Z,0
2019-04-07T02:39:26.980Z,0
2019-04-07T02:40:24.008Z,0
2019-04-07T02:41:24.930Z,0
2019-04-07T02:42:25.234Z,0
2019-04-07T02:43:24.547Z,0
2019-04-07T02:44:25.312Z,0
2019-04-07T02:45:24.566Z,0
2019-04-07T02:46:27.051Z,0
2019-04-07T02:47:24.918Z,0
2019-04-07T02:48:25.149Z,0
2019-04-07T02:49:24.439Z,0
2019-04-07T02:50:24.574Z,0
2019-04-07T02:51:25.035Z,0
2019-04-07T02:52:24.815Z,0
2019-04-07T02:53:24.595Z,0
2019-04-07T02:54:25.375Z,0
2019-04-07T02:55:24.382Z,0
2019-04-07T02:56:23.734Z,0
2019-04-07T02:57:24.571Z,0
2019-04-07T02:58:23.953Z,0
2019-04-07T02:59:25.479Z,0
2019-04-07T03:00:24.758Z,0
2019-04-07T03:01:26.133Z,0
2019-04-07T03:02:25.006Z,0
2019-04-07T03:03:25.249Z,0
2019-04-07T03:04:26.177Z,0
2019-04-07T03:05:24.626Z,0
2019-04-07T03:06:55.185Z,0
2019-04-07T03:07:25.030Z,0
2019-04-07T03:08:23.676Z,0
2019-04-07T03:09:24.233Z,0
2019-04-07T03:10:25.010Z,0
2019-04-07T03:11:24.886Z,0
2019-04-07T03:12:23.697Z,0
2019-04-07T03:13:24.413Z,0
2019-04-07T03:14:24.908Z,0
2019-04-07T03:15:25.123Z,0
2019-04-07T03:16:24.592Z,0
2019-04-07T03:17:23.334Z,0
2019-04-07T03:18:29.268Z,0
2019-04-07T03:19:25.422Z,0
2019-04-07T03:20:24.930Z,0
2019-04-07T03:21:25.010Z,0
2019-04-07T03:22:23.840Z,0
2019-04-07T03:23:24.526Z,0
2019-04-07T03:24:24.580Z,0
2019-04-07T03:25:23.979Z,0
2019-04-07T03:26:23.711Z,0
2019-04-07T03:27:23.691Z,0
2019-04-07T03:28:25.854Z,0
2019-04-07T03:29:23.619Z,0
2019-04-07T03:30:32.668Z,0
2019-04-07T03:31:31.705Z,0
2019-04-07T03:32:33.831Z,0
2019-04-07T03:33:35.237Z,0
2019-04-07T03:34:31.229Z,0
2019-04-07T03:35:34.725Z,0
2019-04-07T03:37:01.305Z,0
2019-04-07T03:37:52.845Z,0
2019-04-07T03:38:39.335Z,0
2019-04-07T03:39:38.263Z,0
2019-04-07T03:40:39.275Z,0
2019-04-07T03:41:40.032Z,0
2019-04-07T03:42:39.429Z,0
2019-04-07T03:43:38.288Z,0
2019-04-07T03:44:38.898Z,0
2019-04-07T03:45:38.681Z,0
2019-04-07T03:46:37.635Z,0
2019-04-07T03:47:37.686Z,0
2019-04-07T03:48:41.489Z,0
2019-04-07T03:49:41.371Z,0
2019-04-07T03:50:39.500Z,0
2019-04-07T03:51:39.368Z,0
2019-04-07T03:52:37.704Z,0
2019-04-07T03:53:39.242Z,0
2019-04-07T03:54:39.936Z,0
2019-04-07T03:55:38.778Z,0
2019-04-07T03:56:39.775Z,0
2019-04-07T03:57:39.048Z,0
2019-04-07T03:58:39.671Z,0
2019-04-07T03:59:38.847Z,0
2019-04-07T04:00:39.255Z,0
2019-04-07T04:01:38.229Z,0
2019-04-07T04:02:41.038Z,0
2019-04-07T04:03:38.578Z,0
2019-04-07T04:04:39.437Z,4
2019-04-07T04:05:39.263Z,4
2019-04-07T04:06:38.771Z,0
2019-04-07T04:07:44.513Z,4
2019-04-07T04:08:41.711Z,4
2019-04-07T04:09:42.162Z,4
2019-04-07T04:10:37.364Z,8
2019-04-07T04:11:37.343Z,8
2019-04-07T04:12:38.140Z,8
2019-04-07T04:13:38.296Z,8
2019-04-07T04:14:39.711Z,12
2019-04-07T04:15:39.495Z,16
2019-04-07T04:16:37.264Z,16
2019-04-07T04:17:37.854Z,20
2019-04-07T04:18:37.871Z,20
2019-04-07T04:19:38.714Z,24
2019-04-07T04:20:37.377Z,32
2019-04-07T04:21:38.840Z,36
2019-04-07T04:22:39.517Z,44
2019-04-07T04:23:41.515Z,52
2019-04-07T04:24:40.133Z,60
2019-04-07T04:25:38.501Z,64
2019-04-07T04:26:38.402Z,76
2019-04-07T04:27:39.106Z,88
2019-04-07T04:28:37.592Z,96
2019-04-07T04:29:38.052Z,108
2019-04-07T04:30:37.253Z,120
2019-04-07T04:31:37.165Z,136
2019-04-07T04:32:39.143Z,148
2019-04-07T04:33:38.134Z,164
2019-04-07T04:34:37.730Z,180
2019-04-07T04:35:37.507Z,200
2019-04-07T04:36:36.940Z,216
2019-04-07T04:37:57.270Z,244
2019-04-07T04:38:37.166Z,256
2019-04-07T04:39:38.635Z,280
2019-04-07T04:40:37.512Z,300
2019-04-07T04:41:38.692Z,328
2019-04-07T04:42:38.579Z,356
2019-04-07T04:43:36.911Z,376
2019-04-07T04:44:36.804Z,404
2019-04-07T04:45:36.805Z,436
2019-04-07T04:46:37.411Z,464
2019-04-07T04:47:38.151Z,492
2019-04-07T04:48:38.634Z,528
2019-04-07T04:49:38.318Z,560
2019-04-07T04:50:38.448Z,592
2019-04-07T04:51:43.525Z,632
2019-04-07T04:52:36.869Z,664
2019-04-07T04:53:38.133Z,700
2019-04-07T04:54:37.662Z,732
2019-04-07T04:55:37.469Z,768
2019-04-07T04:56:37.537Z,804
2019-04-07T04:57:37.694Z,840
2019-04-07T04:58:38.363Z,884
2019-04-07T04:59:38.782Z,920
2019-04-07T05:00:36.944Z,956
2019-04-07T05:01:38.550Z,1000
2019-04-07T05:02:38.219Z,1032
2019-04-07T05:03:37.236Z,1072
2019-04-07T05:04:37.407Z,1112
2019-04-07T05:05:38.122Z,1148
2019-04-07T05:06:36.935Z,1188
2019-04-07T05:07:58.840Z,1236
2019-04-07T05:08:37.860Z,1264
2019-04-07T05:09:58.860Z,1316
2019-04-07T05:10:37.261Z,1340
2019-04-07T05:11:37.089Z,1380
2019-04-07T05:12:36.714Z,1420
2019-04-07T05:13:36.565Z,1456
2019-04-07T05:14:36.859Z,1492
2019-04-07T05:15:37.832Z,1528
2019-04-07T05:16:37.258Z,1560
2019-04-07T05:17:36.940Z,1592
2019-04-07T05:18:37.176Z,1628
2019-04-07T05:19:37.301Z,1664
2019-04-07T05:20:37.462Z,1696
2019-04-07T05:21:36.416Z,1732
2019-04-07T05:22:36.916Z,1772
2019-04-07T05:23:37.194Z,1808
2019-04-07T05:24:37.683Z,1844
2019-04-07T05:25:37.761Z,1880
2019-04-07T05:26:37.660Z,1912
2019-04-07T05:27:36.530Z,1940
2019-04-07T05:28:41.991Z,1972
2019-04-07T05:29:36.636Z,2000
2019-04-07T05:30:36.529Z,2036
2019-04-07T05:31:37.024Z,2064
2019-04-07T05:32:36.703Z,2100
2019-04-07T05:33:36.947Z,2136
2019-04-07T05:34:36.627Z,2164
2019-04-07T05:35:37.837Z,2192
2019-04-07T05:36:36.894Z,2224
2019-04-07T05:37:36.697Z,2260
2019-04-07T05:38:36.579Z,2284
2019-04-07T05:39:36.465Z,2320
2019-04-07T05:40:36.952Z,2356
2019-04-07T05:41:37.344Z,2388
2019-04-07T05:42:36.646Z,2416
2019-04-07T05:43:36.944Z,2444
2019-04-07T05:44:37.182Z,2468
2019-04-07T05:45:39.979Z,2500
2019-04-07T05:46:40.021Z,2528
2019-04-07T05:47:36.492Z,2552
2019-04-07T05:48:37.095Z,2576
2019-04-07T05:49:36.923Z,2604
2019-04-07T05:50:37.300Z,2628
2019-04-07T05:51:39.026Z,2648
2019-04-07T05:52:43.291Z,2664
2019-04-07T05:53:35.773Z,2676
2019-04-07T05:54:37.717Z,2700
2019-04-07T05:55:37.195Z,2728
2019-04-07T05:56:36.824Z,2756
2019-04-07T05:57:41.192Z,2780
2019-04-07T05:58:42.424Z,2804
2019-04-07T05:59:36.647Z,2828
2019-04-07T06:00:36.393Z,2844
2019-04-07T06:01:36.880Z,2860
2019-04-07T06:02:40.657Z,2884
2019-04-07T06:03:39.431Z,2908
2019-04-07T06:04:36.434Z,2924
2019-04-07T06:05:36.957Z,2948
2019-04-07T06:06:37.729Z,2972
2019-04-07T06:07:41.615Z,2992
2019-04-07T06:08:46.941Z,3012
2019-04-07T06:09:38.367Z,3036
2019-04-07T06:10:38.621Z,3032
2019-04-07T06:11:40.970Z,3032
2019-04-07T06:12:38.714Z,3044
2019-04-07T06:13:36.949Z,3052
2019-04-07T06:14:35.881Z,3052
2019-04-07T06:15:35.966Z,3044
2019-04-07T06:16:35.778Z,3056
2019-04-07T06:17:37.014Z,3072
2019-04-07T06:18:39.397Z,3104
2019-04-07T06:19:41.158Z,3108
2019-04-07T06:20:35.779Z,3184
2019-04-07T06:21:36.619Z,3180
2019-04-07T06:22:36.240Z,3116
2019-04-07T06:23:38.774Z,3128
2019-04-07T06:24:40.528Z,3112
2019-04-07T06:25:47.463Z,3136
2019-04-07T06:26:37.076Z,3180
2019-04-07T06:27:38.462Z,3136
2019-04-07T06:28:35.098Z,3176
2019-04-07T06:29:36.459Z,3256
2019-04-07T06:30:40.820Z,3204
2019-04-07T06:31:40.227Z,3116
2019-04-07T06:32:39.737Z,3108
2019-04-07T06:33:40.528Z,3112
2019-04-07T06:34:35.357Z,3128
2019-04-07T06:35:36.519Z,3192
2019-04-07T06:36:37.577Z,3300
2019-04-07T06:37:36.597Z,3564
2019-04-07T06:38:53.718Z,3536
2019-04-07T06:39:38.951Z,3612
2019-04-07T06:40:37.286Z,3904
2019-04-07T06:41:39.161Z,4548
2019-04-07T06:42:40.422Z,5244
2019-04-07T06:43:39.890Z,5236
2019-04-07T06:44:35.802Z,5420
2019-04-07T06:45:36.112Z,5420
2019-04-07T06:46:35.578Z,5664
2019-04-07T06:47:39.765Z,5900
2019-04-07T06:48:37.967Z,6576
2019-04-07T06:49:38.080Z,7448
2019-04-07T06:50:56.781Z,7068
2019-04-07T06:51:38.945Z,6440
2019-04-07T06:52:44.247Z,6336
2019-04-07T06:53:35.125Z,6288
2019-04-07T06:54:35.506Z,6444
2019-04-07T06:55:39.440Z,7428
2019-04-07T06:56:41.118Z,7476
2019-04-07T06:57:38.496Z,7088
2019-04-07T06:58:38.727Z,6712
2019-04-07T06:59:35.507Z,5632
2019-04-07T07:00:35.276Z,4984
2019-04-07T07:01:36.284Z,4592
2019-04-07T07:02:38.232Z,4344
2019-04-07T07:03:41.869Z,4240
2019-04-07T07:04:35.518Z,4164
2019-04-07T07:05:41.057Z,4064
2019-04-07T07:06:35.775Z,4012
2019-04-07T07:07:36.388Z,3972
2019-04-07T07:08:52.849Z,3916
2019-04-07T07:09:38.693Z,3892
2019-04-07T07:10:45.602Z,3860
2019-04-07T07:11:45.237Z,3832
2019-04-07T07:12:46.289Z,3812
2019-04-07T07:13:46.307Z,3812
2019-04-07T07:14:50.700Z,3812
2019-04-07T07:15:39.767Z,3808
2019-04-07T07:16:35.019Z,3808
2019-04-07T07:17:36.392Z,3808
2019-04-07T07:18:36.294Z,3812
2019-04-07T07:19:37.094Z,3820
2019-04-07T07:20:37.289Z,3832
2019-04-07T07:21:42.602Z,3848
2019-04-07T07:22:36.124Z,3860
2019-04-07T07:23:34.707Z,3876
2019-04-07T07:24:34.917Z,3880
2019-04-07T07:25:39.841Z,3888
2019-04-07T07:26:39.993Z,3884
2019-04-07T07:27:38.750Z,3880
2019-04-07T07:28:34.838Z,3864
2019-04-07T07:29:36.237Z,3860
2019-04-07T07:30:36.257Z,3856
2019-04-07T07:31:34.761Z,3852
2019-04-07T07:32:41.360Z,3848
2019-04-07T07:33:38.317Z,3844
2019-04-07T07:34:35.835Z,3836
2019-04-07T07:35:34.868Z,3832
2019-04-07T07:36:36.081Z,3828
2019-04-07T07:37:36.429Z,3828
2019-04-07T07:38:39.694Z,3828
2019-04-07T07:39:35.278Z,3828
2019-04-07T07:40:37.430Z,3832
2019-04-07T07:41:36.455Z,3832
2019-04-07T07:42:35.532Z,3824
2019-04-07T07:43:36.957Z,3816
2019-04-07T07:44:40.833Z,3812
2019-04-07T07:45:35.341Z,3816
2019-04-07T07:46:36.256Z,3824
2019-04-07T07:47:35.063Z,3820
2019-04-07T07:48:36.842Z,3816
2019-04-07T07:49:43.844Z,3828
2019-04-07T07:50:40.679Z,3824
2019-04-07T07:51:37.704Z,3820
2019-04-07T07:52:34.282Z,3820
2019-04-07T07:53:36.998Z,3828
2019-04-07T07:54:37.568Z,3824
2019-04-07T07:55:40.161Z,3824
2019-04-07T07:56:35.764Z,3832
2019-04-07T07:57:35.544Z,3848
2019-04-07T07:58:39.604Z,3844
2019-04-07T07:59:44.723Z,3824
2019-04-07T08:00:38.819Z,3816
2019-04-07T08:01:36.199Z,3816
2019-04-07T08:02:37.655Z,3820
2019-04-07T08:03:35.229Z,3828
2019-04-07T08:04:36.410Z,3836
2019-04-07T08:05:40.908Z,3836
2019-04-07T08:06:38.430Z,3848
2019-04-07T08:07:35.832Z,3844
2019-04-07T08:08:35.485Z,3852
2019-04-07T08:09:35.276Z,3872
2019-04-07T08:10:35.410Z,3928
2019-04-07T08:11:39.953Z,3588
2019-04-07T08:12:38.904Z,3880
2019-04-07T08:13:41.995Z,3932
2019-04-07T08:14:35.110Z,3460
2019-04-07T08:15:39.395Z,3844
2019-04-07T08:16:39.985Z,3828
2019-04-07T08:17:39.162Z,3828
2019-04-07T08:18:37.106Z,3868
2019-04-07T08:19:42.006Z,3944
2019-04-07T08:20:36.261Z,3852
2019-04-07T08:21:35.138Z,3836
2019-04-07T08:22:48.438Z,3844
2019-04-07T08:23:35.133Z,3848
2019-04-07T08:24:35.175Z,3868
2019-04-07T08:25:34.661Z,4096
2019-04-07T08:26:36.476Z,4768
2019-04-07T08:27:39.775Z,5220
2019-04-07T08:28:38.217Z,4444
2019-04-07T08:29:38.993Z,4460
2019-04-07T08:30:34.046Z,5004
2019-04-07T08:31:34.784Z,5244
2019-04-07T08:32:38.821Z,5616
2019-04-07T08:33:38.553Z,5944
2019-04-07T08:34:38.583Z,5712
2019-04-07T08:35:40.688Z,5080
2019-04-07T08:36:35.261Z,5124
2019-04-07T08:37:35.170Z,5536
2019-04-07T08:38:36.752Z,6292
2019-04-07T08:39:42.056Z,6828
2019-04-07T08:40:39.241Z,6692
2019-04-07T08:41:34.959Z,6308
2019-04-07T08:42:35.761Z,5352
2019-04-07T08:43:36.228Z,4740
2019-04-07T08:44:36.996Z,4476
2019-04-07T08:45:39.742Z,4304
2019-04-07T08:46:43.239Z,4176
2019-04-07T08:47:35.538Z,4072
2019-04-07T08:48:35.680Z,4204
2019-04-07T08:49:38.777Z,4344
2019-04-07T08:50:37.465Z,4640
2019-04-07T08:51:39.347Z,5040
2019-04-07T08:52:34.420Z,5380
2019-04-07T08:53:34.264Z,5580
2019-04-07T08:54:35.558Z,5132
2019-04-07T08:55:34.633Z,4884
2019-04-07T08:56:36.656Z,4804
2019-04-07T08:57:37.325Z,4948
2019-04-07T08:58:42.635Z,4768
2019-04-07T08:59:35.327Z,4836
2019-04-07T09:00:34.783Z,4580
2019-04-07T09:01:37.297Z,4416
2019-04-07T09:02:37.066Z,4244
2019-04-07T09:03:33.727Z,4208
2019-04-07T09:04:34.512Z,4164
2019-04-07T09:05:38.919Z,4288
2019-04-07T09:06:36.339Z,4652
2019-04-07T09:07:37.898Z,5336
2019-04-07T09:08:39.854Z,6032
2019-04-07T09:09:52.264Z,6608
2019-04-07T09:10:38.181Z,6316
2019-04-07T09:11:35.925Z,6652
2019-04-07T09:12:37.454Z,6960
2019-04-07T09:13:38.666Z,6976
2019-04-07T09:14:37.219Z,7436
2019-04-07T09:15:34.878Z,7308
2019-04-07T09:16:34.350Z,7628
2019-04-07T09:17:49.858Z,7800
2019-04-07T09:18:34.444Z,8092
2019-04-07T09:19:38.553Z,8740
2019-04-07T09:20:34.645Z,8200
2019-04-07T09:21:52.860Z,9028
2019-04-07T09:22:37.746Z,9484
2019-04-07T09:23:36.766Z,10336
2019-04-07T09:24:38.564Z,10936
2019-04-07T09:25:41.984Z,11100
2019-04-07T09:26:34.464Z,10660
2019-04-07T09:27:34.047Z,10780
2019-04-07T09:28:34.256Z,10620
2019-04-07T09:29:36.559Z,10460
2019-04-07T09:30:34.263Z,9664
2019-04-07T09:31:36.306Z,9496
2019-04-07T09:32:34.675Z,8596
2019-04-07T09:33:38.756Z,8144
2019-04-07T09:34:35.551Z,8732
2019-04-07T09:35:34.569Z,8164
2019-04-07T09:36:36.437Z,7428
2019-04-07T09:37:34.861Z,6900
2019-04-07T09:38:34.500Z,6320
2019-04-07T09:40:00.965Z,5692
2019-04-07T09:40:34.326Z,5380
2019-04-07T09:41:36.406Z,4772
2019-04-07T09:42:33.672Z,4388
2019-04-07T09:43:38.125Z,4228
2019-04-07T09:44:40.193Z,4296
2019-04-07T09:45:33.445Z,4100
2019-04-07T09:46:33.628Z,4060
2019-04-07T09:47:34.702Z,4024
2019-04-07T09:48:34.513Z,3416
2019-04-07T09:49:34.345Z,3212
2019-04-07T09:50:36.413Z,3312
2019-04-07T09:51:36.973Z,3272
2019-04-07T09:52:34.257Z,3240
2019-04-07T09:53:35.047Z,3288
2019-04-07T09:54:33.573Z,3568
2019-04-07T09:55:35.633Z,3528
2019-04-07T09:56:38.624Z,3284
2019-04-07T09:57:36.969Z,3200
2019-04-07T09:58:35.009Z,4088
2019-04-07T09:59:33.723Z,3884
2019-04-07T10:00:35.217Z,4164
2019-04-07T10:01:36.454Z,3732
2019-04-07T10:02:40.771Z,3652
2019-04-07T10:03:35.440Z,3496
2019-04-07T10:04:35.581Z,3468
2019-04-07T10:05:35.621Z,3576
2019-04-07T10:06:33.226Z,3968
2019-04-07T10:07:35.902Z,3952
2019-04-07T10:08:33.785Z,3768
2019-04-07T10:09:34.622Z,3620
2019-04-07T10:10:36.284Z,3572
2019-04-07T10:11:34.949Z,3764
2019-04-07T10:12:37.049Z,3712
2019-04-07T10:13:34.052Z,4144
2019-04-07T10:14:35.050Z,3656
2019-04-07T10:15:34.072Z,3632
2019-04-07T10:16:39.380Z,3512
2019-04-07T10:17:34.402Z,3448
2019-04-07T10:18:34.929Z,3412
2019-04-07T10:19:35.207Z,3248
2019-04-07T10:20:34.021Z,3096
2019-04-07T10:21:33.541Z,3132
2019-04-07T10:22:34.414Z,3312
2019-04-07T10:23:34.495Z,3496
2019-04-07T10:24:34.573Z,3640
2019-04-07T10:25:36.660Z,3700
2019-04-07T10:26:36.079Z,3800
2019-04-07T10:27:33.948Z,3888
2019-04-07T10:28:33.748Z,4212
2019-04-07T10:29:34.255Z,4948
2019-04-07T10:30:34.890Z,6080
2019-04-07T10:31:35.066Z,6852
2019-04-07T10:32:36.404Z,7524
2019-04-07T10:33:34.333Z,8264
2019-04-07T10:34:33.459Z,8540
2019-04-07T10:35:33.490Z,8388
2019-04-07T10:36:34.026Z,7160
2019-04-07T10:37:34.451Z,7308
2019-04-07T10:38:33.897Z,7100
2019-04-07T10:39:33.676Z,8392
2019-04-07T10:40:33.594Z,8596
2019-04-07T10:41:35.065Z,9296
2019-04-07T10:42:33.534Z,10488
2019-04-07T10:43:33.883Z,10116
2019-04-07T10:44:35.739Z,10040
2019-04-07T10:45:35.116Z,9212
2019-04-07T10:46:34.877Z,8092
2019-04-07T10:47:34.675Z,7388
2019-04-07T10:48:34.359Z,7556
2019-04-07T10:49:35.108Z,7644
2019-04-07T10:50:35.415Z,7400
2019-04-07T10:51:34.392Z,6396
2019-04-07T10:52:33.905Z,5952
2019-04-07T10:53:37.386Z,5796
2019-04-07T10:54:33.887Z,6056
2019-04-07T10:55:34.130Z,6064
2019-04-07T10:56:34.510Z,5748
2019-04-07T10:57:35.325Z,5724
2019-04-07T10:58:33.714Z,4796
2019-04-07T10:59:34.394Z,5276
2019-04-07T11:00:33.792Z,4740
2019-04-07T11:01:34.607Z,4600
2019-04-07T11:02:34.092Z,4852
2019-04-07T11:03:33.015Z,4452
2019-04-07T11:04:33.986Z,3692
2019-04-07T11:05:33.799Z,3816
2019-04-07T11:06:34.098Z,3804
2019-04-07T11:07:34.277Z,3828
2019-04-07T11:08:34.448Z,3688
2019-04-07T11:09:35.263Z,3612
2019-04-07T11:10:45.186Z,3484
2019-04-07T11:11:33.925Z,3184
2019-04-07T11:12:33.577Z,3012
2019-04-07T11:13:34.963Z,3772
2019-04-07T11:14:34.061Z,3368
2019-04-07T11:15:33.093Z,3732
2019-04-07T11:16:35.210Z,3708
2019-04-07T11:17:33.852Z,3912
2019-04-07T11:18:34.655Z,3892
2019-04-07T11:19:37.694Z,3440
2019-04-07T11:20:33.665Z,3388
2019-04-07T11:21:33.814Z,3128
2019-04-07T11:22:37.013Z,2916
2019-04-07T11:23:34.823Z,3056
2019-04-07T11:24:36.972Z,3372
2019-04-07T11:25:34.757Z,3396
2019-04-07T11:26:33.511Z,3572
2019-04-07T11:27:34.250Z,3684
2019-04-07T11:28:36.569Z,3132
2019-04-07T11:29:34.494Z,3520
2019-04-07T11:30:34.405Z,3164
2019-04-07T11:31:35.173Z,3576
2019-04-07T11:32:33.657Z,3584
2019-04-07T11:33:34.074Z,3504
2019-04-07T11:34:33.119Z,3572
2019-04-07T11:35:36.983Z,3220
2019-04-07T11:36:34.224Z,3260
2019-04-07T11:37:33.978Z,3604
2019-04-07T11:38:35.319Z,3428
2019-04-07T11:39:33.843Z,3124
2019-04-07T11:40:49.798Z,3140
2019-04-07T11:41:37.288Z,2960
2019-04-07T11:42:33.391Z,3336
2019-04-07T11:43:32.971Z,3424
2019-04-07T11:44:33.988Z,3320
2019-04-07T11:45:34.425Z,3088
2019-04-07T11:46:35.062Z,3508
2019-04-07T11:47:34.663Z,3472
2019-04-07T11:48:33.218Z,3476
2019-04-07T11:49:34.485Z,3612
2019-04-07T11:50:34.253Z,3384
2019-04-07T11:51:33.939Z,3504
2019-04-07T11:52:35.260Z,3624
2019-04-07T11:53:33.110Z,3668
2019-04-07T11:54:35.693Z,3472
2019-04-07T11:55:36.612Z,4296
2019-04-07T11:56:34.008Z,4520
2019-04-07T11:57:35.174Z,4472
2019-04-07T11:58:41.852Z,4300
2019-04-07T11:59:34.793Z,4200
2019-04-07T12:00:35.726Z,4092
2019-04-07T12:01:34.016Z,3968
2019-04-07T12:02:34.258Z,4152
2019-04-07T12:03:36.498Z,3988
2019-04-07T12:04:35.629Z,3596
2019-04-07T12:05:33.625Z,4292
2019-04-07T12:06:33.169Z,4844
2019-04-07T12:07:33.375Z,4588
2019-04-07T12:08:41.294Z,4132
2019-04-07T12:09:33.611Z,3900
2019-04-07T12:10:34.418Z,3868
2019-04-07T12:11:34.170Z,3756
2019-04-07T12:12:34.327Z,3172
2019-04-07T12:13:35.383Z,3284
2019-04-07T12:14:34.103Z,3204
2019-04-07T12:15:35.870Z,3156
2019-04-07T12:16:37.993Z,3184
2019-04-07T12:17:34.775Z,2984
2019-04-07T12:18:34.082Z,2864
2019-04-07T12:19:34.520Z,2844
2019-04-07T12:20:38.761Z,2732
2019-04-07T12:21:39.375Z,2648
2019-04-07T12:22:33.670Z,2664
2019-04-07T12:23:36.925Z,3104
2019-04-07T12:24:35.813Z,2904
2019-04-07T12:25:37.307Z,3400
2019-04-07T12:26:37.170Z,3240
2019-04-07T12:27:34.499Z,3952
2019-04-07T12:28:34.412Z,4284
2019-04-07T12:29:34.212Z,5352
2019-04-07T12:30:34.005Z,5788
2019-04-07T12:31:34.613Z,5528
2019-04-07T12:32:35.633Z,4708
2019-04-07T12:33:38.507Z,4412
2019-04-07T12:34:33.364Z,4216
2019-04-07T12:35:36.457Z,4544
2019-04-07T12:36:38.653Z,5032
2019-04-07T12:37:37.186Z,5524
2019-04-07T12:38:34.939Z,5900
2019-04-07T12:39:36.484Z,5456
2019-04-07T12:40:34.659Z,4328
2019-04-07T12:41:39.004Z,4068
2019-04-07T12:42:33.203Z,3748
2019-04-07T12:43:34.059Z,3652
2019-04-07T12:44:33.200Z,3524
2019-04-07T12:45:34.926Z,3276
2019-04-07T12:46:33.236Z,3280
2019-04-07T12:47:32.911Z,3388
2019-04-07T12:48:37.889Z,3160
2019-04-07T12:49:42.064Z,3252
2019-04-07T12:50:33.086Z,3056
2019-04-07T12:51:35.011Z,2748
2019-04-07T12:52:37.727Z,2808
2019-04-07T12:53:39.040Z,2836
2019-04-07T12:54:33.059Z,2800
2019-04-07T12:55:35.072Z,2748
2019-04-07T12:56:36.734Z,2760
2019-04-07T12:57:39.740Z,2904
2019-04-07T12:58:32.649Z,3032
2019-04-07T12:59:33.617Z,3200
2019-04-07T13:00:39.314Z,3432
2019-04-07T13:01:32.911Z,3476
2019-04-07T13:02:34.826Z,3868
2019-04-07T13:03:33.238Z,3492
2019-04-07T13:04:34.325Z,3336
2019-04-07T13:05:37.896Z,3100
2019-04-07T13:06:33.287Z,3040
2019-04-07T13:07:34.519Z,3212
2019-04-07T13:08:34.893Z,3184
2019-04-07T13:09:39.307Z,2772
2019-04-07T13:10:38.099Z,2824
2019-04-07T13:11:52.728Z,3004
2019-04-07T13:12:35.318Z,3188
2019-04-07T13:13:40.606Z,3668
2019-04-07T13:14:37.752Z,4308
2019-04-07T13:15:36.687Z,5084
2019-04-07T13:16:34.836Z,5700
2019-04-07T13:17:40.982Z,6324
2019-04-07T13:18:40.511Z,6564
2019-04-07T13:19:33.307Z,6672
2019-04-07T13:20:32.337Z,6708
2019-04-07T13:21:32.716Z,6844
2019-04-07T13:22:36.457Z,6788
2019-04-07T13:23:36.725Z,7112
2019-04-07T13:24:48.585Z,7528
2019-04-07T13:25:34.950Z,7772
2019-04-07T13:26:38.891Z,7888
2019-04-07T13:27:37.113Z,7608
2019-04-07T13:28:34.050Z,7268
2019-04-07T13:29:33.416Z,6828
2019-04-07T13:30:34.685Z,6668
2019-04-07T13:31:34.209Z,5736
2019-04-07T13:32:56.205Z,5124
2019-04-07T13:33:37.996Z,5064
2019-04-07T13:34:35.686Z,5360
2019-04-07T13:35:32.206Z,6136
2019-04-07T13:36:34.454Z,6560
2019-04-07T13:37:33.330Z,6324
2019-04-07T13:38:33.759Z,6024
2019-04-07T13:39:41.650Z,5456
2019-04-07T13:40:33.716Z,5344
2019-04-07T13:41:57.724Z,4848
2019-04-07T13:42:35.635Z,4464
2019-04-07T13:43:38.649Z,3880
2019-04-07T13:44:36.717Z,3628
2019-04-07T13:45:34.374Z,3688