createdAt,value
2018-03-24T00:00:15.421Z,0.00
2018-03-24T00:01:15.434Z,0.00
2018-03-24T00:02:15.454Z,0.00
2018-03-24T00:03:15.474Z,0.00
2018-03-24T00:04:15.497Z,0.00
2018-03-24T00:05:15.518Z,0.00
2018-03-24T00:06:15.539Z,0.00
2018-03-24T00:07:15.559Z,0.00
2018-03-24T00:08:15.621Z,0.00
2018-03-24T00:09:15.598Z,0.00
2018-03-24T00:10:15.617Z,0.00
2018-03-24T00:11:15.659Z,0.00
2018-03-24T00:12:15.662Z,0.00
2018-03-24T00:13:15.676Z,0.00
2018-03-24T00:14:15.699Z,0.00
2018-03-24T00:15:15.717Z,0.00
2018-03-24T00:16:15.742Z,0.00
2018-03-24T00:17:15.758Z,0.00
2018-03-24T00:18:15.778Z,0.00
2018-03-24T00:19:15.797Z,0.00
2018-03-24T00:20:15.818Z,0.00
2018-03-24T00:21:15.841Z,0.00
2018-03-24T00:22:15.857Z,0.00
2018-03-24T00:23:15.877Z,0.00
2018-03-24T00:24:15.897Z,0.00
2018-03-24T00:25:15.920Z,0.00
2018-03-24T00:26:15.938Z,0.00
2018-03-24T00:27:15.960Z,0.00
2018-03-24T00:28:15.979Z,0.00
2018-03-24T00:29:15.998Z,0.00
2018-03-24T00:30:16.022Z,0.00
2018-03-24T00:31:16.039Z,0.00
2018-03-24T00:32:16.067Z,0.00
2018-03-24T00:33:16.079Z,0.00
2018-03-24T00:34:16.106Z,0.00
2018-03-24T00:35:16.121Z,0.00
2018-03-24T00:36:16.137Z,0.00
2018-03-24T00:37:16.160Z,0.00
2018-03-24T00:38:16.178Z,0.00
2018-03-24T00:39:16.206Z,0.00
2018-03-24T00:40:16.219Z,0.00
2018-03-24T00:41:16.237Z,0.00
2018-03-24T00:42:16.262Z,0.00
2018-03-24T00:43:16.281Z,0.00
2018-03-24T00:44:16.300Z,0.00
2018-03-24T00:45:16.325Z,0.00
2018-03-24T00:46:16.350Z,0.00
2018-03-24T00:47:16.364Z,0.00
2018-03-24T00:48:16.392Z,0.00
2018-03-24T00:49:16.401Z,0.00
2018-03-24T00:50:16.423Z,0.00
2018-03-24T00:51:16.441Z,0.00
2018-03-24T00:52:16.459Z,0.00
2018-03-24T00:53:16.479Z,0.00
2018-03-24T00:54:16.495Z,0.00
2018-03-24T00:55:16.517Z,0.00
2018-03-24T00:56:16.536Z,0.00
2018-03-24T00:57:16.569Z,0.00
2018-03-24T00:58:16.575Z,0.00
2018-03-24T00:59:16.594Z,0.00
2018-03-24T01:00:16.620Z,0.00
2018-03-24T01:01:16.637Z,0.00
2018-03-24T01:02:16.660Z,0.00
2018-03-24T01:03:16.679Z,0.00
2018-03-24T01:04:16.704Z,0.00
2018-03-24T01:05:16.723Z,0.00
2018-03-24T01:06:16.744Z,0.00
2018-03-24T01:07:16.759Z,0.00
2018-03-24T01:08:16.784Z,4.00
2018-03-24T01:09:16.803Z,0.00
2018-03-24T01:10:16.823Z,0.00
2018-03-24T01:11:16.846Z,0.00
2018-03-24T01:12:16.867Z,0.00
2018-03-24T01:13:16.891Z,0.00
2018-03-24T01:14:16.900Z,0.00
2018-03-24T01:15:16.920Z,0.00
2018-03-24T01:16:16.939Z,0.00
2018-03-24T01:17:16.959Z,0.00
2018-03-24T01:18:16.979Z,0.00
2018-03-24T01:19:17.000Z,0.00
2018-03-24T01:20:17.019Z,0.00
2018-03-24T01:21:17.038Z,0.00
2018-03-24T01:22:17.059Z,0.00
2018-03-24T01:23:17.078Z,0.00
2018-03-24T01:24:17.100Z,0.00
2018-03-24T01:25:17.119Z,0.00
2018-03-24T01:26:17.145Z,0.00
2018-03-24T01:27:17.213Z,0.00
2018-03-24T01:28:17.182Z,0.00
2018-03-24T01:29:17.200Z,0.00
2018-03-24T01:30:17.219Z,0.00
2018-03-24T01:31:17.247Z,0.00
2018-03-24T01:32:17.263Z,0.00
2018-03-24T01:33:17.298Z,0.00
2018-03-24T01:34:17.303Z,0.00
2018-03-24T01:35:17.319Z,0.00
2018-03-24T01:36:17.346Z,0.00
2018-03-24T01:37:17.365Z,0.00
2018-03-24T01:38:17.384Z,0.00
2018-03-24T01:39:17.407Z,0.00
2018-03-24T01:40:17.427Z,0.00
2018-03-24T01:41:17.444Z,0.00
2018-03-24T01:42:17.466Z,0.00
2018-03-24T01:43:17.482Z,0.00
2018-03-24T01:44:17.507Z,0.00
2018-03-24T01:45:17.528Z,0.00
2018-03-24T01:46:17.547Z,0.00
2018-03-24T01:47:17.573Z,0.00
2018-03-24T01:48:17.585Z,0.00
2018-03-24T01:49:17.607Z,0.00
2018-03-24T01:50:17.627Z,0.00
2018-03-24T01:51:17.644Z,0.00
2018-03-24T01:52:17.667Z,0.00
2018-03-24T01:53:17.696Z,0.00
2018-03-24T01:54:17.708Z,0.00
2018-03-24T01:55:17.730Z,0.00
2018-03-24T01:56:17.748Z,0.00
2018-03-24T01:57:17.768Z,0.00
2018-03-24T01:58:17.787Z,0.00
2018-03-24T01:59:17.815Z,0.00
2018-03-24T02:00:17.833Z,0.00
2018-03-24T02:01:17.851Z,0.00
2018-03-24T02:02:17.869Z,0.00
2018-03-24T02:03:17.891Z,0.00
2018-03-24T02:04:17.914Z,0.00
2018-03-24T02:05:17.936Z,0.00
2018-03-24T02:06:17.954Z,0.00
2018-03-24T02:07:17.971Z,0.00
2018-03-24T02:08:17.995Z,0.00
2018-03-24T02:09:18.017Z,0.00
2018-03-24T02:10:18.040Z,0.00
2018-03-24T02:11:18.051Z,0.00
2018-03-24T02:12:18.072Z,0.00
2018-03-24T02:13:18.092Z,0.00
2018-03-24T02:14:18.110Z,0.00
2018-03-24T02:15:18.140Z,0.00
2018-03-24T02:16:18.155Z,0.00
2018-03-24T02:17:18.179Z,0.00
2018-03-24T02:18:18.199Z,0.00
2018-03-24T02:19:18.215Z,0.00
2018-03-24T02:20:18.239Z,0.00
2018-03-24T02:21:18.259Z,0.00
2018-03-24T02:22:18.279Z,0.00
2018-03-24T02:23:18.299Z,0.00
2018-03-24T02:24:18.314Z,0.00
2018-03-24T02:25:18.335Z,0.00
2018-03-24T02:26:18.356Z,0.00
2018-03-24T02:27:18.375Z,0.00
2018-03-24T02:28:18.397Z,0.00
2018-03-24T02:29:18.415Z,0.00
2018-03-24T02:30:18.440Z,0.00
2018-03-24T02:31:18.457Z,0.00
2018-03-24T02:32:18.477Z,0.00
2018-03-24T02:33:18.501Z,0.00
2018-03-24T02:34:18.528Z,0.00
2018-03-24T02:35:18.539Z,0.00
2018-03-24T02:36:18.563Z,0.00
2018-03-24T02:37:18.583Z,0.00
2018-03-24T02:38:18.608Z,0.00
2018-03-24T02:39:18.619Z,0.00
2018-03-24T02:40:18.642Z,0.00
2018-03-24T02:41:18.660Z,0.00
2018-03-24T02:42:18.688Z,0.00
2018-03-24T02:43:18.705Z,0.00
2018-03-24T02:44:18.726Z,0.00
2018-03-24T02:45:18.742Z,0.00
2018-03-24T02:46:18.769Z,0.00
2018-03-24T02:47:18.794Z,0.00
2018-03-24T02:48:18.805Z,0.00
2018-03-24T02:49:18.825Z,0.00
2018-03-24T02:50:18.852Z,0.00
2018-03-24T02:51:18.864Z,0.00
2018-03-24T02:52:18.886Z,0.00
2018-03-24T02:53:18.919Z,0.00
2018-03-24T02:54:18.925Z,0.00
2018-03-24T02:55:18.945Z,0.00
2018-03-24T02:56:18.970Z,0.00
2018-03-24T02:57:18.983Z,0.00
2018-03-24T02:58:19.013Z,0.00
2018-03-24T02:59:19.024Z,0.00
2018-03-24T03:00:19.051Z,0.00
2018-03-24T03:01:19.067Z,0.00
2018-03-24T03:02:19.088Z,0.00
2018-03-24T03:03:19.108Z,0.00
2018-03-24T03:04:19.132Z,0.00
2018-03-24T03:05:19.146Z,0.00
2018-03-24T03:06:19.170Z,0.00
2018-03-24T03:07:19.201Z,0.00
2018-03-24T03:08:19.207Z,0.00
2018-03-24T03:09:19.233Z,0.00
2018-03-24T03:10:19.247Z,0.00
2018-03-24T03:11:19.267Z,0.00
2018-03-24T03:12:19.286Z,0.00
2018-03-24T03:13:19.308Z,0.00
2018-03-24T03:14:19.332Z,0.00
2018-03-24T03:15:19.347Z,0.00
2018-03-24T03:16:19.366Z,0.00
2018-03-24T03:17:19.387Z,0.00
2018-03-24T03:18:19.407Z,0.00
2018-03-24T03:19:19.432Z,0.00
2018-03-24T03:20:19.446Z,0.00
2018-03-24T03:21:19.467Z,0.00
2018-03-24T03:22:19.488Z,0.00
2018-03-24T03:23:19.508Z,0.00
2018-03-24T03:24:19.528Z,0.00
2018-03-24T03:25:19.547Z,0.00
2018-03-24T03:26:19.566Z,0.00
2018-03-24T03:27:19.591Z,0.00
2018-03-24T03:28:19.609Z,0.00
2018-03-24T03:29:19.630Z,0.00
2018-03-24T03:30:19.651Z,0.00
2018-03-24T03:31:19.668Z,0.00
2018-03-24T03:32:19.690Z,0.00
2018-03-24T03:33:19.706Z,0.00
2018-03-24T03:34:19.735Z,0.00
2018-03-24T03:35:19.748Z,0.00
2018-03-24T03:36:19.766Z,0.00
2018-03-24T03:37:19.790Z,0.00
2018-03-24T03:38:19.815Z,0.00
2018-03-24T03:39:19.826Z,0.00
2018-03-24T03:40:19.846Z,0.00
2018-03-24T03:41:19.870Z,0.00
2018-03-24T03:42:19.895Z,0.00
2018-03-24T03:43:19.906Z,0.00
2018-03-24T03:44:19.927Z,0.00
2018-03-24T03:45:19.953Z,0.00
2018-03-24T03:46:19.967Z,0.00
2018-03-24T03:47:19.989Z,0.00
2018-03-24T03:48:20.010Z,0.00
2018-03-24T03:49:20.026Z,0.00
2018-03-24T03:50:20.045Z,0.00
2018-03-24T03:51:20.068Z,0.00
2018-03-24T03:52:20.086Z,0.00
2018-03-24T03:53:20.110Z,0.00
2018-03-24T03:54:20.131Z,0.00
2018-03-24T03:55:20.145Z,0.00
2018-03-24T03:56:20.170Z,0.00
2018-03-24T03:57:20.192Z,0.00
2018-03-24T03:58:20.212Z,0.00
2018-03-24T03:59:20.230Z,0.00
2018-03-24T04:00:20.250Z,0.00
2018-03-24T04:01:20.269Z,0.00
2018-03-24T04:02:20.287Z,0.00
2018-03-24T04:03:20.309Z,0.00
2018-03-24T04:04:20.330Z,0.00
2018-03-24T04:05:20.346Z,0.00
2018-03-24T04:06:20.369Z,0.00
2018-03-24T04:07:20.412Z,0.00
2018-03-24T04:08:20.413Z,0.00
2018-03-24T04:09:20.431Z,0.00
2018-03-24T04:10:20.449Z,0.00
2018-03-24T04:11:20.470Z,0.00
2018-03-24T04:12:20.489Z,0.00
2018-03-24T04:13:20.508Z,0.00
2018-03-24T04:14:20.534Z,0.00
2018-03-24T04:15:20.552Z,0.00
2018-03-24T04:16:20.569Z,0.00
2018-03-24T04:17:20.590Z,0.00
2018-03-24T04:18:20.608Z,0.00
2018-03-24T04:19:20.630Z,0.00
2018-03-24T04:20:20.648Z,0.00
2018-03-24T04:21:20.668Z,0.00
2018-03-24T04:22:20.688Z,0.00
2018-03-24T04:23:20.709Z,0.00
2018-03-24T04:24:20.732Z,0.00
2018-03-24T04:25:20.748Z,0.00
2018-03-24T04:26:20.767Z,0.00
2018-03-24T04:27:20.788Z,0.00
2018-03-24T04:28:20.808Z,0.00
2018-03-24T04:29:20.827Z,0.00
2018-03-24T04:30:20.848Z,0.00
2018-03-24T04:31:20.873Z,0.00
2018-03-24T04:32:20.890Z,0.00
2018-03-24T04:33:20.907Z,0.00
2018-03-24T04:34:20.927Z,0.00
2018-03-24T04:35:20.955Z,0.00
2018-03-24T04:36:20.971Z,0.00
2018-03-24T04:37:20.988Z,0.00
2018-03-24T04:38:21.010Z,0.00
2018-03-24T04:39:21.040Z,0.00
2018-03-24T04:40:21.047Z,0.00
2018-03-24T04:41:21.070Z,0.00
2018-03-24T04:42:21.092Z,0.00
2018-03-24T04:43:21.109Z,0.00
2018-03-24T04:44:21.125Z,0.00
2018-03-24T04:45:21.148Z,4.00
2018-03-24T04:46:21.168Z,4.00
2018-03-24T04:47:21.194Z,4.00
2018-03-24T04:48:21.207Z,4.00
2018-03-24T04:49:21.228Z,4.00
2018-03-24T04:50:21.247Z,0.00
2018-03-24T04:51:21.269Z,4.00
2018-03-24T04:52:21.287Z,4.00
2018-03-24T04:53:21.308Z,8.00
2018-03-24T04:54:21.339Z,4.00
2018-03-24T04:55:21.349Z,8.00
2018-03-24T04:56:21.366Z,4.00
2018-03-24T04:57:21.386Z,8.00
2018-03-24T04:58:21.409Z,8.00
2018-03-24T04:59:21.426Z,12.00
2018-03-24T05:00:21.446Z,12.00
2018-03-24T05:01:21.467Z,12.00
2018-03-24T05:02:21.486Z,16.00
2018-03-24T05:03:21.513Z,16.00
2018-03-24T05:04:21.531Z,20.00
2018-03-24T05:05:21.545Z,20.00
2018-03-24T05:06:21.571Z,24.00
2018-03-24T05:07:21.585Z,28.00
2018-03-24T05:08:21.611Z,32.00
2018-03-24T05:09:21.634Z,36.00
2018-03-24T05:10:21.646Z,40.00
2018-03-24T05:11:21.666Z,44.00
2018-03-24T05:12:21.687Z,48.00
2018-03-24T05:13:21.712Z,56.00
2018-03-24T05:14:21.725Z,60.00
2018-03-24T05:15:21.745Z,68.00
2018-03-24T05:16:21.765Z,76.00
2018-03-24T05:17:21.782Z,84.00
2018-03-24T05:18:21.810Z,92.00
2018-03-24T05:19:21.824Z,100.00
2018-03-24T05:20:21.845Z,112.00
2018-03-24T05:21:21.865Z,124.00
2018-03-24T05:22:21.890Z,132.00
2018-03-24T05:23:21.902Z,140.00
2018-03-24T05:24:21.926Z,148.00
2018-03-24T05:25:21.946Z,164.00
2018-03-24T05:26:21.963Z,176.00
2018-03-24T05:27:21.988Z,184.00
2018-03-24T05:28:22.003Z,192.00
2018-03-24T05:29:22.029Z,204.00
2018-03-24T05:30:22.046Z,212.00
2018-03-24T05:31:22.069Z,220.00
2018-03-24T05:32:22.084Z,228.00
2018-03-24T05:33:22.100Z,244.00
2018-03-24T05:34:22.119Z,252.00
2018-03-24T05:35:22.152Z,260.00
2018-03-24T05:36:22.168Z,272.00
2018-03-24T05:37:22.183Z,284.00
2018-03-24T05:38:22.205Z,296.00
2018-03-24T05:39:22.223Z,308.00
2018-03-24T05:40:22.243Z,320.00
2018-03-24T05:41:22.263Z,332.00
2018-03-24T05:42:22.287Z,344.00
2018-03-24T05:43:22.298Z,352.00
2018-03-24T05:44:22.323Z,364.00
2018-03-24T05:45:22.344Z,372.00
2018-03-24T05:46:22.364Z,384.00
2018-03-24T05:47:22.379Z,392.00
2018-03-24T05:48:22.402Z,408.00
2018-03-24T05:49:22.423Z,420.00
2018-03-24T05:50:22.438Z,432.00
2018-03-24T05:51:22.460Z,448.00
2018-03-24T05:52:22.486Z,460.00
2018-03-24T05:53:22.499Z,480.00
2018-03-24T05:54:22.518Z,500.00
2018-03-24T05:55:22.543Z,524.00
2018-03-24T05:56:22.557Z,548.00
2018-03-24T05:57:22.584Z,572.00
2018-03-24T05:58:22.598Z,592.00
2018-03-24T05:59:22.619Z,612.00
2018-03-24T06:00:22.640Z,632.00
2018-03-24T06:01:22.668Z,652.00
2018-03-24T06:02:22.678Z,676.00
2018-03-24T06:03:22.699Z,700.00
2018-03-24T06:04:22.718Z,728.00
2018-03-24T06:05:22.747Z,760.00
2018-03-24T06:06:22.761Z,788.00
2018-03-24T06:07:22.786Z,820.00
2018-03-24T06:08:22.806Z,844.00
2018-03-24T06:09:22.816Z,876.00
2018-03-24T06:10:22.843Z,904.00
2018-03-24T06:11:22.857Z,936.00
2018-03-24T06:12:22.876Z,972.00
2018-03-24T06:13:22.900Z,1012.00
2018-03-24T06:14:22.925Z,1052.00
2018-03-24T06:15:22.939Z,1092.00
2018-03-24T06:16:22.957Z,1132.00
2018-03-24T06:17:22.979Z,1176.00
2018-03-24T06:18:23.000Z,1220.00
2018-03-24T06:19:23.016Z,1248.00
2018-03-24T06:20:23.040Z,1276.00
2018-03-24T06:21:23.055Z,1296.00
2018-03-24T06:22:23.074Z,1308.00
2018-03-24T06:23:23.100Z,1320.00
2018-03-24T06:24:23.116Z,1328.00
2018-03-24T06:25:23.142Z,1328.00
2018-03-24T06:26:23.160Z,1336.00
2018-03-24T06:27:23.176Z,1344.00
2018-03-24T06:28:23.195Z,1360.00
2018-03-24T06:29:23.223Z,1376.00
2018-03-24T06:30:23.244Z,1396.00
2018-03-24T06:31:23.263Z,1416.00
2018-03-24T06:32:23.275Z,1444.00
2018-03-24T06:33:23.301Z,1468.00
2018-03-24T06:34:23.319Z,1496.00
2018-03-24T06:35:23.341Z,1512.00
2018-03-24T06:36:23.358Z,1532.00
2018-03-24T06:37:23.390Z,1560.00
2018-03-24T06:38:23.422Z,1580.00
2018-03-24T06:39:23.423Z,1604.00
2018-03-24T06:40:23.445Z,1624.00
2018-03-24T06:41:23.462Z,1656.00
2018-03-24T06:42:23.489Z,1688.00
2018-03-24T06:43:23.499Z,1732.00
2018-03-24T06:44:23.521Z,1776.00
2018-03-24T06:45:23.543Z,1812.00
2018-03-24T06:46:23.566Z,1848.00
2018-03-24T06:47:23.585Z,1872.00
2018-03-24T06:48:23.601Z,1892.00
2018-03-24T06:49:23.620Z,1920.00
2018-03-24T06:50:23.641Z,1968.00
2018-03-24T06:51:23.662Z,2012.00
2018-03-24T06:52:23.685Z,2032.00
2018-03-24T06:53:23.700Z,2040.00
2018-03-24T06:54:23.725Z,2032.00
2018-03-24T06:55:23.750Z,2028.00
2018-03-24T06:56:23.761Z,2036.00
2018-03-24T06:57:23.790Z,2064.00
2018-03-24T06:58:23.806Z,2104.00
2018-03-24T06:59:23.820Z,2156.00
2018-03-24T07:00:23.841Z,2196.00
2018-03-24T07:01:23.860Z,2228.00
2018-03-24T07:02:23.889Z,2248.00
2018-03-24T07:03:23.904Z,2260.00
2018-03-24T07:04:23.918Z,2268.00
2018-03-24T07:05:23.945Z,2280.00
2018-03-24T07:06:23.965Z,2288.00
2018-03-24T07:07:23.983Z,2300.00
2018-03-24T07:08:24.003Z,2324.00
2018-03-24T07:09:24.032Z,2360.00
2018-03-24T07:10:24.050Z,2416.00
2018-03-24T07:11:24.059Z,2476.00
2018-03-24T07:12:24.088Z,2536.00
2018-03-24T07:13:24.108Z,2600.00
2018-03-24T07:14:24.127Z,2664.00
2018-03-24T07:15:24.142Z,2728.00
2018-03-24T07:16:24.164Z,2808.00
2018-03-24T07:17:24.184Z,2892.00
2018-03-24T07:18:24.203Z,2960.00
2018-03-24T07:19:24.228Z,3012.00
2018-03-24T07:20:24.248Z,3068.00
2018-03-24T07:21:24.267Z,3120.00
2018-03-24T07:22:24.291Z,3188.00
2018-03-24T07:23:24.307Z,3260.00
2018-03-24T07:24:24.330Z,3340.00
2018-03-24T07:25:24.348Z,3424.00
2018-03-24T07:26:24.371Z,3504.00
2018-03-24T07:27:24.387Z,3584.00
2018-03-24T07:28:24.408Z,3664.00
2018-03-24T07:29:24.431Z,3740.00
2018-03-24T07:30:24.461Z,3800.00
2018-03-24T07:31:24.468Z,3856.00
2018-03-24T07:32:24.487Z,3912.00
2018-03-24T07:33:24.507Z,3944.00
2018-03-24T07:34:24.527Z,3976.00
2018-03-24T07:35:24.550Z,4020.00
2018-03-24T07:36:24.567Z,4052.00
2018-03-24T07:37:24.591Z,4084.00
2018-03-24T07:38:24.608Z,4120.00
2018-03-24T07:39:24.627Z,4152.00
2018-03-24T07:40:24.652Z,4188.00
2018-03-24T07:41:24.676Z,4228.00
2018-03-24T07:42:24.692Z,4276.00
2018-03-24T07:43:24.714Z,4320.00
2018-03-24T07:44:24.738Z,4376.00
2018-03-24T07:45:24.757Z,4428.00
2018-03-24T07:46:24.775Z,4484.00
2018-03-24T07:47:24.796Z,4552.00
2018-03-24T07:48:24.813Z,4624.00
2018-03-24T07:49:24.840Z,4700.00
2018-03-24T07:50:24.860Z,4764.00
2018-03-24T07:51:24.877Z,4812.00
2018-03-24T07:52:24.903Z,4856.00
2018-03-24T07:53:24.916Z,4904.00
2018-03-24T07:54:24.940Z,4956.00
2018-03-24T07:55:24.956Z,5032.00
2018-03-24T07:56:24.976Z,5116.00
2018-03-24T07:57:25.107Z,5172.00
2018-03-24T07:58:25.020Z,5212.00
2018-03-24T07:59:25.042Z,5248.00
2018-03-24T08:00:25.063Z,5284.00
2018-03-24T08:01:25.084Z,5312.00
2018-03-24T08:02:25.101Z,5352.00
2018-03-24T08:03:25.142Z,5428.00
2018-03-24T08:04:25.145Z,5524.00
2018-03-24T08:05:25.160Z,5600.00
2018-03-24T08:06:25.186Z,5676.00
2018-03-24T08:07:25.210Z,5768.00
2018-03-24T08:08:25.225Z,5860.00
2018-03-24T08:09:25.245Z,5932.00
2018-03-24T08:10:25.266Z,6012.00
2018-03-24T08:11:25.292Z,6088.00
2018-03-24T08:12:25.306Z,6180.00
2018-03-24T08:13:25.334Z,6284.00
2018-03-24T08:14:25.353Z,6376.00
2018-03-24T08:15:25.369Z,6468.00
2018-03-24T08:16:25.390Z,6532.00
2018-03-24T08:17:25.410Z,6572.00
2018-03-24T08:18:25.435Z,6584.00
2018-03-24T08:19:25.457Z,6592.00
2018-03-24T08:20:25.473Z,6608.00
2018-03-24T08:21:25.495Z,6636.00
2018-03-24T08:22:25.515Z,6700.00
2018-03-24T08:23:25.539Z,6752.00
2018-03-24T08:24:25.573Z,6820.00
2018-03-24T08:25:25.582Z,6908.00
2018-03-24T08:26:25.604Z,7000.00
2018-03-24T08:27:25.628Z,7084.00
2018-03-24T08:28:25.645Z,7168.00
2018-03-24T08:29:25.668Z,7244.00
2018-03-24T08:30:25.688Z,7332.00
2018-03-24T08:31:25.710Z,7404.00
2018-03-24T08:32:25.728Z,7476.00
2018-03-24T08:33:25.757Z,7500.00
2018-03-24T08:34:25.784Z,7524.00
2018-03-24T08:35:25.797Z,7548.00
2018-03-24T08:36:25.818Z,7576.00
2018-03-24T08:37:25.837Z,7608.00
2018-03-24T08:38:25.915Z,7648.00
2018-03-24T08:39:25.872Z,7692.00
2018-03-24T08:40:25.898Z,7752.00
2018-03-24T08:41:25.920Z,7824.00
2018-03-24T08:42:25.939Z,7888.00
2018-03-24T08:43:25.959Z,7960.00
2018-03-24T08:44:25.984Z,8040.00
2018-03-24T08:45:26.004Z,8140.00
2018-03-24T08:46:26.026Z,8208.00
2018-03-24T08:47:26.053Z,8264.00
2018-03-24T08:48:26.068Z,8304.00
2018-03-24T08:49:26.087Z,8308.00
2018-03-24T08:50:26.107Z,8296.00
2018-03-24T08:51:26.135Z,8280.00
2018-03-24T08:52:26.154Z,8268.00
2018-03-24T08:53:26.174Z,8252.00
2018-03-24T08:54:26.195Z,8252.00
2018-03-24T08:55:26.226Z,8284.00
2018-03-24T08:56:26.241Z,8352.00
2018-03-24T08:57:26.260Z,8428.00
2018-03-24T08:58:26.285Z,8516.00
2018-03-24T08:59:26.307Z,8580.00
2018-03-24T09:00:26.322Z,8624.00
2018-03-24T09:01:26.351Z,8656.00
2018-03-24T09:02:26.372Z,8688.00
2018-03-24T09:03:26.444Z,8708.00
2018-03-24T09:04:26.415Z,8744.00
2018-03-24T09:05:26.433Z,8784.00
2018-03-24T09:06:26.467Z,8804.00
2018-03-24T09:07:26.482Z,8812.00
2018-03-24T09:08:26.502Z,8812.00
2018-03-24T09:09:26.521Z,8836.00
2018-03-24T09:10:26.541Z,8876.00
2018-03-24T09:11:26.564Z,8944.00
2018-03-24T09:12:26.597Z,8984.00
2018-03-24T09:13:26.613Z,9080.00
2018-03-24T09:14:26.631Z,9164.00
2018-03-24T09:15:26.655Z,9268.00
2018-03-24T09:16:26.674Z,9348.00
2018-03-24T09:17:26.700Z,9408.00
2018-03-24T09:18:26.721Z,9488.00
2018-03-24T09:19:26.745Z,9532.00
2018-03-24T09:20:26.769Z,9560.00
2018-03-24T09:21:26.788Z,9584.00
2018-03-24T09:22:26.806Z,9624.00
2018-03-24T09:23:26.844Z,9652.00
2018-03-24T09:24:26.861Z,9680.00
2018-03-24T09:25:26.878Z,9716.00
2018-03-24T09:26:26.901Z,9784.00
2018-03-24T09:27:26.919Z,9872.00
2018-03-24T09:28:26.941Z,9964.00
2018-03-24T09:29:26.960Z,10048.00
2018-03-24T09:30:26.982Z,10100.00
2018-03-24T09:31:27.014Z,10128.00
2018-03-24T09:32:27.029Z,10168.00
2018-03-24T09:33:27.050Z,10212.00
2018-03-24T09:34:27.069Z,10300.00
2018-03-24T09:35:27.091Z,10428.00
2018-03-24T09:36:27.116Z,10552.00
2018-03-24T09:37:27.155Z,10688.00
2018-03-24T09:38:27.161Z,10804.00
2018-03-24T09:39:27.183Z,10896.00
2018-03-24T09:40:27.224Z,10988.00
2018-03-24T09:41:27.226Z,11076.00
2018-03-24T09:42:27.250Z,11124.00
2018-03-24T09:43:27.274Z,11160.00
2018-03-24T09:44:27.291Z,11212.00
2018-03-24T09:45:27.317Z,11252.00
2018-03-24T09:46:27.340Z,11300.00
2018-03-24T09:47:27.377Z,11396.00
2018-03-24T09:48:27.380Z,11516.00
2018-03-24T09:49:27.408Z,11632.00
2018-03-24T09:50:27.430Z,11720.00
2018-03-24T09:51:27.451Z,11784.00
2018-03-24T09:52:27.474Z,11856.00
2018-03-24T09:53:27.495Z,11956.00
2018-03-24T09:54:27.537Z,12080.00
2018-03-24T09:55:27.540Z,12232.00
2018-03-24T09:56:27.562Z,12396.00
2018-03-24T09:57:27.595Z,12572.00
2018-03-24T09:58:27.613Z,12772.00
2018-03-24T09:59:27.630Z,13008.00
2018-03-24T10:00:27.654Z,13236.00
2018-03-24T10:01:27.675Z,13452.00
2018-03-24T10:02:27.699Z,13624.00
2018-03-24T10:03:27.733Z,13716.00
2018-03-24T10:04:27.759Z,13732.00
2018-03-24T10:05:27.769Z,13720.00
2018-03-24T10:06:27.799Z,13672.00
2018-03-24T10:07:27.818Z,13632.00
2018-03-24T10:08:27.849Z,13612.00
2018-03-24T10:09:27.859Z,13576.00
2018-03-24T10:10:27.888Z,13556.00
2018-03-24T10:11:27.904Z,13560.00
2018-03-24T10:12:27.931Z,13648.00
2018-03-24T10:13:27.959Z,13752.00
2018-03-24T10:14:27.978Z,13832.00
2018-03-24T10:15:28.004Z,13888.00
2018-03-24T10:16:28.023Z,13912.00
2018-03-24T10:17:28.048Z,13920.00
2018-03-24T10:18:28.077Z,13888.00
2018-03-24T10:19:28.111Z,13816.00
2018-03-24T10:20:28.118Z,13736.00
2018-03-24T10:21:28.138Z,13640.00
2018-03-24T10:22:28.210Z,13576.00
2018-03-24T10:23:28.193Z,13580.00
2018-03-24T10:24:28.213Z,13640.00
2018-03-24T10:25:28.236Z,13728.00
2018-03-24T10:26:28.265Z,13828.00
2018-03-24T10:27:28.288Z,13884.00
2018-03-24T10:28:28.314Z,13868.00
2018-03-24T10:29:28.335Z,13812.00
2018-03-24T10:30:28.354Z,13716.00
2018-03-24T10:31:28.380Z,13612.00
2018-03-24T10:32:28.404Z,13584.00
2018-03-24T10:33:28.425Z,13576.00
2018-03-24T10:34:28.448Z,13620.00
2018-03-24T10:35:28.503Z,13740.00
2018-03-24T10:36:28.495Z,13796.00
2018-03-24T10:37:28.519Z,13852.00
2018-03-24T10:38:28.544Z,13932.00
2018-03-24T10:39:28.568Z,14040.00
2018-03-24T10:40:28.588Z,14196.00
2018-03-24T10:41:28.625Z,14352.00
2018-03-24T10:42:28.640Z,14440.00
2018-03-24T10:43:28.658Z,14356.00
2018-03-24T10:44:28.689Z,14448.00
2018-03-24T10:45:28.707Z,14456.00
2018-03-24T10:46:28.735Z,14432.00
2018-03-24T10:47:28.751Z,14408.00
2018-03-24T10:48:28.776Z,14372.00
2018-03-24T10:49:28.804Z,14380.00
2018-03-24T10:50:28.831Z,14400.00
2018-03-24T10:51:28.854Z,14412.00
2018-03-24T10:52:28.895Z,14376.00
2018-03-24T10:53:28.904Z,14364.00
2018-03-24T10:54:28.921Z,14308.00
2018-03-24T10:55:28.947Z,14224.00
2018-03-24T10:56:28.972Z,14108.00
2018-03-24T10:57:28.996Z,13992.00
2018-03-24T10:58:29.024Z,13876.00
2018-03-24T10:59:29.053Z,13796.00
2018-03-24T11:00:29.070Z,13784.00
2018-03-24T11:01:29.095Z,13856.00
2018-03-24T11:02:29.115Z,13972.00
2018-03-24T11:03:29.146Z,14116.00
2018-03-24T11:04:29.170Z,14300.00
2018-03-24T11:05:29.190Z,14500.00
2018-03-24T11:06:29.210Z,14652.00
2018-03-24T11:07:29.236Z,14732.00
2018-03-24T11:08:29.265Z,14728.00
2018-03-24T11:09:29.290Z,14668.00
2018-03-24T11:10:29.311Z,14580.00
2018-03-24T11:11:29.343Z,14488.00
2018-03-24T11:12:29.360Z,14416.00
2018-03-24T11:13:29.383Z,14400.00
2018-03-24T11:14:29.410Z,14420.00
2018-03-24T11:15:29.437Z,14452.00
2018-03-24T11:16:29.466Z,14448.00
2018-03-24T11:17:29.483Z,14416.00
2018-03-24T11:18:29.513Z,14368.00
2018-03-24T11:19:29.535Z,14184.00
2018-03-24T11:20:29.555Z,14204.00
2018-03-24T11:21:29.576Z,14076.00
2018-03-24T11:22:29.605Z,13956.00
2018-03-24T11:23:29.626Z,13888.00
2018-03-24T11:24:29.661Z,13816.00
2018-03-24T11:25:29.675Z,13748.00
2018-03-24T11:26:29.717Z,13696.00
2018-03-24T11:27:29.728Z,13676.00
2018-03-24T11:28:29.758Z,13624.00
2018-03-24T11:29:29.774Z,13528.00
2018-03-24T11:30:29.798Z,13432.00
2018-03-24T11:31:29.820Z,13316.00
2018-03-24T11:32:29.844Z,13232.00
2018-03-24T11:33:29.868Z,13200.00
2018-03-24T11:34:29.894Z,13160.00
2018-03-24T11:35:29.919Z,13080.00
2018-03-24T11:36:29.953Z,13076.00
2018-03-24T11:37:29.964Z,13044.00
2018-03-24T11:38:29.989Z,12936.00
2018-03-24T11:39:30.018Z,12912.00
2018-03-24T11:40:30.038Z,12912.00
2018-03-24T11:41:30.077Z,12948.00
2018-03-24T11:42:30.092Z,12968.00
2018-03-24T11:43:30.125Z,12988.00
2018-03-24T11:44:30.141Z,13040.00
2018-03-24T11:45:30.163Z,13160.00
2018-03-24T11:46:30.187Z,13320.00
2018-03-24T11:47:30.207Z,13508.00
2018-03-24T11:48:30.238Z,13748.00
2018-03-24T11:49:30.263Z,14024.00
2018-03-24T11:50:30.287Z,14340.00
2018-03-24T11:51:30.303Z,14688.00
2018-03-24T11:52:30.335Z,14956.00
2018-03-24T11:53:30.354Z,15476.00
2018-03-24T11:54:30.378Z,15892.00
2018-03-24T11:55:30.414Z,16280.00
2018-03-24T11:56:30.426Z,16584.00
2018-03-24T11:57:30.455Z,16808.00
2018-03-24T11:58:30.477Z,16976.00
2018-03-24T11:59:30.499Z,17124.00
2018-03-24T12:00:30.523Z,17216.00
2018-03-24T12:01:30.556Z,17472.00
2018-03-24T12:02:30.572Z,17504.00
2018-03-24T12:03:30.599Z,17504.00
2018-03-24T12:04:30.622Z,17504.00
2018-03-24T12:05:30.650Z,17504.00
2018-03-24T12:06:30.674Z,17568.00
2018-03-24T12:07:30.708Z,17728.00
2018-03-24T12:08:30.724Z,17856.00
2018-03-24T12:09:30.743Z,18048.00
2018-03-24T12:10:30.772Z,18240.00
2018-03-24T12:11:30.794Z,18304.00
2018-03-24T12:12:30.823Z,18304.00
2018-03-24T12:13:30.842Z,18336.00
2018-03-24T12:14:30.868Z,18432.00
2018-03-24T12:15:30.896Z,18560.00
2018-03-24T12:16:30.919Z,18752.00
2018-03-24T12:17:30.948Z,19008.00
2018-03-24T12:18:30.973Z,19168.00
2018-03-24T12:19:30.996Z,19168.00
2018-03-24T12:20:31.028Z,18944.00
2018-03-24T12:21:31.051Z,18592.00
2018-03-24T12:22:31.074Z,18144.00
2018-03-24T12:23:31.097Z,17824.00
2018-03-24T12:24:31.121Z,17664.00
2018-03-24T12:25:31.150Z,17696.00
2018-03-24T12:26:31.175Z,17888.00
2018-03-24T12:27:31.198Z,17792.00
2018-03-24T12:28:31.223Z,17632.00
2018-03-24T12:29:31.249Z,17408.00
2018-03-24T12:30:31.276Z,16928.00