createdAt,value
2022-08-03T00:02:25.484Z,54.78
2022-08-03T00:04:57.102Z,54.81
2022-08-03T00:07:28.644Z,54.79
2022-08-03T00:10:00.335Z,54.76
2022-08-03T00:12:32.028Z,54.84
2022-08-03T00:15:03.814Z,54.94
2022-08-03T00:17:53.099Z,54.62
2022-08-03T00:20:27.560Z,54.77
2022-08-03T00:22:59.164Z,54.71
2022-08-03T00:25:31.409Z,54.84
2022-08-03T00:28:03.308Z,54.58
2022-08-03T00:30:35.607Z,54.67
2022-08-03T00:33:08.310Z,54.58
2022-08-03T00:35:50.808Z,54.69
2022-08-03T00:38:23.357Z,54.80
2022-08-03T00:40:55.994Z,54.67
2022-08-03T00:43:29.117Z,54.86
2022-08-03T00:46:00.852Z,54.70
2022-08-03T00:48:33.423Z,54.87
2022-08-03T00:51:06.993Z,55.12
2022-08-03T00:53:39.362Z,55.38
2022-08-03T00:56:14.018Z,55.23
2022-08-03T00:58:46.942Z,55.33
2022-08-03T01:01:18.840Z,55.42
2022-08-03T01:03:50.637Z,55.43
2022-08-03T01:06:34.063Z,55.37
2022-08-03T01:09:13.777Z,55.49
2022-08-03T01:12:00.575Z,55.55
2022-08-03T01:14:40.052Z,55.43
2022-08-03T01:17:18.931Z,55.80
2022-08-03T01:20:00.763Z,55.63
2022-08-03T01:22:53.065Z,55.61
2022-08-03T01:25:41.526Z,55.64
2022-08-03T01:28:30.255Z,55.80
2022-08-03T01:31:06.518Z,56.01
2022-08-03T01:33:42.273Z,55.97
2022-08-03T01:36:19.139Z,55.93
2022-08-03T01:38:56.455Z,56.10
2022-08-03T01:41:34.745Z,56.13
2022-08-03T01:44:29.499Z,56.34
2022-08-03T01:47:04.509Z,56.49
2022-08-03T01:49:40.059Z,56.32
2022-08-03T01:52:12.639Z,56.39
2022-08-03T01:54:47.871Z,56.48
2022-08-03T01:57:21.153Z,56.57
2022-08-03T01:59:53.635Z,56.91
2022-08-03T02:02:32.780Z,56.91
2022-08-03T02:05:10.931Z,57.13
2022-08-03T02:07:46.244Z,57.11
2022-08-03T02:10:34.621Z,57.24
2022-08-03T02:13:09.318Z,57.20
2022-08-03T02:15:42.575Z,57.32
2022-08-03T02:18:14.603Z,57.31
2022-08-03T02:20:47.817Z,57.46
2022-08-03T02:23:19.810Z,57.60
2022-08-03T02:25:59.957Z,57.62
2022-08-03T02:28:36.480Z,57.64
2022-08-03T02:31:16.706Z,57.63
2022-08-03T02:33:56.075Z,57.63
2022-08-03T02:36:30.038Z,57.96
2022-08-03T02:39:05.495Z,57.85
2022-08-03T02:41:43.212Z,57.87
2022-08-03T02:44:16.552Z,57.94
2022-08-03T02:46:50.051Z,57.85
2022-08-03T02:49:40.478Z,57.93
2022-08-03T02:52:15.787Z,57.91
2022-08-03T02:54:51.177Z,58.10
2022-08-03T02:57:24.455Z,58.14
2022-08-03T02:59:58.016Z,58.13
2022-08-03T03:02:31.398Z,58.27
2022-08-03T03:05:55.338Z,58.30
2022-08-03T03:07:57.096Z,58.24
2022-08-03T03:10:29.545Z,58.46
2022-08-03T03:13:02.925Z,58.42
2022-08-03T03:15:37.896Z,58.53
2022-08-03T03:18:11.525Z,58.64
2022-08-03T03:20:44.780Z,58.53
2022-08-03T03:23:17.302Z,58.61
2022-08-03T03:25:49.714Z,58.66
2022-08-03T03:28:21.645Z,58.64
2022-08-03T03:30:53.692Z,58.46
2022-08-03T03:33:28.352Z,58.66
2022-08-03T03:36:00.560Z,58.85
2022-08-03T03:38:33.235Z,58.78
2022-08-03T03:41:05.631Z,58.73
2022-08-03T03:43:37.535Z,58.77
2022-08-03T03:46:09.589Z,58.72
2022-08-03T03:48:41.944Z,58.65
2022-08-03T03:51:14.062Z,58.62
2022-08-03T03:53:57.490Z,58.76
2022-08-03T03:56:29.928Z,58.79
2022-08-03T03:59:01.720Z,58.73
2022-08-03T04:01:34.151Z,58.74
2022-08-03T04:04:19.961Z,58.76
2022-08-03T04:07:09.483Z,58.71
2022-08-03T04:10:14.209Z,58.66
2022-08-03T04:12:50.300Z,58.69
2022-08-03T04:15:24.884Z,58.58
2022-08-03T04:18:00.081Z,58.64
2022-08-03T04:20:35.021Z,58.40
2022-08-03T04:23:13.583Z,58.41
2022-08-03T04:25:50.247Z,58.14
2022-08-03T04:28:30.543Z,57.85
2022-08-03T04:31:04.704Z,57.83
2022-08-03T04:33:38.325Z,57.81
2022-08-03T04:36:13.660Z,57.87
2022-08-03T04:38:56.813Z,57.91
2022-08-03T04:41:29.993Z,57.55
2022-08-03T04:44:03.332Z,57.53
2022-08-03T04:46:38.166Z,57.72
2022-08-03T04:49:10.495Z,57.55
2022-08-03T04:51:43.578Z,57.27
2022-08-03T04:54:16.635Z,57.21
2022-08-03T04:56:48.447Z,56.98
2022-08-03T04:59:20.116Z,56.86
2022-08-03T05:01:52.034Z,56.50
2022-08-03T05:04:24.204Z,55.94
2022-08-03T05:06:55.999Z,55.73
2022-08-03T05:09:50.170Z,55.37
2022-08-03T05:12:19.337Z,55.34
2022-08-03T05:14:51.035Z,55.32
2022-08-03T05:17:22.649Z,55.02
2022-08-03T05:19:54.326Z,54.89
2022-08-03T05:22:26.378Z,54.58
2022-08-03T05:24:58.071Z,54.47
2022-08-03T05:27:29.837Z,54.30
2022-08-03T05:30:31.190Z,54.19
2022-08-03T05:32:54.657Z,53.84
2022-08-03T05:35:57.397Z,53.57
2022-08-03T05:38:23.966Z,53.26
2022-08-03T05:41:22.259Z,53.41
2022-08-03T05:43:56.330Z,53.10
2022-08-03T05:46:27.956Z,52.85
2022-08-03T05:48:59.781Z,52.47
2022-08-03T05:51:31.683Z,52.24
2022-08-03T05:54:03.317Z,52.12
2022-08-03T05:56:34.991Z,51.66
2022-08-03T05:59:28.728Z,51.56
2022-08-03T06:01:58.422Z,51.53
2022-08-03T06:04:30.330Z,51.38
2022-08-03T06:07:01.998Z,51.08
2022-08-03T06:10:35.078Z,51.00
2022-08-03T06:12:25.875Z,51.07
2022-08-03T06:14:57.555Z,50.88
2022-08-03T06:17:29.334Z,50.67
2022-08-03T06:20:14.669Z,50.62
2022-08-03T06:22:51.314Z,50.58
2022-08-03T06:25:32.408Z,50.59
2022-08-03T06:28:05.276Z,50.56
2022-08-03T06:30:37.412Z,50.15
2022-08-03T06:33:09.426Z,49.37
2022-08-03T06:35:41.594Z,49.38
2022-08-03T06:38:16.273Z,49.07
2022-08-03T06:40:47.964Z,49.38
2022-08-03T06:43:22.552Z,49.13
2022-08-03T06:45:54.237Z,48.41
2022-08-03T06:48:25.951Z,48.38
2022-08-03T06:50:57.675Z,48.48
2022-08-03T06:53:29.336Z,48.31
2022-08-03T06:56:01.048Z,47.83
2022-08-03T06:58:32.826Z,47.77
2022-08-03T07:01:04.891Z,47.51
2022-08-03T07:03:36.848Z,47.82
2022-08-03T07:06:23.760Z,48.41
2022-08-03T07:08:59.247Z,48.33
2022-08-03T07:11:31.247Z,47.88
2022-08-03T07:14:02.938Z,47.75
2022-08-03T07:16:34.572Z,47.58
2022-08-03T07:19:06.185Z,47.41
2022-08-03T07:21:37.808Z,47.54
2022-08-03T07:24:11.575Z,47.73
2022-08-03T07:26:43.463Z,47.55
2022-08-03T07:29:17.028Z,47.59
2022-08-03T07:31:48.785Z,47.59
2022-08-03T07:34:20.412Z,47.30
2022-08-03T07:36:52.108Z,47.11
2022-08-03T07:39:24.021Z,47.09
2022-08-03T07:41:55.610Z,46.59
2022-08-03T07:44:27.283Z,46.45
2022-08-03T07:46:59.233Z,46.77
2022-08-03T07:49:34.873Z,46.78
2022-08-03T07:52:24.270Z,46.56
2022-08-03T07:55:00.724Z,46.41
2022-08-03T07:57:32.423Z,46.20
2022-08-03T08:00:09.123Z,45.61
2022-08-03T08:02:40.991Z,44.06
2022-08-03T08:05:13.125Z,44.64
2022-08-03T08:07:50.767Z,44.32
2022-08-03T08:10:23.312Z,44.34
2022-08-03T08:12:55.604Z,44.30
2022-08-03T08:15:27.620Z,43.94
2022-08-03T08:18:01.382Z,42.81
2022-08-03T08:20:38.069Z,42.38
2022-08-03T08:23:38.019Z,41.48
2022-08-03T08:26:02.790Z,41.15
2022-08-03T08:28:34.574Z,41.34
2022-08-03T08:31:06.500Z,41.20
2022-08-03T08:34:02.526Z,40.17
2022-08-03T08:36:29.921Z,40.52
2022-08-03T08:39:01.908Z,40.21
2022-08-03T08:41:34.969Z,40.95
2022-08-03T08:44:08.357Z,40.29
2022-08-03T08:46:41.306Z,38.97
2022-08-03T08:49:14.829Z,38.24
2022-08-03T08:51:59.280Z,38.24
2022-08-03T08:54:34.564Z,38.71
2022-08-03T08:57:21.383Z,38.83
2022-08-03T09:00:00.180Z,38.12
2022-08-03T09:02:33.567Z,38.50
2022-08-03T09:05:07.588Z,37.90
2022-08-03T09:07:39.868Z,37.68
2022-08-03T09:10:16.852Z,36.75
2022-08-03T09:12:52.550Z,34.83
2022-08-03T09:15:27.101Z,34.89
2022-08-03T09:17:59.982Z,34.61
2022-08-03T09:20:34.927Z,34.28
2022-08-03T09:23:44.590Z,34.05
2022-08-03T09:26:03.652Z,33.73
2022-08-03T09:29:00.808Z,34.19
2022-08-03T09:31:38.036Z,33.11
2022-08-03T09:34:10.974Z,32.61
2022-08-03T09:36:45.015Z,32.49
2022-08-03T09:39:18.638Z,32.00
2022-08-03T09:42:05.010Z,32.27
2022-08-03T09:44:42.272Z,32.32
2022-08-03T09:47:16.832Z,31.77
2022-08-03T09:50:02.568Z,31.71
2022-08-03T09:52:39.050Z,31.88
2022-08-03T09:56:30.934Z,31.95
2022-08-03T09:58:15.223Z,31.59
2022-08-03T10:00:58.191Z,31.21
2022-08-03T10:03:31.978Z,30.85
2022-08-03T10:06:19.486Z,30.86
2022-08-03T10:09:08.304Z,30.39
2022-08-03T10:11:42.233Z,30.60
2022-08-03T10:14:19.509Z,30.91
2022-08-03T10:16:52.116Z,29.36
2022-08-03T10:19:25.704Z,28.86
2022-08-03T10:22:05.829Z,30.07
2022-08-03T10:24:37.307Z,30.00
2022-08-03T10:27:11.069Z,30.11
2022-08-03T10:29:48.665Z,29.71
2022-08-03T10:32:23.363Z,29.10
2022-08-03T10:35:04.112Z,29.29
2022-08-03T10:37:57.434Z,29.25
2022-08-03T10:40:48.563Z,29.52
2022-08-03T10:43:27.451Z,29.18
2022-08-03T10:46:00.427Z,29.06
2022-08-03T10:48:35.569Z,28.42
2022-08-03T10:51:07.755Z,28.32
2022-08-03T10:53:44.188Z,27.45
2022-08-03T10:57:13.522Z,27.87
2022-08-03T11:00:05.174Z,27.31
2022-08-03T11:03:08.817Z,26.52
2022-08-03T11:05:43.086Z,26.97
2022-08-03T11:08:35.046Z,27.09
2022-08-03T11:11:28.700Z,26.59
2022-08-03T11:14:04.751Z,26.94
2022-08-03T11:16:39.202Z,26.93
2022-08-03T11:19:12.985Z,26.56
2022-08-03T11:21:59.100Z,25.99
2022-08-03T11:25:01.085Z,25.60
2022-08-03T11:27:34.251Z,26.39
2022-08-03T11:30:08.950Z,26.48
2022-08-03T11:33:03.226Z,26.23
2022-08-03T11:35:36.755Z,26.12
2022-08-03T11:38:14.854Z,26.24
2022-08-03T11:40:48.046Z,26.04
2022-08-03T11:43:46.766Z,25.94
2022-08-03T11:46:29.423Z,25.76
2022-08-03T11:49:10.832Z,25.69
2022-08-03T11:51:42.940Z,25.20
2022-08-03T11:54:14.756Z,25.07
2022-08-03T11:56:51.213Z,24.34
2022-08-03T11:59:35.171Z,24.89
2022-08-03T12:02:11.272Z,25.35
2022-08-03T12:04:53.949Z,24.96
2022-08-03T12:08:03.864Z,25.39
2022-08-03T12:10:19.364Z,25.41
2022-08-03T12:12:58.562Z,24.93
2022-08-03T12:15:34.051Z,24.94
2022-08-03T12:18:14.385Z,25.18
2022-08-03T12:20:46.814Z,25.06
2022-08-03T12:23:19.493Z,25.00
2022-08-03T12:25:51.310Z,24.36
2022-08-03T12:28:30.425Z,24.44
2022-08-03T12:31:10.318Z,24.08
2022-08-03T12:34:04.235Z,24.00
2022-08-03T12:36:37.580Z,24.69
2022-08-03T12:39:12.055Z,25.13
2022-08-03T12:41:44.301Z,24.85
2022-08-03T12:44:16.824Z,25.35
2022-08-03T12:46:58.475Z,24.93
2022-08-03T12:49:30.619Z,24.65
2022-08-03T12:52:07.031Z,24.27
2022-08-03T12:54:39.405Z,24.33
2022-08-03T12:57:15.869Z,24.15
2022-08-03T12:59:52.800Z,23.74
2022-08-03T13:02:27.563Z,23.66
2022-08-03T13:05:00.408Z,24.11
2022-08-03T13:07:45.882Z,24.00
2022-08-03T13:10:31.114Z,24.21
2022-08-03T13:13:04.567Z,24.31
2022-08-03T13:15:38.747Z,23.72
2022-08-03T13:18:19.886Z,24.08
2022-08-03T13:20:51.616Z,24.45
2022-08-03T13:23:23.428Z,24.42
2022-08-03T13:25:56.201Z,24.50
2022-08-03T13:28:28.010Z,24.43
2022-08-03T13:31:00.116Z,24.19
2022-08-03T13:33:31.898Z,23.77
2022-08-03T13:36:03.665Z,23.91
2022-08-03T13:38:35.414Z,24.06
2022-08-03T13:41:07.255Z,23.94
2022-08-03T13:43:40.207Z,23.71
2022-08-03T13:46:11.872Z,23.15
2022-08-03T13:48:43.413Z,23.52
2022-08-03T13:51:22.422Z,23.81
2022-08-03T13:53:54.658Z,23.77
2022-08-03T13:56:26.379Z,24.05
2022-08-03T13:58:58.775Z,23.83
2022-08-03T14:01:54.110Z,24.00
2022-08-03T14:04:22.768Z,24.19
2022-08-03T14:06:54.487Z,24.08
2022-08-03T14:09:26.052Z,23.95
2022-08-03T14:12:08.175Z,23.67
2022-08-03T14:14:40.500Z,23.83
2022-08-03T14:17:12.370Z,24.11
2022-08-03T14:19:53.187Z,23.77
2022-08-03T14:22:25.680Z,23.89
2022-08-03T14:24:57.994Z,23.71
2022-08-03T14:27:29.967Z,23.65
2022-08-03T14:30:01.673Z,23.71
2022-08-03T14:32:33.411Z,23.47
2022-08-03T14:35:06.126Z,23.47
2022-08-03T14:37:38.233Z,23.62
2022-08-03T14:40:11.840Z,23.42
2022-08-03T14:42:43.583Z,23.43
2022-08-03T14:45:20.042Z,23.59
2022-08-03T14:50:32.570Z,23.28
2022-08-03T14:50:50.178Z,23.54
2022-08-03T14:53:22.605Z,23.70
2022-08-03T14:55:54.596Z,23.48
2022-08-03T14:58:27.295Z,23.39
2022-08-03T15:00:58.960Z,23.73
2022-08-03T15:03:30.714Z,23.47
2022-08-03T15:06:02.337Z,23.49
2022-08-03T15:08:34.105Z,24.00
2022-08-03T15:11:05.726Z,24.27
2022-08-03T15:13:37.326Z,24.24
2022-08-03T15:16:10.881Z,24.34
2022-08-03T15:18:42.592Z,24.43
2022-08-03T15:21:16.592Z,24.20
2022-08-03T15:24:06.526Z,24.63
2022-08-03T15:26:41.534Z,24.75
2022-08-03T15:30:05.735Z,24.73
2022-08-03T15:32:09.236Z,24.69
2022-08-03T15:34:41.982Z,25.13
2022-08-03T15:37:25.781Z,25.08
2022-08-03T15:39:58.360Z,25.17
2022-08-03T15:42:34.272Z,25.59
2022-08-03T15:45:06.737Z,25.61
2022-08-03T15:47:38.858Z,25.76
2022-08-03T15:50:14.413Z,25.89
2022-08-03T15:52:46.210Z,26.05
2022-08-03T15:55:17.968Z,26.06
2022-08-03T15:59:09.527Z,26.09
2022-08-03T16:00:41.841Z,26.52
2022-08-03T16:03:13.488Z,26.64
2022-08-03T16:05:45.265Z,26.82
2022-08-03T16:08:16.992Z,26.69
2022-08-03T16:10:48.955Z,27.07
2022-08-03T16:13:22.560Z,27.26
2022-08-03T16:16:14.236Z,27.42
2022-08-03T16:18:46.019Z,27.46
2022-08-03T16:21:19.491Z,27.33
2022-08-03T16:23:53.573Z,27.70
2022-08-03T16:26:25.672Z,27.73
2022-08-03T16:28:59.765Z,27.80
2022-08-03T16:31:31.653Z,27.94
2022-08-03T16:34:03.380Z,27.67
2022-08-03T16:36:35.160Z,27.39
2022-08-03T16:39:06.961Z,27.70
2022-08-03T16:41:53.923Z,27.83
2022-08-03T16:44:31.854Z,27.77
2022-08-03T16:47:03.904Z,27.84
2022-08-03T16:49:53.235Z,27.74
2022-08-03T16:52:27.929Z,28.06
2022-08-03T16:54:59.506Z,28.08
2022-08-03T16:57:59.146Z,27.91
2022-08-03T17:00:34.362Z,27.82
2022-08-03T17:03:19.041Z,28.21
2022-08-03T17:05:56.130Z,28.14
2022-08-03T17:08:32.471Z,28.02
2022-08-03T17:11:04.021Z,28.33
2022-08-03T17:13:39.396Z,28.32
2022-08-03T17:16:15.150Z,28.50
2022-08-03T17:18:52.963Z,28.24
2022-08-03T17:21:29.553Z,28.36
2022-08-03T17:24:12.051Z,28.63
2022-08-03T17:26:49.884Z,28.54
2022-08-03T17:29:25.121Z,28.40
2022-08-03T17:31:56.948Z,29.02
2022-08-03T17:34:28.629Z,28.95
2022-08-03T17:37:04.180Z,29.24
2022-08-03T17:39:57.780Z,29.42
2022-08-03T17:42:32.016Z,29.71
2022-08-03T17:45:06.589Z,29.75
2022-08-03T17:47:42.838Z,29.91
2022-08-03T17:50:24.875Z,29.95
2022-08-03T17:53:15.240Z,30.31
2022-08-03T17:56:38.850Z,30.26
2022-08-03T17:59:08.500Z,30.42
2022-08-03T18:02:12.298Z,30.64
2022-08-03T18:05:00.514Z,30.82
2022-08-03T18:07:41.323Z,30.71
2022-08-03T18:10:17.338Z,30.96
2022-08-03T18:12:56.500Z,31.41
2022-08-03T18:15:41.237Z,31.74
2022-08-03T18:18:15.977Z,32.06
2022-08-03T18:20:48.655Z,31.99
2022-08-03T18:23:36.920Z,32.28
2022-08-03T18:26:12.234Z,32.72
2022-08-03T18:28:45.019Z,32.82
2022-08-03T18:31:33.237Z,33.04
2022-08-03T18:34:18.464Z,33.19
2022-08-03T18:37:07.777Z,33.47
2022-08-03T18:42:35.314Z,33.76
2022-08-03T18:45:54.879Z,34.04
2022-08-03T18:48:11.168Z,34.31
2022-08-03T18:50:50.159Z,34.42
2022-08-03T18:54:03.419Z,34.71
2022-08-03T18:56:32.819Z,34.87
2022-08-03T18:59:11.040Z,35.14
2022-08-03T19:01:58.916Z,35.11
2022-08-03T19:04:36.645Z,35.49
2022-08-03T19:07:11.034Z,35.56
2022-08-03T19:09:54.487Z,35.86
2022-08-03T19:12:37.436Z,36.09
2022-08-03T19:15:15.694Z,35.91
2022-08-03T19:17:53.008Z,36.09
2022-08-03T19:23:24.289Z,36.70
2022-08-03T19:25:57.692Z,36.44
2022-08-03T19:28:30.691Z,36.84
2022-08-03T19:31:06.445Z,36.83
2022-08-03T19:33:55.804Z,37.03
2022-08-03T19:36:32.449Z,37.23
2022-08-03T19:39:09.121Z,37.54
2022-08-03T19:41:42.906Z,37.47
2022-08-03T19:44:30.509Z,37.67
2022-08-03T19:47:07.970Z,37.88
2022-08-03T19:50:02.807Z,37.91
2022-08-03T19:52:35.623Z,38.15
2022-08-03T19:55:12.504Z,38.23
2022-08-03T19:57:49.176Z,38.21
2022-08-03T20:00:26.686Z,38.33
2022-08-03T20:03:03.678Z,38.66
2022-08-03T20:05:41.036Z,38.69
2022-08-03T20:08:25.411Z,38.85
2022-08-03T20:10:59.757Z,38.99
2022-08-03T20:13:39.059Z,39.10
2022-08-03T20:16:10.935Z,39.36
2022-08-03T20:18:43.374Z,39.33
2022-08-03T20:21:18.828Z,39.35
2022-08-03T20:24:03.177Z,39.61
2022-08-03T20:26:54.011Z,39.81
2022-08-03T20:30:06.088Z,39.82
2022-08-03T20:32:24.746Z,39.97
2022-08-03T20:34:56.567Z,40.05
2022-08-03T20:37:30.558Z,40.05
2022-08-03T20:40:02.872Z,40.17
2022-08-03T20:42:36.121Z,40.35
2022-08-03T20:45:13.981Z,40.45
2022-08-03T20:48:03.379Z,40.50
2022-08-03T20:50:37.029Z,40.64
2022-08-03T20:53:09.316Z,40.75
2022-08-03T20:55:47.653Z,40.79
2022-08-03T20:58:33.922Z,40.94
2022-08-03T21:01:07.828Z,40.97
2022-08-03T21:03:52.244Z,41.08
2022-08-03T21:06:29.922Z,41.25
2022-08-03T21:09:06.882Z,41.32
2022-08-03T21:11:44.484Z,41.45
2022-08-03T21:13:04.493Z,33.60
2022-08-03T21:13:09.782Z,36.50
2022-08-03T21:14:24.418Z,41.54
2022-08-03T21:16:58.898Z,41.77
2022-08-03T21:19:33.786Z,41.71
2022-08-03T21:22:09.353Z,41.85
2022-08-03T21:24:44.757Z,41.94
2022-08-03T21:27:17.453Z,42.08
2022-08-03T21:29:52.981Z,42.05
2022-08-03T21:32:32.781Z,42.17
2022-08-03T21:35:05.386Z,42.23
2022-08-03T21:37:38.098Z,42.26
2022-08-03T21:40:16.059Z,42.44
2022-08-03T21:42:47.789Z,42.46
2022-08-03T21:45:19.494Z,42.65
2022-08-03T21:47:51.489Z,42.63
2022-08-03T21:50:23.620Z,42.80
2022-08-03T21:52:55.744Z,42.68
2022-08-03T21:55:30.159Z,43.01
2022-08-03T21:58:07.336Z,43.01
2022-08-03T22:00:39.680Z,43.24
2022-08-03T22:03:17.393Z,43.25
2022-08-03T22:05:50.808Z,43.46
2022-08-03T22:08:22.797Z,43.51
2022-08-03T22:10:57.787Z,43.27
2022-08-03T22:13:43.519Z,43.62
2022-08-03T22:16:18.920Z,43.43
2022-08-03T22:18:51.094Z,43.63
2022-08-03T22:21:36.288Z,43.70
2022-08-03T22:24:12.216Z,43.94
2022-08-03T22:27:08.714Z,43.89
2022-08-03T22:29:43.188Z,43.83
2022-08-03T22:32:15.309Z,44.03
2022-08-03T22:34:50.132Z,44.30
2022-08-03T22:37:26.172Z,44.01
2022-08-03T22:39:59.769Z,44.21
2022-08-03T22:42:35.174Z,44.36
2022-08-03T22:45:10.533Z,44.25
2022-08-03T22:48:03.059Z,44.47
2022-08-03T22:50:35.875Z,44.36
2022-08-03T22:53:09.588Z,44.34
2022-08-03T22:55:42.087Z,44.53
2022-08-03T22:58:15.597Z,44.50
2022-08-03T23:00:55.816Z,44.46
2022-08-03T23:04:01.221Z,44.71
2022-08-03T23:06:25.080Z,44.71
2022-08-03T23:08:57.182Z,44.84
2022-08-03T23:11:29.792Z,44.92
2022-08-03T23:14:05.554Z,45.17
2022-08-03T23:16:39.511Z,45.24
2022-08-03T23:19:16.966Z,45.22
2022-08-03T23:22:03.861Z,45.27
2022-08-03T23:24:37.149Z,45.44
2022-08-03T23:27:10.600Z,45.55
2022-08-03T23:29:45.003Z,45.74
2022-08-03T23:32:20.939Z,45.78
2022-08-03T23:35:11.875Z,45.74
2022-08-03T23:38:04.471Z,45.93
2022-08-03T23:40:37.497Z,46.00
2022-08-03T23:43:09.665Z,46.03
2022-08-03T23:45:50.486Z,46.20
2022-08-03T23:48:22.166Z,46.16
2022-08-03T23:51:01.777Z,46.35
2022-08-03T23:53:41.791Z,46.73
2022-08-03T23:56:22.183Z,46.68
2022-08-03T23:59:07.923Z,46.67
