createdAt,value
2018-09-13T00:01:37.771Z,19.83
2018-09-13T00:04:06.326Z,24.33
2018-09-13T00:06:34.917Z,14.25
2018-09-13T00:09:04.566Z,15.00
2018-09-13T00:11:33.044Z,14.23
2018-09-13T00:14:01.570Z,22.23
2018-09-13T00:16:31.443Z,16.13
2018-09-13T00:19:00.082Z,20.30
2018-09-13T00:21:29.781Z,15.55
2018-09-13T00:23:58.270Z,16.03
2018-09-13T00:26:26.779Z,14.90
2018-09-13T00:28:55.287Z,16.10
2018-09-13T00:31:23.794Z,19.54
2018-09-13T00:33:52.270Z,20.40
2018-09-13T00:36:20.805Z,14.93
2018-09-13T00:38:49.322Z,14.10
2018-09-13T00:41:17.875Z,14.07
2018-09-13T00:43:46.734Z,17.73
2018-09-13T00:51:09.210Z,16.53
2018-09-13T00:53:37.698Z,16.47
2018-09-13T00:56:06.174Z,22.33
2018-09-13T00:58:34.721Z,14.60
2018-09-13T01:01:04.169Z,15.10
2018-09-13T01:03:32.690Z,15.47
2018-09-13T01:06:02.393Z,19.80
2018-09-13T01:08:30.900Z,17.83
2018-09-13T01:10:59.689Z,17.60
2018-09-13T01:13:28.256Z,21.17
2018-09-13T01:15:56.778Z,18.57
2018-09-13T01:18:26.050Z,17.37
2018-09-13T01:20:54.544Z,16.93
2018-09-13T01:23:23.029Z,19.10
2018-09-13T01:25:51.510Z,16.32
2018-09-13T01:28:20.386Z,20.55
2018-09-13T01:30:48.862Z,34.90
2018-09-13T01:33:18.784Z,16.74
2018-09-13T01:35:47.308Z,17.10
2018-09-13T01:38:18.469Z,15.52
2018-09-13T01:40:47.017Z,21.03
2018-09-13T01:48:09.461Z,20.73
2018-09-13T01:50:37.939Z,21.90
2018-09-13T01:53:06.507Z,19.82
2018-09-13T01:55:35.025Z,18.87
2018-09-13T01:58:03.581Z,20.40
2018-09-13T02:00:32.418Z,19.10
2018-09-13T02:03:00.957Z,17.87
2018-09-13T02:05:29.462Z,16.95
2018-09-13T02:07:58.394Z,18.17
2018-09-13T02:10:27.329Z,16.67
2018-09-13T02:12:55.817Z,19.97
2018-09-13T02:15:24.289Z,19.60
2018-09-13T02:17:52.815Z,16.67
2018-09-13T02:20:22.687Z,17.37
2018-09-13T02:22:51.183Z,18.50
2018-09-13T02:25:19.675Z,18.57
2018-09-13T02:27:48.217Z,18.37
2018-09-13T02:30:17.406Z,26.00
2018-09-13T02:32:46.312Z,23.93
2018-09-13T02:40:09.094Z,25.13
2018-09-13T02:42:37.577Z,17.63
2018-09-13T02:45:06.090Z,28.23
2018-09-13T02:47:34.593Z,19.45
2018-09-13T02:50:03.063Z,35.83
2018-09-13T02:52:31.545Z,22.52
2018-09-13T02:55:00.260Z,28.63
2018-09-13T02:57:28.757Z,21.50
2018-09-13T02:59:57.244Z,22.00
2018-09-13T03:02:25.763Z,25.37
2018-09-13T03:04:54.270Z,21.57
2018-09-13T03:07:22.764Z,18.10
2018-09-13T03:09:51.306Z,17.57
2018-09-13T03:12:19.810Z,23.43
2018-09-13T03:14:48.279Z,22.80
2018-09-13T03:17:17.747Z,18.03
2018-09-13T03:19:46.244Z,27.90
2018-09-13T03:27:10.113Z,19.00
2018-09-13T03:29:38.663Z,24.13
2018-09-13T03:32:07.373Z,36.03
2018-09-13T03:34:36.441Z,26.33
2018-09-13T03:37:04.964Z,26.43
2018-09-13T03:39:33.458Z,24.27
2018-09-13T03:42:02.049Z,18.33
2018-09-13T03:44:30.517Z,19.23
2018-09-13T03:46:59.034Z,20.50
2018-09-13T03:49:27.577Z,16.80
2018-09-13T03:51:56.101Z,21.40
2018-09-13T03:54:24.612Z,17.10
2018-09-13T03:56:53.736Z,26.30
2018-09-13T03:59:22.274Z,19.30
2018-09-13T04:01:50.757Z,18.00
2018-09-13T04:04:19.320Z,23.70
2018-09-13T04:06:47.806Z,25.90
2018-09-13T04:09:17.461Z,30.40
2018-09-13T04:11:45.989Z,20.57
2018-09-13T04:19:15.076Z,26.77
2018-09-13T04:21:43.602Z,26.93
2018-09-13T04:24:13.161Z,22.30
2018-09-13T04:26:41.685Z,24.47
2018-09-13T04:29:10.210Z,23.47
2018-09-13T04:31:38.723Z,22.87
2018-09-13T04:34:07.368Z,35.07
2018-09-13T04:36:35.867Z,31.97
2018-09-13T04:39:07.028Z,21.00
2018-09-13T04:41:35.917Z,21.97
2018-09-13T04:44:04.426Z,18.10
2018-09-13T04:46:32.933Z,26.60
2018-09-13T04:49:01.520Z,22.43
2018-09-13T04:51:30.196Z,37.05
2018-09-13T04:53:58.687Z,59.10
2018-09-13T04:56:27.333Z,22.77
2018-09-13T04:58:56.491Z,26.60
2018-09-13T05:01:24.987Z,41.90
2018-09-13T05:03:54.173Z,17.75
2018-09-13T05:06:23.135Z,32.15
2018-09-13T05:08:52.017Z,17.83
2018-09-13T05:11:20.565Z,17.00
2018-09-13T05:13:49.033Z,25.57
2018-09-13T05:16:17.522Z,39.08
2018-09-13T05:18:46.065Z,21.47
2018-09-13T05:26:13.617Z,29.67
2018-09-13T05:28:42.093Z,23.33
2018-09-13T05:31:10.574Z,19.33
2018-09-13T05:33:39.075Z,18.50
2018-09-13T05:36:07.567Z,20.80
2018-09-13T05:38:36.035Z,21.63
2018-09-13T05:41:04.568Z,19.12
2018-09-13T05:43:33.091Z,30.37
2018-09-13T05:46:01.646Z,28.13
2018-09-13T05:48:31.162Z,27.53
2018-09-13T05:50:59.743Z,29.70
2018-09-13T05:53:28.342Z,22.00
2018-09-13T05:55:56.861Z,26.70
2018-09-13T05:58:25.353Z,18.70
2018-09-13T06:00:54.425Z,22.10
2018-09-13T06:03:23.085Z,27.20
2018-09-13T06:05:51.624Z,26.30
2018-09-13T06:08:20.149Z,19.43
2018-09-13T06:10:49.398Z,19.07
2018-09-13T06:13:17.916Z,23.77
2018-09-13T06:15:46.396Z,22.33
2018-09-13T06:23:11.151Z,19.53
2018-09-13T06:25:39.679Z,23.60
2018-09-13T06:28:09.514Z,17.77
2018-09-13T06:30:38.250Z,16.73
2018-09-13T06:33:06.818Z,16.30
2018-09-13T06:35:35.310Z,21.47
2018-09-13T06:38:04.509Z,17.07
2018-09-13T06:40:32.999Z,15.77
2018-09-13T06:43:01.497Z,18.70
2018-09-13T06:45:30.008Z,18.73
2018-09-13T06:47:58.578Z,21.65
2018-09-13T06:50:27.388Z,20.63
2018-09-13T06:52:56.097Z,27.33
2018-09-13T06:55:24.586Z,15.57
2018-09-13T06:57:53.053Z,12.77
2018-09-13T07:00:21.568Z,13.48
2018-09-13T07:02:50.091Z,17.90
2018-09-13T07:05:18.630Z,11.83
2018-09-13T07:07:47.246Z,13.53
2018-09-13T07:15:12.127Z,9.90
2018-09-13T07:17:40.614Z,10.03
2018-09-13T07:20:09.592Z,7.13
2018-09-13T07:22:38.146Z,7.27
2018-09-13T07:25:06.692Z,11.03
2018-09-13T07:27:35.181Z,5.10
2018-09-13T07:30:05.038Z,8.83
2018-09-13T07:32:33.579Z,7.63
2018-09-13T07:35:02.089Z,8.73
2018-09-13T07:37:31.237Z,10.82
2018-09-13T07:39:59.726Z,5.90
2018-09-13T07:42:28.271Z,5.93
2018-09-13T07:44:57.389Z,9.30
2018-09-13T07:47:25.853Z,6.30
2018-09-13T07:49:54.465Z,6.50
2018-09-13T07:52:22.901Z,6.67
2018-09-13T07:54:51.389Z,15.75
2018-09-13T07:57:19.857Z,7.57
2018-09-13T07:59:48.790Z,9.18
2018-09-13T08:02:17.336Z,7.27
2018-09-13T08:04:46.358Z,7.80
2018-09-13T08:12:11.174Z,7.40
2018-09-13T08:14:40.325Z,7.50
2018-09-13T08:17:09.057Z,9.30
2018-09-13T08:19:38.182Z,8.27
2018-09-13T08:22:06.766Z,7.30
2018-09-13T08:24:35.714Z,9.57
2018-09-13T08:27:04.290Z,8.27
2018-09-13T08:29:32.995Z,6.33
2018-09-13T08:32:02.294Z,8.58
2018-09-13T08:34:30.816Z,17.40
2018-09-13T08:36:59.407Z,10.87
2018-09-13T08:39:27.873Z,8.50
2018-09-13T08:41:57.102Z,8.60
2018-09-13T08:44:25.602Z,7.90
2018-09-13T08:46:54.113Z,7.03
2018-09-13T08:49:22.655Z,8.20
2018-09-13T08:51:51.178Z,11.63
2018-09-13T08:54:21.450Z,18.30
2018-09-13T08:56:49.974Z,13.27
2018-09-13T08:59:18.487Z,10.13
2018-09-13T09:01:46.958Z,8.57
2018-09-13T09:09:12.833Z,13.30
2018-09-13T09:11:41.591Z,10.93
2018-09-13T09:14:10.076Z,13.13
2018-09-13T09:16:39.733Z,15.20
2018-09-13T09:19:08.201Z,12.13
2018-09-13T09:21:36.673Z,9.70
2018-09-13T09:24:05.232Z,9.70
2018-09-13T09:26:33.717Z,8.93
2018-09-13T09:29:02.357Z,10.03
2018-09-13T09:31:31.271Z,14.03
2018-09-13T09:34:00.409Z,10.80
2018-09-13T09:36:28.889Z,11.47
2018-09-13T09:38:57.389Z,10.70
2018-09-13T09:41:25.869Z,12.03
2018-09-13T09:43:54.347Z,15.70
2018-09-13T09:46:22.834Z,10.30
2018-09-13T09:48:51.316Z,12.10
2018-09-13T09:51:20.757Z,10.37
2018-09-13T09:53:49.363Z,15.83
2018-09-13T09:56:17.933Z,13.77
2018-09-13T09:58:46.414Z,10.98
2018-09-13T10:06:15.326Z,8.70
2018-09-13T10:08:43.842Z,7.47
2018-09-13T10:11:12.302Z,7.10
2018-09-13T10:13:41.397Z,6.47
2018-09-13T10:16:15.230Z,7.87
2018-09-13T10:18:45.320Z,7.70
2018-09-13T10:26:25.482Z,10.03
2018-09-13T10:28:59.193Z,6.27
2018-09-13T10:31:33.826Z,7.90
2018-09-13T10:34:08.469Z,8.33
2018-09-13T10:36:42.165Z,7.73
2018-09-13T10:39:15.980Z,15.08
2018-09-13T10:41:49.866Z,11.35
2018-09-13T10:44:23.629Z,10.43
2018-09-13T10:46:57.985Z,10.20
2018-09-13T10:49:31.885Z,17.30
2018-09-13T10:52:08.730Z,11.47
2018-09-13T10:54:41.367Z,10.50
2018-09-13T10:57:15.205Z,8.73
2018-09-13T10:59:45.612Z,12.60
2018-09-13T11:07:11.077Z,7.30
2018-09-13T11:09:39.780Z,9.03
2018-09-13T11:12:08.810Z,9.63
2018-09-13T11:14:55.518Z,6.90
2018-09-13T11:17:24.778Z,8.73
2018-09-13T11:19:53.343Z,11.83
2018-09-13T11:22:22.514Z,10.83
2018-09-13T11:24:50.993Z,7.80
2018-09-13T11:27:19.461Z,7.00
2018-09-13T11:29:48.529Z,9.20
2018-09-13T11:32:17.374Z,12.83
2018-09-13T11:34:46.657Z,7.87
2018-09-13T11:38:23.352Z,8.93
2018-09-13T11:40:52.099Z,7.70
2018-09-13T11:43:20.474Z,8.77
2018-09-13T11:45:49.013Z,6.90
2018-09-13T11:48:18.540Z,11.60
2018-09-13T11:50:47.030Z,8.50
2018-09-13T11:58:10.457Z,10.10
2018-09-13T12:00:39.126Z,12.43
2018-09-13T12:03:07.600Z,10.90
2018-09-13T12:05:36.236Z,10.40
2018-09-13T12:08:04.753Z,13.50
2018-09-13T12:10:33.534Z,10.40
2018-09-13T12:13:02.049Z,8.00
2018-09-13T12:15:31.712Z,7.23
2018-09-13T12:18:02.232Z,14.93
2018-09-13T12:20:32.263Z,6.93
2018-09-13T12:23:00.798Z,17.33
2018-09-13T12:25:29.281Z,9.67
2018-09-13T12:27:57.777Z,12.47
2018-09-13T12:30:26.883Z,8.93
2018-09-13T12:32:55.345Z,10.43
2018-09-13T12:35:25.354Z,9.47
2018-09-13T12:37:54.174Z,10.60
2018-09-13T12:40:24.238Z,17.23
2018-09-13T12:42:52.797Z,17.23
2018-09-13T12:45:21.327Z,14.03
2018-09-13T12:47:49.845Z,9.80
2018-09-13T12:50:18.407Z,8.37
2018-09-13T12:52:46.889Z,6.90
2018-09-13T13:00:13.521Z,6.90
2018-09-13T13:02:41.998Z,9.40
2018-09-13T13:05:10.525Z,6.07
2018-09-13T13:07:39.074Z,6.93
2018-09-13T13:10:07.847Z,6.93
2018-09-13T13:12:36.418Z,11.80
2018-09-13T13:15:05.322Z,9.37
2018-09-13T13:17:34.210Z,7.25
2018-09-13T13:20:03.256Z,11.10
2018-09-13T13:22:32.301Z,8.33
2018-09-13T13:25:02.986Z,10.83
2018-09-13T13:27:31.494Z,6.75
2018-09-13T13:30:00.022Z,6.90
2018-09-13T13:32:28.499Z,9.38
2018-09-13T13:34:57.069Z,14.63
2018-09-13T13:37:26.608Z,6.00
2018-09-13T13:39:56.134Z,6.07
2018-09-13T13:42:24.632Z,8.05
2018-09-13T13:44:53.174Z,9.20
2018-09-13T13:47:21.750Z,7.47
2018-09-13T13:49:50.242Z,10.50
2018-09-13T13:52:18.753Z,11.87
2018-09-13T13:54:47.229Z,5.43
2018-09-13T13:57:17.446Z,6.00
2018-09-13T13:59:46.058Z,8.77
2018-09-13T14:07:13.555Z,6.57
2018-09-13T14:09:42.029Z,5.23
2018-09-13T14:12:10.525Z,7.63
2018-09-13T14:14:39.061Z,16.90
2018-09-13T14:17:07.518Z,10.40
2018-09-13T14:19:35.997Z,6.27
2018-09-13T14:22:04.522Z,7.17
2018-09-13T14:24:32.981Z,8.43
2018-09-13T14:27:01.521Z,7.20
2018-09-13T14:29:30.442Z,10.67
2018-09-13T14:31:58.910Z,8.70
2018-09-13T14:34:27.513Z,8.80
2018-09-13T14:36:56.130Z,9.23
2018-09-13T14:39:25.601Z,5.17
2018-09-13T14:41:54.071Z,7.00
2018-09-13T14:44:22.601Z,5.70
2018-09-13T14:46:51.342Z,5.30
2018-09-13T14:49:19.793Z,5.97
2018-09-13T14:51:48.533Z,6.70
2018-09-13T14:54:17.378Z,10.00
2018-09-13T14:56:45.859Z,7.20
2018-09-13T15:04:11.681Z,6.97
2018-09-13T15:06:40.209Z,9.00
2018-09-13T15:09:10.492Z,8.03
2018-09-13T15:11:41.501Z,7.60
2018-09-13T15:14:10.050Z,6.00
2018-09-13T15:16:38.708Z,9.43
2018-09-13T15:19:07.434Z,8.33
2018-09-13T15:21:35.929Z,8.10
2018-09-13T15:24:04.454Z,8.53
2018-09-13T15:26:32.994Z,9.63
2018-09-13T15:29:01.466Z,10.05
2018-09-13T15:31:30.340Z,5.93
2018-09-13T15:33:59.385Z,10.40
2018-09-13T15:36:27.971Z,7.10
2018-09-13T15:38:57.106Z,7.42
2018-09-13T15:41:26.058Z,11.00
2018-09-13T15:43:54.705Z,10.53
2018-09-13T15:46:23.167Z,9.83
2018-09-13T15:48:51.734Z,8.67
2018-09-13T15:51:20.584Z,7.77
2018-09-13T15:53:49.421Z,7.23
2018-09-13T15:56:18.469Z,7.90
2018-09-13T15:58:46.973Z,14.83
2018-09-13T16:06:12.899Z,8.30
2018-09-13T16:08:41.409Z,8.83
2018-09-13T16:11:10.456Z,11.57
2018-09-13T16:13:46.083Z,8.80
2018-09-13T16:21:10.138Z,8.37
2018-09-13T16:23:39.026Z,8.60
2018-09-13T16:26:07.653Z,8.90
2018-09-13T16:28:36.184Z,8.90
2018-09-13T16:31:04.929Z,10.40
2018-09-13T16:33:33.762Z,10.33
2018-09-13T16:36:02.967Z,9.80
2018-09-13T16:38:36.894Z,12.63
2018-09-13T16:41:10.853Z,9.70
2018-09-13T16:43:45.048Z,10.10
2018-09-13T16:46:19.211Z,9.17
2018-09-13T16:48:47.942Z,11.67
2018-09-13T16:51:19.081Z,13.98
2018-09-13T16:53:48.608Z,11.03
2018-09-13T16:56:17.842Z,11.00
2018-09-13T16:58:46.383Z,10.27
2018-09-13T17:06:15.660Z,13.97
2018-09-13T17:08:44.528Z,11.63
2018-09-13T17:11:13.318Z,10.27
2018-09-13T17:13:42.573Z,15.67
2018-09-13T17:16:11.119Z,10.43
2018-09-13T17:18:40.175Z,11.70
2018-09-13T17:21:10.495Z,11.57
2018-09-13T17:23:39.498Z,10.57
2018-09-13T17:26:08.581Z,12.93
2018-09-13T17:28:37.167Z,11.50
2018-09-13T17:31:05.797Z,8.83
2018-09-13T17:33:34.320Z,11.20
2018-09-13T17:36:02.970Z,10.00
2018-09-13T17:38:31.454Z,9.03
2018-09-13T17:40:59.951Z,9.60
2018-09-13T17:43:28.520Z,12.15
2018-09-13T17:45:59.041Z,10.03
2018-09-13T17:48:27.985Z,11.33
2018-09-13T17:50:57.487Z,9.03
2018-09-13T17:53:27.106Z,9.37
2018-09-13T17:55:57.214Z,13.70
2018-09-13T17:58:27.660Z,11.50
2018-09-13T18:00:56.511Z,10.60
2018-09-13T18:03:25.971Z,16.60
2018-09-13T18:05:55.081Z,10.03
2018-09-13T18:08:24.110Z,13.58
2018-09-13T18:10:53.120Z,12.63
2018-09-13T18:13:22.221Z,9.60
2018-09-13T18:15:51.065Z,14.57
2018-09-13T18:18:19.954Z,15.00
2018-09-13T18:20:48.967Z,14.05
2018-09-13T18:23:18.833Z,11.53
2018-09-13T18:25:47.995Z,14.10
2018-09-13T18:28:17.984Z,13.75
2018-09-13T18:30:46.954Z,13.18
2018-09-13T18:38:09.371Z,11.63
2018-09-13T18:40:37.892Z,11.03
2018-09-13T18:43:06.402Z,17.55
2018-09-13T18:45:34.965Z,14.97
2018-09-13T18:48:04.165Z,13.65
2018-09-13T18:50:32.643Z,15.20
2018-09-13T18:53:01.239Z,17.03
2018-09-13T18:55:31.123Z,13.20
2018-09-13T18:58:00.388Z,21.33
2018-09-13T19:00:30.104Z,16.75
2018-09-13T19:02:59.653Z,14.70
2018-09-13T19:05:28.587Z,18.30
2018-09-13T19:07:57.998Z,18.37
2018-09-13T19:10:27.858Z,21.70
2018-09-13T19:12:57.060Z,18.02
2018-09-13T19:15:27.068Z,19.03
2018-09-13T19:17:57.765Z,17.87
2018-09-13T19:20:27.135Z,28.00
2018-09-13T19:22:57.511Z,19.10
2018-09-13T19:25:27.524Z,21.07
2018-09-13T19:27:56.620Z,18.43
2018-09-13T19:30:26.739Z,16.43
2018-09-13T19:32:57.384Z,24.63
2018-09-13T19:35:27.793Z,16.73
2018-09-13T19:37:57.587Z,16.73
2018-09-13T19:40:27.348Z,17.80
2018-09-13T19:42:56.347Z,17.43
2018-09-13T19:45:24.921Z,18.93
2018-09-13T19:47:54.380Z,16.62
2018-09-13T19:50:23.894Z,17.90
2018-09-13T19:52:52.413Z,17.13
2018-09-13T19:55:21.015Z,18.67
2018-09-13T19:57:49.517Z,20.23
2018-09-13T20:00:18.181Z,23.38
2018-09-13T20:02:48.164Z,18.93
2018-09-13T20:05:17.610Z,21.83
2018-09-13T20:07:47.414Z,15.93
2018-09-13T20:10:17.489Z,20.77
2018-09-13T20:12:48.349Z,16.80
2018-09-13T20:15:18.548Z,20.32
2018-09-13T20:17:48.188Z,21.70
2018-09-13T20:20:18.339Z,19.87
2018-09-13T20:22:47.581Z,17.67
2018-09-13T20:25:17.897Z,20.23
2018-09-13T20:27:47.364Z,16.82
2018-09-13T20:30:18.060Z,20.65
2018-09-13T20:32:47.223Z,20.80
2018-09-13T20:35:18.153Z,22.52
2018-09-13T20:37:47.336Z,28.27
2018-09-13T20:45:11.637Z,23.27
2018-09-13T20:47:41.000Z,21.03
2018-09-13T20:50:09.798Z,28.60
2018-09-13T20:52:40.990Z,21.77
2018-09-13T20:55:09.641Z,18.10
2018-09-13T20:57:38.430Z,20.83
2018-09-13T21:00:07.021Z,16.40
2018-09-13T21:02:35.534Z,17.33
2018-09-13T21:05:04.064Z,16.00
2018-09-13T21:07:32.824Z,14.35
2018-09-13T21:10:01.333Z,17.07
2018-09-13T21:12:29.809Z,14.68
2018-09-13T21:14:58.434Z,12.00
2018-09-13T21:17:27.135Z,13.55
2018-09-13T21:19:55.735Z,14.10
2018-09-13T21:22:24.242Z,10.83
2018-09-13T21:24:52.705Z,9.60
2018-09-13T21:27:21.172Z,10.90
2018-09-13T21:29:50.268Z,10.33
2018-09-13T21:32:18.917Z,12.23
2018-09-13T21:34:47.406Z,14.50
2018-09-13T21:37:17.465Z,12.03
2018-09-13T21:39:45.933Z,16.63
2018-09-13T21:47:12.445Z,11.67
2018-09-13T21:49:41.012Z,12.03
2018-09-13T21:52:09.534Z,15.43
2018-09-13T21:54:38.857Z,11.70
2018-09-13T21:57:07.358Z,10.57
2018-09-13T21:59:35.836Z,10.93
2018-09-13T22:02:04.385Z,13.20
2018-09-13T22:04:32.874Z,10.60
2018-09-13T22:07:01.420Z,13.50
2018-09-13T22:09:30.246Z,9.43
2018-09-13T22:11:58.742Z,13.70
2018-09-13T22:14:27.227Z,11.17
2018-09-13T22:16:55.719Z,14.93
2018-09-13T22:19:24.169Z,10.90
2018-09-13T22:21:53.090Z,15.50
2018-09-13T22:24:21.818Z,11.90
2018-09-13T22:26:50.343Z,9.77
2018-09-13T22:29:18.826Z,14.97
2018-09-13T22:31:47.853Z,13.10
2018-09-13T22:34:17.465Z,13.95
2018-09-13T22:36:45.945Z,14.07
2018-09-13T22:44:12.336Z,14.77
2018-09-13T22:46:40.825Z,13.10
2018-09-13T22:49:09.290Z,11.07
2018-09-13T22:51:38.154Z,20.87
2018-09-13T22:54:06.682Z,11.47
2018-09-13T22:56:36.479Z,19.90
2018-09-13T22:59:05.107Z,9.97
2018-09-13T23:01:33.622Z,13.55
2018-09-13T23:04:02.125Z,14.10
2018-09-13T23:06:30.657Z,13.33
2018-09-13T23:08:59.114Z,16.93
2018-09-13T23:11:27.590Z,13.67
2018-09-13T23:13:56.283Z,12.47
2018-09-13T23:16:24.762Z,11.03
2018-09-13T23:18:53.260Z,15.27
2018-09-13T23:21:21.807Z,12.50
2018-09-13T23:23:50.388Z,11.30
2018-09-13T23:26:18.946Z,15.20
2018-09-13T23:28:47.927Z,12.20
2018-09-13T23:31:17.585Z,9.68
2018-09-13T23:33:46.175Z,9.80
2018-09-13T23:38:22.746Z,11.17
2018-09-13T23:40:51.351Z,13.20
2018-09-13T23:43:22.929Z,12.60
2018-09-13T23:45:51.689Z,8.40
2018-09-13T23:48:20.737Z,10.43
2018-09-13T23:50:49.215Z,10.23
2018-09-13T23:53:17.717Z,9.87
2018-09-13T23:55:46.191Z,10.90
