createdAt,value
2023-10-30T00:00:25.346Z,12.08
2023-10-30T00:01:25.401Z,12.12
2023-10-30T00:02:25.357Z,12.16
2023-10-30T00:03:25.449Z,12.08
2023-10-30T00:04:25.450Z,12.11
2023-10-30T00:05:25.323Z,12.16
2023-10-30T00:06:25.317Z,12.13
2023-10-30T00:07:25.293Z,12.08
2023-10-30T00:08:25.324Z,12.15
2023-10-30T00:09:25.336Z,12.05
2023-10-30T00:10:25.300Z,12.13
2023-10-30T00:11:27.120Z,12.05
2023-10-30T00:12:25.330Z,12.11
2023-10-30T00:13:25.285Z,12.03
2023-10-30T00:14:25.240Z,12.11
2023-10-30T00:15:25.268Z,12.07
2023-10-30T00:16:25.309Z,12.05
2023-10-30T00:17:25.235Z,12.05
2023-10-30T00:18:25.243Z,12.05
2023-10-30T00:19:25.244Z,12.08
2023-10-30T00:20:25.238Z,12.08
2023-10-30T00:21:25.253Z,12.13
2023-10-30T00:22:25.241Z,12.15
2023-10-30T00:23:25.200Z,12.12
2023-10-30T00:24:25.389Z,12.18
2023-10-30T00:25:25.194Z,12.13
2023-10-30T00:26:25.163Z,12.18
2023-10-30T00:27:25.258Z,12.18
2023-10-30T00:28:25.172Z,12.12
2023-10-30T00:29:25.183Z,12.08
2023-10-30T00:30:25.175Z,12.22
2023-10-30T00:31:25.214Z,12.08
2023-10-30T00:32:25.252Z,12.13
2023-10-30T00:33:25.158Z,12.13
2023-10-30T00:34:25.147Z,12.16
2023-10-30T00:35:25.114Z,12.19
2023-10-30T00:36:25.168Z,12.18
2023-10-30T00:37:25.094Z,12.01
2023-10-30T00:38:25.091Z,12.12
2023-10-30T00:39:25.118Z,12.13
2023-10-30T00:40:25.082Z,12.12
2023-10-30T00:41:25.127Z,12.11
2023-10-30T00:42:25.103Z,12.18
2023-10-30T00:43:25.080Z,12.16
2023-10-30T00:44:25.087Z,12.22
2023-10-30T00:45:25.099Z,12.18
2023-10-30T00:46:25.124Z,12.15
2023-10-30T00:47:25.061Z,12.12
2023-10-30T00:48:25.078Z,12.16
2023-10-30T00:49:25.033Z,12.21
2023-10-30T00:50:25.080Z,12.19
2023-10-30T00:51:25.043Z,12.18
2023-10-30T00:52:25.055Z,12.18
2023-10-30T00:53:25.005Z,12.23
2023-10-30T00:54:25.025Z,12.15
2023-10-30T00:55:25.003Z,12.18
2023-10-30T00:56:24.955Z,12.19
2023-10-30T00:57:25.029Z,12.03
2023-10-30T00:58:24.968Z,12.04
2023-10-30T00:59:25.014Z,12.08
2023-10-30T01:00:25.018Z,11.88
2023-10-30T01:01:24.950Z,11.96
2023-10-30T01:02:25.095Z,11.97
2023-10-30T01:03:25.224Z,12.00
2023-10-30T01:04:25.129Z,11.85
2023-10-30T01:05:24.980Z,11.94
2023-10-30T01:06:24.932Z,12.00
2023-10-30T01:07:24.918Z,11.82
2023-10-30T01:08:24.907Z,11.87
2023-10-30T01:09:24.938Z,11.96
2023-10-30T01:10:24.884Z,11.94
2023-10-30T01:11:24.888Z,11.96
2023-10-30T01:12:24.953Z,11.88
2023-10-30T01:13:24.895Z,11.90
2023-10-30T01:14:24.893Z,11.84
2023-10-30T01:15:24.915Z,11.93
2023-10-30T01:16:24.893Z,11.88
2023-10-30T01:17:24.886Z,11.84
2023-10-30T01:18:24.891Z,11.79
2023-10-30T01:19:24.842Z,11.70
2023-10-30T01:20:24.862Z,11.74
2023-10-30T01:21:24.871Z,11.62
2023-10-30T01:22:24.814Z,11.66
2023-10-30T01:23:24.820Z,11.82
2023-10-30T01:24:24.858Z,11.85
2023-10-30T01:25:24.815Z,11.81
2023-10-30T01:26:24.829Z,11.82
2023-10-30T01:27:24.841Z,11.81
2023-10-30T01:28:24.838Z,11.96
2023-10-30T01:29:24.822Z,11.74
2023-10-30T01:30:24.816Z,11.81
2023-10-30T01:31:24.750Z,11.85
2023-10-30T01:32:24.762Z,11.84
2023-10-30T01:33:24.893Z,11.78
2023-10-30T01:34:24.850Z,11.84
2023-10-30T01:35:24.791Z,11.87
2023-10-30T01:36:24.839Z,11.79
2023-10-30T01:37:24.720Z,11.84
2023-10-30T01:38:24.706Z,11.87
2023-10-30T01:39:24.818Z,11.85
2023-10-30T01:40:25.939Z,11.94
2023-10-30T01:41:24.703Z,11.84
2023-10-30T01:42:24.728Z,11.88
2023-10-30T01:43:24.679Z,11.82
2023-10-30T01:44:24.705Z,11.87
2023-10-30T01:45:24.699Z,11.74
2023-10-30T01:46:24.674Z,11.75
2023-10-30T01:47:24.663Z,11.78
2023-10-30T01:48:24.698Z,11.67
2023-10-30T01:49:24.669Z,11.62
2023-10-30T01:50:24.679Z,11.79
2023-10-30T01:51:24.660Z,11.77
2023-10-30T01:52:24.638Z,11.81
2023-10-30T01:53:24.615Z,11.70
2023-10-30T01:54:24.642Z,11.82
2023-10-30T01:55:24.646Z,11.81
2023-10-30T01:56:24.598Z,11.72
2023-10-30T01:57:25.621Z,11.77
2023-10-30T01:58:24.592Z,11.72
2023-10-30T01:59:24.581Z,11.78
2023-10-30T02:00:24.609Z,11.78
2023-10-30T02:01:24.626Z,11.79
2023-10-30T02:02:24.566Z,11.69
2023-10-30T02:03:24.708Z,11.74
2023-10-30T02:04:24.561Z,11.74
2023-10-30T02:05:24.583Z,11.79
2023-10-30T02:06:24.630Z,11.77
2023-10-30T02:07:24.536Z,11.75
2023-10-30T02:08:24.597Z,11.70
2023-10-30T02:09:24.582Z,11.66
2023-10-30T02:10:24.539Z,11.79
2023-10-30T02:11:24.497Z,11.82
2023-10-30T02:12:24.556Z,11.79
2023-10-30T02:13:24.486Z,11.67
2023-10-30T02:14:24.488Z,11.62
2023-10-30T02:15:24.513Z,11.77
2023-10-30T02:16:24.500Z,11.79
2023-10-30T02:17:24.507Z,11.87
2023-10-30T02:18:24.551Z,11.90
2023-10-30T02:19:24.458Z,11.82
2023-10-30T02:20:24.468Z,11.84
2023-10-30T02:21:24.469Z,11.87
2023-10-30T02:22:24.453Z,11.88
2023-10-30T02:23:24.422Z,11.88
2023-10-30T02:24:24.484Z,11.81
2023-10-30T02:25:24.417Z,11.85
2023-10-30T02:26:24.405Z,11.88
2023-10-30T02:27:24.454Z,11.84
2023-10-30T02:28:24.378Z,11.88
2023-10-30T02:29:24.374Z,11.82
2023-10-30T02:30:24.441Z,11.82
2023-10-30T02:31:24.376Z,11.88
2023-10-30T02:32:24.397Z,11.82
2023-10-30T02:33:24.445Z,11.74
2023-10-30T02:34:24.427Z,11.82
2023-10-30T02:35:24.377Z,11.88
2023-10-30T02:36:24.334Z,11.77
2023-10-30T02:37:24.343Z,11.82
2023-10-30T02:38:24.332Z,11.82
2023-10-30T02:39:24.366Z,11.88
2023-10-30T02:40:24.338Z,11.88
2023-10-30T02:41:24.317Z,11.82
2023-10-30T02:42:24.341Z,11.93
2023-10-30T02:43:24.319Z,11.82
2023-10-30T02:44:24.287Z,11.90
2023-10-30T02:45:24.295Z,11.94
2023-10-30T02:46:24.343Z,11.82
2023-10-30T02:47:24.272Z,11.81
2023-10-30T02:48:24.326Z,11.85
2023-10-30T02:49:24.249Z,11.94
2023-10-30T02:50:24.252Z,11.90
2023-10-30T02:51:24.226Z,11.88
2023-10-30T02:52:24.240Z,11.82
2023-10-30T02:53:24.254Z,11.93
2023-10-30T02:54:24.251Z,11.90
2023-10-30T02:55:24.259Z,11.98
2023-10-30T02:56:24.205Z,11.98
2023-10-30T02:57:24.246Z,11.97
2023-10-30T02:58:24.215Z,11.97
2023-10-30T02:59:24.228Z,12.03
2023-10-30T03:00:24.256Z,12.05
2023-10-30T03:01:24.168Z,12.11
2023-10-30T03:02:24.234Z,12.15
2023-10-30T03:03:24.298Z,12.08
2023-10-30T03:04:24.263Z,12.16
2023-10-30T03:05:24.156Z,12.13
2023-10-30T03:06:24.204Z,12.18
2023-10-30T03:07:24.158Z,12.13
2023-10-30T03:08:24.123Z,12.15
2023-10-30T03:09:24.168Z,12.16
2023-10-30T03:10:24.123Z,12.18
2023-10-30T03:11:24.119Z,12.16
2023-10-30T03:12:24.169Z,12.30
2023-10-30T03:13:24.112Z,12.21
2023-10-30T03:14:24.085Z,12.16
2023-10-30T03:15:24.192Z,12.26
2023-10-30T03:16:24.098Z,12.21
2023-10-30T03:17:24.097Z,12.25
2023-10-30T03:18:24.133Z,12.26
2023-10-30T03:19:24.074Z,12.23
2023-10-30T03:20:24.071Z,12.26
2023-10-30T03:21:24.072Z,12.25
2023-10-30T03:22:24.078Z,12.23
2023-10-30T03:23:24.025Z,12.25
2023-10-30T03:24:24.080Z,12.26
2023-10-30T03:25:24.061Z,12.19
2023-10-30T03:26:24.034Z,12.31
2023-10-30T03:27:24.147Z,12.31
2023-10-30T03:28:24.012Z,12.11
2023-10-30T03:29:23.988Z,12.19
2023-10-30T03:30:24.038Z,12.19
2023-10-30T03:31:24.026Z,12.34
2023-10-30T03:32:24.026Z,12.22
2023-10-30T03:33:23.990Z,12.29
2023-10-30T03:34:23.989Z,12.19
2023-10-30T03:35:23.979Z,12.30
2023-10-30T03:36:24.025Z,12.29
2023-10-30T03:37:23.937Z,12.23
2023-10-30T03:38:24.945Z,12.31
2023-10-30T03:39:23.958Z,12.25
2023-10-30T03:40:23.968Z,12.37
2023-10-30T03:41:23.931Z,12.34
2023-10-30T03:42:23.939Z,12.16
2023-10-30T03:43:23.919Z,12.18
2023-10-30T03:44:23.903Z,12.22
2023-10-30T03:45:23.995Z,12.15
2023-10-30T03:46:23.945Z,12.12
2023-10-30T03:47:23.896Z,12.23
2023-10-30T03:48:23.965Z,12.19
2023-10-30T03:49:23.915Z,12.23
2023-10-30T03:50:23.904Z,12.25
2023-10-30T03:51:23.940Z,12.19
2023-10-30T03:52:23.937Z,12.18
2023-10-30T03:53:23.860Z,12.29
2023-10-30T03:54:23.894Z,12.21
2023-10-30T03:55:23.874Z,12.16
2023-10-30T03:56:23.907Z,12.33
2023-10-30T03:57:23.925Z,12.30
2023-10-30T03:58:23.838Z,12.25
2023-10-30T03:59:23.823Z,12.36
2023-10-30T04:00:23.830Z,12.29
2023-10-30T04:01:24.508Z,12.21
2023-10-30T04:02:24.836Z,12.13
2023-10-30T04:03:24.017Z,12.23
2023-10-30T04:04:23.955Z,12.19
2023-10-30T04:05:23.804Z,12.31
2023-10-30T04:06:23.837Z,12.08
2023-10-30T04:07:23.775Z,12.21
2023-10-30T04:08:23.800Z,12.18
2023-10-30T04:09:23.828Z,12.25
2023-10-30T04:10:23.781Z,12.25
2023-10-30T04:11:23.759Z,12.22
2023-10-30T04:12:23.763Z,12.22
2023-10-30T04:13:23.774Z,12.16
2023-10-30T04:14:23.737Z,12.16
2023-10-30T04:15:23.737Z,12.08
2023-10-30T04:16:23.811Z,12.11
2023-10-30T04:17:23.767Z,12.12
2023-10-30T04:18:23.756Z,12.08
2023-10-30T04:19:23.715Z,12.03
2023-10-30T04:20:23.735Z,12.00
2023-10-30T04:21:23.800Z,11.97
2023-10-30T04:22:23.759Z,12.00
2023-10-30T04:23:23.685Z,12.05
2023-10-30T04:24:23.844Z,12.01
2023-10-30T04:25:23.725Z,12.00
2023-10-30T04:26:23.680Z,12.00
2023-10-30T04:27:24.701Z,12.04
2023-10-30T04:28:23.676Z,12.08
2023-10-30T04:29:23.765Z,12.08
2023-10-30T04:30:23.697Z,12.01
2023-10-30T04:31:23.712Z,12.07
2023-10-30T04:32:23.682Z,11.98
2023-10-30T04:33:23.686Z,12.01
2023-10-30T04:34:23.613Z,12.01
2023-10-30T04:35:23.621Z,12.08
2023-10-30T04:36:23.633Z,12.04
2023-10-30T04:37:23.649Z,12.07
2023-10-30T04:38:23.638Z,12.05
2023-10-30T04:39:23.695Z,12.07
2023-10-30T04:40:23.622Z,12.16
2023-10-30T04:41:23.626Z,12.18
2023-10-30T04:42:23.634Z,12.21
2023-10-30T04:43:23.614Z,12.19
2023-10-30T04:44:23.571Z,12.21
2023-10-30T04:45:23.621Z,12.18
2023-10-30T04:46:23.596Z,12.21
2023-10-30T04:47:23.554Z,12.23
2023-10-30T04:48:23.685Z,12.22
2023-10-30T04:49:23.541Z,12.15
2023-10-30T04:50:23.568Z,12.16
2023-10-30T04:51:23.545Z,12.16
2023-10-30T04:52:23.528Z,12.13
2023-10-30T04:53:23.550Z,12.16
2023-10-30T04:54:23.594Z,12.05
2023-10-30T04:55:23.496Z,12.04
2023-10-30T04:56:23.513Z,12.04
2023-10-30T04:57:23.538Z,12.04
2023-10-30T04:58:23.565Z,12.01
2023-10-30T04:59:23.494Z,12.05
2023-10-30T05:00:23.538Z,12.05
2023-10-30T05:01:23.554Z,12.01
2023-10-30T05:02:23.465Z,11.97
2023-10-30T05:03:23.515Z,11.96
2023-10-30T05:04:23.469Z,11.98
2023-10-30T05:05:23.480Z,12.01
2023-10-30T05:06:23.517Z,12.11
2023-10-30T05:07:23.475Z,12.07
2023-10-30T05:08:23.491Z,12.12
2023-10-30T05:09:23.464Z,12.15
2023-10-30T05:10:23.428Z,12.07
2023-10-30T05:11:23.427Z,12.04
2023-10-30T05:12:23.452Z,12.12
2023-10-30T05:13:23.409Z,12.11
2023-10-30T05:14:23.396Z,12.13
2023-10-30T05:15:23.460Z,12.21
2023-10-30T05:16:23.432Z,12.12
2023-10-30T05:17:23.383Z,12.16
2023-10-30T05:18:23.459Z,12.16
2023-10-30T05:19:23.382Z,12.13
2023-10-30T05:20:23.354Z,12.16
2023-10-30T05:21:23.379Z,12.13
2023-10-30T05:22:23.350Z,12.23
2023-10-30T05:23:23.390Z,12.18
2023-10-30T05:24:23.332Z,12.16
2023-10-30T05:25:31.952Z,12.13
2023-10-30T05:26:25.337Z,12.07
2023-10-30T05:27:23.428Z,12.15
2023-10-30T05:28:26.460Z,12.11
2023-10-30T05:29:24.320Z,12.15
2023-10-30T05:30:23.351Z,12.12
2023-10-30T05:31:23.474Z,12.07
2023-10-30T05:32:23.279Z,12.12
2023-10-30T05:33:23.412Z,12.12
2023-10-30T05:34:23.353Z,12.18
2023-10-30T05:35:23.333Z,12.21
2023-10-30T05:36:23.298Z,12.18
2023-10-30T05:37:23.280Z,12.15
2023-10-30T05:38:23.267Z,12.22
2023-10-30T05:39:23.303Z,12.16
2023-10-30T05:40:23.262Z,12.26
2023-10-30T05:41:23.262Z,12.25
2023-10-30T05:42:23.323Z,12.18
2023-10-30T05:43:23.256Z,12.21
2023-10-30T05:44:23.219Z,12.19
2023-10-30T05:45:23.275Z,12.23
2023-10-30T05:46:23.204Z,12.22
2023-10-30T05:47:23.198Z,12.13
2023-10-30T05:48:23.224Z,12.12
2023-10-30T05:49:23.185Z,12.15
2023-10-30T05:50:23.195Z,12.12
2023-10-30T05:51:23.185Z,12.13
2023-10-30T05:52:23.152Z,12.11
2023-10-30T05:53:23.171Z,12.16
2023-10-30T05:54:23.182Z,12.18
2023-10-30T05:55:23.154Z,12.19
2023-10-30T05:56:23.177Z,12.16
2023-10-30T05:57:23.226Z,12.12
2023-10-30T05:58:23.114Z,12.16
2023-10-30T05:59:23.112Z,12.18
2023-10-30T06:00:23.126Z,12.08
2023-10-30T06:01:23.157Z,12.19
2023-10-30T06:02:23.110Z,12.13
2023-10-30T06:03:23.100Z,12.11
2023-10-30T06:04:23.110Z,12.12
2023-10-30T06:05:23.105Z,12.12
2023-10-30T06:06:23.110Z,12.12
2023-10-30T06:07:23.091Z,12.13
2023-10-30T06:08:23.063Z,12.08
2023-10-30T06:09:23.068Z,12.15
2023-10-30T06:10:23.097Z,12.08
2023-10-30T06:11:23.060Z,12.19
2023-10-30T06:12:23.130Z,12.11
2023-10-30T06:13:23.013Z,12.11
2023-10-30T06:14:23.035Z,12.05
2023-10-30T06:15:23.189Z,12.08
2023-10-30T06:16:23.078Z,12.08
2023-10-30T06:17:23.099Z,12.05
2023-10-30T06:18:23.085Z,12.12
2023-10-30T06:19:23.001Z,12.12
2023-10-30T06:20:23.134Z,12.13
2023-10-30T06:21:23.114Z,12.11
2023-10-30T06:22:23.055Z,12.13
2023-10-30T06:23:22.988Z,12.05
2023-10-30T06:24:23.027Z,12.16
2023-10-30T06:25:22.947Z,12.18
2023-10-30T06:26:22.970Z,12.22
2023-10-30T06:27:23.009Z,12.12
2023-10-30T06:28:22.955Z,12.12
2023-10-30T06:29:22.910Z,12.11
2023-10-30T06:30:23.041Z,12.13
2023-10-30T06:31:23.984Z,12.13
2023-10-30T06:32:22.914Z,12.11
2023-10-30T06:33:23.016Z,12.05
2023-10-30T06:34:22.907Z,12.12
2023-10-30T06:35:22.925Z,12.15
2023-10-30T06:36:22.969Z,12.13
2023-10-30T06:37:22.972Z,12.18
2023-10-30T06:38:22.911Z,12.12
2023-10-30T06:39:22.936Z,12.13
2023-10-30T06:40:22.937Z,12.13
2023-10-30T06:41:22.853Z,12.07
2023-10-30T06:42:22.855Z,12.15
2023-10-30T06:43:22.881Z,12.12
2023-10-30T06:44:22.825Z,12.05
2023-10-30T06:45:22.840Z,12.05
2023-10-30T06:46:22.919Z,12.08
2023-10-30T06:47:22.862Z,12.05
2023-10-30T06:48:22.836Z,12.11
2023-10-30T06:49:22.884Z,12.13
2023-10-30T06:50:23.060Z,12.04
2023-10-30T06:51:22.802Z,12.07
2023-10-30T06:52:22.804Z,12.08
2023-10-30T06:53:22.786Z,12.13
2023-10-30T06:54:22.781Z,12.03
2023-10-30T06:55:22.762Z,12.12
2023-10-30T06:56:22.800Z,12.04
2023-10-30T06:57:22.913Z,12.01
2023-10-30T06:58:22.973Z,11.94
2023-10-30T06:59:23.852Z,12.11
2023-10-30T07:00:23.111Z,12.03
2023-10-30T07:01:23.728Z,12.01
2023-10-30T07:02:24.225Z,12.00
2023-10-30T07:03:22.941Z,11.97
2023-10-30T07:04:23.648Z,12.03
2023-10-30T07:05:22.706Z,12.04
2023-10-30T07:06:22.777Z,12.12
2023-10-30T07:07:22.690Z,12.05
2023-10-30T07:08:22.724Z,12.07
2023-10-30T07:09:22.770Z,12.11
2023-10-30T07:10:22.699Z,12.12
2023-10-30T07:11:22.671Z,12.12
2023-10-30T07:12:22.709Z,12.04
2023-10-30T07:13:22.693Z,12.12
2023-10-30T07:14:22.672Z,12.07
2023-10-30T07:15:22.726Z,12.15
2023-10-30T07:16:22.646Z,12.12
2023-10-30T07:17:22.770Z,12.08
2023-10-30T07:18:22.697Z,12.19
2023-10-30T07:19:22.644Z,12.18
2023-10-30T07:20:22.637Z,12.12
2023-10-30T07:21:22.632Z,12.05
2023-10-30T07:22:22.603Z,12.16
2023-10-30T07:23:22.672Z,12.13
2023-10-30T07:24:22.629Z,12.07
2023-10-30T07:25:22.630Z,12.11
2023-10-30T07:26:22.577Z,12.16
2023-10-30T07:27:22.660Z,12.12
2023-10-30T07:28:22.639Z,12.18
2023-10-30T07:29:22.584Z,12.07
2023-10-30T07:30:22.651Z,12.19
2023-10-30T07:31:22.598Z,12.16
2023-10-30T07:32:22.547Z,12.16
2023-10-30T07:33:22.555Z,12.22
2023-10-30T07:34:22.603Z,12.30
2023-10-30T07:35:22.553Z,12.25
2023-10-30T07:36:22.625Z,12.21
2023-10-30T07:37:22.519Z,12.33
2023-10-30T07:38:22.556Z,12.19
2023-10-30T07:39:22.532Z,12.34
2023-10-30T07:40:22.553Z,12.26
2023-10-30T07:41:22.620Z,12.26
2023-10-30T07:42:22.541Z,12.21
2023-10-30T07:43:22.499Z,12.30
2023-10-30T07:44:22.560Z,12.34
2023-10-30T07:45:22.656Z,12.18
2023-10-30T07:46:22.583Z,12.26
2023-10-30T07:47:33.168Z,12.25
2023-10-30T07:48:24.513Z,12.29
2023-10-30T07:49:22.479Z,12.38
2023-10-30T07:50:22.449Z,12.30
2023-10-30T07:51:22.578Z,12.31
2023-10-30T07:52:22.465Z,12.40
2023-10-30T07:53:22.439Z,12.23
2023-10-30T07:54:22.572Z,12.33
2023-10-30T07:55:22.433Z,12.33
2023-10-30T07:56:22.442Z,12.25
2023-10-30T07:57:22.475Z,12.30
2023-10-30T07:58:22.392Z,12.36
2023-10-30T07:59:22.417Z,12.29
2023-10-30T08:00:22.499Z,12.22
2023-10-30T08:01:22.536Z,12.21
2023-10-30T08:02:22.384Z,12.33
2023-10-30T08:03:22.496Z,12.38
2023-10-30T08:04:22.519Z,12.36
2023-10-30T08:05:22.400Z,12.34
2023-10-30T08:06:22.388Z,12.40
2023-10-30T08:07:22.405Z,12.31
2023-10-30T08:08:22.362Z,12.46
2023-10-30T08:09:22.368Z,12.55
2023-10-30T08:10:22.373Z,12.38
2023-10-30T08:11:22.317Z,12.44
2023-10-30T08:12:22.421Z,12.52
2023-10-30T08:13:22.313Z,12.43
2023-10-30T08:14:22.340Z,12.61
2023-10-30T08:15:22.302Z,12.51
2023-10-30T08:16:22.338Z,12.52
2023-10-30T08:17:22.318Z,12.55
2023-10-30T08:18:22.290Z,12.48
2023-10-30T08:19:22.317Z,12.55
2023-10-30T08:20:22.269Z,12.43
2023-10-30T08:21:22.289Z,12.49
2023-10-30T08:22:22.259Z,12.56
2023-10-30T08:23:22.261Z,12.56
2023-10-30T08:24:22.259Z,12.61
2023-10-30T08:25:22.258Z,12.59
2023-10-30T08:26:22.243Z,12.56
2023-10-30T08:27:22.275Z,12.62
2023-10-30T08:28:22.245Z,12.59
2023-10-30T08:29:22.313Z,12.58
2023-10-30T08:30:22.246Z,12.55
2023-10-30T08:31:22.246Z,12.67
2023-10-30T08:32:22.188Z,12.59
2023-10-30T08:33:22.200Z,12.54
2023-10-30T08:34:22.247Z,12.66
2023-10-30T08:35:23.028Z,12.69
2023-10-30T08:36:23.175Z,12.66
2023-10-30T08:37:22.186Z,12.67
2023-10-30T08:38:22.203Z,12.66
2023-10-30T08:39:22.185Z,12.74
2023-10-30T08:40:22.142Z,12.54
2023-10-30T08:41:22.127Z,12.54
2023-10-30T08:42:22.190Z,12.58
2023-10-30T08:43:22.146Z,12.63
2023-10-30T08:44:24.473Z,12.61
2023-10-30T08:45:23.122Z,12.67
2023-10-30T08:46:22.166Z,12.67
2023-10-30T08:47:22.129Z,12.70
2023-10-30T08:48:22.185Z,12.63
2023-10-30T08:49:22.098Z,12.59
2023-10-30T08:50:23.300Z,12.59
2023-10-30T08:51:22.142Z,12.69
2023-10-30T08:52:22.094Z,12.62
2023-10-30T08:53:22.098Z,12.71
2023-10-30T08:54:22.147Z,12.73
2023-10-30T08:55:22.087Z,12.87
2023-10-30T08:56:22.080Z,12.98
2023-10-30T08:57:22.127Z,12.80
2023-10-30T08:58:23.102Z,12.92
2023-10-30T08:59:22.094Z,13.04
2023-10-30T09:00:22.098Z,12.99
2023-10-30T09:01:21.993Z,13.09
2023-10-30T09:02:23.304Z,13.16
2023-10-30T09:03:22.085Z,13.19
2023-10-30T09:04:22.203Z,13.32
2023-10-30T09:05:22.228Z,13.27
2023-10-30T09:06:22.079Z,13.36
2023-10-30T09:07:21.992Z,13.36
2023-10-30T09:08:23.195Z,13.46
2023-10-30T09:09:21.999Z,13.54
2023-10-30T09:10:21.951Z,13.41
2023-10-30T09:11:21.986Z,13.44
2023-10-30T09:12:21.983Z,13.53
2023-10-30T09:13:21.920Z,13.43
2023-10-30T09:14:23.189Z,13.62
2023-10-30T09:15:21.971Z,13.61
2023-10-30T09:16:21.964Z,13.65
2023-10-30T09:17:21.966Z,13.65
2023-10-30T09:18:21.926Z,13.69
2023-10-30T09:19:22.917Z,13.69
2023-10-30T09:20:21.941Z,13.76
2023-10-30T09:21:21.973Z,13.73
2023-10-30T09:22:21.905Z,13.75
2023-10-30T09:23:21.875Z,13.80
2023-10-30T09:24:21.944Z,13.75
2023-10-30T09:25:21.884Z,13.71
2023-10-30T09:26:21.869Z,13.72
2023-10-30T09:27:21.923Z,13.79
2023-10-30T09:28:23.728Z,13.68
2023-10-30T09:29:21.832Z,13.69
2023-10-30T09:30:21.887Z,13.73
2023-10-30T09:31:21.853Z,13.66
2023-10-30T09:32:21.894Z,13.62
2023-10-30T09:33:21.944Z,13.66
2023-10-30T09:34:23.090Z,13.71
2023-10-30T09:35:21.795Z,13.72
2023-10-30T09:36:21.838Z,13.63
2023-10-30T09:37:21.768Z,13.51
2023-10-30T09:38:21.757Z,13.53
2023-10-30T09:39:21.842Z,13.51
2023-10-30T09:40:23.416Z,13.41
2023-10-30T09:41:21.851Z,13.38
2023-10-30T09:42:21.803Z,13.54
2023-10-30T09:43:21.781Z,13.46
2023-10-30T09:44:21.704Z,13.47
2023-10-30T09:45:21.857Z,13.44
2023-10-30T09:46:21.756Z,13.39
2023-10-30T09:47:21.685Z,13.46
2023-10-30T09:48:22.482Z,13.55
2023-10-30T09:49:21.748Z,13.47
2023-10-30T09:50:21.735Z,13.54
2023-10-30T09:51:21.683Z,13.62
2023-10-30T09:52:21.710Z,13.65
2023-10-30T09:53:21.651Z,13.59
2023-10-30T09:54:21.780Z,13.71
2023-10-30T09:55:21.633Z,13.73
2023-10-30T09:56:21.629Z,13.68
2023-10-30T09:57:21.668Z,13.81
2023-10-30T09:58:21.627Z,13.79
2023-10-30T09:59:21.634Z,13.81
2023-10-30T10:00:21.685Z,13.72
2023-10-30T10:01:21.815Z,13.71
2023-10-30T10:02:21.701Z,13.71
2023-10-30T10:03:21.785Z,13.81
2023-10-30T10:04:21.670Z,13.75
2023-10-30T10:05:21.589Z,13.84
2023-10-30T10:06:21.676Z,13.81
2023-10-30T10:07:21.582Z,13.79
2023-10-30T10:08:21.599Z,13.86
2023-10-30T10:09:21.557Z,13.86
2023-10-30T10:10:21.560Z,13.79
2023-10-30T10:11:21.516Z,13.86
2023-10-30T10:12:21.669Z,13.83
2023-10-30T10:13:21.607Z,13.84
2023-10-30T10:14:21.605Z,13.86
2023-10-30T10:15:21.872Z,13.81
2023-10-30T10:16:21.524Z,13.90
2023-10-30T10:17:21.516Z,14.02
2023-10-30T10:18:21.513Z,13.91
2023-10-30T10:19:21.535Z,13.83
2023-10-30T10:20:21.505Z,13.90
2023-10-30T10:21:21.510Z,13.83
2023-10-30T10:22:21.490Z,13.87
2023-10-30T10:23:21.483Z,13.90
2023-10-30T10:24:21.434Z,13.98
2023-10-30T10:25:21.606Z,13.94
2023-10-30T10:26:21.504Z,13.80
2023-10-30T10:27:21.488Z,13.81
2023-10-30T10:28:21.416Z,14.02
2023-10-30T10:29:21.473Z,13.98
2023-10-30T10:30:21.474Z,14.08
2023-10-30T10:31:21.425Z,14.13
2023-10-30T10:32:22.375Z,14.04
2023-10-30T10:33:21.433Z,14.17
2023-10-30T10:34:21.412Z,14.12
2023-10-30T10:35:21.378Z,14.17
2023-10-30T10:36:21.402Z,14.19
2023-10-30T10:37:21.338Z,14.01
2023-10-30T10:38:21.348Z,14.02
2023-10-30T10:39:21.338Z,13.94
2023-10-30T10:40:21.382Z,14.09
2023-10-30T10:41:21.312Z,14.13
2023-10-30T10:42:21.367Z,14.16
2023-10-30T10:43:21.294Z,13.98
2023-10-30T10:44:21.257Z,13.94
2023-10-30T10:45:21.324Z,14.02
2023-10-30T10:46:21.316Z,13.99
2023-10-30T10:47:21.404Z,14.12
2023-10-30T10:48:21.286Z,14.12
2023-10-30T10:49:21.224Z,14.13
2023-10-30T10:50:21.221Z,14.34
2023-10-30T10:51:21.270Z,14.24
2023-10-30T10:52:23.997Z,14.41
2023-10-30T10:53:21.232Z,14.42
2023-10-30T10:54:21.231Z,14.44
2023-10-30T10:55:21.192Z,14.44
2023-10-30T10:56:21.217Z,14.45
2023-10-30T10:57:21.207Z,14.35
2023-10-30T10:58:21.208Z,14.36
2023-10-30T10:59:21.143Z,14.31
2023-10-30T11:00:21.436Z,14.45
2023-10-30T11:01:21.186Z,14.49
2023-10-30T11:02:21.192Z,14.61
2023-10-30T11:03:21.244Z,14.61
2023-10-30T11:04:21.241Z,14.67
2023-10-30T11:05:21.118Z,14.79
2023-10-30T11:06:21.116Z,14.85
2023-10-30T11:07:21.149Z,14.93
2023-10-30T11:08:21.099Z,14.94
2023-10-30T11:09:21.118Z,15.00
2023-10-30T11:10:21.136Z,14.90
2023-10-30T11:11:21.100Z,14.78
2023-10-30T11:12:21.083Z,14.82
2023-10-30T11:13:21.090Z,14.72
2023-10-30T11:14:21.052Z,14.82
2023-10-30T11:15:21.054Z,14.95
2023-10-30T11:16:21.124Z,14.82
2023-10-30T11:17:21.025Z,14.80
2023-10-30T11:18:21.001Z,14.72
2023-10-30T11:19:21.005Z,14.74
2023-10-30T11:20:21.035Z,14.95
2023-10-30T11:21:20.970Z,14.91
2023-10-30T11:22:20.992Z,14.93
2023-10-30T11:23:20.980Z,15.00
2023-10-30T11:24:20.957Z,15.00
2023-10-30T11:25:22.570Z,15.09
2023-10-30T11:26:21.004Z,15.01
2023-10-30T11:27:20.931Z,14.91
2023-10-30T11:28:23.208Z,15.05
2023-10-30T11:29:20.930Z,14.95
2023-10-30T11:30:20.998Z,15.12
2023-10-30T11:31:21.084Z,15.05
2023-10-30T11:32:20.917Z,14.97
2023-10-30T11:33:20.928Z,15.07
2023-10-30T11:34:20.882Z,15.05
2023-10-30T11:35:20.922Z,15.12
2023-10-30T11:36:20.875Z,15.12
2023-10-30T11:37:20.836Z,14.95
2023-10-30T11:38:20.881Z,14.94
2023-10-30T11:39:20.841Z,14.86
2023-10-30T11:40:20.849Z,14.93
2023-10-30T11:41:20.878Z,14.83
2023-10-30T11:42:20.796Z,14.91
2023-10-30T11:43:20.832Z,14.94
2023-10-30T11:44:20.786Z,14.91
2023-10-30T11:45:20.822Z,14.83
2023-10-30T11:46:20.858Z,14.83
2023-10-30T11:47:20.812Z,14.83
2023-10-30T11:48:20.756Z,14.74
2023-10-30T11:49:20.804Z,14.80
2023-10-30T11:50:20.766Z,14.74
2023-10-30T11:51:20.755Z,14.75
2023-10-30T11:52:20.792Z,14.80
2023-10-30T11:53:20.773Z,14.85
2023-10-30T11:54:20.709Z,14.91
2023-10-30T11:55:20.790Z,14.97
2023-10-30T11:56:20.723Z,15.00
2023-10-30T11:57:20.704Z,15.00
2023-10-30T11:58:20.735Z,15.04
2023-10-30T11:59:20.707Z,15.00
2023-10-30T12:00:20.667Z,14.97
2023-10-30T12:01:20.714Z,14.97
2023-10-30T12:02:20.659Z,14.91
2023-10-30T12:03:20.712Z,14.95
2023-10-30T12:04:20.705Z,15.01
2023-10-30T12:05:20.675Z,15.05
2023-10-30T12:06:20.613Z,15.03
2023-10-30T12:07:20.646Z,15.07
2023-10-30T12:08:20.612Z,14.98
2023-10-30T12:09:20.611Z,14.97
2023-10-30T12:10:20.624Z,15.05
2023-10-30T12:11:20.606Z,15.03
2023-10-30T12:12:20.600Z,15.18
2023-10-30T12:13:20.563Z,15.16
2023-10-30T12:14:20.616Z,15.20
2023-10-30T12:15:20.578Z,15.25
2023-10-30T12:16:20.671Z,15.19
2023-10-30T12:17:20.576Z,15.16
2023-10-30T12:18:20.567Z,15.25
2023-10-30T12:19:20.563Z,15.27
2023-10-30T12:20:20.536Z,15.20
2023-10-30T12:21:20.584Z,15.31
2023-10-30T12:22:20.510Z,15.41
2023-10-30T12:23:20.497Z,15.37
2023-10-30T12:24:20.621Z,15.46
2023-10-30T12:25:20.510Z,15.46
2023-10-30T12:26:20.497Z,15.49
2023-10-30T12:27:20.478Z,15.43
2023-10-30T12:28:20.462Z,15.52
2023-10-30T12:29:20.459Z,15.59
2023-10-30T12:30:20.457Z,15.53
2023-10-30T12:31:20.552Z,15.58
2023-10-30T12:32:20.457Z,15.68
2023-10-30T12:33:20.408Z,15.76
2023-10-30T12:34:20.403Z,15.81
2023-10-30T12:35:20.422Z,15.85
2023-10-30T12:36:20.479Z,15.77
2023-10-30T12:37:20.409Z,15.77
2023-10-30T12:38:20.382Z,15.84
2023-10-30T12:39:20.375Z,15.81
2023-10-30T12:40:20.422Z,15.77
2023-10-30T12:41:20.578Z,15.84
2023-10-30T12:42:20.384Z,15.84
2023-10-30T12:43:20.384Z,15.84
2023-10-30T12:44:20.364Z,15.92
2023-10-30T12:45:20.338Z,15.86
2023-10-30T12:46:20.406Z,15.91
2023-10-30T12:47:20.331Z,15.98
2023-10-30T12:48:20.317Z,15.98
2023-10-30T12:49:20.320Z,15.89
2023-10-30T12:50:20.292Z,15.93
2023-10-30T12:51:20.379Z,15.84
2023-10-30T12:52:20.280Z,15.89