createdAt,value
2022-10-12T00:02:23.254Z,6.30
2022-10-12T00:04:50.047Z,6.30
2022-10-12T00:07:16.786Z,6.30
2022-10-12T00:09:43.575Z,6.30
2022-10-12T00:12:10.246Z,6.20
2022-10-12T00:14:37.974Z,6.30
2022-10-12T00:17:04.799Z,6.20
2022-10-12T00:19:31.732Z,6.30
2022-10-12T00:21:58.445Z,6.30
2022-10-12T00:24:25.778Z,6.20
2022-10-12T00:26:52.811Z,6.30
2022-10-12T00:29:19.781Z,6.30
2022-10-12T00:31:46.701Z,6.20
2022-10-12T00:34:13.629Z,6.20
2022-10-12T00:36:40.607Z,6.20
2022-10-12T00:39:09.527Z,6.20
2022-10-12T00:41:39.797Z,6.10
2022-10-12T00:44:34.287Z,6.10
2022-10-12T00:47:22.206Z,6.00
2022-10-12T00:50:03.588Z,6.00
2022-10-12T00:52:40.648Z,6.10
2022-10-12T00:55:09.949Z,6.00
2022-10-12T00:57:37.441Z,6.00
2022-10-12T01:00:08.516Z,6.00
2022-10-12T01:02:37.988Z,6.00
2022-10-12T01:05:05.718Z,6.00
2022-10-12T01:07:32.595Z,6.00
2022-10-12T01:09:59.522Z,6.00
2022-10-12T01:12:27.491Z,6.00
2022-10-12T01:14:54.693Z,6.00
2022-10-12T01:17:46.104Z,6.00
2022-10-12T01:20:24.752Z,6.00
2022-10-12T01:23:15.731Z,6.00
2022-10-12T01:25:42.402Z,6.00
2022-10-12T01:28:36.338Z,6.00
2022-10-12T01:31:20.271Z,6.00
2022-10-12T01:34:05.346Z,6.00
2022-10-12T01:36:37.642Z,6.00
2022-10-12T01:39:25.238Z,6.00
2022-10-12T01:41:56.625Z,6.00
2022-10-12T01:44:25.033Z,6.00
2022-10-12T01:46:54.044Z,6.00
2022-10-12T01:49:26.027Z,6.00
2022-10-12T01:52:07.858Z,5.90
2022-10-12T01:54:52.678Z,5.90
2022-10-12T01:57:31.760Z,5.90
2022-10-12T02:00:11.757Z,5.90
2022-10-12T02:03:05.891Z,5.90
2022-10-12T02:05:46.302Z,5.90
2022-10-12T02:08:31.264Z,5.90
2022-10-12T02:11:08.233Z,5.90
2022-10-12T02:13:44.841Z,5.90
2022-10-12T02:16:15.925Z,5.90
2022-10-12T02:18:49.535Z,5.90
2022-10-12T02:21:21.292Z,5.80
2022-10-12T02:23:52.682Z,5.80
2022-10-12T02:26:21.061Z,5.70
2022-10-12T02:28:49.657Z,5.80
2022-10-12T02:31:25.839Z,5.70
2022-10-12T02:34:16.707Z,5.80
2022-10-12T02:37:10.768Z,5.70
2022-10-12T02:39:56.888Z,5.70
2022-10-12T02:42:46.567Z,5.70
2022-10-12T02:45:21.675Z,5.70
2022-10-12T02:47:52.052Z,5.60
2022-10-12T02:50:21.736Z,5.60
2022-10-12T02:52:50.361Z,5.60
2022-10-12T02:55:17.393Z,5.60
2022-10-12T02:57:44.274Z,5.50
2022-10-12T03:00:11.727Z,5.50
2022-10-12T03:02:39.133Z,5.50
2022-10-12T03:05:06.485Z,5.40
2022-10-12T03:07:33.221Z,5.40
2022-10-12T03:10:00.046Z,5.30
2022-10-12T03:12:26.783Z,5.30
2022-10-12T03:14:53.570Z,5.20
2022-10-12T03:17:20.424Z,5.20
2022-10-12T03:19:47.424Z,5.20
2022-10-12T03:22:14.381Z,5.20
2022-10-12T03:24:41.132Z,5.10
2022-10-12T03:27:07.905Z,5.10
2022-10-12T03:29:34.758Z,5.10
2022-10-12T03:32:01.548Z,5.10
2022-10-12T03:34:28.272Z,5.10
2022-10-12T03:36:54.969Z,5.10
2022-10-12T03:39:21.853Z,5.20
2022-10-12T03:41:48.556Z,5.20
2022-10-12T03:44:15.417Z,5.20
2022-10-12T03:46:42.203Z,5.20
2022-10-12T03:49:08.991Z,5.30
2022-10-12T03:51:35.809Z,5.20
2022-10-12T03:54:02.584Z,5.20
2022-10-12T03:56:29.511Z,5.20
2022-10-12T03:58:56.465Z,5.20
2022-10-12T04:01:23.472Z,5.30
2022-10-12T04:03:50.312Z,5.30
2022-10-12T04:06:17.395Z,5.20
2022-10-12T04:08:49.765Z,5.20
2022-10-12T04:11:17.859Z,5.10
2022-10-12T04:13:44.728Z,5.10
2022-10-12T04:16:11.555Z,5.10
2022-10-12T04:18:38.346Z,5.00
2022-10-12T04:21:10.183Z,5.00
2022-10-12T04:23:37.070Z,5.00
2022-10-12T04:26:03.833Z,4.90
2022-10-12T04:28:30.687Z,4.90
2022-10-12T04:31:05.375Z,4.90
2022-10-12T04:33:32.443Z,4.80
2022-10-12T04:35:59.161Z,4.80
2022-10-12T04:38:25.899Z,4.80
2022-10-12T04:40:52.867Z,4.70
2022-10-12T04:43:19.815Z,4.70
2022-10-12T04:45:57.537Z,4.70
2022-10-12T04:48:25.563Z,4.70
2022-10-12T04:50:52.834Z,4.70
2022-10-12T04:53:19.661Z,4.70
2022-10-12T04:55:46.445Z,4.70
2022-10-12T04:58:13.761Z,4.60
2022-10-12T05:00:41.012Z,4.60
2022-10-12T05:03:07.980Z,4.50
2022-10-12T05:05:36.061Z,4.50
2022-10-12T05:08:04.109Z,4.50
2022-10-12T05:10:31.110Z,4.50
2022-10-12T05:12:57.962Z,4.50
2022-10-12T05:15:25.159Z,4.50
2022-10-12T05:17:51.962Z,4.50
2022-10-12T05:20:18.776Z,4.60
2022-10-12T05:22:45.596Z,4.60
2022-10-12T05:25:12.664Z,4.70
2022-10-12T05:27:39.589Z,4.70
2022-10-12T05:30:07.556Z,4.80
2022-10-12T05:32:34.521Z,4.80
2022-10-12T05:35:01.411Z,4.80
2022-10-12T05:37:28.279Z,4.90
2022-10-12T05:39:55.055Z,4.90
2022-10-12T05:42:22.026Z,4.90
2022-10-12T05:44:48.757Z,4.90
2022-10-12T05:47:15.519Z,4.90
2022-10-12T05:49:42.386Z,4.90
2022-10-12T05:52:09.174Z,4.80
2022-10-12T05:54:35.862Z,4.80
2022-10-12T05:57:02.690Z,4.70
2022-10-12T05:59:29.406Z,4.70
2022-10-12T06:01:56.252Z,4.70
2022-10-12T06:04:23.106Z,4.70
2022-10-12T06:06:50.006Z,4.70
2022-10-12T06:09:16.807Z,4.70
2022-10-12T06:11:43.764Z,4.70
2022-10-12T06:14:10.500Z,4.70
2022-10-12T06:16:37.281Z,4.80
2022-10-12T06:19:04.168Z,4.90
2022-10-12T06:21:33.987Z,4.90
2022-10-12T06:24:01.464Z,5.00
2022-10-12T06:26:28.334Z,5.10
2022-10-12T06:28:55.113Z,5.20
2022-10-12T06:31:22.966Z,5.20
2022-10-12T06:33:53.387Z,5.30
2022-10-12T06:36:20.727Z,5.30
2022-10-12T06:38:47.451Z,5.30
2022-10-12T06:41:14.362Z,5.40
2022-10-12T06:43:41.203Z,5.40
2022-10-12T06:46:08.588Z,5.50
2022-10-12T06:48:35.259Z,5.60
2022-10-12T06:51:02.059Z,5.70
2022-10-12T06:53:31.101Z,5.70
2022-10-12T06:55:57.938Z,5.90
2022-10-12T06:58:24.892Z,5.90
2022-10-12T07:00:52.482Z,6.00
2022-10-12T07:03:20.282Z,6.20
2022-10-12T07:05:47.022Z,6.20
2022-10-12T07:08:13.762Z,6.40
2022-10-12T07:10:40.557Z,6.60
2022-10-12T07:13:07.338Z,6.70
2022-10-12T07:15:34.075Z,6.80
2022-10-12T07:18:04.121Z,6.90
2022-10-12T07:20:30.845Z,7.00
2022-10-12T07:22:57.637Z,7.10
2022-10-12T07:25:24.401Z,7.20
2022-10-12T07:27:51.413Z,7.30
2022-10-12T07:30:18.485Z,7.20
2022-10-12T07:32:46.365Z,7.30
2022-10-12T07:35:14.403Z,7.30
2022-10-12T07:37:41.547Z,7.30
2022-10-12T07:40:09.436Z,7.30
2022-10-12T07:42:41.832Z,7.30
2022-10-12T07:45:23.319Z,7.30
2022-10-12T07:47:50.092Z,7.30
2022-10-12T07:50:17.046Z,7.30
2022-10-12T07:52:43.735Z,7.30
2022-10-12T07:55:10.473Z,7.30
2022-10-12T07:57:38.520Z,7.30
2022-10-12T08:00:06.282Z,7.40
2022-10-12T08:02:33.080Z,7.50
2022-10-12T08:04:59.870Z,7.60
2022-10-12T08:07:26.662Z,7.70
2022-10-12T08:09:53.482Z,7.80
2022-10-12T08:12:20.283Z,8.00
2022-10-12T08:14:47.050Z,8.20
2022-10-12T08:17:13.875Z,8.30
2022-10-12T08:19:41.536Z,8.50
2022-10-12T08:22:08.617Z,8.60
2022-10-12T08:24:35.925Z,8.80
2022-10-12T08:27:02.959Z,8.90
2022-10-12T08:29:29.898Z,9.00
2022-10-12T08:31:56.936Z,9.20
2022-10-12T08:34:25.226Z,9.30
2022-10-12T08:36:52.025Z,9.50
2022-10-12T08:39:19.608Z,9.60
2022-10-12T08:42:08.845Z,9.70
2022-10-12T08:45:06.057Z,9.80
2022-10-12T08:47:41.743Z,9.90
2022-10-12T08:50:18.383Z,10.10
2022-10-12T08:53:01.182Z,10.20
2022-10-12T08:55:43.741Z,10.30
2022-10-12T08:58:20.932Z,10.40
2022-10-12T09:01:30.642Z,10.50
2022-10-12T09:04:15.518Z,10.60
2022-10-12T09:06:58.054Z,10.60
2022-10-12T09:09:43.927Z,10.80
2022-10-12T09:12:33.729Z,10.80
2022-10-12T09:15:05.627Z,10.90
2022-10-12T09:17:51.211Z,11.10
2022-10-12T09:20:20.113Z,11.20
2022-10-12T09:22:51.474Z,11.40
2022-10-12T09:25:22.763Z,11.50
2022-10-12T09:27:50.106Z,11.60
2022-10-12T09:30:18.618Z,11.70
2022-10-12T09:33:10.526Z,11.90
2022-10-12T09:35:37.663Z,12.00
2022-10-12T09:38:06.175Z,12.10
2022-10-12T09:40:33.911Z,12.10
2022-10-12T09:43:02.951Z,12.10
2022-10-12T09:45:35.097Z,12.20
2022-10-12T09:48:19.912Z,12.30
2022-10-12T09:50:59.077Z,12.40
2022-10-12T09:53:35.025Z,12.50
2022-10-12T09:56:21.661Z,12.60
2022-10-12T09:58:56.264Z,12.70
2022-10-12T10:01:27.371Z,12.80
2022-10-12T10:04:24.349Z,12.80
2022-10-12T10:06:51.514Z,12.90
2022-10-12T10:09:35.321Z,12.90
2022-10-12T10:12:26.240Z,12.90
2022-10-12T10:14:56.984Z,12.90
2022-10-12T10:17:25.551Z,13.00
2022-10-12T10:19:54.041Z,13.00
2022-10-12T10:22:22.225Z,13.10
2022-10-12T10:25:00.490Z,13.20
2022-10-12T10:27:37.758Z,13.20
2022-10-12T10:30:40.817Z,13.30
2022-10-12T10:33:17.378Z,13.40
2022-10-12T10:36:04.397Z,13.50
2022-10-12T10:38:50.814Z,13.50
2022-10-12T10:41:20.549Z,13.50
2022-10-12T10:43:49.584Z,13.60
2022-10-12T10:46:28.309Z,13.60
2022-10-12T10:49:06.329Z,13.60
2022-10-12T10:51:56.876Z,13.70
2022-10-12T10:54:23.663Z,13.70
2022-10-12T10:57:04.988Z,13.90
2022-10-12T10:59:46.728Z,13.90
2022-10-12T11:02:35.808Z,14.00
2022-10-12T11:05:20.394Z,14.00
2022-10-12T11:08:22.015Z,14.20
2022-10-12T11:10:54.415Z,14.40
2022-10-12T11:13:30.138Z,14.60
2022-10-12T11:16:04.979Z,14.90
2022-10-12T11:18:38.085Z,15.20
2022-10-12T11:21:11.643Z,15.40
2022-10-12T11:23:57.317Z,15.60
2022-10-12T11:26:34.607Z,15.70
2022-10-12T11:29:01.678Z,15.80
2022-10-12T11:31:42.375Z,16.00
2022-10-12T11:34:16.862Z,16.10
2022-10-12T11:37:14.348Z,16.20
2022-10-12T11:39:42.079Z,16.40
2022-10-12T11:42:21.772Z,16.50
2022-10-12T11:44:50.064Z,16.70
2022-10-12T11:47:25.751Z,16.80
2022-10-12T11:50:01.465Z,16.90
2022-10-12T11:52:36.752Z,17.00
2022-10-12T11:55:31.596Z,17.00
2022-10-12T11:58:01.983Z,17.00
2022-10-12T12:00:39.255Z,16.90
2022-10-12T12:03:25.577Z,16.80
2022-10-12T12:05:52.581Z,16.80
2022-10-12T12:08:43.556Z,16.80
2022-10-12T12:11:23.039Z,16.70
2022-10-12T12:13:50.270Z,16.60
2022-10-12T12:16:17.035Z,16.60
2022-10-12T12:19:35.083Z,16.60
2022-10-12T12:22:23.464Z,16.60
2022-10-12T12:25:10.647Z,16.70
2022-10-12T12:27:53.763Z,16.70
2022-10-12T12:30:21.708Z,16.60
2022-10-12T12:32:57.383Z,16.60
2022-10-12T12:35:59.576Z,16.70
2022-10-12T12:38:29.113Z,16.80
2022-10-12T12:40:59.904Z,17.00
2022-10-12T12:43:29.674Z,17.20
2022-10-12T12:45:58.134Z,17.40
2022-10-12T12:48:45.150Z,17.50
2022-10-12T12:51:19.719Z,17.50
2022-10-12T12:53:55.592Z,17.60
2022-10-12T12:56:37.411Z,17.70
2022-10-12T12:59:22.827Z,17.70
2022-10-12T13:02:27.334Z,17.70
2022-10-12T13:05:37.190Z,17.60
2022-10-12T13:08:31.468Z,17.50
2022-10-12T13:10:58.413Z,17.40
2022-10-12T13:13:42.566Z,17.40
2022-10-12T13:16:09.338Z,17.50
2022-10-12T13:18:54.322Z,17.50
2022-10-12T13:21:27.303Z,17.60
2022-10-12T13:24:04.692Z,17.80
2022-10-12T13:26:34.365Z,18.00
2022-10-12T13:29:06.072Z,18.20
2022-10-12T13:31:37.843Z,18.40
2022-10-12T13:34:21.146Z,18.70
2022-10-12T13:37:00.937Z,18.90
2022-10-12T13:39:28.628Z,18.90
2022-10-12T13:42:00.056Z,18.90
2022-10-12T13:44:28.634Z,18.90
2022-10-12T13:46:59.310Z,18.90
2022-10-12T13:49:46.008Z,18.80
2022-10-12T13:52:14.919Z,18.70
2022-10-12T13:54:42.760Z,18.50
2022-10-12T13:57:34.191Z,18.40
2022-10-12T14:00:21.483Z,18.50
2022-10-12T14:03:00.210Z,18.50
2022-10-12T14:05:29.496Z,18.60
2022-10-12T14:08:05.688Z,18.40
2022-10-12T14:10:35.702Z,18.10
2022-10-12T14:13:04.424Z,17.80
2022-10-12T14:15:39.506Z,17.50
2022-10-12T14:18:42.621Z,17.30
2022-10-12T14:21:26.719Z,17.10
2022-10-12T14:24:00.034Z,17.00
2022-10-12T14:26:30.407Z,17.10
2022-10-12T14:28:59.263Z,17.20
2022-10-12T14:31:49.777Z,17.40
2022-10-12T14:34:26.526Z,17.60
2022-10-12T14:37:09.391Z,18.00
2022-10-12T14:39:36.673Z,18.10
2022-10-12T14:42:18.242Z,18.40
2022-10-12T14:44:45.154Z,18.60
2022-10-12T14:47:31.485Z,18.90
2022-10-12T14:50:00.390Z,19.10
2022-10-12T14:52:47.933Z,19.30
2022-10-12T14:55:17.384Z,19.40
2022-10-12T14:57:44.821Z,19.30
2022-10-12T15:00:21.907Z,19.20
2022-10-12T15:02:49.675Z,18.90
2022-10-12T15:05:19.359Z,18.80
2022-10-12T15:07:46.979Z,18.70
2022-10-12T15:10:14.810Z,18.60
2022-10-12T15:12:43.789Z,18.50
2022-10-12T15:15:39.856Z,18.50
2022-10-12T15:18:06.912Z,18.30
2022-10-12T15:20:35.476Z,18.20
2022-10-12T15:23:03.350Z,18.10
2022-10-12T15:25:49.350Z,18.00
2022-10-12T15:28:16.300Z,17.80
2022-10-12T15:31:11.757Z,17.70
2022-10-12T15:33:30.388Z,17.40
2022-10-12T15:35:57.787Z,17.20
2022-10-12T15:38:24.929Z,16.90
2022-10-12T15:40:52.802Z,16.70
2022-10-12T15:43:20.454Z,16.50
2022-10-12T15:45:47.299Z,16.30
2022-10-12T15:48:14.116Z,16.10
2022-10-12T15:50:46.641Z,15.90
2022-10-12T15:53:21.143Z,15.80
2022-10-12T15:55:47.969Z,15.60
2022-10-12T15:58:15.669Z,15.50
2022-10-12T16:00:42.873Z,15.40
2022-10-12T16:03:15.220Z,15.30
2022-10-12T16:05:42.181Z,15.10
2022-10-12T16:08:08.976Z,15.00
2022-10-12T16:10:38.786Z,14.80
2022-10-12T16:13:07.910Z,14.70
2022-10-12T16:15:35.670Z,14.60
2022-10-12T16:18:04.068Z,14.40
2022-10-12T16:20:33.022Z,14.10
2022-10-12T16:23:00.898Z,13.90
2022-10-12T16:25:29.150Z,13.70
2022-10-12T16:27:57.346Z,13.50
2022-10-12T16:30:25.464Z,13.30
2022-10-12T16:32:52.850Z,13.10
2022-10-12T16:35:20.059Z,12.90
2022-10-12T16:37:46.922Z,12.70
2022-10-12T16:40:14.990Z,12.50
2022-10-12T16:42:42.097Z,12.40
2022-10-12T16:45:09.330Z,12.20
2022-10-12T16:47:42.601Z,12.10
2022-10-12T16:50:10.170Z,11.90
2022-10-12T16:52:37.029Z,11.80
2022-10-12T16:55:04.531Z,11.70
2022-10-12T16:57:31.762Z,11.60
2022-10-12T17:00:01.397Z,11.50
2022-10-12T17:02:28.192Z,11.40
2022-10-12T17:04:55.287Z,11.40
2022-10-12T17:07:22.108Z,11.30
2022-10-12T17:09:49.120Z,11.20
2022-10-12T17:12:16.321Z,11.20
2022-10-12T17:14:43.834Z,11.10
2022-10-12T17:17:10.708Z,11.00
2022-10-12T17:19:39.824Z,11.00
2022-10-12T17:22:09.591Z,11.00
2022-10-12T17:24:38.725Z,11.00
2022-10-12T17:27:07.845Z,11.00
2022-10-12T17:29:39.700Z,11.00
2022-10-12T17:32:07.221Z,11.00
2022-10-12T17:34:37.311Z,11.00
2022-10-12T17:37:05.182Z,11.00
2022-10-12T17:39:36.597Z,10.90
2022-10-12T17:42:04.143Z,10.90
2022-10-12T17:44:31.337Z,10.90
2022-10-12T17:46:59.029Z,10.90
2022-10-12T17:49:26.807Z,10.80
2022-10-12T17:51:53.812Z,10.80
2022-10-12T17:54:22.089Z,10.80
2022-10-12T17:56:48.940Z,10.80
2022-10-12T17:59:17.953Z,10.90
2022-10-12T18:01:45.027Z,10.90
2022-10-12T18:04:12.839Z,10.90
2022-10-12T18:06:40.420Z,10.90
2022-10-12T18:09:08.015Z,10.90
2022-10-12T18:11:36.611Z,10.90
2022-10-12T18:14:03.659Z,10.90
2022-10-12T18:16:32.887Z,10.90
2022-10-12T18:19:01.818Z,10.90
2022-10-12T18:21:30.450Z,10.90
2022-10-12T18:23:57.332Z,10.90
2022-10-12T18:26:25.024Z,10.90
2022-10-12T18:28:53.805Z,10.80
2022-10-12T18:31:26.662Z,10.80
2022-10-12T18:33:54.049Z,10.80
2022-10-12T18:36:21.442Z,10.70
2022-10-12T18:38:48.409Z,10.70
2022-10-12T18:41:18.325Z,10.60
2022-10-12T18:43:46.130Z,10.60
2022-10-12T18:46:15.361Z,10.50
2022-10-12T18:48:42.230Z,10.40
2022-10-12T18:51:18.635Z,10.30
2022-10-12T18:53:45.837Z,10.20
2022-10-12T18:56:13.289Z,10.20
2022-10-12T18:58:40.308Z,10.10
2022-10-12T19:01:12.034Z,10.00
2022-10-12T19:03:39.023Z,10.00
2022-10-12T19:06:11.709Z,9.90
2022-10-12T19:08:38.887Z,9.80
2022-10-12T19:11:08.284Z,9.70
2022-10-12T19:13:36.508Z,9.70
2022-10-12T19:16:08.515Z,9.70
2022-10-12T19:18:35.391Z,9.60
2022-10-12T19:21:04.403Z,9.60
2022-10-12T19:23:31.348Z,9.60
2022-10-12T19:26:03.004Z,9.60
2022-10-12T19:28:29.907Z,9.50
2022-10-12T19:30:56.849Z,9.50
2022-10-12T19:33:23.610Z,9.40
2022-10-12T19:35:50.444Z,9.40
2022-10-12T19:38:17.262Z,9.30
2022-10-12T19:40:44.067Z,9.30
2022-10-12T19:43:10.818Z,9.30
2022-10-12T19:45:41.901Z,9.30
2022-10-12T19:48:09.381Z,9.20
2022-10-12T19:50:36.297Z,9.20
2022-10-12T19:53:03.558Z,9.20
2022-10-12T19:55:34.115Z,9.10
2022-10-12T19:58:01.639Z,9.10
2022-10-12T20:00:29.053Z,9.10
2022-10-12T20:02:55.851Z,9.10
2022-10-12T20:05:22.726Z,9.10
2022-10-12T20:07:49.558Z,9.10
2022-10-12T20:10:16.490Z,9.10
2022-10-12T20:12:43.421Z,9.10
2022-10-12T20:15:11.455Z,9.10
2022-10-12T20:17:38.784Z,9.10
2022-10-12T20:20:06.921Z,9.10
2022-10-12T20:22:34.679Z,9.10
2022-10-12T20:25:05.641Z,9.10
2022-10-12T20:27:36.644Z,9.10
2022-10-12T20:30:04.605Z,9.10
2022-10-12T20:32:31.665Z,9.10
2022-10-12T20:34:58.460Z,9.20
2022-10-12T20:37:25.329Z,9.20
2022-10-12T20:39:52.867Z,9.30
2022-10-12T20:42:22.137Z,9.30
2022-10-12T20:44:49.374Z,9.30
2022-10-12T20:47:16.785Z,9.40
2022-10-12T20:49:44.287Z,9.40
2022-10-12T20:52:11.287Z,9.50
2022-10-12T20:54:38.157Z,9.60
2022-10-12T20:57:05.058Z,9.70
2022-10-12T20:59:37.326Z,9.70
2022-10-12T21:02:04.642Z,9.80
2022-10-12T21:04:36.026Z,9.90
2022-10-12T21:07:04.315Z,9.90
2022-10-12T21:09:31.145Z,10.00
2022-10-12T21:11:58.145Z,10.00
2022-10-12T21:14:26.491Z,10.10
2022-10-12T21:16:53.585Z,10.10
2022-10-12T21:19:20.578Z,10.10
2022-10-12T21:21:47.278Z,10.10
2022-10-12T21:24:14.147Z,10.10
2022-10-12T21:26:41.989Z,10.10
2022-10-12T21:29:08.893Z,10.00
2022-10-12T21:31:35.698Z,10.00
2022-10-12T21:34:05.050Z,10.00
2022-10-12T21:36:35.383Z,10.10
2022-10-12T21:39:03.065Z,10.10
2022-10-12T21:41:33.064Z,10.20
2022-10-12T21:43:59.864Z,10.20
2022-10-12T21:46:29.803Z,10.30
2022-10-12T21:48:57.329Z,10.30
2022-10-12T21:51:27.950Z,10.30
2022-10-12T21:53:54.911Z,10.30
2022-10-12T21:56:24.013Z,10.40
2022-10-12T21:58:52.249Z,10.40
2022-10-12T22:01:24.949Z,10.50
2022-10-12T22:03:56.846Z,10.50
2022-10-12T22:06:25.035Z,10.50
2022-10-12T22:09:16.276Z,10.60
2022-10-12T22:11:43.401Z,10.60
2022-10-12T22:14:13.748Z,10.60
2022-10-12T22:16:40.912Z,10.60
2022-10-12T22:19:09.172Z,10.60
2022-10-12T22:21:36.817Z,10.60
2022-10-12T22:24:04.186Z,10.60
2022-10-12T22:26:31.205Z,10.60
2022-10-12T22:28:59.902Z,10.60
2022-10-12T22:31:27.057Z,10.60
2022-10-12T22:33:54.716Z,10.60
2022-10-12T22:36:21.584Z,10.60
2022-10-12T22:38:48.430Z,10.60
2022-10-12T22:41:17.715Z,10.60
2022-10-12T22:43:44.636Z,10.60
2022-10-12T22:46:11.786Z,10.70
2022-10-12T22:48:38.881Z,10.70
2022-10-12T22:51:07.135Z,10.70
2022-10-12T22:53:35.105Z,10.70
2022-10-12T22:56:03.261Z,10.70
2022-10-12T22:58:30.662Z,10.80
2022-10-12T23:01:02.822Z,10.80
2022-10-12T23:03:31.405Z,10.80
2022-10-12T23:05:58.311Z,10.80
2022-10-12T23:08:25.962Z,10.90
2022-10-12T23:10:52.873Z,10.90
2022-10-12T23:13:19.810Z,10.90
2022-10-12T23:15:46.839Z,10.90
2022-10-12T23:18:14.729Z,10.90
2022-10-12T23:20:41.671Z,10.90
2022-10-12T23:23:08.495Z,10.90
2022-10-12T23:25:35.295Z,10.90
2022-10-12T23:28:02.000Z,10.90
2022-10-12T23:30:28.839Z,10.90
2022-10-12T23:32:55.569Z,10.90
2022-10-12T23:35:22.687Z,10.90
2022-10-12T23:37:49.526Z,10.90
2022-10-12T23:40:16.457Z,11.00
2022-10-12T23:42:43.401Z,11.00
2022-10-12T23:45:10.286Z,11.00
2022-10-12T23:47:37.027Z,11.00
2022-10-12T23:50:04.135Z,11.00
2022-10-12T23:52:30.898Z,11.00
2022-10-12T23:54:57.676Z,11.10
2022-10-12T23:57:45.667Z,11.10
