createdAt,value
2018-05-06T00:01:11.559Z,993.03
2018-05-06T00:02:45.771Z,992.98
2018-05-06T00:03:45.712Z,992.98
2018-05-06T00:05:41.027Z,993.01
2018-05-06T00:06:40.910Z,993.01
2018-05-06T00:08:36.180Z,992.98
2018-05-06T00:09:36.092Z,992.98
2018-05-06T00:11:31.422Z,992.96
2018-05-06T00:12:31.308Z,992.99
2018-05-06T00:14:26.573Z,992.98
2018-05-06T00:15:26.507Z,992.95
2018-05-06T00:17:21.816Z,992.92
2018-05-06T00:18:21.693Z,992.89
2018-05-06T00:20:17.035Z,992.90
2018-05-06T00:21:16.902Z,992.86
2018-05-06T00:23:12.204Z,992.82
2018-05-06T00:24:12.106Z,992.83
2018-05-06T00:26:07.419Z,992.83
2018-05-06T00:27:07.315Z,992.81
2018-05-06T00:29:02.592Z,992.89
2018-05-06T00:30:02.511Z,992.88
2018-05-06T00:31:58.702Z,992.88
2018-05-06T00:32:58.581Z,992.85
2018-05-06T00:33:58.531Z,992.83
2018-05-06T00:34:58.491Z,992.84
2018-05-06T00:35:58.437Z,992.83
2018-05-06T00:36:58.342Z,992.80
2018-05-06T00:37:58.269Z,992.86
2018-05-06T00:39:19.190Z,992.87
2018-05-06T00:39:58.135Z,992.88
2018-05-06T00:40:58.069Z,992.82
2018-05-06T00:41:58.002Z,992.83
2018-05-06T00:42:57.939Z,992.84
2018-05-06T00:43:57.896Z,992.82
2018-05-06T00:44:57.808Z,992.84
2018-05-06T00:45:57.756Z,992.80
2018-05-06T00:46:57.709Z,992.84
2018-05-06T00:47:57.627Z,992.87
2018-05-06T00:48:57.569Z,992.87
2018-05-06T00:49:57.499Z,992.87
2018-05-06T00:50:57.427Z,992.85
2018-05-06T00:52:18.354Z,992.82
2018-05-06T00:52:57.292Z,992.78
2018-05-06T00:53:57.247Z,992.78
2018-05-06T00:54:57.178Z,992.77
2018-05-06T00:55:57.104Z,992.75
2018-05-06T00:56:57.043Z,992.71
2018-05-06T00:57:56.979Z,992.74
2018-05-06T00:58:56.918Z,992.73
2018-05-06T00:59:56.850Z,992.74
2018-05-06T01:01:17.773Z,992.72
2018-05-06T01:01:56.730Z,992.73
2018-05-06T01:03:17.660Z,992.77
2018-05-06T01:03:56.603Z,992.75
2018-05-06T01:04:56.536Z,992.76
2018-05-06T01:05:56.456Z,992.75
2018-05-06T01:06:56.406Z,992.72
2018-05-06T01:07:56.341Z,992.79
2018-05-06T01:08:56.260Z,992.80
2018-05-06T01:09:56.200Z,992.82
2018-05-06T01:10:56.142Z,992.80
2018-05-06T01:11:56.075Z,992.79
2018-05-06T01:12:56.011Z,992.79
2018-05-06T01:14:16.939Z,992.79
2018-05-06T01:14:55.888Z,992.80
2018-05-06T01:17:29.893Z,992.81
2018-05-06T01:18:29.794Z,992.82
2018-05-06T01:20:25.045Z,992.80
2018-05-06T01:21:24.968Z,992.79
2018-05-06T01:22:24.900Z,992.81
2018-05-06T01:23:24.821Z,992.83
2018-05-06T01:24:24.765Z,992.79
2018-05-06T01:25:24.728Z,992.77
2018-05-06T01:26:24.644Z,992.79
2018-05-06T01:27:24.565Z,992.77
2018-05-06T01:28:24.511Z,992.77
2018-05-06T01:29:24.442Z,992.81
2018-05-06T01:30:24.382Z,992.82
2018-05-06T01:31:45.308Z,992.77
2018-05-06T01:32:24.254Z,992.76
2018-05-06T01:33:24.182Z,992.77
2018-05-06T01:34:24.140Z,992.77
2018-05-06T01:35:24.057Z,992.78
2018-05-06T01:36:23.994Z,992.78
2018-05-06T01:37:23.952Z,992.71
2018-05-06T01:38:23.855Z,992.76
2018-05-06T01:39:23.803Z,992.75
2018-05-06T01:40:23.731Z,992.69
2018-05-06T01:41:23.679Z,992.71
2018-05-06T01:42:23.598Z,992.68
2018-05-06T01:43:23.539Z,992.67
2018-05-06T01:44:23.473Z,992.69
2018-05-06T01:45:23.412Z,992.70
2018-05-06T01:46:23.353Z,992.68
2018-05-06T01:47:23.293Z,992.65
2018-05-06T01:48:23.211Z,992.66
2018-05-06T01:49:23.162Z,992.64
2018-05-06T01:50:23.102Z,992.63
2018-05-06T01:51:23.038Z,992.68
2018-05-06T01:52:43.953Z,992.71
2018-05-06T01:53:22.895Z,992.70
2018-05-06T01:54:22.830Z,992.70
2018-05-06T01:55:22.762Z,992.69
2018-05-06T01:56:43.684Z,992.71
2018-05-06T01:57:22.649Z,992.72
2018-05-06T01:58:22.561Z,992.69
2018-05-06T01:59:22.512Z,992.73
2018-05-06T02:00:22.431Z,992.73
2018-05-06T02:01:22.387Z,992.76
2018-05-06T02:02:22.326Z,992.75
2018-05-06T02:03:22.249Z,992.74
2018-05-06T02:04:22.177Z,992.77
2018-05-06T02:05:22.124Z,992.76
2018-05-06T02:06:22.065Z,992.77
2018-05-06T02:07:21.997Z,992.79
2018-05-06T02:08:21.926Z,992.79
2018-05-06T02:09:21.863Z,992.79
2018-05-06T02:10:21.791Z,992.75
2018-05-06T02:11:21.737Z,992.77
2018-05-06T02:12:21.701Z,992.77
2018-05-06T02:13:21.604Z,992.80
2018-05-06T02:14:21.529Z,992.80
2018-05-06T02:15:21.465Z,992.78
2018-05-06T02:16:21.410Z,992.81
2018-05-06T02:17:21.339Z,992.84
2018-05-06T02:18:21.282Z,992.86
2018-05-06T02:19:21.215Z,992.86
2018-05-06T02:20:21.149Z,992.89
2018-05-06T02:21:21.083Z,992.92
2018-05-06T02:22:21.023Z,992.98
2018-05-06T02:23:20.961Z,992.96
2018-05-06T02:24:20.883Z,992.98
2018-05-06T02:25:20.841Z,992.97
2018-05-06T02:26:20.765Z,992.98
2018-05-06T02:27:20.705Z,992.99
2018-05-06T02:28:20.642Z,992.99
2018-05-06T02:29:20.557Z,992.97
2018-05-06T02:30:20.512Z,993.03
2018-05-06T02:31:41.423Z,993.06
2018-05-06T02:32:20.380Z,993.07
2018-05-06T02:33:41.301Z,993.08
2018-05-06T02:34:20.248Z,993.09
2018-05-06T02:35:41.161Z,993.11
2018-05-06T02:36:20.119Z,993.11
2018-05-06T02:37:20.048Z,993.07
2018-05-06T02:38:19.971Z,993.09
2018-05-06T02:39:19.906Z,993.10
2018-05-06T02:40:19.862Z,993.07
2018-05-06T02:41:19.783Z,993.09
2018-05-06T02:42:19.720Z,993.10
2018-05-06T02:43:19.663Z,993.05
2018-05-06T02:44:40.578Z,993.06
2018-05-06T02:45:19.538Z,993.07
2018-05-06T02:46:19.471Z,993.06
2018-05-06T02:47:19.409Z,993.04
2018-05-06T02:48:19.329Z,993.04
2018-05-06T02:49:19.261Z,993.04
2018-05-06T02:50:19.202Z,993.02
2018-05-06T02:51:19.148Z,993.01
2018-05-06T02:52:19.073Z,993.02
2018-05-06T02:53:19.026Z,993.04
2018-05-06T02:54:39.937Z,993.05
2018-05-06T02:55:18.887Z,993.03
2018-05-06T02:56:18.823Z,993.06
2018-05-06T02:57:18.757Z,993.03
2018-05-06T02:58:18.677Z,993.07
2018-05-06T02:59:18.630Z,993.07
2018-05-06T03:00:18.561Z,993.06
2018-05-06T03:01:18.498Z,993.01
2018-05-06T03:02:18.418Z,993.01
2018-05-06T03:03:18.357Z,993.02
2018-05-06T03:04:18.297Z,992.99
2018-05-06T03:05:18.231Z,992.95
2018-05-06T03:06:18.163Z,992.93
2018-05-06T03:07:18.088Z,992.95
2018-05-06T03:08:18.039Z,992.93
2018-05-06T03:09:17.963Z,992.91
2018-05-06T03:10:17.896Z,992.91
2018-05-06T03:11:17.837Z,992.85
2018-05-06T03:12:17.867Z,992.85
2018-05-06T03:13:17.718Z,992.86
2018-05-06T03:14:17.641Z,992.84
2018-05-06T03:15:17.608Z,992.81
2018-05-06T03:16:38.575Z,992.81
2018-05-06T03:17:17.464Z,992.79
2018-05-06T03:18:17.386Z,992.85
2018-05-06T03:19:17.328Z,992.82
2018-05-06T03:20:17.261Z,992.87
2018-05-06T03:21:17.180Z,992.89
2018-05-06T03:22:17.127Z,992.86
2018-05-06T03:24:51.992Z,992.86
2018-05-06T03:25:51.899Z,992.90
2018-05-06T03:27:47.203Z,992.91
2018-05-06T03:28:47.100Z,992.91
2018-05-06T03:30:42.407Z,992.97
2018-05-06T03:31:42.309Z,992.96
2018-05-06T03:33:37.633Z,992.93
2018-05-06T03:34:37.508Z,992.93
2018-05-06T03:36:32.771Z,992.91
2018-05-06T03:37:32.711Z,992.91
2018-05-06T03:39:28.023Z,992.93
2018-05-06T03:40:27.905Z,992.90
2018-05-06T03:42:23.319Z,992.93
2018-05-06T03:43:23.099Z,992.92
2018-05-06T03:45:18.446Z,992.86
2018-05-06T03:46:18.334Z,992.82
2018-05-06T03:48:13.613Z,992.86
2018-05-06T03:49:13.529Z,992.88
2018-05-06T03:51:29.827Z,992.88
2018-05-06T03:53:04.060Z,992.85
2018-05-06T03:54:03.978Z,992.91
2018-05-06T03:56:00.080Z,992.91
2018-05-06T03:56:59.966Z,992.92
2018-05-06T03:58:56.069Z,992.86
2018-05-06T03:59:55.991Z,992.88
2018-05-06T04:01:51.311Z,992.89
2018-05-06T04:02:51.205Z,992.90
2018-05-06T04:04:46.495Z,992.86
2018-05-06T04:07:01.769Z,992.93
2018-05-06T04:08:01.659Z,992.91
2018-05-06T04:11:33.130Z,992.92
2018-05-06T04:12:33.040Z,992.93
2018-05-06T04:14:28.367Z,992.95
2018-05-06T04:15:28.258Z,992.96
2018-05-06T04:17:23.550Z,992.95
2018-05-06T04:18:23.462Z,992.97
2018-05-06T04:20:19.657Z,992.93
2018-05-06T04:21:19.635Z,992.91
2018-05-06T04:23:14.844Z,992.92
2018-05-06T04:24:14.745Z,992.99
2018-05-06T04:26:12.353Z,992.98
2018-05-06T04:27:12.267Z,993.06
2018-05-06T04:29:07.585Z,993.01
2018-05-06T04:30:07.472Z,992.99
2018-05-06T04:32:02.803Z,992.98
2018-05-06T04:33:02.687Z,993.01
2018-05-06T04:34:02.607Z,992.96
2018-05-06T04:35:02.546Z,993.01
2018-05-06T04:36:02.495Z,992.96
2018-05-06T04:37:02.410Z,993.01
2018-05-06T04:38:02.357Z,993.00
2018-05-06T04:39:23.289Z,993.02
2018-05-06T04:40:02.235Z,993.06
2018-05-06T04:41:02.164Z,993.07
2018-05-06T04:42:02.105Z,993.11
2018-05-06T04:43:02.020Z,993.08
2018-05-06T04:44:01.966Z,993.17
2018-05-06T04:45:01.907Z,993.12
2018-05-06T04:46:01.832Z,993.11
2018-05-06T04:47:22.751Z,993.08
2018-05-06T04:48:01.696Z,993.13
2018-05-06T04:49:01.638Z,993.08
2018-05-06T04:50:22.551Z,993.09
2018-05-06T04:51:01.521Z,993.10
2018-05-06T04:52:01.439Z,993.11
2018-05-06T04:53:01.359Z,993.12
2018-05-06T04:54:01.295Z,993.13
2018-05-06T04:55:01.227Z,993.14
2018-05-06T04:56:01.165Z,993.14
2018-05-06T04:57:01.104Z,993.14
2018-05-06T04:58:01.051Z,993.17
2018-05-06T04:59:00.975Z,993.16
2018-05-06T05:00:00.911Z,993.15
2018-05-06T05:01:00.875Z,993.21
2018-05-06T05:02:00.783Z,993.24
2018-05-06T05:03:21.699Z,993.23
2018-05-06T05:04:00.650Z,993.26
2018-05-06T05:05:00.589Z,993.26
2018-05-06T05:06:00.519Z,993.22
2018-05-06T05:07:00.468Z,993.27
2018-05-06T05:08:00.390Z,993.33
2018-05-06T05:09:00.318Z,993.27
2018-05-06T05:10:00.261Z,993.32
2018-05-06T05:11:00.191Z,993.30
2018-05-06T05:12:00.123Z,993.33
2018-05-06T05:13:00.063Z,993.29
2018-05-06T05:14:00.005Z,993.36
2018-05-06T05:14:59.920Z,993.31
2018-05-06T05:15:59.851Z,993.32
2018-05-06T05:16:59.791Z,993.33
2018-05-06T05:17:59.723Z,993.34
2018-05-06T05:18:59.675Z,993.34
2018-05-06T05:19:59.605Z,993.33
2018-05-06T05:20:59.533Z,993.34
2018-05-06T05:21:59.465Z,993.34
2018-05-06T05:22:59.399Z,993.40
2018-05-06T05:23:59.335Z,993.42
2018-05-06T05:24:59.306Z,993.41
2018-05-06T05:25:59.204Z,993.42
2018-05-06T05:26:59.139Z,993.44
2018-05-06T05:27:59.075Z,993.40
2018-05-06T05:29:19.982Z,993.41
2018-05-06T05:29:58.950Z,993.40
2018-05-06T05:30:58.869Z,993.38
2018-05-06T05:31:58.797Z,993.45
2018-05-06T05:32:58.741Z,993.43
2018-05-06T05:33:58.686Z,993.42
2018-05-06T05:34:58.615Z,993.44
2018-05-06T05:35:58.551Z,993.46
2018-05-06T05:36:58.556Z,993.45
2018-05-06T05:37:58.412Z,993.41
2018-05-06T05:38:58.348Z,993.43
2018-05-06T05:39:58.283Z,993.41
2018-05-06T05:40:58.212Z,993.45
2018-05-06T05:41:58.157Z,993.42
2018-05-06T05:42:58.076Z,993.42
2018-05-06T05:43:58.037Z,993.44
2018-05-06T05:44:57.954Z,993.45
2018-05-06T05:45:57.892Z,993.44
2018-05-06T05:46:57.853Z,993.43
2018-05-06T05:49:31.805Z,993.42
2018-05-06T05:50:31.695Z,993.44
2018-05-06T05:52:47.979Z,993.48
2018-05-06T05:54:43.238Z,993.48
2018-05-06T05:56:17.519Z,993.55
2018-05-06T05:57:17.423Z,993.55
2018-05-06T05:59:12.727Z,993.62
2018-05-06T06:00:12.614Z,993.64
2018-05-06T06:02:07.922Z,993.66
2018-05-06T06:03:07.809Z,993.73
2018-05-06T06:05:03.131Z,993.70
2018-05-06T06:06:03.032Z,993.72
2018-05-06T06:07:58.377Z,993.71
2018-05-06T06:08:58.246Z,993.68
2018-05-06T06:10:53.583Z,993.72
2018-05-06T06:11:53.435Z,993.75
2018-05-06T06:13:48.749Z,993.75
2018-05-06T06:14:48.622Z,993.74
2018-05-06T06:16:43.917Z,993.75
2018-05-06T06:17:43.820Z,993.75
2018-05-06T06:19:40.002Z,993.77
2018-05-06T06:20:39.856Z,993.75
2018-05-06T06:22:35.144Z,993.77
2018-05-06T06:23:35.052Z,993.77
2018-05-06T06:25:31.219Z,993.77
2018-05-06T06:26:31.115Z,993.76
2018-05-06T06:28:26.436Z,993.66
2018-05-06T06:29:26.325Z,993.69
2018-05-06T06:30:26.239Z,993.69
2018-05-06T06:31:26.182Z,993.69
2018-05-06T06:32:26.124Z,993.68
2018-05-06T06:33:26.060Z,993.64
2018-05-06T06:34:25.998Z,993.68
2018-05-06T06:35:25.923Z,993.64
2018-05-06T06:36:25.873Z,993.65
2018-05-06T06:37:25.811Z,993.61
2018-05-06T06:38:25.788Z,993.63
2018-05-06T06:39:25.668Z,993.63
2018-05-06T06:40:25.604Z,993.61
2018-05-06T06:41:25.557Z,993.64
2018-05-06T06:42:25.490Z,993.67
2018-05-06T06:43:25.422Z,993.65
2018-05-06T06:44:25.356Z,993.66
2018-05-06T06:46:59.345Z,993.68
2018-05-06T06:47:59.248Z,993.70
2018-05-06T06:49:54.521Z,993.70
2018-05-06T06:50:54.449Z,993.69
2018-05-06T06:52:49.772Z,993.74
2018-05-06T06:53:49.649Z,993.68
2018-05-06T06:55:45.056Z,993.70
2018-05-06T06:56:44.871Z,993.72
2018-05-06T06:59:01.136Z,993.65
2018-05-06T07:00:35.463Z,993.68
2018-05-06T07:01:35.355Z,993.65
2018-05-06T07:03:30.637Z,993.71
2018-05-06T07:04:30.544Z,993.70
2018-05-06T07:06:26.697Z,993.72
2018-05-06T07:07:26.590Z,993.71
2018-05-06T07:09:21.922Z,993.73
2018-05-06T07:10:21.800Z,993.76
2018-05-06T07:12:17.085Z,993.76
2018-05-06T07:13:17.000Z,993.75
2018-05-06T07:15:12.330Z,993.72
2018-05-06T07:16:12.232Z,993.68
2018-05-06T07:18:28.492Z,993.68
2018-05-06T07:20:02.744Z,993.66
2018-05-06T07:21:02.681Z,993.65
2018-05-06T07:22:57.967Z,993.66
2018-05-06T07:23:57.887Z,993.64
2018-05-06T07:25:53.193Z,993.63
2018-05-06T07:26:53.082Z,993.58
2018-05-06T07:28:48.409Z,993.59
2018-05-06T07:29:48.342Z,993.63
2018-05-06T07:31:43.557Z,993.59
2018-05-06T07:32:43.475Z,993.58
2018-05-06T07:34:38.783Z,993.57
2018-05-06T07:35:38.695Z,993.56
2018-05-06T07:37:55.004Z,993.55
2018-05-06T07:39:30.090Z,993.55
2018-05-06T07:40:30.011Z,993.58
2018-05-06T07:42:25.315Z,993.54
2018-05-06T07:43:25.205Z,993.57
2018-05-06T07:45:20.557Z,993.50
2018-05-06T07:46:20.440Z,993.51
2018-05-06T07:48:36.710Z,993.48
2018-05-06T07:50:10.962Z,993.43
2018-05-06T07:51:10.884Z,993.43
2018-05-06T07:53:06.191Z,993.43
2018-05-06T07:54:06.101Z,993.47
2018-05-06T07:56:01.380Z,993.45
2018-05-06T07:57:01.305Z,993.46
2018-05-06T07:58:56.622Z,993.44
2018-05-06T07:59:56.493Z,993.45
2018-05-06T08:01:51.841Z,993.46
2018-05-06T08:02:51.730Z,993.47
2018-05-06T08:04:47.011Z,993.44
2018-05-06T08:07:20.965Z,993.44
2018-05-06T08:08:20.857Z,993.46
2018-05-06T08:10:16.121Z,993.40
2018-05-06T08:11:16.054Z,993.44
2018-05-06T08:13:12.260Z,993.41
2018-05-06T08:14:12.159Z,993.44
2018-05-06T08:16:08.316Z,993.40
2018-05-06T08:17:08.207Z,993.37
2018-05-06T08:19:03.512Z,993.38
2018-05-06T08:20:03.420Z,993.34
2018-05-06T08:21:58.725Z,993.39
2018-05-06T08:22:58.631Z,993.36
2018-05-06T08:24:54.697Z,993.40
2018-05-06T08:27:10.857Z,993.42
2018-05-06T08:28:10.741Z,993.40
2018-05-06T08:30:06.032Z,993.44
2018-05-06T08:32:21.329Z,993.44
2018-05-06T08:33:21.221Z,993.44
2018-05-06T08:35:16.546Z,993.56
2018-05-06T08:36:16.440Z,993.53
2018-05-06T08:38:11.720Z,993.51
2018-05-06T08:39:11.646Z,993.55
2018-05-06T08:41:09.360Z,993.58
2018-05-06T08:42:09.244Z,993.59
2018-05-06T08:44:04.510Z,993.50
2018-05-06T08:46:20.687Z,993.52
2018-05-06T08:47:20.565Z,993.50
2018-05-06T08:49:16.707Z,993.49
2018-05-06T08:50:16.600Z,993.48
2018-05-06T08:52:11.938Z,993.44
2018-05-06T08:53:11.820Z,993.48
2018-05-06T08:55:07.098Z,993.42
2018-05-06T08:56:07.018Z,993.46
2018-05-06T08:58:02.415Z,993.42
2018-05-06T08:59:02.260Z,993.37
2018-05-06T09:00:57.564Z,993.42
2018-05-06T09:01:57.470Z,993.44
2018-05-06T09:03:52.753Z,993.48
2018-05-06T09:04:52.661Z,993.49
2018-05-06T09:06:47.919Z,993.50
2018-05-06T09:07:47.842Z,993.47
2018-05-06T09:09:44.047Z,993.54
2018-05-06T09:10:43.938Z,993.55
2018-05-06T09:12:40.036Z,993.59
2018-05-06T09:14:56.201Z,993.57
2018-05-06T09:15:56.090Z,993.58
2018-05-06T09:17:51.462Z,993.56
2018-05-06T09:18:51.295Z,993.53
2018-05-06T09:21:07.532Z,993.51
2018-05-06T09:22:41.842Z,993.54
2018-05-06T09:23:41.736Z,993.49
2018-05-06T09:25:37.144Z,993.52
2018-05-06T09:26:36.937Z,993.49
2018-05-06T09:28:32.220Z,993.46
2018-05-06T09:29:32.146Z,993.49
2018-05-06T09:31:27.454Z,993.44
2018-05-06T09:33:42.739Z,993.42
2018-05-06T09:34:42.620Z,993.37
2018-05-06T09:36:38.732Z,993.36
2018-05-06T09:37:38.693Z,993.37
2018-05-06T09:39:33.945Z,993.36
2018-05-06T09:41:49.196Z,993.43
2018-05-06T09:42:49.057Z,993.43
2018-05-06T09:43:49.016Z,993.42
2018-05-06T09:44:48.950Z,993.45
2018-05-06T09:45:48.889Z,993.42
2018-05-06T09:46:48.829Z,993.37
2018-05-06T09:48:09.756Z,993.37
2018-05-06T09:48:48.691Z,993.33
2018-05-06T09:49:48.648Z,993.35
2018-05-06T09:50:48.584Z,993.36
2018-05-06T09:51:48.510Z,993.34
2018-05-06T09:52:48.457Z,993.29
2018-05-06T09:54:09.385Z,993.32
2018-05-06T09:54:48.337Z,993.34
2018-05-06T09:57:22.448Z,993.31
2018-05-06T09:58:22.241Z,993.29
2018-05-06T10:00:17.519Z,993.28
2018-05-06T10:01:17.443Z,993.27
2018-05-06T10:03:12.885Z,993.24
2018-05-06T10:04:12.648Z,993.24
2018-05-06T10:06:07.916Z,993.25
2018-05-06T10:08:23.199Z,993.30
2018-05-06T10:10:38.455Z,993.28
2018-05-06T10:11:38.362Z,993.25
2018-05-06T10:13:33.662Z,993.28
2018-05-06T10:14:33.567Z,993.25
2018-05-06T10:16:49.860Z,993.28
2018-05-06T10:18:24.102Z,993.23
2018-05-06T10:20:39.376Z,993.15
2018-05-06T10:21:39.295Z,993.17
2018-05-06T10:23:35.487Z,993.18
2018-05-06T10:24:35.348Z,993.18
2018-05-06T10:25:35.300Z,993.17
2018-05-06T10:26:35.225Z,993.15
2018-05-06T10:27:35.178Z,993.10
2018-05-06T10:28:35.119Z,993.13
2018-05-06T10:29:35.048Z,993.10
2018-05-06T10:30:34.998Z,993.06
2018-05-06T10:31:34.931Z,993.06
2018-05-06T10:32:34.874Z,993.08
2018-05-06T10:33:34.811Z,993.05
2018-05-06T10:34:34.746Z,993.05
2018-05-06T10:35:34.691Z,993.06
2018-05-06T10:36:34.632Z,993.01
2018-05-06T10:37:34.611Z,993.01
2018-05-06T10:38:34.509Z,993.00
2018-05-06T10:39:34.443Z,993.01
2018-05-06T10:40:34.394Z,993.00
2018-05-06T10:41:34.320Z,993.00
2018-05-06T10:42:34.266Z,993.01
2018-05-06T10:43:34.206Z,993.00
2018-05-06T10:44:34.199Z,992.97
2018-05-06T10:45:34.093Z,992.98
2018-05-06T10:46:34.027Z,993.02
2018-05-06T10:47:33.970Z,993.01
2018-05-06T10:48:33.911Z,993.02
2018-05-06T10:49:33.853Z,992.95
2018-05-06T10:50:33.791Z,992.95
2018-05-06T10:51:33.735Z,992.93
2018-05-06T10:52:33.720Z,992.91
2018-05-06T10:53:33.616Z,992.94
2018-05-06T10:54:33.549Z,992.93
2018-05-06T10:55:54.471Z,992.91
2018-05-06T10:56:54.410Z,992.83
2018-05-06T10:57:33.357Z,992.82
2018-05-06T10:58:33.298Z,992.79
2018-05-06T10:59:54.227Z,992.83
2018-05-06T11:00:33.171Z,992.83
2018-05-06T11:01:33.112Z,992.79
2018-05-06T11:02:33.067Z,992.81
2018-05-06T11:03:33.005Z,992.78
2018-05-06T11:04:32.944Z,992.84
2018-05-06T11:05:32.894Z,992.81
2018-05-06T11:06:32.810Z,992.82
2018-05-06T11:07:32.763Z,992.76
2018-05-06T11:08:32.696Z,992.77
2018-05-06T11:09:32.628Z,992.73
2018-05-06T11:10:32.572Z,992.69
2018-05-06T11:11:32.517Z,992.70
2018-05-06T11:12:32.451Z,992.69
2018-05-06T11:13:32.384Z,992.73
2018-05-06T11:14:32.325Z,992.71
2018-05-06T11:15:32.275Z,992.69
2018-05-06T11:16:32.206Z,992.69
2018-05-06T11:17:32.149Z,992.64
2018-05-06T11:18:32.085Z,992.64
2018-05-06T11:19:32.021Z,992.61
2018-05-06T11:20:31.967Z,992.61
2018-05-06T11:21:52.894Z,992.63
2018-05-06T11:22:31.843Z,992.62
2018-05-06T11:23:31.778Z,992.61
2018-05-06T11:24:31.712Z,992.61
2018-05-06T11:25:31.656Z,992.59
2018-05-06T11:26:31.608Z,992.58
2018-05-06T11:27:31.534Z,992.56
2018-05-06T11:28:31.471Z,992.54
2018-05-06T11:29:31.409Z,992.53
2018-05-06T11:30:31.353Z,992.48
2018-05-06T11:31:31.297Z,992.47
2018-05-06T11:32:31.237Z,992.44
2018-05-06T11:33:31.181Z,992.47
2018-05-06T11:34:31.120Z,992.46
2018-05-06T11:35:31.052Z,992.43
2018-05-06T11:36:30.998Z,992.44
2018-05-06T11:37:51.934Z,992.48
2018-05-06T11:38:30.865Z,992.48
2018-05-06T11:39:30.818Z,992.43
2018-05-06T11:40:30.744Z,992.41
2018-05-06T11:41:30.697Z,992.45
2018-05-06T11:42:30.628Z,992.41
2018-05-06T11:43:30.606Z,992.43
2018-05-06T11:44:30.504Z,992.42
2018-05-06T11:45:30.448Z,992.42
2018-05-06T11:46:30.387Z,992.40
2018-05-06T11:47:30.319Z,992.39
2018-05-06T11:48:30.270Z,992.39
2018-05-06T11:49:30.199Z,992.37
2018-05-06T11:50:30.152Z,992.35
2018-05-06T11:51:30.100Z,992.30
2018-05-06T11:52:30.019Z,992.29
2018-05-06T11:53:29.953Z,992.26
2018-05-06T11:54:29.899Z,992.26
2018-05-06T11:55:29.853Z,992.20
2018-05-06T11:56:29.778Z,992.21
2018-05-06T11:57:29.723Z,992.21
2018-05-06T11:58:29.664Z,992.20
2018-05-06T11:59:29.586Z,992.15
2018-05-06T12:00:29.541Z,992.18
2018-05-06T12:01:29.494Z,992.18
2018-05-06T12:02:50.410Z,992.18
2018-05-06T12:03:29.351Z,992.13
2018-05-06T12:04:29.297Z,992.13
2018-05-06T12:05:29.246Z,992.10
2018-05-06T12:06:29.171Z,992.08
2018-05-06T12:07:50.099Z,992.01
2018-05-06T12:08:29.057Z,992.02
2018-05-06T12:09:28.996Z,991.96
2018-05-06T12:10:28.921Z,991.96
2018-05-06T12:11:28.861Z,991.92
2018-05-06T12:12:28.803Z,991.91
2018-05-06T12:13:28.746Z,991.89
2018-05-06T12:14:28.689Z,991.86
2018-05-06T12:15:28.623Z,991.77
2018-05-06T12:16:28.570Z,991.77
2018-05-06T12:17:28.504Z,991.72
2018-05-06T12:18:28.445Z,991.69
2018-05-06T12:19:28.389Z,991.68
2018-05-06T12:20:28.307Z,991.66
2018-05-06T12:21:28.250Z,991.64
2018-05-06T12:22:28.188Z,991.64
2018-05-06T12:23:28.126Z,991.61
2018-05-06T12:24:28.078Z,991.59
2018-05-06T12:25:28.016Z,991.58
2018-05-06T12:26:27.964Z,991.57
2018-05-06T12:27:27.890Z,991.52
2018-05-06T12:28:27.829Z,991.55
2018-05-06T12:29:27.766Z,991.53
2018-05-06T12:30:27.714Z,991.47
2018-05-06T12:31:27.653Z,991.44
2018-05-06T12:32:27.599Z,991.41
2018-05-06T12:33:27.543Z,991.45
2018-05-06T12:34:27.459Z,991.46
2018-05-06T12:35:27.395Z,991.45
2018-05-06T12:36:27.355Z,991.46
2018-05-06T12:37:27.289Z,991.41
2018-05-06T12:38:27.232Z,991.45
2018-05-06T12:39:27.170Z,991.43
2018-05-06T12:40:27.101Z,991.40
2018-05-06T12:41:27.075Z,991.40
2018-05-06T12:42:26.986Z,991.37
2018-05-06T12:43:27.008Z,991.33
2018-05-06T12:44:26.866Z,991.33
2018-05-06T12:45:26.795Z,991.29
2018-05-06T12:46:26.746Z,991.25
2018-05-06T12:47:26.671Z,991.26
2018-05-06T12:48:26.619Z,991.22
2018-05-06T12:49:26.624Z,991.22
2018-05-06T12:50:26.498Z,991.22
2018-05-06T12:51:26.438Z,991.21
2018-05-06T12:52:26.381Z,991.21
2018-05-06T12:53:26.317Z,991.19
2018-05-06T12:54:26.258Z,991.24
2018-05-06T12:55:26.191Z,991.22
2018-05-06T12:56:26.127Z,991.18
2018-05-06T12:57:26.063Z,991.17
2018-05-06T12:58:26.017Z,991.19
2018-05-06T12:59:25.958Z,991.17
2018-05-06T13:00:25.885Z,991.14
2018-05-06T13:01:25.841Z,991.12
2018-05-06T13:02:25.833Z,991.12
2018-05-06T13:03:25.707Z,991.10
2018-05-06T13:04:25.654Z,991.08
2018-05-06T13:05:25.591Z,991.09
2018-05-06T13:06:46.522Z,991.07
2018-05-06T13:07:46.454Z,991.03
2018-05-06T13:08:46.405Z,991.06
2018-05-06T13:09:25.353Z,991.02
2018-05-06T13:10:25.282Z,991.02
2018-05-06T13:11:25.276Z,990.98
2018-05-06T13:12:25.172Z,991.00
2018-05-06T13:13:25.108Z,990.98
2018-05-06T13:14:46.034Z,991.00
2018-05-06T13:15:24.984Z,991.03
2018-05-06T13:16:24.918Z,990.99
2018-05-06T13:17:24.866Z,990.95
2018-05-06T13:18:24.797Z,990.99
2018-05-06T13:19:24.745Z,990.97
2018-05-06T13:20:24.677Z,990.95
2018-05-06T13:21:24.628Z,990.98
2018-05-06T13:22:24.556Z,990.90
2018-05-06T13:23:24.495Z,990.90
2018-05-06T13:24:24.439Z,990.89
2018-05-06T13:25:24.386Z,990.87
2018-05-06T13:26:24.325Z,990.90
2018-05-06T13:27:24.257Z,990.84
2018-05-06T13:28:45.187Z,990.83
2018-05-06T13:29:24.140Z,990.78
2018-05-06T13:30:24.082Z,990.77
2018-05-06T13:31:24.025Z,990.77
2018-05-06T13:32:23.954Z,990.79
2018-05-06T13:33:23.895Z,990.80
2018-05-06T13:34:23.834Z,990.79
2018-05-06T13:35:23.785Z,990.79
2018-05-06T13:36:23.714Z,990.76
2018-05-06T13:37:23.654Z,990.72
2018-05-06T13:38:23.597Z,990.72
2018-05-06T13:39:23.541Z,990.73
2018-05-06T13:40:44.471Z,990.70
2018-05-06T13:41:23.424Z,990.63
2018-05-06T13:42:23.351Z,990.65
2018-05-06T13:43:23.307Z,990.62
2018-05-06T13:44:23.235Z,990.56
2018-05-06T13:45:23.178Z,990.58
2018-05-06T13:46:23.129Z,990.58
2018-05-06T13:47:23.068Z,990.59
2018-05-06T13:48:23.000Z,990.54
2018-05-06T13:49:22.943Z,990.54
2018-05-06T13:50:22.882Z,990.54
2018-05-06T13:51:43.817Z,990.53
2018-05-06T13:52:22.767Z,990.52
2018-05-06T13:53:22.697Z,990.50
2018-05-06T13:54:22.639Z,990.51
2018-05-06T13:55:22.600Z,990.50
2018-05-06T13:56:22.545Z,990.47
2018-05-06T13:57:43.454Z,990.47
2018-05-06T13:58:22.405Z,990.47
2018-05-06T13:59:22.347Z,990.51
2018-05-06T14:00:22.282Z,990.51
2018-05-06T14:01:22.319Z,990.49
2018-05-06T14:02:22.163Z,990.54
2018-05-06T14:03:22.114Z,990.46
2018-05-06T14:04:22.063Z,990.46
2018-05-06T14:05:21.986Z,990.45
2018-05-06T14:06:21.927Z,990.43
2018-05-06T14:07:21.870Z,990.43
2018-05-06T14:08:21.809Z,990.39
2018-05-06T14:09:21.744Z,990.36
2018-05-06T14:10:21.682Z,990.34
2018-05-06T14:11:21.622Z,990.41
2018-05-06T14:12:21.558Z,990.32
2018-05-06T14:13:21.512Z,990.29
2018-05-06T14:14:21.439Z,990.32
2018-05-06T14:15:21.394Z,990.36
2018-05-06T14:16:21.328Z,990.33
2018-05-06T14:17:21.264Z,990.30
2018-05-06T14:18:21.202Z,990.29
2018-05-06T14:19:21.144Z,990.32
2018-05-06T14:20:21.079Z,990.26
2018-05-06T14:21:21.021Z,990.29
2018-05-06T14:22:20.966Z,990.27
2018-05-06T14:23:20.903Z,990.24
2018-05-06T14:24:20.835Z,990.23
2018-05-06T14:25:20.789Z,990.22
2018-05-06T14:26:20.726Z,990.21
2018-05-06T14:27:20.668Z,990.19
2018-05-06T14:28:20.591Z,990.14
2018-05-06T14:29:20.542Z,990.11
2018-05-06T14:30:20.484Z,990.10
2018-05-06T14:31:20.414Z,990.15
2018-05-06T14:32:20.357Z,990.06
2018-05-06T14:33:20.298Z,990.06
2018-05-06T14:34:41.225Z,990.03