createdAt,value
2023-04-03T00:00:35.971Z,99.90
2023-04-03T00:05:40.385Z,99.90
2023-04-03T00:10:43.508Z,99.90
2023-04-03T00:15:46.489Z,99.90
2023-04-03T00:20:51.324Z,99.90
2023-04-03T00:25:54.736Z,99.90
2023-04-03T00:30:57.649Z,99.90
2023-04-03T00:36:06.764Z,99.90
2023-04-03T00:41:10.027Z,99.90
2023-04-03T00:46:12.987Z,99.90
2023-04-03T00:51:22.055Z,99.90
2023-04-03T00:56:28.938Z,99.90
2023-04-03T01:01:32.742Z,99.90
2023-04-03T01:06:39.181Z,99.90
2023-04-03T01:11:44.244Z,99.90
2023-04-03T01:16:54.981Z,99.90
2023-04-03T01:22:21.783Z,99.90
2023-04-03T01:27:24.713Z,99.90
2023-04-03T01:32:29.154Z,99.90
2023-04-03T01:37:32.132Z,99.90
2023-04-03T01:42:35.367Z,99.90
2023-04-03T01:47:39.784Z,99.90
2023-04-03T01:52:42.830Z,99.90
2023-04-03T01:57:45.765Z,99.90
2023-04-03T02:02:50.098Z,99.90
2023-04-03T02:07:53.148Z,99.90
2023-04-03T02:12:56.584Z,99.90
2023-04-03T02:18:00.940Z,99.90
2023-04-03T02:23:04.259Z,99.90
2023-04-03T02:28:07.361Z,99.90
2023-04-03T02:33:11.979Z,99.90
2023-04-03T02:38:15.758Z,99.90
2023-04-03T02:43:18.866Z,99.90
2023-04-03T02:48:24.574Z,99.90
2023-04-03T02:53:27.513Z,99.90
2023-04-03T02:58:30.734Z,99.90
2023-04-03T03:03:37.168Z,99.90
2023-04-03T03:08:40.583Z,99.90
2023-04-03T03:13:43.570Z,99.90
2023-04-03T03:18:50.981Z,99.90
2023-04-03T03:23:53.870Z,99.90
2023-04-03T03:28:56.816Z,99.90
2023-04-03T03:34:01.184Z,99.90
2023-04-03T03:39:04.368Z,99.90
2023-04-03T03:44:07.432Z,99.90
2023-04-03T03:49:12.499Z,99.90
2023-04-03T03:54:16.762Z,99.90
2023-04-03T03:59:20.305Z,99.90
2023-04-03T04:04:25.644Z,99.90
2023-04-03T04:09:29.069Z,99.90
2023-04-03T04:14:32.373Z,99.90
2023-04-03T04:19:38.096Z,99.90
2023-04-03T04:24:41.467Z,99.90
2023-04-03T04:29:45.715Z,99.90
2023-04-03T04:34:50.717Z,99.90
2023-04-03T04:39:53.915Z,99.90
2023-04-03T04:44:57.006Z,99.90
2023-04-03T04:50:01.917Z,99.90
2023-04-03T04:55:06.337Z,99.90
2023-04-03T05:00:10.854Z,99.90
2023-04-03T05:05:15.687Z,99.90
2023-04-03T05:10:18.899Z,99.90
2023-04-03T05:15:23.235Z,99.90
2023-04-03T05:20:28.277Z,99.90
2023-04-03T05:25:31.501Z,99.90
2023-04-03T05:30:35.601Z,99.90
2023-04-03T05:35:42.576Z,99.90
2023-04-03T05:40:48.874Z,99.90
2023-04-03T05:45:53.463Z,99.90
2023-04-03T05:51:00.457Z,99.90
2023-04-03T05:56:03.618Z,99.90
2023-04-03T06:01:10.112Z,99.90
2023-04-03T06:06:16.510Z,99.90
2023-04-03T06:11:19.816Z,99.90
2023-04-03T06:16:23.209Z,99.90
2023-04-03T06:21:27.680Z,99.90
2023-04-03T06:26:30.751Z,99.90
2023-04-03T06:31:33.916Z,99.90
2023-04-03T06:36:38.714Z,99.90
2023-04-03T06:41:41.646Z,99.90
2023-04-03T06:46:46.375Z,99.90
2023-04-03T06:51:50.873Z,99.90
2023-04-03T06:56:53.993Z,99.90
2023-04-03T07:01:57.733Z,99.90
2023-04-03T07:07:02.243Z,99.90
2023-04-03T07:12:05.717Z,99.90
2023-04-03T07:17:08.840Z,99.90
2023-04-03T07:22:14.013Z,99.90
2023-04-03T07:27:17.060Z,99.90
2023-04-03T07:32:20.242Z,99.90
2023-04-03T07:37:24.575Z,99.90
2023-04-03T07:42:28.712Z,99.90
2023-04-03T07:47:34.708Z,99.90
2023-04-03T07:52:39.608Z,99.90
2023-04-03T07:57:50.818Z,99.90
2023-04-03T08:02:54.925Z,99.90
2023-04-03T08:07:59.442Z,99.90
2023-04-03T08:13:05.740Z,99.90
2023-04-03T08:18:08.968Z,99.90
2023-04-03T08:23:20.297Z,99.90
2023-04-03T08:28:26.155Z,99.90
2023-04-03T08:33:29.660Z,99.90
2023-04-03T08:38:40.742Z,99.90
2023-04-03T08:44:00.631Z,99.90
2023-04-03T08:49:04.544Z,99.90
2023-04-03T08:54:21.038Z,99.90
2023-04-03T08:59:58.890Z,99.90
2023-04-03T09:05:15.036Z,99.90
2023-04-03T09:10:30.078Z,99.90
2023-04-03T09:15:38.952Z,99.90
2023-04-03T09:21:33.670Z,99.90
2023-04-03T09:26:51.982Z,99.90
2023-04-03T09:32:08.282Z,99.80
2023-04-03T09:37:11.263Z,99.30
2023-04-03T09:42:16.282Z,99.20
2023-04-03T09:47:25.049Z,98.80
2023-04-03T09:52:29.940Z,98.00
2023-04-03T09:57:35.113Z,97.40
2023-04-03T10:02:41.506Z,97.50
2023-04-03T10:07:51.676Z,96.60
2023-04-03T10:13:10.576Z,96.60
2023-04-03T10:18:33.604Z,96.20
2023-04-03T10:23:44.881Z,96.00
2023-04-03T10:28:53.424Z,95.40
2023-04-03T10:34:07.047Z,94.80
2023-04-03T10:39:26.343Z,95.60
2023-04-03T10:44:38.848Z,95.30
2023-04-03T10:49:59.377Z,94.80
2023-04-03T10:55:16.131Z,94.50
2023-04-03T11:00:35.877Z,93.60
2023-04-03T11:05:45.922Z,93.80
2023-04-03T11:10:51.878Z,93.30
2023-04-03T11:15:56.467Z,92.60
2023-04-03T11:21:06.006Z,92.00
2023-04-03T11:26:13.122Z,92.20
2023-04-03T11:31:32.029Z,91.70
2023-04-03T11:36:42.730Z,91.50
2023-04-03T11:42:00.191Z,91.30
2023-04-03T11:47:09.111Z,91.10
2023-04-03T11:52:14.152Z,90.80
2023-04-03T11:57:56.779Z,90.10
2023-04-03T12:03:00.391Z,90.50
2023-04-03T12:08:27.660Z,90.70
2023-04-03T12:13:33.602Z,90.50
2023-04-03T12:18:59.459Z,89.70
2023-04-03T12:24:06.918Z,88.90
2023-04-03T12:29:24.863Z,88.60
2023-04-03T12:34:44.490Z,88.30
2023-04-03T12:39:57.585Z,88.80
2023-04-03T12:45:04.325Z,88.10
2023-04-03T12:50:20.618Z,87.40
2023-04-03T12:55:25.132Z,87.50
2023-04-03T13:00:35.137Z,87.00
2023-04-03T13:05:38.295Z,86.70
2023-04-03T13:10:55.499Z,85.60
2023-04-03T13:15:58.610Z,85.80
2023-04-03T13:21:06.932Z,85.60
2023-04-03T13:26:12.146Z,85.70
2023-04-03T13:31:24.431Z,85.20
2023-04-03T13:36:31.702Z,84.50
2023-04-03T13:41:37.570Z,84.40
2023-04-03T13:46:41.078Z,84.00
2023-04-03T13:51:45.160Z,84.90
2023-04-03T13:56:57.748Z,84.50
2023-04-03T14:02:17.437Z,84.10
2023-04-03T14:07:21.119Z,84.10
2023-04-03T14:12:31.873Z,83.70
2023-04-03T14:17:35.253Z,83.20
2023-04-03T14:22:38.148Z,83.20
2023-04-03T14:27:44.613Z,82.70
2023-04-03T14:32:48.309Z,82.50
2023-04-03T14:37:52.711Z,83.10
2023-04-03T14:42:58.364Z,82.30
2023-04-03T14:48:01.735Z,81.70
2023-04-03T14:53:05.759Z,81.60
2023-04-03T14:58:14.887Z,81.00
2023-04-03T15:03:20.588Z,80.20
2023-04-03T15:08:26.716Z,80.10
2023-04-03T15:13:31.647Z,79.80
2023-04-03T15:18:39.089Z,79.70
2023-04-03T15:23:42.961Z,79.20
2023-04-03T15:28:47.279Z,78.80
2023-04-03T15:33:50.175Z,78.50
2023-04-03T15:38:53.064Z,77.60
2023-04-03T15:43:57.374Z,77.50
2023-04-03T15:49:00.353Z,76.50
2023-04-03T15:54:03.409Z,76.20
2023-04-03T15:59:19.059Z,75.80
2023-04-03T16:04:22.648Z,75.50
2023-04-03T16:09:25.690Z,75.40
2023-04-03T16:14:31.271Z,75.30
2023-04-03T16:19:34.504Z,74.80
2023-04-03T16:24:39.116Z,74.00
2023-04-03T16:29:43.698Z,73.70
2023-04-03T16:34:46.756Z,74.40
2023-04-03T16:39:49.746Z,73.30
2023-04-03T16:44:54.182Z,72.20
2023-04-03T16:49:57.252Z,72.10
2023-04-03T16:55:00.526Z,71.20
2023-04-03T17:00:06.458Z,71.10
2023-04-03T17:05:10.761Z,71.10
2023-04-03T17:10:15.106Z,70.70
2023-04-03T17:15:20.825Z,70.60
2023-04-03T17:20:23.840Z,70.10
2023-04-03T17:25:26.861Z,71.10
2023-04-03T17:30:31.143Z,70.80
2023-04-03T17:35:34.124Z,70.80
2023-04-03T17:40:37.053Z,70.00
2023-04-03T17:45:41.888Z,69.50
2023-04-03T17:50:45.084Z,69.20
2023-04-03T17:55:48.207Z,68.70
2023-04-03T18:00:54.407Z,68.10
2023-04-03T18:05:57.386Z,67.50
2023-04-03T18:11:01.353Z,67.40
2023-04-03T18:16:07.413Z,67.10
2023-04-03T18:21:13.144Z,67.20
2023-04-03T18:26:19.771Z,67.00
2023-04-03T18:31:27.417Z,67.00
2023-04-03T18:36:30.587Z,66.60
2023-04-03T18:41:36.383Z,66.70
2023-04-03T18:46:41.199Z,66.70
2023-04-03T18:51:44.165Z,66.60
2023-04-03T18:57:26.580Z,67.00
2023-04-03T19:02:31.121Z,67.20
2023-04-03T19:07:34.802Z,67.30
2023-04-03T19:12:37.746Z,67.20
2023-04-03T19:17:42.306Z,67.20
2023-04-03T19:22:46.413Z,67.40
2023-04-03T19:27:51.833Z,66.50
2023-04-03T19:32:56.920Z,73.10
2023-04-03T19:38:00.131Z,72.60
2023-04-03T19:43:03.064Z,71.90
2023-04-03T19:48:08.549Z,70.80
2023-04-03T19:53:14.522Z,70.30
2023-04-03T19:58:17.704Z,70.60
2023-04-03T20:03:22.317Z,71.00
2023-04-03T20:08:26.228Z,70.80
2023-04-03T20:13:29.143Z,71.20
2023-04-03T20:18:34.963Z,71.80
2023-04-03T20:23:38.911Z,73.50
2023-04-03T20:28:41.839Z,75.00
2023-04-03T20:33:46.234Z,76.40
2023-04-03T20:38:49.485Z,77.50
2023-04-03T20:43:52.479Z,78.00
2023-04-03T20:48:57.969Z,78.70
2023-04-03T20:54:00.935Z,78.80
2023-04-03T20:59:04.781Z,79.00
2023-04-03T21:04:15.770Z,79.40
2023-04-03T21:09:56.746Z,79.70
2023-04-03T21:15:37.007Z,80.00
2023-04-03T21:20:43.109Z,80.40
2023-04-03T21:25:47.296Z,81.00
2023-04-03T21:30:50.542Z,81.80
2023-04-03T21:35:58.558Z,82.30
2023-04-03T21:41:01.542Z,83.10
2023-04-03T21:46:05.589Z,83.40
2023-04-03T21:51:10.999Z,83.90
2023-04-03T21:56:13.965Z,84.40
2023-04-03T22:01:17.749Z,84.70
2023-04-03T22:06:21.999Z,85.50
2023-04-03T22:11:27.639Z,85.80
2023-04-03T22:16:30.636Z,86.50
2023-04-03T22:21:34.957Z,86.70
2023-04-03T22:26:39.508Z,87.10
2023-04-03T22:31:42.940Z,88.30
2023-04-03T22:36:47.234Z,89.90
2023-04-03T22:41:50.403Z,90.20
2023-04-03T22:46:53.547Z,90.50
2023-04-03T22:51:57.792Z,90.70
2023-04-03T22:57:00.690Z,90.70
2023-04-03T23:02:04.320Z,91.30
2023-04-03T23:07:08.586Z,91.80
2023-04-03T23:12:11.475Z,92.10
2023-04-03T23:17:14.377Z,92.10
2023-04-03T23:22:18.631Z,92.30
2023-04-03T23:27:21.558Z,92.40
2023-04-03T23:32:24.484Z,92.50
2023-04-03T23:37:28.733Z,92.50
2023-04-03T23:42:32.017Z,92.90
2023-04-03T23:47:34.982Z,93.20
2023-04-03T23:52:39.265Z,93.80
2023-04-03T23:57:42.945Z,94.40
