createdAt,value
2018-12-16T00:00:37.791Z,62.20
2018-12-16T00:03:09.579Z,62.80
2018-12-16T00:05:41.348Z,61.90
2018-12-16T00:08:11.163Z,61.70
2018-12-16T00:10:42.612Z,61.70
2018-12-16T00:13:12.659Z,61.80
2018-12-16T00:15:42.440Z,62.60
2018-12-16T00:18:12.222Z,62.80
2018-12-16T00:20:41.996Z,62.60
2018-12-16T00:23:12.004Z,62.60
2018-12-16T00:25:41.715Z,63.10
2018-12-16T00:28:11.535Z,63.50
2018-12-16T00:30:41.232Z,63.50
2018-12-16T00:33:11.088Z,63.50
2018-12-16T00:35:40.935Z,63.60
2018-12-16T00:38:10.741Z,63.70
2018-12-16T00:40:40.534Z,63.60
2018-12-16T00:43:10.325Z,63.00
2018-12-16T00:45:40.175Z,63.00
2018-12-16T00:48:09.936Z,62.90
2018-12-16T00:50:39.798Z,62.90
2018-12-16T00:53:09.879Z,63.00
2018-12-16T00:55:39.664Z,63.10
2018-12-16T00:58:09.456Z,63.00
2018-12-16T01:00:39.247Z,62.80
2018-12-16T01:03:09.067Z,62.80
2018-12-16T01:05:38.984Z,63.10
2018-12-16T01:08:09.771Z,62.60
2018-12-16T01:10:39.555Z,62.40
2018-12-16T01:13:09.488Z,62.60
2018-12-16T01:15:39.320Z,62.60
2018-12-16T01:18:09.087Z,62.50
2018-12-16T01:20:38.883Z,62.40
2018-12-16T01:23:08.666Z,62.50
2018-12-16T01:25:38.473Z,62.90
2018-12-16T01:28:08.272Z,62.60
2018-12-16T01:30:38.060Z,62.80
2018-12-16T01:33:07.843Z,62.90
2018-12-16T01:35:42.536Z,62.60
2018-12-16T01:38:12.328Z,62.30
2018-12-16T01:40:42.147Z,62.60
2018-12-16T01:43:12.072Z,62.60
2018-12-16T01:45:42.832Z,62.70
2018-12-16T01:48:12.313Z,62.60
2018-12-16T01:50:41.814Z,62.50
2018-12-16T01:53:11.321Z,62.20
2018-12-16T01:55:40.823Z,62.40
2018-12-16T01:58:10.301Z,62.00
2018-12-16T02:00:39.813Z,61.80
2018-12-16T02:03:09.333Z,61.80
2018-12-16T02:05:38.878Z,61.40
2018-12-16T02:08:08.410Z,61.40
2018-12-16T02:10:37.922Z,61.30
2018-12-16T02:13:07.418Z,61.20
2018-12-16T02:15:36.974Z,61.00
2018-12-16T02:18:11.454Z,60.70
2018-12-16T02:20:41.203Z,61.20
2018-12-16T02:23:10.767Z,60.90
2018-12-16T02:25:45.250Z,61.50
2018-12-16T02:28:14.686Z,61.80
2018-12-16T02:30:44.165Z,61.70
2018-12-16T02:33:13.666Z,61.40
2018-12-16T02:35:43.194Z,60.60
2018-12-16T02:38:12.743Z,60.60
2018-12-16T02:40:42.242Z,60.60
2018-12-16T02:43:11.838Z,60.80
2018-12-16T02:45:41.478Z,60.70
2018-12-16T02:48:11.075Z,60.40
2018-12-16T02:50:40.562Z,60.40
2018-12-16T02:53:10.115Z,60.50
2018-12-16T02:55:39.601Z,60.80
2018-12-16T02:58:09.158Z,60.60
2018-12-16T03:00:38.655Z,60.40
2018-12-16T03:03:09.941Z,60.30
2018-12-16T03:05:39.438Z,60.70
2018-12-16T03:08:13.958Z,61.00
2018-12-16T03:10:43.438Z,60.80
2018-12-16T03:13:12.832Z,60.10
2018-12-16T03:15:42.323Z,60.40
2018-12-16T03:18:12.119Z,60.70
2018-12-16T03:20:46.514Z,60.70
2018-12-16T03:23:16.099Z,59.90
2018-12-16T03:25:50.755Z,60.40
2018-12-16T03:28:20.252Z,60.50
2018-12-16T03:30:54.778Z,60.70
2018-12-16T03:33:24.314Z,60.70
2018-12-16T03:35:53.888Z,60.70
2018-12-16T03:38:23.442Z,60.30
2018-12-16T03:40:53.083Z,60.40
2018-12-16T03:43:22.642Z,60.50
2018-12-16T03:45:53.085Z,61.00
2018-12-16T03:48:22.716Z,60.20
2018-12-16T03:50:52.249Z,60.20
2018-12-16T03:53:21.742Z,60.30
2018-12-16T03:55:51.223Z,60.60
2018-12-16T03:58:20.727Z,60.40
2018-12-16T04:00:55.196Z,60.10
2018-12-16T04:03:24.687Z,60.50
2018-12-16T04:05:54.106Z,60.50
2018-12-16T04:08:23.614Z,60.20
2018-12-16T04:10:53.105Z,60.40
2018-12-16T04:13:22.866Z,60.80
2018-12-16T04:15:54.326Z,60.50
2018-12-16T04:18:23.826Z,60.60
2018-12-16T04:20:53.357Z,60.50
2018-12-16T04:23:27.408Z,61.00
2018-12-16T04:25:54.546Z,62.00
2018-12-16T04:28:24.120Z,63.00
2018-12-16T04:30:53.618Z,64.60
2018-12-16T04:33:23.149Z,66.80
2018-12-16T04:35:52.650Z,68.30
2018-12-16T04:38:22.183Z,69.60
2018-12-16T04:40:51.682Z,71.10
2018-12-16T04:43:21.205Z,72.70
2018-12-16T04:45:55.668Z,74.00
2018-12-16T04:48:25.357Z,76.00
2018-12-16T04:50:59.890Z,76.80
2018-12-16T04:53:35.880Z,76.80
2018-12-16T04:56:05.800Z,77.70
2018-12-16T04:58:35.345Z,78.50
2018-12-16T05:01:04.986Z,79.20
2018-12-16T05:03:34.476Z,79.30
2018-12-16T05:06:04.074Z,79.50
2018-12-16T05:08:33.565Z,79.60
2018-12-16T05:11:03.190Z,79.80
2018-12-16T05:13:32.677Z,80.10
2018-12-16T05:16:07.130Z,80.10
2018-12-16T05:18:36.866Z,79.80
2018-12-16T05:21:06.358Z,80.40
2018-12-16T05:23:41.662Z,80.90
2018-12-16T05:26:07.297Z,81.30
2018-12-16T05:28:36.818Z,82.20
2018-12-16T05:31:06.333Z,82.00
2018-12-16T05:33:35.831Z,81.90
2018-12-16T05:36:05.413Z,82.40
2018-12-16T05:38:34.912Z,82.50
2018-12-16T05:41:04.498Z,82.50
2018-12-16T05:43:33.982Z,81.90
2018-12-16T05:46:08.450Z,81.10
2018-12-16T05:48:37.938Z,81.00
2018-12-16T05:51:07.425Z,80.00
2018-12-16T05:53:36.915Z,79.50
2018-12-16T05:56:06.405Z,78.60
2018-12-16T05:58:35.892Z,77.80
2018-12-16T06:01:10.394Z,77.90
2018-12-16T06:03:40.116Z,77.90
2018-12-16T06:06:09.510Z,77.70
2018-12-16T06:08:39.009Z,78.30
2018-12-16T06:11:08.507Z,78.00
2018-12-16T06:13:37.897Z,77.90
2018-12-16T06:16:07.397Z,77.80
2018-12-16T06:18:36.833Z,77.60
2018-12-16T06:21:06.427Z,77.80
2018-12-16T06:23:35.910Z,77.30
2018-12-16T06:26:05.393Z,77.00
2018-12-16T06:28:39.861Z,76.70
2018-12-16T06:31:09.358Z,76.70
2018-12-16T06:33:38.857Z,76.70
2018-12-16T06:36:13.253Z,76.70
2018-12-16T06:38:42.742Z,76.70
2018-12-16T06:41:12.241Z,76.80
2018-12-16T06:43:41.758Z,77.90
2018-12-16T06:46:11.257Z,79.30
2018-12-16T06:48:40.777Z,79.60
2018-12-16T06:51:10.266Z,80.10
2018-12-16T06:53:39.765Z,79.40
2018-12-16T06:56:12.241Z,79.30
2018-12-16T06:58:41.751Z,79.00
2018-12-16T07:01:11.225Z,78.90
2018-12-16T07:03:40.721Z,79.10
2018-12-16T07:06:10.242Z,79.40
2018-12-16T07:08:39.754Z,79.70
2018-12-16T07:11:09.254Z,79.70
2018-12-16T07:13:38.753Z,79.50
2018-12-16T07:16:08.314Z,79.10
2018-12-16T07:18:37.797Z,80.00
2018-12-16T07:21:12.265Z,81.20
2018-12-16T07:23:46.659Z,81.30
2018-12-16T07:26:16.180Z,80.70
2018-12-16T07:28:45.739Z,80.40
2018-12-16T07:31:15.325Z,80.50
2018-12-16T07:33:49.929Z,80.30
2018-12-16T07:36:19.450Z,78.60
2018-12-16T07:38:48.986Z,78.30
2018-12-16T07:41:18.589Z,78.00
2018-12-16T07:43:48.220Z,77.10
2018-12-16T07:46:17.951Z,76.80
2018-12-16T07:48:47.483Z,76.10
2018-12-16T07:51:17.080Z,76.30
2018-12-16T07:53:46.625Z,76.50
2018-12-16T07:56:16.196Z,76.20
2018-12-16T07:58:45.785Z,76.20
2018-12-16T08:01:15.294Z,76.20
2018-12-16T08:03:44.709Z,76.20
2018-12-16T08:06:14.178Z,76.30
2018-12-16T08:08:43.777Z,76.00
2018-12-16T08:11:13.289Z,76.30
2018-12-16T08:13:42.782Z,76.10
2018-12-16T08:16:17.505Z,75.70
2018-12-16T08:18:46.998Z,75.60
2018-12-16T08:21:17.435Z,75.30
2018-12-16T08:23:46.945Z,75.20
2018-12-16T08:26:21.417Z,75.70
2018-12-16T08:28:55.881Z,76.40
2018-12-16T08:31:25.405Z,75.90
2018-12-16T08:33:54.889Z,76.30
2018-12-16T08:36:24.373Z,75.90
2018-12-16T08:38:53.806Z,76.20
2018-12-16T08:41:28.226Z,76.30
2018-12-16T08:44:02.688Z,76.30
2018-12-16T08:46:32.175Z,75.90
2018-12-16T08:49:01.561Z,75.80
2018-12-16T08:51:31.137Z,75.80
2018-12-16T08:57:02.918Z,75.60
2018-12-16T08:59:32.414Z,75.80
2018-12-16T09:02:03.274Z,75.90
2018-12-16T09:04:33.075Z,75.60
2018-12-16T09:07:02.662Z,75.50
2018-12-16T09:09:32.457Z,75.30
2018-12-16T09:12:06.882Z,74.90
2018-12-16T09:14:36.486Z,74.90
2018-12-16T09:17:05.990Z,74.50
2018-12-16T09:19:35.490Z,74.60
2018-12-16T09:22:05.942Z,74.50
2018-12-16T09:24:37.341Z,74.40
2018-12-16T09:27:11.928Z,73.80
2018-12-16T09:29:46.339Z,73.60
2018-12-16T09:32:15.831Z,73.30
2018-12-16T09:34:45.326Z,73.40
2018-12-16T09:37:14.821Z,73.60
2018-12-16T09:39:44.382Z,73.00
2018-12-16T09:42:13.902Z,73.20
2018-12-16T09:44:43.727Z,73.40
2018-12-16T09:47:13.241Z,72.90
2018-12-16T09:49:42.706Z,73.20
2018-12-16T09:52:12.206Z,73.70
2018-12-16T09:54:44.414Z,73.30
2018-12-16T09:57:13.169Z,72.60
2018-12-16T09:59:42.798Z,72.40
2018-12-16T10:02:12.197Z,72.90
2018-12-16T10:04:41.736Z,72.80
2018-12-16T10:07:11.242Z,72.40
2018-12-16T10:09:40.738Z,71.80
2018-12-16T10:12:10.277Z,72.30
2018-12-16T10:14:39.780Z,73.10
2018-12-16T10:17:09.297Z,71.40
2018-12-16T10:19:38.819Z,71.40
2018-12-16T10:22:08.335Z,70.60
2018-12-16T10:24:37.826Z,70.90
2018-12-16T10:27:07.323Z,70.70
2018-12-16T10:29:41.994Z,70.50
2018-12-16T10:32:11.498Z,70.40
2018-12-16T10:34:41.034Z,70.60
2018-12-16T10:37:15.426Z,71.20
2018-12-16T10:39:44.939Z,71.50
2018-12-16T10:42:19.429Z,70.10
2018-12-16T10:44:48.955Z,70.00
2018-12-16T10:47:18.448Z,69.00
2018-12-16T10:49:47.993Z,67.80
2018-12-16T10:52:17.393Z,65.90
2018-12-16T10:54:46.935Z,64.00
2018-12-16T10:57:16.433Z,62.20
2018-12-16T10:59:46.070Z,60.80
2018-12-16T11:02:15.594Z,59.30
2018-12-16T11:04:45.180Z,58.00
2018-12-16T11:07:19.775Z,58.00
2018-12-16T11:09:49.323Z,57.40
2018-12-16T11:12:19.201Z,56.90
2018-12-16T11:14:48.853Z,56.80
2018-12-16T11:17:18.814Z,56.60
2018-12-16T11:19:48.747Z,55.30
2018-12-16T11:22:18.294Z,54.90
2018-12-16T11:24:47.795Z,54.20
2018-12-16T11:27:17.219Z,54.40
2018-12-16T11:29:46.845Z,54.30
2018-12-16T11:32:21.316Z,54.30
2018-12-16T11:34:55.749Z,54.00
2018-12-16T11:37:25.244Z,53.90
2018-12-16T11:39:54.862Z,54.00
2018-12-16T11:42:29.478Z,53.30
2018-12-16T11:45:00.589Z,53.50
2018-12-16T11:47:36.532Z,53.40
2018-12-16T11:50:06.669Z,54.10
2018-12-16T11:52:36.226Z,54.20
2018-12-16T11:55:12.917Z,56.10
2018-12-16T11:57:47.727Z,56.40
2018-12-16T12:00:18.550Z,57.10
2018-12-16T12:02:53.305Z,57.20
2018-12-16T12:05:24.923Z,58.90
2018-12-16T12:07:59.440Z,59.30
2018-12-16T12:10:29.108Z,60.00
2018-12-16T12:13:03.811Z,59.70
2018-12-16T12:15:33.453Z,60.30
2018-12-16T12:18:08.055Z,61.00
2018-12-16T12:20:42.605Z,61.10
2018-12-16T12:23:17.094Z,62.40
2018-12-16T12:25:52.436Z,62.40
2018-12-16T12:28:27.244Z,62.30
2018-12-16T12:30:57.000Z,62.60
2018-12-16T12:33:31.459Z,63.00
2018-12-16T12:36:06.063Z,63.60
2018-12-16T12:38:35.643Z,63.00
2018-12-16T12:41:05.172Z,63.20
2018-12-16T12:43:39.875Z,63.60
2018-12-16T12:46:09.378Z,63.60
2018-12-16T12:48:43.850Z,63.50
2018-12-16T12:51:18.291Z,63.70
2018-12-16T12:53:47.919Z,64.10
2018-12-16T12:56:23.341Z,64.30
2018-12-16T12:58:57.867Z,64.60
2018-12-16T13:01:27.360Z,65.70
2018-12-16T13:04:01.800Z,65.70
2018-12-16T13:06:31.604Z,65.60
2018-12-16T13:09:01.145Z,64.60
2018-12-16T13:11:37.619Z,64.60
2018-12-16T13:14:07.137Z,64.20
2018-12-16T13:16:36.793Z,64.20
2018-12-16T13:19:11.385Z,64.10
2018-12-16T13:21:40.897Z,64.10
2018-12-16T13:24:10.579Z,64.40
2018-12-16T13:26:45.139Z,65.10
2018-12-16T13:29:20.241Z,65.30
2018-12-16T13:31:55.279Z,65.30
2018-12-16T13:34:25.680Z,65.40
2018-12-16T13:36:55.425Z,65.70
2018-12-16T13:39:26.148Z,66.80
2018-12-16T13:41:56.400Z,66.90
2018-12-16T13:44:26.474Z,66.90
2018-12-16T13:46:56.583Z,66.70
2018-12-16T13:49:27.387Z,66.60
2018-12-16T13:51:57.532Z,66.90
2018-12-16T13:54:32.676Z,66.50
2018-12-16T13:57:02.898Z,66.70
2018-12-16T13:59:32.803Z,66.40
2018-12-16T14:02:02.869Z,66.30
2018-12-16T14:04:33.030Z,66.40
2018-12-16T14:07:03.306Z,67.10
2018-12-16T14:09:33.407Z,67.80
2018-12-16T14:12:08.134Z,68.00
2018-12-16T14:14:37.686Z,68.50
2018-12-16T14:17:07.269Z,69.10
2018-12-16T14:19:36.851Z,69.40
2018-12-16T14:22:06.427Z,69.20
2018-12-16T14:24:36.151Z,69.20
2018-12-16T14:27:10.679Z,70.00
2018-12-16T14:29:40.317Z,69.10
2018-12-16T14:32:09.854Z,69.30
2018-12-16T14:34:39.407Z,69.60
2018-12-16T14:37:14.063Z,69.70
2018-12-16T14:39:43.577Z,69.90
2018-12-16T14:42:13.170Z,70.70
2018-12-16T14:44:43.044Z,70.00
2018-12-16T14:47:12.669Z,69.70
2018-12-16T14:49:42.411Z,69.50
2018-12-16T14:52:11.957Z,70.40
2018-12-16T14:54:41.543Z,70.90
2018-12-16T14:57:11.057Z,72.20
2018-12-16T14:59:40.859Z,72.00
2018-12-16T15:02:10.409Z,71.90
2018-12-16T15:04:45.050Z,71.60
2018-12-16T15:07:14.623Z,71.30
2018-12-16T15:09:44.310Z,70.80
2018-12-16T15:12:14.181Z,70.50
2018-12-16T15:14:43.938Z,70.60
2018-12-16T15:17:13.881Z,70.20
2018-12-16T15:19:43.547Z,69.80
2018-12-16T15:22:19.555Z,70.40
2018-12-16T15:24:49.139Z,72.10
2018-12-16T15:27:18.751Z,72.90
2018-12-16T15:29:48.754Z,73.90
2018-12-16T15:32:24.456Z,74.90
2018-12-16T15:34:59.089Z,77.20
2018-12-16T15:37:28.932Z,79.20
2018-12-16T15:40:03.884Z,80.30
2018-12-16T15:42:33.609Z,81.20
2018-12-16T15:45:05.009Z,81.50
2018-12-16T15:47:39.712Z,81.00
2018-12-16T15:50:09.903Z,81.00
2018-12-16T15:52:39.592Z,80.70
2018-12-16T15:55:14.125Z,80.10
2018-12-16T15:57:48.620Z,80.40
2018-12-16T16:00:25.390Z,80.50
2018-12-16T16:02:59.875Z,80.00
2018-12-16T16:05:29.512Z,79.80
2018-12-16T16:07:59.437Z,80.30
2018-12-16T16:10:29.019Z,79.50
2018-12-16T16:13:03.504Z,79.60
2018-12-16T16:15:33.173Z,80.10
2018-12-16T16:18:02.724Z,80.40
2018-12-16T16:20:37.236Z,80.20
2018-12-16T16:23:11.711Z,80.10
2018-12-16T16:25:47.220Z,80.10
2018-12-16T16:28:21.763Z,79.70
2018-12-16T16:30:56.331Z,79.30
2018-12-16T16:33:30.791Z,79.00
2018-12-16T16:36:00.459Z,79.10
2018-12-16T16:38:30.093Z,79.00
2018-12-16T16:41:04.835Z,79.30
2018-12-16T16:43:34.489Z,79.60
2018-12-16T16:46:04.427Z,80.10
2018-12-16T16:48:38.935Z,80.10
2018-12-16T16:51:13.908Z,79.90
2018-12-16T16:53:49.077Z,80.10
2018-12-16T16:56:24.866Z,79.60
2018-12-16T16:59:00.159Z,78.90
2018-12-16T17:01:35.022Z,79.40
2018-12-16T17:04:09.874Z,80.50
2018-12-16T17:06:39.733Z,81.50
2018-12-16T17:09:09.961Z,81.70
2018-12-16T17:11:39.771Z,82.10
2018-12-16T17:14:14.488Z,82.20
2018-12-16T17:16:44.051Z,82.20
2018-12-16T17:19:13.923Z,82.10
2018-12-16T17:21:44.408Z,82.30
2018-12-16T17:24:14.227Z,81.70
2018-12-16T17:26:48.919Z,81.30
2018-12-16T17:29:18.653Z,80.70
2018-12-16T17:31:57.867Z,80.50
2018-12-16T17:34:40.202Z,80.00
2018-12-16T17:37:17.998Z,79.60
2018-12-16T17:40:01.710Z,79.60
2018-12-16T17:42:54.700Z,79.50
2018-12-16T17:45:34.365Z,79.30
2018-12-16T17:48:16.190Z,78.20
2018-12-16T17:51:22.770Z,77.90
2018-12-16T18:00:23.276Z,80.20
2018-12-16T18:03:14.036Z,80.30
2018-12-16T18:06:15.858Z,81.00
2018-12-16T18:12:02.888Z,80.30
2018-12-16T18:14:54.276Z,78.90
2018-12-16T18:18:24.555Z,78.20
2018-12-16T18:21:11.679Z,77.80
2018-12-16T18:24:20.384Z,78.20
2018-12-16T18:27:30.183Z,78.50
2018-12-16T18:30:21.198Z,79.50
2018-12-16T18:33:02.167Z,79.90
2018-12-16T18:35:59.576Z,79.80
2018-12-16T18:41:58.677Z,81.20
2018-12-16T18:47:58.551Z,82.00
2018-12-16T18:50:59.172Z,82.30
2018-12-16T18:53:57.631Z,82.50
2018-12-16T18:57:07.094Z,82.00
2018-12-16T19:00:18.267Z,81.40
2018-12-16T19:03:03.182Z,81.40
2018-12-16T19:06:06.178Z,81.40
2018-12-16T19:38:58.270Z,83.60
2018-12-16T19:41:53.274Z,83.70
2018-12-16T19:44:50.639Z,83.30
2018-12-16T19:47:40.134Z,83.00
2018-12-16T19:54:13.661Z,83.40
2018-12-16T19:57:05.067Z,83.60
2018-12-16T20:00:17.019Z,84.50
2018-12-16T20:03:04.466Z,84.80
2018-12-16T20:05:50.187Z,85.50
2018-12-16T20:08:41.064Z,85.90
2018-12-16T20:11:38.759Z,85.80
2018-12-16T20:14:33.535Z,85.60
2018-12-16T20:17:29.311Z,85.60
2018-12-16T20:20:26.972Z,85.20
2018-12-16T20:23:24.176Z,84.90
2018-12-16T20:26:22.682Z,84.40
2018-12-16T20:32:24.790Z,85.90
2018-12-16T20:35:44.637Z,85.90
2018-12-16T20:59:07.124Z,82.90
2018-12-16T21:02:08.395Z,82.60
2018-12-16T21:07:46.405Z,81.90
2018-12-16T21:10:15.986Z,81.40
2018-12-16T21:12:51.028Z,81.60
2018-12-16T21:15:26.064Z,81.90
2018-12-16T21:18:30.710Z,82.30
2018-12-16T21:21:00.230Z,82.60
2018-12-16T21:23:34.738Z,83.10
2018-12-16T21:26:04.342Z,83.60
2018-12-16T21:28:33.895Z,83.80
2018-12-16T21:31:03.405Z,84.20
2018-12-16T21:33:32.970Z,84.70
2018-12-16T21:36:02.621Z,84.50
2018-12-16T21:38:32.224Z,83.70
2018-12-16T21:41:01.778Z,83.40
2018-12-16T21:43:31.525Z,82.30
2018-12-16T21:46:06.009Z,81.30
2018-12-16T21:48:35.573Z,81.30
2018-12-16T21:51:05.181Z,81.00
2018-12-16T21:53:34.762Z,80.90
2018-12-16T21:56:04.379Z,81.50
2018-12-16T21:58:33.923Z,82.10
2018-12-16T22:01:03.674Z,83.00
2018-12-16T22:03:34.354Z,83.50
2018-12-16T22:06:08.804Z,84.30
2018-12-16T22:08:38.466Z,84.60
2018-12-16T22:11:07.966Z,85.20
2018-12-16T22:13:37.516Z,85.00
2018-12-16T22:16:12.029Z,84.80
2018-12-16T22:18:41.542Z,84.40
2018-12-16T22:21:11.033Z,84.60
2018-12-16T22:23:40.598Z,85.50
2018-12-16T22:26:10.853Z,85.90
2018-12-16T22:28:40.417Z,86.50
2018-12-16T22:31:10.023Z,87.10
2018-12-16T22:33:39.559Z,87.50
2018-12-16T22:36:09.181Z,87.30
2018-12-16T22:38:38.678Z,87.30
2018-12-16T22:41:08.281Z,87.30
2018-12-16T22:43:38.118Z,86.90
2018-12-16T22:46:07.798Z,86.70
2018-12-16T22:48:37.293Z,86.80
2018-12-16T22:51:11.766Z,87.30
2018-12-16T22:53:41.317Z,87.60
2018-12-16T22:56:10.833Z,87.30
2018-12-16T22:58:41.225Z,86.50
2018-12-16T23:01:17.521Z,85.60
2018-12-16T23:03:48.669Z,84.80
2018-12-16T23:06:18.294Z,84.40
2018-12-16T23:08:47.802Z,84.30
2018-12-16T23:11:17.408Z,84.90
2018-12-16T23:13:47.653Z,84.00
2018-12-16T23:16:17.254Z,83.10
2018-12-16T23:18:46.949Z,83.50
2018-12-16T23:21:16.522Z,84.10
2018-12-16T23:23:46.066Z,84.20
2018-12-16T23:26:15.630Z,84.20
2018-12-16T23:28:45.126Z,84.20
2018-12-16T23:31:14.556Z,84.70
2018-12-16T23:33:44.070Z,84.90
2018-12-16T23:36:13.590Z,85.00
2018-12-16T23:38:43.195Z,84.90
2018-12-16T23:41:12.691Z,84.80
2018-12-16T23:43:42.186Z,84.30
2018-12-16T23:46:11.677Z,83.50
2018-12-16T23:48:41.182Z,82.90
2018-12-16T23:51:10.705Z,83.40
2018-12-16T23:53:40.438Z,84.20
2018-12-16T23:56:10.162Z,84.80
2018-12-16T23:58:45.126Z,85.00
