createdAt,value
2019-06-26T00:01:26.587Z,22.00
2019-06-26T00:03:57.446Z,21.90
2019-06-26T00:06:28.862Z,21.80
2019-06-26T00:08:59.902Z,21.80
2019-06-26T00:11:30.563Z,21.80
2019-06-26T00:14:01.786Z,21.60
2019-06-26T00:16:32.424Z,21.70
2019-06-26T00:19:05.099Z,21.70
2019-06-26T00:21:35.848Z,21.50
2019-06-26T00:24:06.562Z,21.50
2019-06-26T00:26:37.544Z,21.40
2019-06-26T00:29:08.111Z,21.30
2019-06-26T00:31:39.371Z,21.20
2019-06-26T00:34:11.006Z,21.10
2019-06-26T00:36:43.551Z,21.10
2019-06-26T00:39:14.181Z,21.10
2019-06-26T00:41:45.139Z,21.00
2019-06-26T00:44:15.678Z,21.00
2019-06-26T00:46:46.876Z,20.90
2019-06-26T00:49:17.584Z,20.80
2019-06-26T00:51:48.113Z,20.80
2019-06-26T00:54:18.895Z,20.70
2019-06-26T00:56:49.910Z,20.60
2019-06-26T00:59:20.449Z,20.60
2019-06-26T01:01:50.989Z,20.70
2019-06-26T01:04:25.778Z,20.40
2019-06-26T01:06:56.497Z,20.40
2019-06-26T01:09:27.489Z,20.50
2019-06-26T01:11:58.506Z,20.40
2019-06-26T01:14:29.123Z,20.40
2019-06-26T01:17:02.795Z,20.50
2019-06-26T01:19:33.342Z,20.40
2019-06-26T01:22:04.122Z,20.40
2019-06-26T01:24:35.267Z,20.40
2019-06-26T01:27:05.917Z,20.30
2019-06-26T01:29:36.907Z,20.10
2019-06-26T01:32:07.622Z,20.20
2019-06-26T01:34:38.608Z,20.20
2019-06-26T01:37:09.085Z,20.20
2019-06-26T01:39:39.817Z,20.10
2019-06-26T01:42:11.318Z,20.10
2019-06-26T01:44:42.190Z,20.10
2019-06-26T01:47:13.183Z,20.10
2019-06-26T01:49:43.737Z,20.10
2019-06-26T01:52:14.230Z,20.00
2019-06-26T01:54:44.833Z,20.00
2019-06-26T01:57:15.765Z,19.90
2019-06-26T01:59:46.663Z,20.00
2019-06-26T02:02:17.123Z,20.00
2019-06-26T02:04:47.799Z,20.00
2019-06-26T02:07:18.386Z,19.80
2019-06-26T02:09:49.465Z,19.70
2019-06-26T02:12:20.146Z,19.60
2019-06-26T02:14:50.963Z,19.60
2019-06-26T02:17:23.232Z,19.60
2019-06-26T02:19:54.181Z,19.40
2019-06-26T02:22:24.737Z,19.50
2019-06-26T02:24:55.273Z,19.60
2019-06-26T02:27:25.865Z,19.60
2019-06-26T02:29:57.261Z,19.40
2019-06-26T02:32:28.544Z,19.30
2019-06-26T02:34:59.051Z,19.50
2019-06-26T02:37:30.590Z,19.50
2019-06-26T02:40:01.505Z,19.40
2019-06-26T02:42:32.341Z,19.30
2019-06-26T02:45:03.029Z,19.30
2019-06-26T02:47:33.658Z,19.50
2019-06-26T02:50:05.138Z,19.40
2019-06-26T02:52:35.901Z,19.20
2019-06-26T02:55:07.679Z,19.40
2019-06-26T02:57:38.503Z,19.50
2019-06-26T03:00:09.807Z,19.30
2019-06-26T03:02:40.786Z,19.40
2019-06-26T03:05:12.645Z,19.30
2019-06-26T03:07:43.216Z,19.20
2019-06-26T03:10:14.155Z,19.20
2019-06-26T03:12:47.616Z,19.30
2019-06-26T03:15:19.792Z,19.10
2019-06-26T03:17:55.181Z,19.20
2019-06-26T03:20:25.627Z,19.20
2019-06-26T03:22:56.477Z,18.90
2019-06-26T03:25:27.033Z,19.10
2019-06-26T03:27:57.567Z,19.00
2019-06-26T03:30:28.231Z,19.10
2019-06-26T03:32:59.675Z,19.00
2019-06-26T03:35:30.298Z,19.10
2019-06-26T03:38:05.076Z,19.30
2019-06-26T03:40:35.554Z,19.10
2019-06-26T03:43:06.249Z,18.90
2019-06-26T03:45:36.695Z,19.00
2019-06-26T03:48:07.281Z,19.10
2019-06-26T03:50:37.751Z,19.00
2019-06-26T03:53:09.931Z,19.10
2019-06-26T03:55:41.701Z,19.20
2019-06-26T03:58:12.263Z,19.10
2019-06-26T04:00:44.126Z,19.20
2019-06-26T04:03:15.776Z,19.20
2019-06-26T04:05:46.313Z,19.30
2019-06-26T04:08:16.839Z,19.30
2019-06-26T04:10:48.197Z,19.20
2019-06-26T04:13:18.816Z,19.20
2019-06-26T04:15:51.002Z,19.10
2019-06-26T04:18:21.664Z,19.00
2019-06-26T04:20:52.402Z,19.10
2019-06-26T04:23:23.032Z,19.20
2019-06-26T04:25:54.849Z,19.10
2019-06-26T04:28:26.143Z,19.00
2019-06-26T04:30:56.612Z,19.00
2019-06-26T04:33:27.052Z,18.90
2019-06-26T04:35:57.493Z,19.00
2019-06-26T04:38:28.367Z,19.00
2019-06-26T04:40:59.144Z,19.00
2019-06-26T04:43:29.878Z,19.00
2019-06-26T04:46:01.281Z,19.00
2019-06-26T04:48:32.042Z,18.90
2019-06-26T04:51:02.677Z,18.90
2019-06-26T04:53:33.596Z,19.00
2019-06-26T04:56:04.985Z,18.90
2019-06-26T04:58:35.664Z,19.10
2019-06-26T05:01:06.290Z,18.90
2019-06-26T05:03:36.865Z,18.90
2019-06-26T05:06:10.484Z,18.90
2019-06-26T05:08:40.940Z,19.00
2019-06-26T05:11:13.017Z,19.10
2019-06-26T05:13:43.989Z,19.10
2019-06-26T05:16:19.063Z,19.10
2019-06-26T05:18:46.667Z,19.20
2019-06-26T05:21:18.204Z,19.00
2019-06-26T05:23:50.777Z,19.10
2019-06-26T05:26:21.355Z,19.10
2019-06-26T05:28:52.707Z,19.30
2019-06-26T05:31:23.436Z,19.40
2019-06-26T05:33:54.166Z,19.40
2019-06-26T05:36:24.900Z,19.20
2019-06-26T05:38:55.559Z,19.40
2019-06-26T05:41:26.514Z,19.50
2019-06-26T05:43:58.759Z,19.40
2019-06-26T05:46:31.613Z,19.20
2019-06-26T05:49:01.699Z,19.50
2019-06-26T05:51:32.244Z,19.40
2019-06-26T05:54:03.087Z,19.20
2019-06-26T05:56:33.799Z,19.40
2019-06-26T05:59:04.349Z,19.10
2019-06-26T06:01:35.334Z,19.10
2019-06-26T06:04:05.960Z,19.20
2019-06-26T06:06:41.563Z,19.00
2019-06-26T06:09:08.986Z,19.00
2019-06-26T06:11:39.924Z,19.20
2019-06-26T06:14:10.555Z,19.30
2019-06-26T06:16:47.467Z,19.10
2019-06-26T06:19:14.445Z,19.20
2019-06-26T06:21:46.755Z,19.10
2019-06-26T06:24:17.219Z,19.20
2019-06-26T06:26:48.726Z,19.10
2019-06-26T06:29:20.191Z,19.00
2019-06-26T06:31:50.968Z,18.90
2019-06-26T06:34:21.732Z,18.90
2019-06-26T06:36:52.196Z,18.80
2019-06-26T06:39:22.693Z,18.90
2019-06-26T06:41:53.189Z,19.00
2019-06-26T06:44:23.757Z,19.00
2019-06-26T06:47:03.972Z,19.30
2019-06-26T06:49:26.940Z,19.10
2019-06-26T06:51:57.514Z,19.00
2019-06-26T06:54:28.209Z,19.20
2019-06-26T06:56:59.063Z,19.00
2019-06-26T06:59:29.656Z,19.00
2019-06-26T07:02:00.677Z,19.00
2019-06-26T07:04:31.166Z,19.20
2019-06-26T07:07:01.575Z,19.30
2019-06-26T07:09:32.105Z,19.20
2019-06-26T07:12:03.728Z,19.10
2019-06-26T07:14:34.332Z,19.10
2019-06-26T07:17:19.281Z,19.10
2019-06-26T07:19:38.609Z,18.90
2019-06-26T07:22:10.057Z,18.90
2019-06-26T07:24:40.749Z,18.90
2019-06-26T07:27:12.114Z,18.80
2019-06-26T07:29:42.504Z,19.00
2019-06-26T07:32:12.956Z,18.90
2019-06-26T07:34:43.373Z,18.70
2019-06-26T07:37:13.907Z,18.70
2019-06-26T07:39:44.329Z,18.90
2019-06-26T07:42:15.788Z,18.90
2019-06-26T07:44:46.268Z,18.90
2019-06-26T07:47:23.048Z,19.00
2019-06-26T07:49:48.978Z,19.00
2019-06-26T07:52:19.875Z,19.20
2019-06-26T07:54:50.329Z,19.20
2019-06-26T07:57:21.366Z,19.40
2019-06-26T07:59:52.432Z,19.30
2019-06-26T08:02:22.950Z,19.40
2019-06-26T08:04:53.614Z,19.10
2019-06-26T08:07:24.797Z,19.10
2019-06-26T08:09:55.204Z,19.20
2019-06-26T08:12:25.674Z,19.20
2019-06-26T08:14:56.167Z,19.30
2019-06-26T08:17:26.647Z,19.10
2019-06-26T08:19:58.116Z,19.10
2019-06-26T08:22:29.639Z,19.30
2019-06-26T08:25:00.218Z,19.20
2019-06-26T08:27:30.635Z,19.20
2019-06-26T08:30:01.079Z,19.40
2019-06-26T08:32:31.557Z,19.50
2019-06-26T08:35:02.291Z,19.50
2019-06-26T08:37:35.244Z,19.60
2019-06-26T08:40:08.913Z,19.50
2019-06-26T08:42:40.160Z,19.40
2019-06-26T08:45:12.623Z,19.50
2019-06-26T08:47:43.213Z,19.50
2019-06-26T08:50:16.115Z,19.40
2019-06-26T08:52:47.587Z,19.50
2019-06-26T08:55:19.328Z,19.70
2019-06-26T08:57:50.437Z,19.70
2019-06-26T09:00:23.996Z,19.60
2019-06-26T09:02:55.617Z,19.70
2019-06-26T09:05:26.817Z,19.60
2019-06-26T09:07:57.646Z,19.70
2019-06-26T09:10:29.985Z,20.00
2019-06-26T09:13:19.758Z,19.90
2019-06-26T09:15:50.619Z,19.90
2019-06-26T09:18:34.808Z,20.00
2019-06-26T09:20:53.524Z,19.90
2019-06-26T09:23:24.243Z,20.20
2019-06-26T09:25:55.049Z,20.20
2019-06-26T09:28:26.369Z,20.20
2019-06-26T09:30:56.902Z,20.00
2019-06-26T09:33:32.153Z,20.30
2019-06-26T09:36:01.153Z,20.70
2019-06-26T09:38:31.716Z,21.00
2019-06-26T09:41:02.621Z,21.30
2019-06-26T09:43:33.885Z,21.30
2019-06-26T09:46:05.766Z,21.60
2019-06-26T09:48:51.374Z,21.60
2019-06-26T09:51:08.991Z,21.40
2019-06-26T09:53:47.122Z,21.50
2019-06-26T09:56:12.768Z,21.60
2019-06-26T09:58:43.413Z,22.20
2019-06-26T10:01:13.973Z,22.90
2019-06-26T10:03:45.392Z,22.50
2019-06-26T10:06:17.297Z,22.70
2019-06-26T10:08:47.894Z,22.90
2019-06-26T10:11:19.599Z,22.90
2019-06-26T10:13:50.831Z,22.90
2019-06-26T10:16:21.448Z,22.60
2019-06-26T10:19:09.383Z,23.80
2019-06-26T10:21:29.561Z,23.70
2019-06-26T10:24:09.185Z,24.10
2019-06-26T10:26:40.128Z,23.50
2019-06-26T10:29:22.813Z,23.90
2019-06-26T10:31:55.602Z,25.20
2019-06-26T10:34:27.564Z,25.60
2019-06-26T10:37:00.398Z,25.30
2019-06-26T10:39:34.436Z,24.40
2019-06-26T10:42:09.623Z,24.50
2019-06-26T10:44:40.533Z,24.40
2019-06-26T10:47:24.936Z,24.10
2019-06-26T10:50:18.709Z,24.80
2019-06-26T10:52:39.858Z,25.00
2019-06-26T10:55:21.239Z,24.30
2019-06-26T10:58:02.360Z,24.30
2019-06-26T11:00:33.326Z,24.10
2019-06-26T11:03:06.987Z,24.10
2019-06-26T11:05:38.611Z,24.00
2019-06-26T11:08:09.442Z,24.00
2019-06-26T11:11:11.013Z,23.80
2019-06-26T11:13:36.516Z,23.80
2019-06-26T11:16:08.827Z,23.50
2019-06-26T11:18:39.523Z,23.60
2019-06-26T11:21:28.108Z,24.30
2019-06-26T11:24:08.461Z,24.60
2019-06-26T11:26:40.839Z,23.90
2019-06-26T11:32:09.732Z,23.20
2019-06-26T11:34:46.739Z,23.60
2019-06-26T11:37:22.841Z,24.10
2019-06-26T11:39:52.851Z,24.70
2019-06-26T11:42:52.244Z,24.50
2019-06-26T11:46:16.403Z,25.00
2019-06-26T11:48:55.660Z,24.90
2019-06-26T11:52:15.430Z,25.30
2019-06-26T11:55:34.893Z,25.70
2019-06-26T11:58:13.870Z,25.20
2019-06-26T12:00:48.516Z,25.30
2019-06-26T12:03:44.089Z,24.80
2019-06-26T12:06:34.099Z,25.10
2019-06-26T12:09:08.946Z,25.20
2019-06-26T12:11:42.475Z,24.90
2019-06-26T12:14:24.421Z,24.90
2019-06-26T12:17:02.413Z,24.40
2019-06-26T12:19:34.615Z,24.30
2019-06-26T12:22:46.878Z,24.20
2019-06-26T12:26:07.937Z,24.40
2019-06-26T12:29:17.117Z,24.80
2019-06-26T12:35:05.082Z,24.30
2019-06-26T12:37:38.373Z,24.70
2019-06-26T12:40:22.025Z,24.50
2019-06-26T12:43:19.278Z,24.20
2019-06-26T12:46:29.840Z,25.00
2019-06-26T12:49:25.886Z,24.20
2019-06-26T12:52:25.311Z,24.20
2019-06-26T12:54:55.901Z,24.10
2019-06-26T12:57:52.974Z,24.00
2019-06-26T13:00:31.741Z,24.70
2019-06-26T13:03:15.513Z,24.10
2019-06-26T13:06:05.598Z,23.90
2019-06-26T13:08:42.488Z,23.90
2019-06-26T13:11:14.362Z,23.60
2019-06-26T13:14:01.474Z,24.30
2019-06-26T13:16:21.904Z,24.10
2019-06-26T13:18:59.531Z,24.10
2019-06-26T13:21:30.978Z,24.20
2019-06-26T13:24:12.043Z,24.20
2019-06-26T13:29:41.217Z,23.80
2019-06-26T13:33:13.452Z,23.60
2019-06-26T13:36:04.973Z,23.90
2019-06-26T13:38:37.194Z,23.80
2019-06-26T13:41:34.806Z,23.60
2019-06-26T13:43:55.750Z,24.00
2019-06-26T13:46:34.496Z,24.10
2019-06-26T13:49:05.764Z,24.20
2019-06-26T13:51:38.356Z,24.40
2019-06-26T13:54:09.211Z,24.50
2019-06-26T13:56:40.123Z,24.10
2019-06-26T13:59:12.176Z,24.10
2019-06-26T14:01:54.954Z,24.10
2019-06-26T14:04:29.628Z,23.60
2019-06-26T14:07:02.618Z,23.60
2019-06-26T14:09:33.309Z,23.50
2019-06-26T14:12:04.051Z,23.70
2019-06-26T14:14:56.251Z,23.90
2019-06-26T14:17:10.919Z,23.70
2019-06-26T14:19:54.655Z,23.00
2019-06-26T14:22:25.689Z,22.90
2019-06-26T14:25:31.004Z,23.00
2019-06-26T14:28:02.787Z,23.40
2019-06-26T14:30:37.285Z,23.30
2019-06-26T14:33:21.821Z,23.20
2019-06-26T14:35:55.842Z,23.00
2019-06-26T14:38:26.544Z,23.10
2019-06-26T14:40:57.617Z,22.80
2019-06-26T14:43:28.591Z,22.80
2019-06-26T14:46:04.300Z,22.70
2019-06-26T14:48:37.418Z,23.20
2019-06-26T14:51:08.000Z,23.90
2019-06-26T14:53:39.183Z,24.20
2019-06-26T14:56:19.108Z,23.70
2019-06-26T14:58:50.031Z,23.20
2019-06-26T15:01:20.914Z,23.30
2019-06-26T15:03:51.751Z,22.80
2019-06-26T15:06:33.733Z,22.60
2019-06-26T15:09:12.135Z,22.40
2019-06-26T15:11:43.021Z,22.00
2019-06-26T15:14:16.811Z,21.70
2019-06-26T15:16:48.140Z,21.80
2019-06-26T15:19:21.726Z,22.10
2019-06-26T15:21:58.269Z,22.10
2019-06-26T15:24:30.043Z,22.30
2019-06-26T15:27:27.817Z,22.60
2019-06-26T15:30:00.349Z,22.50
2019-06-26T15:32:31.238Z,22.40
2019-06-26T15:35:04.191Z,22.00
2019-06-26T15:37:35.134Z,22.30
2019-06-26T15:40:06.654Z,22.10
2019-06-26T15:42:40.614Z,22.00
2019-06-26T15:45:13.050Z,22.00
2019-06-26T15:47:44.898Z,22.10
2019-06-26T15:50:17.129Z,21.90
2019-06-26T15:52:47.780Z,21.90
2019-06-26T15:55:19.237Z,22.40
2019-06-26T15:57:49.953Z,22.50
2019-06-26T16:00:20.848Z,22.60
2019-06-26T16:02:52.045Z,22.50
2019-06-26T16:05:22.565Z,22.40
2019-06-26T16:07:53.739Z,22.30
2019-06-26T16:10:24.459Z,22.00
2019-06-26T16:12:55.032Z,21.90
2019-06-26T16:15:26.114Z,21.50
2019-06-26T16:18:02.344Z,21.30
2019-06-26T16:20:33.016Z,21.20
2019-06-26T16:23:04.249Z,21.40
2019-06-26T16:25:35.257Z,21.20
2019-06-26T16:28:06.271Z,21.00
2019-06-26T16:30:36.871Z,21.00
2019-06-26T16:33:07.410Z,20.80
2019-06-26T16:35:37.772Z,20.80
2019-06-26T16:38:08.990Z,20.90
2019-06-26T16:40:39.559Z,20.90
2019-06-26T16:43:10.165Z,21.10
2019-06-26T16:45:40.634Z,21.20
2019-06-26T16:48:11.194Z,21.00
2019-06-26T16:50:41.966Z,20.90
2019-06-26T16:53:12.612Z,20.50
2019-06-26T16:55:43.327Z,20.30
2019-06-26T16:58:15.825Z,20.20
2019-06-26T17:00:58.526Z,20.10
2019-06-26T17:03:29.047Z,19.80
2019-06-26T17:05:59.705Z,20.00
2019-06-26T17:08:30.550Z,20.00
2019-06-26T17:11:01.284Z,20.10
2019-06-26T17:13:31.839Z,19.90
2019-06-26T17:16:02.417Z,19.60
2019-06-26T17:18:34.991Z,19.70
2019-06-26T17:21:06.641Z,19.80
2019-06-26T17:23:37.912Z,19.80
2019-06-26T17:26:08.651Z,19.90
2019-06-26T17:28:39.347Z,19.30
2019-06-26T17:31:09.881Z,19.40
2019-06-26T17:33:40.441Z,19.60
2019-06-26T17:36:12.008Z,19.60
2019-06-26T17:38:42.822Z,19.40
2019-06-26T17:41:13.646Z,19.50
2019-06-26T17:43:44.208Z,19.60
2019-06-26T17:46:14.852Z,19.70
2019-06-26T17:48:45.462Z,19.40
2019-06-26T17:51:15.973Z,19.30
2019-06-26T17:53:46.703Z,19.20
2019-06-26T17:56:17.277Z,19.40
2019-06-26T17:58:47.852Z,19.30
2019-06-26T18:01:18.424Z,19.20
2019-06-26T18:03:49.077Z,19.20
2019-06-26T18:06:19.816Z,19.20
2019-06-26T18:08:50.476Z,19.20
2019-06-26T18:11:20.981Z,19.30
2019-06-26T18:13:51.469Z,19.30
2019-06-26T18:16:22.260Z,19.50
2019-06-26T18:18:52.911Z,19.40
2019-06-26T18:21:23.536Z,19.10
2019-06-26T18:23:54.054Z,19.20
2019-06-26T18:26:24.569Z,19.00
2019-06-26T18:28:56.819Z,19.00
2019-06-26T18:31:30.596Z,19.00
2019-06-26T18:34:00.468Z,18.90
2019-06-26T18:36:33.482Z,18.90
2019-06-26T18:39:03.586Z,19.10
2019-06-26T18:41:35.110Z,19.10
2019-06-26T18:44:05.728Z,19.10
2019-06-26T18:46:36.229Z,18.90
2019-06-26T18:49:06.842Z,18.90
2019-06-26T18:51:37.477Z,18.70
2019-06-26T18:54:08.104Z,18.90
2019-06-26T18:56:38.985Z,19.00
2019-06-26T18:59:09.471Z,19.00
2019-06-26T19:01:40.392Z,18.90
2019-06-26T19:04:11.225Z,18.80
2019-06-26T19:06:41.795Z,18.70
2019-06-26T19:09:12.430Z,18.60
2019-06-26T19:11:43.200Z,18.60
2019-06-26T19:14:13.810Z,18.50
2019-06-26T19:16:44.411Z,18.70
2019-06-26T19:19:15.155Z,18.40
2019-06-26T19:21:45.635Z,18.30
2019-06-26T19:24:16.123Z,18.30
2019-06-26T19:26:46.805Z,18.20
2019-06-26T19:29:17.426Z,18.20
2019-06-26T19:31:47.940Z,18.00
2019-06-26T19:34:18.787Z,18.10
2019-06-26T19:36:50.664Z,18.00
2019-06-26T19:39:21.531Z,18.00
2019-06-26T19:41:53.703Z,17.80
2019-06-26T19:44:24.339Z,17.70
2019-06-26T19:46:55.028Z,17.80
2019-06-26T19:49:25.566Z,17.80
2019-06-26T19:51:56.238Z,17.80
2019-06-26T19:54:31.891Z,17.70
2019-06-26T19:57:00.267Z,17.70
2019-06-26T19:59:30.978Z,17.70
2019-06-26T20:02:01.627Z,17.70
2019-06-26T20:04:32.215Z,17.70
2019-06-26T20:07:03.940Z,17.50
2019-06-26T20:09:34.691Z,17.60
2019-06-26T20:12:05.263Z,17.60
2019-06-26T20:14:35.890Z,17.60
2019-06-26T20:17:06.426Z,17.50
2019-06-26T20:19:37.621Z,17.50
2019-06-26T20:22:08.705Z,17.60
2019-06-26T20:24:44.083Z,17.70
2019-06-26T20:27:12.949Z,17.50
2019-06-26T20:29:43.654Z,17.50
2019-06-26T20:32:14.165Z,17.60
2019-06-26T20:34:44.673Z,17.60
2019-06-26T20:37:15.113Z,17.50
2019-06-26T20:39:46.310Z,17.40
2019-06-26T20:42:19.352Z,17.40
2019-06-26T20:44:49.752Z,17.40
2019-06-26T20:47:20.896Z,17.30
2019-06-26T20:49:53.493Z,17.40
2019-06-26T20:52:23.481Z,17.40
2019-06-26T20:55:01.020Z,17.40
2019-06-26T20:57:26.745Z,17.40
2019-06-26T20:59:57.575Z,17.20
2019-06-26T21:02:28.015Z,17.10
2019-06-26T21:04:58.753Z,17.30
2019-06-26T21:07:29.567Z,17.30
2019-06-26T21:10:01.396Z,17.30
2019-06-26T21:12:31.818Z,17.20
2019-06-26T21:15:02.392Z,17.20
2019-06-26T21:17:33.024Z,17.00
2019-06-26T21:20:03.782Z,17.00
2019-06-26T21:22:34.442Z,17.10
2019-06-26T21:25:17.574Z,17.20
2019-06-26T21:27:38.347Z,17.10
2019-06-26T21:30:09.553Z,17.10
2019-06-26T21:32:40.041Z,17.10
2019-06-26T21:35:10.796Z,17.10
2019-06-26T21:37:41.283Z,17.20
2019-06-26T21:40:13.248Z,17.10
2019-06-26T21:42:45.582Z,17.00
2019-06-26T21:45:20.025Z,16.90
2019-06-26T21:47:51.173Z,16.80
2019-06-26T21:50:23.389Z,16.80
2019-06-26T21:52:56.011Z,16.90
2019-06-26T21:55:34.137Z,17.00
2019-06-26T21:58:20.811Z,16.90
2019-06-26T22:01:09.506Z,17.00
2019-06-26T22:04:01.894Z,16.80
2019-06-26T22:06:36.033Z,16.70
2019-06-26T22:09:15.777Z,16.40
2019-06-26T22:11:49.081Z,16.30
2019-06-26T22:14:21.425Z,16.20
2019-06-26T22:16:53.599Z,16.30
2019-06-26T22:19:25.137Z,16.20
2019-06-26T22:21:56.342Z,16.30
2019-06-26T22:24:28.060Z,16.30
2019-06-26T22:27:01.949Z,16.20
2019-06-26T22:29:34.166Z,16.20
2019-06-26T22:32:05.589Z,16.30
2019-06-26T22:34:36.201Z,16.30
2019-06-26T22:37:08.085Z,16.40
2019-06-26T22:39:39.869Z,16.40
2019-06-26T22:42:12.072Z,16.30
2019-06-26T22:44:45.437Z,16.20
2019-06-26T22:47:16.496Z,16.20
2019-06-26T22:49:49.150Z,16.30
2019-06-26T22:52:20.264Z,16.40
2019-06-26T22:54:51.531Z,16.40
2019-06-26T22:57:23.569Z,16.30
2019-06-26T22:59:55.294Z,16.20
2019-06-26T23:02:26.258Z,16.20
2019-06-26T23:04:57.209Z,16.10
2019-06-26T23:07:30.180Z,16.20
2019-06-26T23:10:00.771Z,16.30
2019-06-26T23:12:32.561Z,16.30
2019-06-26T23:15:03.821Z,16.30
2019-06-26T23:17:35.333Z,16.40
2019-06-26T23:20:08.874Z,16.10
2019-06-26T23:22:40.611Z,16.10
2019-06-26T23:25:11.772Z,16.20
2019-06-26T23:27:44.885Z,16.10
2019-06-26T23:30:21.919Z,15.90
2019-06-26T23:32:55.049Z,15.80
2019-06-26T23:35:26.279Z,15.70
2019-06-26T23:37:58.089Z,15.80
2019-06-26T23:40:30.915Z,15.80
2019-06-26T23:43:05.961Z,15.70
2019-06-26T23:45:37.041Z,15.80
2019-06-26T23:48:07.546Z,15.80
2019-06-26T23:50:39.791Z,15.70
2019-06-26T23:53:10.345Z,15.70
2019-06-26T23:55:40.880Z,15.80
2019-06-26T23:58:11.607Z,15.70
