createdAt,value
2023-04-27T00:01:15.814Z,99.90
2023-04-27T00:04:04.823Z,99.90
2023-04-27T00:06:52.542Z,99.90
2023-04-27T00:09:40.140Z,99.90
2023-04-27T00:12:27.759Z,99.90
2023-04-27T00:15:15.491Z,99.90
2023-04-27T00:18:03.088Z,99.90
2023-04-27T00:20:50.626Z,99.90
2023-04-27T00:23:38.181Z,99.90
2023-04-27T00:26:26.890Z,99.90
2023-04-27T00:29:14.578Z,99.90
2023-04-27T00:32:02.390Z,99.90
2023-04-27T00:34:50.034Z,99.90
2023-04-27T00:37:37.529Z,99.90
2023-04-27T00:40:25.133Z,99.90
2023-04-27T00:43:13.392Z,99.90
2023-04-27T00:46:01.219Z,99.90
2023-04-27T00:48:48.897Z,99.90
2023-04-27T00:51:36.590Z,99.90
2023-04-27T00:54:24.761Z,99.90
2023-04-27T00:57:12.329Z,99.90
2023-04-27T01:00:06.999Z,99.90
2023-04-27T01:02:56.245Z,99.90
2023-04-27T01:05:44.197Z,99.90
2023-04-27T01:08:32.164Z,99.90
2023-04-27T01:11:20.073Z,99.90
2023-04-27T01:14:08.008Z,99.90
2023-04-27T01:16:57.622Z,99.90
2023-04-27T01:19:45.125Z,99.90
2023-04-27T01:22:32.888Z,99.90
2023-04-27T01:25:20.634Z,99.90
2023-04-27T01:28:08.081Z,99.90
2023-04-27T01:30:55.578Z,99.90
2023-04-27T01:33:43.640Z,99.90
2023-04-27T01:36:32.338Z,99.90
2023-04-27T01:39:19.896Z,99.90
2023-04-27T01:42:07.900Z,99.90
2023-04-27T01:44:55.354Z,99.90
2023-04-27T01:47:42.864Z,99.90
2023-04-27T01:50:30.607Z,99.90
2023-04-27T01:53:18.104Z,99.90
2023-04-27T01:56:06.743Z,99.90
2023-04-27T01:58:54.284Z,99.90
2023-04-27T02:01:41.805Z,99.90
2023-04-27T02:04:29.597Z,99.90
2023-04-27T02:07:17.196Z,99.90
2023-04-27T02:10:05.073Z,99.90
2023-04-27T02:12:52.524Z,99.90
2023-04-27T02:15:40.158Z,99.90
2023-04-27T02:18:28.071Z,99.90
2023-04-27T02:21:16.064Z,99.90
2023-04-27T02:24:04.474Z,99.90
2023-04-27T02:26:54.128Z,99.90
2023-04-27T02:29:41.588Z,99.90
2023-04-27T02:32:29.545Z,99.90
2023-04-27T02:35:17.798Z,99.90
2023-04-27T02:38:05.368Z,99.90
2023-04-27T02:40:55.854Z,99.90
2023-04-27T02:43:43.289Z,99.90
2023-04-27T02:46:30.865Z,99.90
2023-04-27T02:49:18.354Z,99.90
2023-04-27T02:52:06.427Z,99.90
2023-04-27T02:54:53.942Z,99.90
2023-04-27T02:57:41.408Z,99.90
2023-04-27T03:00:28.871Z,99.90
2023-04-27T03:03:16.448Z,99.90
2023-04-27T03:06:04.207Z,99.90
2023-04-27T03:08:51.712Z,99.90
2023-04-27T03:11:39.507Z,99.90
2023-04-27T03:14:29.168Z,99.90
2023-04-27T03:17:16.654Z,99.90
2023-04-27T03:20:07.039Z,99.90
2023-04-27T03:22:54.526Z,99.90
2023-04-27T03:25:42.011Z,99.90
2023-04-27T03:28:29.472Z,99.90
2023-04-27T03:31:16.952Z,99.90
2023-04-27T03:34:04.379Z,99.90
2023-04-27T03:36:51.772Z,99.90
2023-04-27T03:39:39.393Z,99.90
2023-04-27T03:42:26.915Z,99.90
2023-04-27T03:45:16.287Z,99.90
2023-04-27T03:48:04.261Z,99.90
2023-04-27T03:50:51.745Z,99.90
2023-04-27T03:53:39.278Z,99.90
2023-04-27T03:56:26.777Z,99.90
2023-04-27T03:59:14.476Z,99.90
2023-04-27T04:02:03.995Z,99.90
2023-04-27T04:04:51.790Z,99.90
2023-04-27T04:07:39.386Z,99.90
2023-04-27T04:10:26.905Z,99.90
2023-04-27T04:13:14.537Z,99.90
2023-04-27T04:16:07.441Z,99.90
2023-04-27T04:18:54.922Z,99.90
2023-04-27T04:21:42.455Z,99.90
2023-04-27T04:24:29.844Z,99.90
2023-04-27T04:27:17.394Z,99.90
2023-04-27T04:30:07.060Z,99.90
2023-04-27T04:32:55.258Z,99.90
2023-04-27T04:35:43.227Z,99.90
2023-04-27T04:38:30.846Z,99.90
2023-04-27T04:41:19.268Z,99.90
2023-04-27T04:44:07.082Z,99.90
2023-04-27T04:46:55.540Z,99.90
2023-04-27T04:49:43.158Z,99.90
2023-04-27T04:52:30.667Z,99.90
2023-04-27T04:55:18.301Z,99.90
2023-04-27T04:58:05.806Z,99.90
2023-04-27T05:00:53.251Z,99.90
2023-04-27T05:03:40.976Z,99.90
2023-04-27T05:06:29.478Z,99.90
2023-04-27T05:09:16.949Z,99.90
2023-04-27T05:12:04.902Z,99.90
2023-04-27T05:14:52.967Z,99.90
2023-04-27T05:17:40.711Z,99.90
2023-04-27T05:20:35.215Z,99.90
2023-04-27T05:23:22.691Z,99.90
2023-04-27T05:26:15.079Z,99.80
2023-04-27T05:29:02.633Z,99.40
2023-04-27T05:31:50.215Z,98.70
2023-04-27T05:34:44.191Z,97.40
2023-04-27T05:37:32.273Z,95.70
2023-04-27T05:40:19.954Z,94.60
2023-04-27T05:43:10.195Z,92.00
2023-04-27T05:45:57.782Z,91.20
2023-04-27T05:48:45.538Z,88.50
2023-04-27T05:51:33.518Z,82.60
2023-04-27T05:54:21.128Z,81.60
2023-04-27T05:57:08.747Z,80.90
2023-04-27T05:59:56.477Z,79.40
2023-04-27T06:02:44.280Z,76.60
2023-04-27T06:05:32.686Z,71.90
2023-04-27T06:08:20.580Z,67.50
2023-04-27T06:11:08.329Z,66.10
2023-04-27T06:13:55.995Z,63.50
2023-04-27T06:16:44.075Z,59.20
2023-04-27T06:19:32.027Z,55.00
2023-04-27T06:22:19.699Z,54.50
2023-04-27T06:25:08.054Z,53.60
2023-04-27T06:28:04.855Z,48.60
2023-04-27T06:30:53.739Z,46.40
2023-04-27T06:33:41.879Z,47.60
2023-04-27T06:36:29.557Z,47.90
2023-04-27T06:39:17.115Z,45.30
2023-04-27T06:42:05.140Z,42.70
2023-04-27T06:44:56.064Z,40.60
2023-04-27T06:47:44.232Z,40.80
2023-04-27T06:50:31.985Z,39.20
2023-04-27T06:53:20.056Z,39.30
2023-04-27T06:56:11.996Z,37.60
2023-04-27T06:58:59.970Z,36.50
2023-04-27T07:01:47.691Z,39.40
2023-04-27T07:04:36.812Z,41.70
2023-04-27T07:07:27.281Z,41.60
2023-04-27T07:10:23.906Z,38.10
2023-04-27T07:13:19.711Z,37.50
2023-04-27T07:16:10.646Z,33.30
2023-04-27T07:19:04.168Z,39.40
2023-04-27T07:21:55.097Z,38.60
2023-04-27T07:24:42.817Z,39.10
2023-04-27T07:27:33.058Z,35.20
2023-04-27T07:30:20.990Z,32.20
2023-04-27T07:33:12.554Z,34.20
2023-04-27T07:36:01.177Z,35.10
2023-04-27T07:38:49.060Z,32.00
2023-04-27T07:41:37.037Z,32.90
2023-04-27T07:44:24.979Z,30.50
2023-04-27T07:47:20.876Z,31.50
2023-04-27T07:50:09.052Z,32.80
2023-04-27T07:52:57.688Z,31.90
2023-04-27T07:55:46.051Z,31.90
2023-04-27T07:58:38.118Z,31.70
2023-04-27T08:01:26.216Z,28.70
2023-04-27T08:04:16.595Z,27.50
2023-04-27T08:07:07.115Z,25.90
2023-04-27T08:09:56.122Z,25.40
2023-04-27T08:12:46.446Z,23.90
2023-04-27T08:15:37.325Z,23.10
2023-04-27T08:18:26.397Z,24.20
2023-04-27T08:21:14.352Z,24.00
2023-04-27T08:24:08.403Z,23.30
2023-04-27T08:26:56.240Z,23.50
2023-04-27T08:29:50.248Z,23.40
2023-04-27T08:32:38.098Z,22.60
2023-04-27T08:35:26.193Z,21.40
2023-04-27T08:38:13.912Z,23.30
2023-04-27T08:41:18.017Z,24.40
2023-04-27T08:44:11.644Z,24.40
2023-04-27T08:47:00.709Z,22.40
2023-04-27T08:49:48.940Z,19.10
2023-04-27T08:52:38.175Z,20.30
2023-04-27T08:55:28.660Z,18.80
2023-04-27T08:58:18.886Z,18.30
2023-04-27T09:01:07.844Z,18.50
2023-04-27T09:04:00.849Z,17.40
2023-04-27T09:06:51.085Z,16.80
2023-04-27T09:09:40.259Z,16.20
2023-04-27T09:12:30.006Z,15.10
2023-04-27T09:15:23.339Z,13.10
2023-04-27T09:18:31.430Z,12.90
2023-04-27T09:21:39.259Z,12.90
2023-04-27T09:24:33.334Z,12.80
2023-04-27T09:27:23.540Z,11.10
2023-04-27T09:30:19.076Z,9.40
2023-04-27T09:33:13.226Z,12.10
2023-04-27T09:36:10.957Z,11.50
2023-04-27T09:39:04.518Z,10.00
2023-04-27T09:41:55.108Z,9.40
2023-04-27T09:44:47.113Z,10.30
2023-04-27T09:47:35.222Z,7.70
2023-04-27T09:50:28.115Z,8.30
2023-04-27T09:53:27.245Z,10.00
2023-04-27T09:56:42.582Z,9.60
2023-04-27T09:59:39.115Z,10.30
2023-04-27T10:05:44.724Z,6.20
2023-04-27T10:08:38.865Z,8.30
2023-04-27T10:11:44.370Z,6.50
2023-04-27T10:14:32.455Z,6.60
2023-04-27T10:17:35.966Z,7.00
2023-04-27T10:20:43.155Z,6.80
2023-04-27T10:23:45.612Z,4.00
2023-04-27T10:26:38.661Z,3.40
2023-04-27T10:29:36.966Z,5.50
2023-04-27T10:32:27.299Z,8.60
2023-04-27T10:35:15.509Z,5.60
2023-04-27T10:38:10.504Z,7.40
2023-04-27T10:41:03.464Z,7.60
2023-04-27T10:43:51.675Z,9.60
2023-04-27T10:46:50.674Z,6.70
2023-04-27T10:49:41.453Z,6.60
2023-04-27T10:52:32.041Z,4.30
2023-04-27T10:55:23.146Z,2.90
2023-04-27T10:58:13.476Z,1.00
2023-04-27T11:01:04.220Z,3.40
2023-04-27T11:03:58.012Z,2.20
2023-04-27T11:06:48.645Z,1.20
2023-04-27T11:09:42.740Z,1.80
2023-04-27T11:12:36.559Z,2.50
2023-04-27T11:15:28.698Z,2.20
2023-04-27T11:18:29.486Z,4.00
2023-04-27T11:21:21.870Z,2.60
2023-04-27T11:24:15.686Z,1.10
2023-04-27T11:27:04.592Z,2.00
2023-04-27T11:29:56.924Z,1.00
2023-04-27T11:32:48.017Z,1.00
2023-04-27T11:35:36.134Z,1.00
2023-04-27T11:38:24.076Z,1.00
2023-04-27T11:41:11.755Z,4.50
2023-04-27T11:44:15.329Z,2.20
2023-04-27T11:47:12.903Z,3.50
2023-04-27T11:50:12.627Z,3.30
2023-04-27T11:53:24.882Z,2.70
2023-04-27T11:56:19.668Z,4.00
2023-04-27T11:59:57.280Z,1.20
2023-04-27T12:02:47.881Z,1.20
2023-04-27T12:05:51.589Z,1.00
2023-04-27T12:08:42.184Z,1.00
2023-04-27T12:11:34.678Z,1.00
2023-04-27T12:14:24.808Z,1.00
2023-04-27T12:17:12.640Z,1.00
2023-04-27T12:20:00.560Z,1.00
2023-04-27T12:22:48.730Z,2.00
2023-04-27T12:25:37.104Z,3.40
2023-04-27T12:28:24.756Z,3.60
2023-04-27T12:31:16.634Z,3.70
2023-04-27T12:34:04.279Z,2.60
2023-04-27T12:36:52.478Z,2.90
2023-04-27T12:39:40.099Z,3.20
2023-04-27T12:42:28.085Z,2.20
2023-04-27T12:45:16.894Z,4.20
2023-04-27T12:48:05.067Z,5.20
2023-04-27T12:50:54.143Z,3.20
2023-04-27T12:53:42.090Z,3.10
2023-04-27T12:56:33.589Z,5.50
2023-04-27T12:59:21.418Z,3.80
2023-04-27T13:02:12.713Z,5.20
2023-04-27T13:05:00.323Z,3.90
2023-04-27T13:07:48.265Z,5.70
2023-04-27T13:10:36.723Z,4.70
2023-04-27T13:13:24.461Z,4.10
2023-04-27T13:16:20.448Z,2.50
2023-04-27T13:19:11.499Z,2.30
2023-04-27T13:22:04.642Z,2.30
2023-04-27T13:24:55.683Z,1.00
2023-04-27T13:27:46.353Z,1.00
2023-04-27T13:30:37.952Z,1.00
2023-04-27T13:33:27.254Z,1.00
2023-04-27T13:36:21.504Z,1.60
2023-04-27T13:39:09.375Z,4.40
2023-04-27T13:41:57.861Z,4.00
2023-04-27T13:44:49.603Z,5.70
2023-04-27T13:47:37.702Z,2.80
2023-04-27T13:50:25.965Z,6.50
2023-04-27T13:53:14.775Z,5.20
2023-04-27T13:56:02.356Z,5.00
2023-04-27T13:58:50.221Z,4.90
2023-04-27T14:01:45.458Z,6.50
2023-04-27T14:04:33.868Z,7.10
2023-04-27T14:07:25.699Z,6.30
2023-04-27T14:10:16.132Z,5.00
2023-04-27T14:13:08.205Z,1.80
2023-04-27T14:15:58.069Z,1.50
2023-04-27T14:18:48.273Z,1.40
2023-04-27T14:21:38.736Z,1.00
2023-04-27T14:24:27.100Z,1.00
2023-04-27T14:27:17.372Z,7.00
2023-04-27T14:30:08.386Z,2.80
2023-04-27T14:32:58.566Z,1.80
2023-04-27T14:35:47.895Z,1.10
2023-04-27T14:38:38.050Z,1.00
2023-04-27T14:41:28.877Z,1.00
2023-04-27T14:44:19.483Z,1.00
2023-04-27T14:47:11.601Z,1.00
2023-04-27T14:50:02.654Z,2.00
2023-04-27T14:52:51.699Z,2.70
2023-04-27T14:55:41.263Z,1.00
2023-04-27T14:58:29.518Z,2.70
2023-04-27T15:01:18.697Z,2.70
2023-04-27T15:04:35.811Z,1.00
2023-04-27T15:07:21.674Z,1.00
2023-04-27T15:10:09.948Z,1.50
2023-04-27T15:13:02.503Z,3.50
2023-04-27T15:15:57.190Z,3.30
2023-04-27T15:18:49.662Z,2.40
2023-04-27T15:21:40.824Z,3.90
2023-04-27T15:24:28.665Z,2.80
2023-04-27T15:27:16.647Z,3.50
2023-04-27T15:30:12.137Z,4.50
2023-04-27T15:33:01.862Z,4.80
2023-04-27T15:35:51.265Z,5.20
2023-04-27T15:38:41.646Z,6.80
2023-04-27T15:41:29.550Z,6.20
2023-04-27T15:44:20.065Z,7.00
2023-04-27T15:47:21.359Z,6.10
2023-04-27T15:50:09.599Z,7.00
2023-04-27T15:52:57.243Z,5.40
2023-04-27T15:55:44.862Z,6.80
2023-04-27T15:58:32.796Z,7.40
2023-04-27T16:01:20.714Z,5.70
2023-04-27T16:04:08.543Z,5.50
2023-04-27T16:06:56.422Z,7.40
2023-04-27T16:09:44.586Z,6.20
2023-04-27T16:12:32.580Z,6.80
2023-04-27T16:15:20.738Z,7.00
2023-04-27T16:18:11.870Z,6.90
2023-04-27T16:21:03.446Z,6.90
2023-04-27T16:23:54.126Z,7.50
2023-04-27T16:26:47.940Z,6.00
2023-04-27T16:29:39.772Z,4.00
2023-04-27T16:32:35.544Z,3.80
2023-04-27T16:38:48.162Z,3.60
2023-04-27T16:41:38.613Z,5.70
2023-04-27T16:44:27.600Z,8.40
2023-04-27T16:47:17.873Z,9.00
2023-04-27T16:50:06.596Z,8.40
2023-04-27T16:52:54.348Z,8.70
2023-04-27T16:55:42.352Z,9.10
2023-04-27T16:58:30.764Z,9.60
2023-04-27T17:01:18.411Z,9.70
2023-04-27T17:04:06.541Z,10.50
2023-04-27T17:06:54.582Z,10.50
2023-04-27T17:09:42.181Z,11.20
2023-04-27T17:12:29.996Z,10.10
2023-04-27T17:15:18.496Z,10.60
2023-04-27T17:18:06.384Z,11.70
2023-04-27T17:20:54.133Z,11.30
2023-04-27T17:23:41.708Z,11.80
2023-04-27T17:26:29.211Z,11.40
2023-04-27T17:29:17.132Z,11.90
2023-04-27T17:32:08.632Z,11.60
2023-04-27T17:34:57.603Z,11.40
2023-04-27T17:37:48.752Z,12.80
2023-04-27T17:40:36.720Z,12.80
2023-04-27T17:43:24.245Z,12.10
2023-04-27T17:46:14.203Z,11.80
2023-04-27T17:49:01.731Z,12.30
2023-04-27T17:51:49.405Z,11.80
2023-04-27T17:54:37.393Z,11.70
2023-04-27T17:57:25.525Z,11.70
2023-04-27T18:00:14.859Z,12.50
2023-04-27T18:03:02.577Z,11.70
2023-04-27T18:05:50.553Z,12.40
2023-04-27T18:08:38.604Z,13.10
2023-04-27T18:11:26.413Z,13.40
2023-04-27T18:14:14.138Z,13.20
2023-04-27T18:17:01.768Z,13.40
2023-04-27T18:20:00.883Z,13.80
2023-04-27T18:22:55.007Z,13.20
2023-04-27T18:25:42.716Z,13.50
2023-04-27T18:28:30.369Z,14.10
2023-04-27T18:31:19.200Z,15.10
2023-04-27T18:34:06.780Z,20.40
2023-04-27T18:36:54.389Z,20.80
2023-04-27T18:39:42.003Z,21.20
2023-04-27T18:42:29.868Z,21.60
2023-04-27T18:45:20.310Z,22.10
2023-04-27T18:48:11.658Z,23.00
2023-04-27T18:50:59.644Z,25.00
2023-04-27T18:53:47.172Z,24.00
2023-04-27T18:56:35.782Z,24.10
2023-04-27T18:59:32.939Z,23.90
2023-04-27T19:02:20.564Z,24.50
2023-04-27T19:05:12.808Z,25.30
2023-04-27T19:08:04.078Z,26.90
2023-04-27T19:10:54.940Z,28.30
2023-04-27T19:13:44.141Z,28.40
2023-04-27T19:16:31.761Z,28.80
2023-04-27T19:19:19.474Z,30.50
2023-04-27T19:22:08.204Z,30.80
2023-04-27T19:24:56.089Z,31.50
2023-04-27T19:27:43.671Z,33.90
2023-04-27T19:30:31.489Z,31.30
2023-04-27T19:33:20.394Z,30.10
2023-04-27T19:36:08.356Z,30.20
2023-04-27T19:41:25.348Z,29.80
2023-04-27T19:44:13.094Z,29.60
2023-04-27T19:47:01.119Z,29.60
2023-04-27T19:49:50.995Z,30.80
2023-04-27T19:52:38.865Z,31.40
2023-04-27T19:55:26.621Z,33.20
2023-04-27T19:58:14.265Z,34.70
2023-04-27T20:01:02.608Z,34.50
2023-04-27T20:03:53.520Z,38.00
2023-04-27T20:06:43.407Z,36.60
2023-04-27T20:09:31.120Z,37.60
2023-04-27T20:12:40.205Z,36.00
2023-04-27T20:15:26.988Z,35.70
2023-04-27T20:18:14.626Z,36.30
2023-04-27T20:21:03.497Z,36.50
2023-04-27T20:23:51.488Z,38.10
2023-04-27T20:26:39.424Z,37.20
2023-04-27T20:29:27.326Z,37.10
2023-04-27T20:32:16.028Z,37.50
2023-04-27T20:35:05.206Z,38.40
2023-04-27T20:37:56.570Z,38.90
2023-04-27T20:40:45.262Z,38.40
2023-04-27T20:43:32.924Z,39.10
2023-04-27T20:46:22.686Z,39.00
2023-04-27T20:49:10.267Z,38.40
2023-04-27T20:51:57.786Z,38.80
2023-04-27T20:54:45.653Z,39.50
2023-04-27T20:57:33.275Z,40.80
2023-04-27T21:00:21.193Z,40.40
2023-04-27T21:03:08.816Z,40.70
2023-04-27T21:05:59.094Z,41.00
2023-04-27T21:08:47.604Z,41.70
2023-04-27T21:11:36.535Z,41.70
2023-04-27T21:14:24.767Z,40.40
2023-04-27T21:17:15.240Z,40.40
2023-04-27T21:20:02.716Z,41.00
2023-04-27T21:22:50.462Z,41.30
2023-04-27T21:25:38.060Z,42.10
2023-04-27T21:28:25.678Z,42.40
2023-04-27T21:31:13.301Z,42.20
2023-04-27T21:34:01.790Z,42.80
2023-04-27T21:36:52.486Z,44.10
2023-04-27T21:39:40.005Z,43.90
2023-04-27T21:42:27.496Z,43.80
2023-04-27T21:45:14.980Z,45.00
2023-04-27T21:48:02.608Z,45.00
2023-04-27T21:50:50.497Z,47.30
2023-04-27T21:53:38.073Z,47.70
2023-04-27T21:56:25.948Z,47.90
2023-04-27T21:59:13.559Z,48.30
2023-04-27T22:02:06.663Z,50.20
2023-04-27T22:04:57.827Z,50.60
2023-04-27T22:07:46.540Z,52.20
2023-04-27T22:10:34.190Z,53.50
2023-04-27T22:13:21.970Z,52.00
2023-04-27T22:16:11.037Z,52.10
2023-04-27T22:19:00.176Z,52.70
2023-04-27T22:21:47.621Z,52.20
2023-04-27T22:24:35.254Z,52.30
2023-04-27T22:27:23.635Z,52.70
2023-04-27T22:30:14.491Z,53.20
2023-04-27T22:33:03.194Z,53.60
2023-04-27T22:35:50.793Z,57.00
2023-04-27T22:38:38.531Z,57.90
2023-04-27T22:41:26.159Z,58.70
2023-04-27T22:44:13.736Z,60.60
2023-04-27T22:47:02.496Z,63.30
2023-04-27T22:49:50.102Z,64.10
2023-04-27T22:52:39.152Z,65.50
2023-04-27T22:55:26.845Z,67.80
2023-04-27T22:58:14.473Z,67.30
2023-04-27T23:01:02.798Z,64.10
2023-04-27T23:03:52.759Z,65.90
2023-04-27T23:06:40.950Z,67.80
2023-04-27T23:09:28.432Z,67.00
2023-04-27T23:12:16.548Z,66.70
2023-04-27T23:15:04.487Z,68.00
2023-04-27T23:17:52.258Z,69.10
2023-04-27T23:20:39.917Z,70.50
2023-04-27T23:23:27.820Z,72.30
2023-04-27T23:26:16.408Z,72.80
2023-04-27T23:29:04.538Z,74.30
2023-04-27T23:31:52.088Z,75.70
2023-04-27T23:34:39.778Z,74.90
2023-04-27T23:37:27.739Z,74.10
2023-04-27T23:40:15.651Z,74.00
2023-04-27T23:43:03.272Z,75.80
2023-04-27T23:45:52.152Z,75.20
2023-04-27T23:48:39.700Z,78.70
2023-04-27T23:51:27.256Z,80.80
2023-04-27T23:54:15.153Z,81.10
2023-04-27T23:57:04.267Z,80.20
2023-04-27T23:59:52.205Z,79.50
