createdAt,value
2018-05-24T00:00:01.866Z,22.40
2018-05-24T00:00:33.083Z,21.02
2018-05-24T00:01:04.296Z,21.40
2018-05-24T00:01:35.567Z,22.90
2018-05-24T00:02:06.776Z,21.33
2018-05-24T00:02:37.992Z,20.98
2018-05-24T00:03:09.257Z,22.87
2018-05-24T00:03:40.481Z,22.50
2018-05-24T00:04:11.693Z,21.15
2018-05-24T00:04:42.900Z,22.27
2018-05-24T00:05:14.137Z,19.45
2018-05-24T00:05:45.361Z,20.27
2018-05-24T00:06:16.622Z,19.85
2018-05-24T00:06:47.883Z,20.52
2018-05-24T00:07:19.102Z,21.80
2018-05-24T00:07:50.343Z,19.20
2018-05-24T00:08:21.571Z,21.05
2018-05-24T00:08:52.780Z,18.15
2018-05-24T00:09:23.993Z,18.58
2018-05-24T00:09:55.211Z,18.87
2018-05-24T00:10:26.464Z,20.30
2018-05-24T00:10:57.673Z,21.17
2018-05-24T00:11:28.891Z,22.05
2018-05-24T00:12:00.105Z,18.37
2018-05-24T00:12:31.341Z,19.70
2018-05-24T00:13:02.548Z,19.70
2018-05-24T00:13:33.739Z,18.00
2018-05-24T00:14:04.957Z,18.40
2018-05-24T00:14:36.308Z,16.48
2018-05-24T00:15:08.441Z,17.05
2018-05-24T00:15:39.648Z,15.88
2018-05-24T00:16:10.861Z,16.12
2018-05-24T00:16:42.073Z,17.70
2018-05-24T00:17:13.316Z,15.80
2018-05-24T00:17:44.544Z,17.27
2018-05-24T00:18:15.770Z,16.35
2018-05-24T00:18:46.993Z,17.37
2018-05-24T00:19:18.206Z,15.20
2018-05-24T00:19:49.485Z,15.85
2018-05-24T00:20:20.714Z,16.77
2018-05-24T00:20:51.970Z,17.25
2018-05-24T00:21:23.185Z,15.77
2018-05-24T00:21:54.396Z,17.85
2018-05-24T00:22:25.620Z,16.42
2018-05-24T00:22:56.847Z,15.45
2018-05-24T00:23:28.109Z,16.30
2018-05-24T00:23:59.324Z,16.05
2018-05-24T00:24:30.529Z,15.45
2018-05-24T00:25:01.746Z,16.30
2018-05-24T00:25:32.958Z,15.50
2018-05-24T00:26:04.169Z,17.02
2018-05-24T00:26:35.390Z,16.40
2018-05-24T00:27:06.608Z,16.87
2018-05-24T00:27:37.885Z,15.98
2018-05-24T00:28:09.096Z,16.60
2018-05-24T00:28:40.308Z,15.25
2018-05-24T00:29:11.527Z,15.85
2018-05-24T00:29:42.754Z,16.02
2018-05-24T00:30:13.984Z,16.10
2018-05-24T00:30:45.192Z,16.40
2018-05-24T00:31:16.387Z,15.55
2018-05-24T00:31:47.596Z,17.90
2018-05-24T00:32:18.815Z,14.75
2018-05-24T00:32:50.096Z,14.60
2018-05-24T00:33:21.317Z,15.32
2018-05-24T00:33:52.532Z,15.48
2018-05-24T00:34:23.760Z,14.60
2018-05-24T00:34:54.996Z,15.57
2018-05-24T00:35:26.245Z,13.85
2018-05-24T00:35:57.473Z,16.05
2018-05-24T00:36:28.689Z,14.35
2018-05-24T00:36:59.881Z,15.02
2018-05-24T00:37:31.102Z,14.40
2018-05-24T00:38:02.412Z,13.52
2018-05-24T00:38:33.631Z,14.20
2018-05-24T00:39:04.849Z,15.57
2018-05-24T00:39:36.065Z,14.40
2018-05-24T00:40:07.311Z,14.25
2018-05-24T00:40:38.558Z,13.93
2018-05-24T00:41:09.787Z,14.38
2018-05-24T00:41:41.000Z,15.57
2018-05-24T00:42:12.217Z,14.43
2018-05-24T00:42:43.467Z,14.48
2018-05-24T00:43:14.693Z,14.52
2018-05-24T00:43:45.907Z,15.77
2018-05-24T00:44:17.159Z,15.80
2018-05-24T00:44:48.400Z,14.48
2018-05-24T00:45:19.683Z,15.23
2018-05-24T00:45:50.942Z,15.15
2018-05-24T00:46:22.153Z,15.23
2018-05-24T00:46:53.383Z,14.87
2018-05-24T00:47:24.596Z,15.73
2018-05-24T00:47:55.901Z,15.18
2018-05-24T00:48:27.113Z,14.93
2018-05-24T00:48:58.321Z,15.05
2018-05-24T00:49:29.534Z,14.38
2018-05-24T00:50:00.792Z,14.80
2018-05-24T00:50:32.094Z,15.35
2018-05-24T00:51:03.301Z,14.38
2018-05-24T00:51:34.513Z,14.52
2018-05-24T00:52:05.737Z,17.20
2018-05-24T00:52:36.949Z,15.40
2018-05-24T00:53:08.167Z,14.98
2018-05-24T00:53:39.393Z,15.65
2018-05-24T00:54:10.604Z,16.48
2018-05-24T00:54:41.952Z,16.08
2018-05-24T00:55:13.122Z,16.52
2018-05-24T00:55:44.345Z,15.20
2018-05-24T00:56:15.562Z,15.48
2018-05-24T00:56:46.777Z,16.62
2018-05-24T00:57:17.989Z,15.73
2018-05-24T00:57:49.209Z,16.83
2018-05-24T00:58:20.485Z,16.85
2018-05-24T00:58:51.690Z,15.82
2018-05-24T00:59:22.906Z,16.77
2018-05-24T00:59:54.133Z,15.57
2018-05-24T01:00:25.357Z,16.20
2018-05-24T01:00:56.566Z,19.15
2018-05-24T01:01:27.790Z,20.88
2018-05-24T01:01:59.006Z,17.20
2018-05-24T01:02:30.225Z,16.85
2018-05-24T01:03:01.443Z,17.92
2018-05-24T01:03:32.702Z,18.00
2018-05-24T01:04:03.926Z,16.50
2018-05-24T01:04:35.175Z,17.85
2018-05-24T01:05:06.383Z,16.87
2018-05-24T01:05:38.165Z,17.75
2018-05-24T01:06:09.425Z,16.58
2018-05-24T01:06:40.719Z,17.67
2018-05-24T01:07:11.908Z,17.60
2018-05-24T01:07:43.139Z,18.65
2018-05-24T01:08:14.352Z,17.15
2018-05-24T01:08:45.560Z,16.35
2018-05-24T01:09:16.777Z,17.37
2018-05-24T01:09:47.990Z,15.90
2018-05-24T01:10:19.248Z,16.30
2018-05-24T01:10:50.500Z,17.25
2018-05-24T01:11:21.694Z,17.08
2018-05-24T01:11:52.913Z,18.50
2018-05-24T01:12:24.121Z,17.70
2018-05-24T01:12:55.378Z,20.85
2018-05-24T01:13:26.603Z,20.67
2018-05-24T01:13:57.879Z,20.35
2018-05-24T01:14:29.099Z,21.40
2018-05-24T01:15:00.319Z,26.52
2018-05-24T01:15:31.593Z,22.00
2018-05-24T01:16:02.804Z,22.95
2018-05-24T01:16:34.013Z,22.48
2018-05-24T01:17:05.275Z,22.95
2018-05-24T01:17:36.489Z,23.25
2018-05-24T01:18:07.751Z,22.33
2018-05-24T01:18:38.978Z,22.33
2018-05-24T01:19:10.201Z,23.52
2018-05-24T01:19:41.456Z,24.95
2018-05-24T01:20:12.670Z,23.35
2018-05-24T01:20:43.949Z,23.30
2018-05-24T01:21:15.164Z,24.90
2018-05-24T01:21:46.378Z,21.25
2018-05-24T01:22:17.590Z,21.85
2018-05-24T01:22:48.831Z,21.50
2018-05-24T01:23:20.059Z,22.67
2018-05-24T01:23:51.296Z,22.65
2018-05-24T01:24:22.589Z,23.77
2018-05-24T01:24:53.871Z,22.95
2018-05-24T01:25:25.053Z,25.00
2018-05-24T01:25:56.299Z,25.15
2018-05-24T01:26:27.515Z,24.05
2018-05-24T01:26:58.735Z,24.00
2018-05-24T01:27:29.949Z,23.73
2018-05-24T01:28:01.230Z,25.25
2018-05-24T01:28:32.441Z,24.95
2018-05-24T01:29:03.670Z,23.75
2018-05-24T01:29:34.882Z,24.70
2018-05-24T01:30:06.083Z,22.45
2018-05-24T01:30:37.292Z,22.25
2018-05-24T01:31:08.527Z,24.48
2018-05-24T01:31:39.750Z,24.40
2018-05-24T01:32:10.965Z,24.52
2018-05-24T01:32:42.180Z,21.92
2018-05-24T01:33:13.440Z,24.27
2018-05-24T01:33:44.653Z,26.52
2018-05-24T01:34:15.882Z,25.85
2018-05-24T01:34:47.102Z,25.55
2018-05-24T01:35:18.366Z,25.90
2018-05-24T01:35:49.576Z,24.37
2018-05-24T01:36:20.787Z,24.85
2018-05-24T01:36:52.006Z,27.23
2018-05-24T01:37:23.233Z,25.62
2018-05-24T01:37:54.446Z,26.30
2018-05-24T01:38:25.638Z,25.98
2018-05-24T01:38:56.850Z,25.23
2018-05-24T01:39:28.064Z,25.85
2018-05-24T01:39:59.282Z,26.75
2018-05-24T01:40:30.541Z,27.92
2018-05-24T01:41:01.754Z,28.77
2018-05-24T01:41:32.965Z,29.55
2018-05-24T01:42:04.229Z,28.38
2018-05-24T01:42:35.437Z,29.12
2018-05-24T01:43:06.644Z,26.67
2018-05-24T01:43:37.868Z,25.88
2018-05-24T01:44:09.081Z,26.10
2018-05-24T01:44:40.305Z,25.08
2018-05-24T01:45:11.522Z,25.00
2018-05-24T01:45:42.769Z,26.12
2018-05-24T01:46:14.001Z,23.95
2018-05-24T01:46:45.216Z,23.92
2018-05-24T01:47:16.471Z,23.92
2018-05-24T01:47:47.681Z,24.02
2018-05-24T01:48:18.933Z,19.83
2018-05-24T01:48:50.173Z,21.90
2018-05-24T01:49:21.410Z,19.42
2018-05-24T01:49:52.641Z,21.25
2018-05-24T01:50:23.914Z,23.67
2018-05-24T01:50:55.136Z,23.05
2018-05-24T01:51:26.341Z,22.65
2018-05-24T01:51:57.554Z,22.55
2018-05-24T01:52:28.773Z,24.02
2018-05-24T01:52:59.971Z,24.35
2018-05-24T01:53:31.201Z,23.20
2018-05-24T01:54:02.423Z,24.92
2018-05-24T01:54:33.628Z,27.40
2018-05-24T01:55:04.841Z,28.58
2018-05-24T01:55:36.097Z,29.70
2018-05-24T01:56:07.415Z,26.50
2018-05-24T01:56:38.611Z,26.37
2018-05-24T01:57:09.869Z,26.08
2018-05-24T01:57:41.084Z,23.08
2018-05-24T01:58:12.308Z,25.40
2018-05-24T01:58:43.585Z,24.83
2018-05-24T01:59:14.805Z,25.12
2018-05-24T01:59:46.030Z,23.38
2018-05-24T02:00:17.302Z,24.65
2018-05-24T02:00:48.508Z,27.10
2018-05-24T02:01:19.732Z,26.92
2018-05-24T02:01:50.953Z,28.23
2018-05-24T02:02:22.191Z,26.37
2018-05-24T02:02:53.452Z,25.70
2018-05-24T02:03:24.665Z,28.05
2018-05-24T02:03:55.877Z,24.75
2018-05-24T02:04:27.097Z,22.87
2018-05-24T02:04:58.312Z,23.87
2018-05-24T02:05:29.529Z,24.27
2018-05-24T02:06:00.744Z,25.58
2018-05-24T02:06:31.956Z,26.48
2018-05-24T02:07:03.170Z,23.87
2018-05-24T02:07:34.442Z,25.05
2018-05-24T02:08:05.652Z,25.30
2018-05-24T02:08:36.879Z,25.52
2018-05-24T02:09:08.135Z,27.33
2018-05-24T02:09:39.436Z,25.62
2018-05-24T02:10:10.600Z,23.98
2018-05-24T02:10:41.809Z,24.12
2018-05-24T02:11:13.016Z,24.52
2018-05-24T02:11:44.257Z,23.80
2018-05-24T02:12:15.474Z,24.15
2018-05-24T02:12:46.684Z,23.62
2018-05-24T02:13:17.889Z,22.80
2018-05-24T02:13:49.105Z,21.35
2018-05-24T02:14:20.360Z,21.98
2018-05-24T02:14:51.576Z,21.60
2018-05-24T02:15:22.806Z,21.40
2018-05-24T02:15:54.009Z,21.27
2018-05-24T02:16:25.236Z,20.62
2018-05-24T02:16:56.434Z,21.90
2018-05-24T02:17:27.651Z,22.98
2018-05-24T02:17:58.879Z,19.67
2018-05-24T02:18:30.115Z,24.02
2018-05-24T02:19:01.339Z,21.42
2018-05-24T02:19:32.601Z,20.05
2018-05-24T02:20:03.818Z,19.48
2018-05-24T02:20:35.029Z,19.83
2018-05-24T02:21:06.244Z,22.98
2018-05-24T02:21:37.470Z,22.58
2018-05-24T02:22:08.677Z,23.77
2018-05-24T02:22:39.925Z,25.23
2018-05-24T02:23:11.133Z,25.83
2018-05-24T02:23:42.419Z,26.40
2018-05-24T02:24:13.703Z,28.12
2018-05-24T02:24:44.977Z,27.27
2018-05-24T02:25:16.185Z,28.87
2018-05-24T02:25:47.421Z,27.85
2018-05-24T02:26:18.712Z,26.60
2018-05-24T02:26:49.973Z,27.80
2018-05-24T02:27:21.196Z,28.30
2018-05-24T02:27:52.405Z,26.77
2018-05-24T02:28:23.613Z,28.38
2018-05-24T02:28:54.902Z,28.17
2018-05-24T02:29:26.202Z,28.77
2018-05-24T02:29:57.417Z,29.67
2018-05-24T02:30:28.647Z,26.73
2018-05-24T02:30:59.870Z,25.27
2018-05-24T02:31:31.082Z,28.90
2018-05-24T02:32:02.299Z,24.87
2018-05-24T02:32:33.525Z,27.60
2018-05-24T02:33:04.734Z,24.83
2018-05-24T02:33:36.008Z,28.23
2018-05-24T02:34:07.231Z,24.98
2018-05-24T02:34:38.463Z,26.62
2018-05-24T02:35:09.690Z,25.30
2018-05-24T02:35:40.916Z,27.77
2018-05-24T02:36:12.131Z,24.77
2018-05-24T02:36:43.338Z,24.83
2018-05-24T02:37:14.557Z,24.67
2018-05-24T02:37:45.826Z,25.55
2018-05-24T02:38:17.037Z,23.73
2018-05-24T02:38:48.351Z,22.25
2018-05-24T02:39:19.570Z,23.70
2018-05-24T02:39:50.786Z,22.48
2018-05-24T02:40:21.982Z,21.00
2018-05-24T02:40:53.194Z,21.20
2018-05-24T02:41:24.409Z,20.88
2018-05-24T02:41:55.625Z,20.42
2018-05-24T02:42:26.858Z,20.37
2018-05-24T02:42:58.182Z,22.15
2018-05-24T02:43:29.413Z,20.98
2018-05-24T02:44:00.702Z,20.27
2018-05-24T02:44:31.930Z,20.98
2018-05-24T02:45:03.205Z,19.60
2018-05-24T02:45:34.415Z,20.25
2018-05-24T02:46:05.707Z,20.25
2018-05-24T02:46:36.875Z,20.88
2018-05-24T02:47:08.084Z,20.02
2018-05-24T02:47:39.294Z,19.92
2018-05-24T02:48:10.528Z,19.90
2018-05-24T02:48:41.738Z,20.17
2018-05-24T02:49:12.946Z,20.25
2018-05-24T02:49:44.165Z,19.25
2018-05-24T02:50:15.398Z,19.67
2018-05-24T02:50:46.605Z,19.90
2018-05-24T02:51:17.818Z,19.70
2018-05-24T02:51:50.343Z,20.00
2018-05-24T02:52:21.553Z,18.37
2018-05-24T02:52:52.785Z,19.27
2018-05-24T02:53:24.022Z,18.42
2018-05-24T02:53:55.241Z,19.17
2018-05-24T02:54:26.462Z,17.90
2018-05-24T02:54:57.690Z,17.70
2018-05-24T02:55:28.956Z,19.60
2018-05-24T02:56:00.266Z,18.90
2018-05-24T02:56:31.481Z,18.85
2018-05-24T02:57:02.701Z,19.40
2018-05-24T02:57:33.929Z,19.95
2018-05-24T02:58:05.167Z,20.88
2018-05-24T02:58:36.428Z,20.88
2018-05-24T02:59:07.653Z,19.70
2018-05-24T02:59:38.889Z,20.42
2018-05-24T03:00:10.096Z,20.45
2018-05-24T03:00:41.354Z,17.73
2018-05-24T03:01:12.566Z,18.37
2018-05-24T03:01:43.797Z,17.85
2018-05-24T03:02:15.010Z,17.33
2018-05-24T03:02:46.246Z,18.65
2018-05-24T03:03:17.521Z,18.00
2018-05-24T03:03:48.734Z,18.80
2018-05-24T03:04:20.008Z,17.45
2018-05-24T03:04:51.222Z,17.65
2018-05-24T03:05:22.442Z,19.60
2018-05-24T03:05:53.662Z,20.55
2018-05-24T03:06:24.890Z,22.52
2018-05-24T03:06:56.138Z,21.70
2018-05-24T03:07:27.364Z,20.65
2018-05-24T03:07:58.581Z,19.10
2018-05-24T03:08:29.784Z,19.67
2018-05-24T03:09:01.000Z,19.40
2018-05-24T03:09:32.214Z,18.58
2018-05-24T03:10:03.437Z,18.37
2018-05-24T03:10:34.662Z,18.67
2018-05-24T03:11:05.904Z,17.17
2018-05-24T03:11:37.112Z,19.10
2018-05-24T03:12:08.364Z,20.65
2018-05-24T03:12:39.575Z,20.62
2018-05-24T03:13:10.789Z,20.05
2018-05-24T03:13:42.001Z,20.77
2018-05-24T03:14:13.273Z,19.83
2018-05-24T03:14:44.489Z,20.42
2018-05-24T03:15:15.705Z,21.52
2018-05-24T03:15:46.918Z,21.48
2018-05-24T03:16:18.169Z,23.05
2018-05-24T03:16:49.385Z,21.10
2018-05-24T03:17:20.634Z,18.83
2018-05-24T03:17:51.845Z,20.35
2018-05-24T03:18:23.061Z,20.35
2018-05-24T03:18:54.297Z,21.42
2018-05-24T03:19:25.554Z,20.27
2018-05-24T03:19:56.765Z,18.98
2018-05-24T03:20:27.987Z,19.40
2018-05-24T03:20:59.198Z,21.77
2018-05-24T03:21:30.409Z,20.55
2018-05-24T03:22:01.617Z,19.67
2018-05-24T03:22:32.824Z,21.83
2018-05-24T03:23:04.070Z,19.42
2018-05-24T03:23:35.285Z,19.62
2018-05-24T03:24:06.513Z,21.00
2018-05-24T03:24:37.740Z,19.33
2018-05-24T03:25:08.962Z,21.15
2018-05-24T03:25:40.185Z,20.75
2018-05-24T03:26:11.413Z,18.73
2018-05-24T03:26:42.635Z,18.48
2018-05-24T03:27:13.850Z,18.25
2018-05-24T03:27:45.093Z,17.77
2018-05-24T03:28:16.304Z,18.35
2018-05-24T03:28:48.261Z,21.33
2018-05-24T03:29:19.501Z,18.65
2018-05-24T03:29:50.710Z,19.05
2018-05-24T03:30:21.925Z,18.48
2018-05-24T03:30:53.183Z,20.05
2018-05-24T03:31:24.395Z,20.23
2018-05-24T03:31:56.225Z,19.65
2018-05-24T03:32:27.465Z,19.95
2018-05-24T03:32:58.679Z,18.37
2018-05-24T03:33:29.893Z,18.05
2018-05-24T03:34:01.145Z,19.27
2018-05-24T03:34:32.358Z,20.05
2018-05-24T03:35:03.768Z,19.23
2018-05-24T03:35:34.985Z,19.23
2018-05-24T03:36:06.207Z,19.17
2018-05-24T03:36:37.444Z,18.85
2018-05-24T03:37:08.664Z,18.73
2018-05-24T03:37:39.877Z,19.40
2018-05-24T03:38:11.091Z,15.85
2018-05-24T03:38:42.357Z,16.87
2018-05-24T03:39:13.621Z,16.90
2018-05-24T03:39:44.830Z,17.67
2018-05-24T03:40:16.051Z,17.05
2018-05-24T03:40:47.263Z,17.60
2018-05-24T03:41:18.499Z,17.25
2018-05-24T03:41:49.712Z,18.83
2018-05-24T03:42:21.324Z,18.62
2018-05-24T03:42:52.534Z,17.58
2018-05-24T03:43:23.744Z,17.73
2018-05-24T03:43:55.000Z,18.90
2018-05-24T03:44:26.268Z,18.12
2018-05-24T03:44:57.486Z,18.17
2018-05-24T03:45:28.701Z,18.30
2018-05-24T03:45:59.911Z,18.95
2018-05-24T03:46:31.179Z,18.83
2018-05-24T03:47:02.385Z,20.23
2018-05-24T03:47:33.605Z,18.17
2018-05-24T03:48:04.809Z,17.92
2018-05-24T03:48:36.041Z,17.95
2018-05-24T03:49:07.282Z,19.33
2018-05-24T03:49:38.496Z,18.35
2018-05-24T03:50:09.724Z,18.98
2018-05-24T03:50:40.947Z,19.75
2018-05-24T03:51:12.162Z,19.33
2018-05-24T03:51:43.417Z,19.62
2018-05-24T03:52:14.769Z,18.65
2018-05-24T03:52:45.914Z,19.12
2018-05-24T03:53:17.132Z,19.23
2018-05-24T03:53:49.113Z,17.37
2018-05-24T03:54:20.336Z,17.23
2018-05-24T03:54:51.589Z,15.32
2018-05-24T03:55:22.805Z,15.05
2018-05-24T03:55:54.016Z,15.65
2018-05-24T03:56:25.256Z,16.05
2018-05-24T03:56:56.513Z,17.50
2018-05-24T03:57:27.741Z,16.67
2018-05-24T03:57:58.950Z,15.73
2018-05-24T03:58:30.272Z,16.35
2018-05-24T03:59:01.485Z,17.55
2018-05-24T03:59:33.669Z,16.42
2018-05-24T04:00:04.900Z,15.63
2018-05-24T04:00:36.194Z,16.40
2018-05-24T04:01:07.980Z,16.20
2018-05-24T04:01:39.189Z,17.92
2018-05-24T04:02:10.449Z,17.08
2018-05-24T04:02:41.679Z,17.85
2018-05-24T04:03:12.900Z,17.90
2018-05-24T04:03:44.105Z,17.60
2018-05-24T04:04:15.377Z,18.15
2018-05-24T04:04:46.597Z,17.60
2018-05-24T04:05:17.804Z,17.75
2018-05-24T04:05:49.088Z,18.30
2018-05-24T04:06:20.257Z,19.15
2018-05-24T04:06:51.481Z,18.17
2018-05-24T04:07:22.734Z,20.37
2018-05-24T04:07:53.945Z,18.87
2018-05-24T04:08:25.186Z,20.58
2018-05-24T04:08:56.401Z,19.50
2018-05-24T04:09:27.501Z,19.67
2018-05-24T04:09:58.674Z,20.73
2018-05-24T04:10:29.893Z,20.58
2018-05-24T04:11:01.161Z,21.42
2018-05-24T04:11:32.385Z,21.65
2018-05-24T04:12:03.656Z,22.55
2018-05-24T04:12:34.896Z,22.48
2018-05-24T04:13:06.125Z,21.45
2018-05-24T04:13:37.330Z,22.80
2018-05-24T04:14:08.554Z,22.42
2018-05-24T04:14:39.755Z,24.23
2018-05-24T04:15:10.961Z,22.90
2018-05-24T04:15:42.181Z,22.92
2018-05-24T04:16:13.392Z,24.25
2018-05-24T04:16:44.637Z,24.20
2018-05-24T04:17:15.855Z,25.33
2018-05-24T04:17:47.072Z,24.58
2018-05-24T04:18:18.290Z,25.12
2018-05-24T04:18:49.531Z,23.65
2018-05-24T04:19:20.741Z,24.45
2018-05-24T04:19:51.965Z,25.15
2018-05-24T04:20:23.167Z,26.27
2018-05-24T04:20:54.413Z,23.98
2018-05-24T04:21:25.686Z,24.02
2018-05-24T04:21:56.902Z,24.15
2018-05-24T04:22:28.123Z,24.98
2018-05-24T04:22:59.337Z,26.25
2018-05-24T04:23:30.555Z,24.52
2018-05-24T04:24:01.852Z,25.15
2018-05-24T04:24:33.069Z,26.08
2018-05-24T04:25:04.318Z,26.35
2018-05-24T04:25:35.538Z,25.83
2018-05-24T04:26:06.823Z,25.05
2018-05-24T04:26:38.061Z,23.52
2018-05-24T04:27:09.332Z,23.27
2018-05-24T04:27:40.557Z,23.55
2018-05-24T04:28:11.769Z,24.92
2018-05-24T04:28:43.002Z,24.17
2018-05-24T04:29:14.221Z,24.58
2018-05-24T04:29:45.438Z,25.12
2018-05-24T04:30:16.648Z,24.80
2018-05-24T04:30:48.732Z,23.15
2018-05-24T04:31:19.957Z,23.65
2018-05-24T04:31:51.169Z,21.30
2018-05-24T04:32:22.433Z,24.08
2018-05-24T04:32:53.646Z,24.30
2018-05-24T04:33:24.905Z,23.98
2018-05-24T04:33:56.117Z,22.15
2018-05-24T04:34:27.316Z,22.77
2018-05-24T04:34:58.535Z,21.95
2018-05-24T04:35:29.753Z,23.15
2018-05-24T04:36:01.012Z,22.55
2018-05-24T04:36:32.221Z,24.17
2018-05-24T04:37:03.433Z,23.65
2018-05-24T04:37:34.657Z,24.87
2018-05-24T04:38:05.869Z,23.38
2018-05-24T04:38:37.137Z,24.25
2018-05-24T04:39:08.353Z,24.40
2018-05-24T04:39:39.565Z,23.70
2018-05-24T04:40:10.777Z,24.48
2018-05-24T04:40:42.006Z,23.73
2018-05-24T04:41:13.302Z,24.48
2018-05-24T04:41:44.522Z,23.87
2018-05-24T04:42:15.732Z,22.85
2018-05-24T04:42:46.947Z,21.50
2018-05-24T04:43:18.175Z,24.60
2018-05-24T04:43:49.400Z,23.40
2018-05-24T04:44:20.616Z,23.58
2018-05-24T04:44:51.856Z,21.70
2018-05-24T04:45:23.152Z,22.17
2018-05-24T04:45:54.333Z,22.27
2018-05-24T04:46:25.597Z,22.48
2018-05-24T04:46:56.821Z,23.05
2018-05-24T04:47:28.036Z,23.52
2018-05-24T04:47:59.276Z,21.80
2018-05-24T04:48:30.489Z,22.45
2018-05-24T04:49:01.697Z,20.88
2018-05-24T04:49:32.911Z,21.98
2018-05-24T04:50:04.133Z,22.10
2018-05-24T04:50:35.341Z,21.90
2018-05-24T04:51:06.565Z,21.25
2018-05-24T04:51:37.812Z,22.37
2018-05-24T04:52:09.043Z,21.95
2018-05-24T04:52:40.299Z,23.05
2018-05-24T04:53:11.513Z,22.27
2018-05-24T04:53:42.799Z,22.45
2018-05-24T04:54:14.025Z,22.62
2018-05-24T04:54:45.238Z,23.80
2018-05-24T04:55:16.461Z,23.85
2018-05-24T04:55:47.727Z,22.77
2018-05-24T04:56:18.977Z,22.05
2018-05-24T04:56:50.221Z,22.15
2018-05-24T04:57:21.435Z,22.77
2018-05-24T04:57:52.654Z,21.50
2018-05-24T04:58:23.912Z,21.60
2018-05-24T04:58:55.159Z,21.40
2018-05-24T04:59:26.372Z,23.20
2018-05-24T04:59:57.586Z,21.50
2018-05-24T05:00:28.805Z,22.55
2018-05-24T05:01:00.027Z,23.33
2018-05-24T05:01:31.292Z,21.87
2018-05-24T05:02:02.821Z,17.92
2018-05-24T05:02:34.080Z,16.30
2018-05-24T05:03:05.333Z,17.92
2018-05-24T05:03:36.549Z,18.05
2018-05-24T05:04:07.769Z,16.80
2018-05-24T05:04:39.725Z,17.98
2018-05-24T05:05:10.933Z,19.87
2018-05-24T05:05:42.157Z,20.83
2018-05-24T05:06:13.410Z,20.70
2018-05-24T05:06:44.630Z,19.58
2018-05-24T05:07:15.841Z,17.75
2018-05-24T05:07:47.090Z,19.27
2018-05-24T05:08:18.301Z,22.45
2018-05-24T05:08:49.567Z,21.00
2018-05-24T05:09:20.790Z,23.27
2018-05-24T05:09:51.986Z,21.12
2018-05-24T05:10:23.205Z,21.42
2018-05-24T05:10:54.405Z,20.55
2018-05-24T05:11:25.653Z,18.17
2018-05-24T05:11:56.875Z,18.27
2018-05-24T05:12:28.101Z,17.70
2018-05-24T05:12:59.322Z,16.70
2018-05-24T05:13:30.547Z,16.58
2018-05-24T05:14:01.811Z,17.33
2018-05-24T05:14:33.131Z,16.17
2018-05-24T05:15:04.293Z,16.90
2018-05-24T05:15:35.506Z,17.45
2018-05-24T05:16:06.785Z,17.58
2018-05-24T05:16:38.813Z,17.30
2018-05-24T05:17:10.013Z,17.65
2018-05-24T05:17:41.229Z,18.08
2018-05-24T05:18:12.457Z,18.02
2018-05-24T05:18:43.696Z,19.33
2018-05-24T05:19:14.926Z,18.95
2018-05-24T05:19:47.162Z,21.10
2018-05-24T05:20:18.396Z,20.27
2018-05-24T05:20:49.624Z,20.45
2018-05-24T05:21:20.884Z,20.42
2018-05-24T05:21:52.106Z,21.65
2018-05-24T05:22:23.321Z,20.60
2018-05-24T05:22:54.553Z,18.40
2018-05-24T05:23:25.851Z,14.68
2018-05-24T05:23:57.022Z,15.80
2018-05-24T05:24:28.250Z,16.95
2018-05-24T05:24:59.468Z,16.15
2018-05-24T05:25:30.690Z,16.33
2018-05-24T05:26:01.917Z,16.30
2018-05-24T05:26:33.181Z,15.73
2018-05-24T05:27:04.405Z,16.70
2018-05-24T05:27:35.629Z,16.70
2018-05-24T05:28:06.874Z,16.77
2018-05-24T05:28:38.100Z,16.37
2018-05-24T05:29:09.319Z,14.57
2018-05-24T05:29:40.545Z,15.63
2018-05-24T05:30:11.764Z,15.40
2018-05-24T05:30:43.047Z,15.88
2018-05-24T05:31:14.239Z,16.45
2018-05-24T05:31:45.479Z,15.65
2018-05-24T05:32:16.696Z,15.45
2018-05-24T05:32:47.893Z,16.55
2018-05-24T05:33:19.851Z,16.73
2018-05-24T05:33:51.099Z,17.00
2018-05-24T05:34:22.366Z,16.60
2018-05-24T05:34:53.569Z,15.60
2018-05-24T05:35:24.773Z,16.15
2018-05-24T05:35:55.989Z,16.77
2018-05-24T05:36:27.225Z,16.20
2018-05-24T05:36:58.505Z,16.27
2018-05-24T05:37:29.725Z,19.33
2018-05-24T05:38:00.953Z,18.60
2018-05-24T05:38:32.195Z,17.35
2018-05-24T05:39:03.418Z,18.17
2018-05-24T05:39:34.629Z,18.70
2018-05-24T05:40:05.844Z,17.05
2018-05-24T05:40:37.098Z,18.60
2018-05-24T05:41:08.309Z,18.95
2018-05-24T05:41:39.565Z,18.17
2018-05-24T05:42:10.788Z,19.00
2018-05-24T05:42:42.002Z,19.73
2018-05-24T05:43:13.222Z,19.73
2018-05-24T05:43:44.602Z,19.12
2018-05-24T05:44:15.821Z,19.62
2018-05-24T05:44:47.090Z,20.27
2018-05-24T05:45:18.263Z,20.40
2018-05-24T05:45:49.526Z,19.17
2018-05-24T05:46:20.796Z,18.50
2018-05-24T05:46:52.017Z,19.17
2018-05-24T05:47:23.237Z,18.23
2018-05-24T05:47:54.453Z,18.60
2018-05-24T05:48:25.670Z,21.08
2018-05-24T05:48:56.975Z,17.40
2018-05-24T05:49:28.178Z,16.45
2018-05-24T05:49:59.373Z,16.00
2018-05-24T05:50:30.593Z,15.48
2018-05-24T05:51:01.820Z,15.77
2018-05-24T05:51:33.109Z,16.50
2018-05-24T05:52:04.383Z,13.43
2018-05-24T05:52:35.601Z,14.10
2018-05-24T05:53:06.825Z,13.15
2018-05-24T05:53:38.044Z,17.95
2018-05-24T05:54:09.294Z,19.40
2018-05-24T05:54:40.521Z,18.08
2018-05-24T05:55:11.741Z,31.37
2018-05-24T05:55:42.958Z,26.10
2018-05-24T05:56:14.172Z,27.42
2018-05-24T05:56:45.386Z,40.05
2018-05-24T05:57:16.665Z,44.83
2018-05-24T05:57:47.896Z,46.42
2018-05-24T05:58:19.116Z,49.10
2018-05-24T05:58:50.329Z,58.57
2018-05-24T05:59:21.550Z,42.55
2018-05-24T05:59:52.785Z,39.20
2018-05-24T06:00:24.013Z,37.83
2018-05-24T06:00:55.222Z,42.37
2018-05-24T06:01:26.445Z,31.95
2018-05-24T06:01:57.704Z,18.95
2018-05-24T06:02:28.981Z,24.60
2018-05-24T06:03:00.248Z,33.05
2018-05-24T06:03:31.457Z,23.87
2018-05-24T06:04:02.673Z,24.37
2018-05-24T06:04:33.880Z,23.00
2018-05-24T06:05:05.089Z,17.57
2018-05-24T06:05:36.314Z,23.83
2018-05-24T06:06:07.531Z,21.90
2018-05-24T06:06:38.744Z,30.47
2018-05-24T06:07:09.941Z,17.77
2018-05-24T06:07:41.218Z,17.67
2018-05-24T06:08:12.441Z,22.90
2018-05-24T06:08:43.670Z,24.03
2018-05-24T06:09:14.869Z,20.13
2018-05-24T06:09:46.080Z,21.05
2018-05-24T06:10:17.348Z,28.30
2018-05-24T06:10:48.588Z,18.45
2018-05-24T06:11:19.825Z,18.73
2018-05-24T06:11:51.162Z,20.10
2018-05-24T06:12:22.379Z,18.62
2018-05-24T06:12:53.590Z,17.20
2018-05-24T06:13:24.783Z,17.70
2018-05-24T06:13:56.106Z,17.33
2018-05-24T06:14:27.334Z,17.75
2018-05-24T06:14:58.577Z,17.83
2018-05-24T06:15:29.849Z,21.10
2018-05-24T06:16:01.057Z,20.33
2018-05-24T06:16:32.290Z,17.73
2018-05-24T06:17:03.550Z,22.73
2018-05-24T06:17:34.773Z,18.00
2018-05-24T06:18:06.040Z,16.83
2018-05-24T06:18:37.254Z,16.43
2018-05-24T06:19:08.466Z,16.57
2018-05-24T06:19:39.654Z,17.47
2018-05-24T06:20:10.842Z,16.73
2018-05-24T06:20:42.046Z,17.40
2018-05-24T06:21:13.268Z,18.50
2018-05-24T06:21:44.515Z,17.30
2018-05-24T06:22:15.745Z,18.60
2018-05-24T06:22:46.993Z,21.53
2018-05-24T06:23:18.206Z,17.70
2018-05-24T06:23:49.417Z,17.80
2018-05-24T06:24:20.661Z,17.27
2018-05-24T06:24:51.870Z,18.53
2018-05-24T06:25:23.076Z,18.00
2018-05-24T06:25:54.289Z,18.07
2018-05-24T06:26:25.515Z,17.83
2018-05-24T06:26:56.729Z,18.77
2018-05-24T06:27:27.962Z,17.77
2018-05-24T06:27:59.226Z,18.00
2018-05-24T06:28:30.453Z,18.70
2018-05-24T06:29:01.710Z,17.43
2018-05-24T06:29:32.934Z,17.77
2018-05-24T06:30:04.138Z,18.93
2018-05-24T06:30:35.397Z,18.00
2018-05-24T06:31:06.598Z,19.27
2018-05-24T06:31:37.805Z,19.77
2018-05-24T06:32:09.017Z,16.77
2018-05-24T06:32:40.288Z,17.73
2018-05-24T06:33:11.520Z,18.63
2018-05-24T06:33:42.727Z,16.83
2018-05-24T06:34:13.947Z,18.07
2018-05-24T06:34:45.160Z,17.40
2018-05-24T06:35:16.374Z,18.20
2018-05-24T06:35:47.577Z,17.83
2018-05-24T06:36:18.788Z,18.20
2018-05-24T06:36:50.017Z,20.53
2018-05-24T06:37:21.261Z,17.30
2018-05-24T06:37:52.532Z,19.63
2018-05-24T06:38:23.750Z,20.30
2018-05-24T06:38:54.968Z,19.37
2018-05-24T06:39:26.176Z,18.47
2018-05-24T06:39:57.399Z,21.67
2018-05-24T06:40:28.629Z,19.20
2018-05-24T06:40:59.848Z,19.07
2018-05-24T06:41:31.052Z,19.70
2018-05-24T06:42:02.260Z,21.30