createdAt,value
2023-01-27T00:00:12.324Z,16.77
2023-01-27T00:02:39.675Z,17.30
2023-01-27T00:05:07.210Z,16.97
2023-01-27T00:07:34.748Z,17.50
2023-01-27T00:10:02.259Z,16.53
2023-01-27T00:12:47.936Z,16.67
2023-01-27T00:15:16.255Z,20.43
2023-01-27T00:17:43.797Z,16.83
2023-01-27T00:20:11.706Z,16.13
2023-01-27T00:22:57.260Z,15.53
2023-01-27T00:25:24.796Z,20.58
2023-01-27T00:27:52.345Z,20.92
2023-01-27T00:30:21.162Z,17.53
2023-01-27T00:33:06.986Z,15.80
2023-01-27T00:35:34.603Z,15.20
2023-01-27T00:38:02.098Z,16.70
2023-01-27T00:40:29.634Z,15.70
2023-01-27T00:42:57.207Z,18.87
2023-01-27T00:45:42.794Z,19.57
2023-01-27T00:48:10.338Z,18.60
2023-01-27T00:50:37.859Z,17.73
2023-01-27T00:53:05.408Z,13.87
2023-01-27T00:55:33.726Z,13.17
2023-01-27T00:58:01.249Z,15.97
2023-01-27T01:00:28.799Z,14.67
2023-01-27T01:02:57.245Z,16.73
2023-01-27T01:05:24.694Z,16.30
2023-01-27T01:07:52.202Z,19.80
2023-01-27T01:10:19.757Z,17.03
2023-01-27T01:12:47.308Z,15.67
2023-01-27T01:15:15.609Z,13.07
2023-01-27T01:17:43.199Z,13.27
2023-01-27T01:20:11.190Z,13.67
2023-01-27T01:22:38.481Z,13.10
2023-01-27T01:25:06.162Z,12.07
2023-01-27T01:27:33.684Z,12.57
2023-01-27T01:30:01.981Z,12.63
2023-01-27T01:32:29.545Z,12.80
2023-01-27T01:34:57.057Z,14.00
2023-01-27T01:37:24.596Z,13.63
2023-01-27T01:39:52.178Z,18.10
2023-01-27T01:42:19.721Z,14.93
2023-01-27T01:44:47.238Z,14.40
2023-01-27T01:47:17.449Z,13.07
2023-01-27T01:49:45.750Z,13.37
2023-01-27T01:52:15.748Z,13.43
2023-01-27T01:54:46.014Z,12.50
2023-01-27T01:57:16.126Z,12.50
2023-01-27T01:59:43.662Z,14.20
2023-01-27T02:02:11.278Z,14.03
2023-01-27T02:04:56.701Z,13.67
2023-01-27T02:07:36.123Z,12.57
2023-01-27T02:10:04.400Z,12.47
2023-01-27T02:12:31.937Z,13.20
2023-01-27T02:14:59.510Z,13.70
2023-01-27T02:17:27.812Z,13.23
2023-01-27T02:20:00.929Z,12.77
2023-01-27T02:22:28.463Z,12.87
2023-01-27T02:24:55.993Z,13.07
2023-01-27T02:27:24.283Z,13.23
2023-01-27T02:29:51.856Z,12.70
2023-01-27T02:32:28.139Z,12.37
2023-01-27T02:34:55.664Z,16.30
2023-01-27T02:37:23.998Z,12.47
2023-01-27T02:39:51.552Z,12.80
2023-01-27T02:42:19.102Z,12.23
2023-01-27T02:44:46.678Z,11.77
2023-01-27T02:47:14.217Z,12.90
2023-01-27T02:49:41.760Z,15.77
2023-01-27T02:52:09.294Z,13.23
2023-01-27T02:54:36.836Z,12.87
2023-01-27T02:57:04.352Z,12.37
2023-01-27T02:59:31.898Z,12.40
2023-01-27T03:01:59.431Z,12.07
2023-01-27T03:04:26.958Z,11.27
2023-01-27T03:06:55.312Z,11.10
2023-01-27T03:09:22.815Z,10.97
2023-01-27T03:12:08.219Z,12.57
2023-01-27T03:14:53.802Z,11.37
2023-01-27T03:17:39.975Z,10.83
2023-01-27T03:20:07.511Z,11.47
2023-01-27T03:22:35.851Z,10.90
2023-01-27T03:25:03.387Z,10.73
2023-01-27T03:27:30.919Z,11.50
2023-01-27T03:29:58.445Z,11.27
2023-01-27T03:32:26.174Z,11.03
2023-01-27T03:34:53.728Z,13.67
2023-01-27T03:37:39.319Z,13.95
2023-01-27T03:40:25.347Z,11.30
2023-01-27T03:43:14.178Z,10.83
2023-01-27T03:46:00.006Z,11.73
2023-01-27T03:48:27.541Z,11.27
2023-01-27T03:50:55.066Z,14.80
2023-01-27T03:53:22.618Z,12.17
2023-01-27T03:55:50.196Z,11.90
2023-01-27T03:58:23.698Z,11.63
2023-01-27T04:00:51.230Z,11.20
2023-01-27T04:03:36.689Z,11.17
2023-01-27T04:06:22.389Z,11.90
2023-01-27T04:08:49.949Z,11.47
2023-01-27T04:11:35.990Z,12.90
2023-01-27T04:14:03.558Z,12.10
2023-01-27T04:16:31.103Z,12.53
2023-01-27T04:18:58.639Z,13.17
2023-01-27T04:21:26.209Z,12.37
2023-01-27T04:23:53.828Z,11.90
2023-01-27T04:26:21.288Z,12.20
2023-01-27T04:28:48.894Z,11.77
2023-01-27T04:31:16.533Z,12.33
2023-01-27T04:33:43.943Z,13.30
2023-01-27T04:36:12.279Z,11.70
2023-01-27T04:38:39.808Z,11.70
2023-01-27T04:41:07.337Z,12.83
2023-01-27T04:43:35.671Z,16.17
2023-01-27T04:46:03.228Z,13.50
2023-01-27T04:48:30.739Z,13.30
2023-01-27T04:50:59.040Z,12.50
2023-01-27T04:53:26.577Z,12.70
2023-01-27T04:55:54.868Z,13.83
2023-01-27T04:58:22.443Z,13.20
2023-01-27T05:00:49.977Z,13.07
2023-01-27T05:03:18.286Z,12.90
2023-01-27T05:05:45.827Z,12.13
2023-01-27T05:08:13.356Z,15.90
2023-01-27T05:10:40.892Z,12.60
2023-01-27T05:13:08.454Z,11.83
2023-01-27T05:15:36.007Z,14.50
2023-01-27T05:18:03.504Z,15.02
2023-01-27T05:20:31.853Z,12.00
2023-01-27T05:23:17.677Z,10.93
2023-01-27T05:25:45.229Z,10.07
2023-01-27T05:28:13.543Z,11.30
2023-01-27T05:30:41.074Z,10.53
2023-01-27T05:33:08.944Z,10.47
2023-01-27T05:35:36.480Z,10.53
2023-01-27T05:38:04.774Z,9.47
2023-01-27T05:40:32.962Z,9.37
2023-01-27T05:43:00.492Z,8.70
2023-01-27T05:45:28.784Z,9.90
2023-01-27T05:47:57.107Z,9.80
2023-01-27T05:50:24.622Z,9.53
2023-01-27T05:52:52.152Z,8.63
2023-01-27T05:55:19.714Z,9.83
2023-01-27T05:57:48.040Z,11.27
2023-01-27T06:00:15.607Z,8.60
2023-01-27T06:02:43.239Z,8.83
2023-01-27T06:05:10.797Z,8.13
2023-01-27T06:07:38.317Z,7.77
2023-01-27T06:10:06.078Z,7.10
2023-01-27T06:12:33.603Z,7.83
2023-01-27T06:15:01.143Z,9.05
2023-01-27T06:17:29.008Z,7.83
2023-01-27T06:19:56.541Z,6.83
2023-01-27T06:22:24.866Z,6.07
2023-01-27T06:24:52.412Z,7.00
2023-01-27T06:27:19.932Z,5.60
2023-01-27T06:29:48.216Z,5.53
2023-01-27T06:32:16.667Z,5.90
2023-01-27T06:34:44.159Z,5.13
2023-01-27T06:37:11.693Z,4.97
2023-01-27T06:39:39.272Z,4.47
2023-01-27T06:42:07.548Z,3.67
2023-01-27T06:44:35.080Z,3.60
2023-01-27T06:47:02.659Z,3.70
2023-01-27T06:49:30.946Z,4.50
2023-01-27T06:51:59.248Z,3.73
2023-01-27T06:54:26.830Z,3.43
2023-01-27T06:56:54.374Z,3.10
2023-01-27T06:59:21.889Z,2.40
2023-01-27T07:01:50.267Z,2.20
2023-01-27T07:04:17.763Z,2.30
2023-01-27T07:06:45.280Z,2.10
2023-01-27T07:09:13.611Z,2.07
2023-01-27T07:11:41.127Z,2.13
2023-01-27T07:14:10.611Z,2.20
2023-01-27T07:16:37.008Z,1.93
2023-01-27T07:19:04.506Z,2.23
2023-01-27T07:21:32.807Z,2.10
2023-01-27T07:24:00.412Z,1.63
2023-01-27T07:26:27.909Z,1.50
2023-01-27T07:28:56.209Z,1.43
2023-01-27T07:31:23.872Z,1.40
2023-01-27T07:33:51.301Z,1.50
2023-01-27T07:36:18.822Z,1.87
2023-01-27T07:38:46.392Z,1.37
2023-01-27T07:41:13.927Z,1.33
2023-01-27T07:43:41.461Z,1.50
2023-01-27T07:46:09.144Z,1.50
2023-01-27T07:48:36.559Z,1.67
2023-01-27T07:51:04.858Z,1.80
2023-01-27T07:53:32.524Z,1.77
2023-01-27T07:56:00.066Z,1.70
2023-01-27T07:58:27.593Z,1.60
2023-01-27T08:00:56.140Z,1.50
2023-01-27T08:03:23.686Z,1.77
2023-01-27T08:05:51.167Z,1.83
2023-01-27T08:08:18.726Z,1.63
2023-01-27T08:10:46.255Z,1.27
2023-01-27T08:13:13.793Z,1.95
2023-01-27T08:15:41.342Z,1.63
2023-01-27T08:18:08.877Z,1.43
2023-01-27T08:20:36.407Z,1.70
2023-01-27T08:23:03.971Z,1.83
2023-01-27T08:25:31.508Z,1.43
2023-01-27T08:27:59.034Z,1.50
2023-01-27T08:30:27.518Z,1.50
2023-01-27T08:32:54.905Z,1.40
2023-01-27T08:35:22.443Z,1.30
2023-01-27T08:37:50.766Z,1.43
2023-01-27T08:40:18.344Z,1.47
2023-01-27T08:42:45.854Z,1.80
2023-01-27T08:45:13.421Z,1.37
2023-01-27T08:47:41.021Z,1.73
2023-01-27T08:50:08.766Z,1.40
2023-01-27T08:52:36.357Z,2.00
2023-01-27T08:55:03.870Z,2.23
2023-01-27T08:57:31.389Z,4.05
2023-01-27T08:59:59.751Z,3.80
2023-01-27T09:02:27.257Z,3.97
2023-01-27T09:04:54.788Z,2.70
2023-01-27T09:07:23.104Z,4.10
2023-01-27T09:09:56.045Z,2.77
2023-01-27T09:12:18.933Z,2.55
2023-01-27T09:14:46.496Z,2.43
2023-01-27T09:17:14.029Z,2.10
2023-01-27T09:19:41.556Z,2.23
2023-01-27T09:22:09.186Z,2.33
2023-01-27T09:24:36.686Z,2.13
2023-01-27T09:27:04.982Z,2.30
2023-01-27T09:29:32.540Z,2.17
2023-01-27T09:32:00.227Z,2.57
2023-01-27T09:34:27.581Z,2.10
2023-01-27T09:36:55.146Z,2.90
2023-01-27T09:39:22.662Z,2.80
2023-01-27T09:42:13.951Z,2.67
2023-01-27T09:45:09.946Z,2.50
2023-01-27T09:47:56.093Z,2.60
2023-01-27T09:50:42.746Z,2.80
2023-01-27T09:53:37.583Z,3.00
2023-01-27T09:56:05.120Z,3.03
2023-01-27T09:58:41.062Z,2.87
2023-01-27T10:01:20.461Z,3.75
2023-01-27T10:03:56.772Z,3.83
2023-01-27T10:06:30.070Z,3.60
2023-01-27T10:09:09.121Z,3.10
2023-01-27T10:12:10.436Z,4.37
2023-01-27T10:15:14.589Z,5.90
2023-01-27T10:18:00.212Z,4.40
2023-01-27T10:20:30.406Z,4.27
2023-01-27T10:23:07.569Z,3.37
2023-01-27T10:26:08.486Z,3.00
2023-01-27T10:28:36.073Z,3.20
2023-01-27T10:33:40.618Z,3.10
2023-01-27T10:36:10.811Z,2.93
2023-01-27T10:38:38.335Z,3.53
2023-01-27T10:41:36.097Z,3.47
2023-01-27T10:44:29.042Z,2.93
2023-01-27T10:46:59.781Z,3.20
2023-01-27T10:49:32.974Z,4.07
2023-01-27T10:52:06.346Z,3.60
2023-01-27T10:54:43.707Z,3.40
2023-01-27T10:57:20.105Z,3.50
2023-01-27T11:00:41.926Z,3.30
2023-01-27T11:02:43.235Z,3.10
2023-01-27T11:05:10.760Z,3.17
2023-01-27T11:07:38.344Z,3.60
2023-01-27T11:10:06.751Z,3.57
2023-01-27T11:12:36.964Z,3.27
2023-01-27T11:15:16.217Z,4.68
2023-01-27T11:17:46.678Z,3.40
2023-01-27T11:20:25.801Z,3.40
2023-01-27T11:23:05.828Z,3.27
2023-01-27T11:25:45.292Z,3.63
2023-01-27T11:28:31.929Z,5.00
2023-01-27T11:31:30.551Z,3.90
2023-01-27T11:34:16.812Z,3.20
2023-01-27T11:36:44.376Z,3.60
2023-01-27T11:39:11.911Z,3.67
2023-01-27T11:41:39.437Z,3.43
2023-01-27T11:44:07.000Z,3.37
2023-01-27T11:46:34.569Z,2.97
2023-01-27T11:49:02.093Z,3.13
2023-01-27T11:51:29.628Z,3.10
2023-01-27T11:54:18.411Z,3.03
2023-01-27T11:56:46.011Z,3.00
2023-01-27T11:59:25.527Z,3.75
2023-01-27T12:02:07.926Z,3.10
2023-01-27T12:04:53.406Z,3.30
2023-01-27T12:07:44.901Z,3.30
2023-01-27T12:10:30.419Z,3.28
2023-01-27T12:12:58.755Z,3.20
2023-01-27T12:15:28.965Z,2.23
2023-01-27T12:17:59.423Z,2.73
2023-01-27T12:20:45.262Z,2.30
2023-01-27T12:23:15.401Z,2.63
2023-01-27T12:25:45.887Z,2.33
2023-01-27T12:28:16.262Z,2.27
2023-01-27T12:30:43.855Z,1.90
2023-01-27T12:33:11.343Z,1.90
2023-01-27T12:35:38.933Z,2.00
2023-01-27T12:38:21.501Z,1.70
2023-01-27T12:40:49.069Z,1.73
2023-01-27T12:43:22.785Z,2.10
2023-01-27T12:46:11.276Z,1.90
2023-01-27T12:48:41.331Z,1.67
2023-01-27T12:51:24.778Z,1.90
2023-01-27T12:53:53.099Z,1.77
2023-01-27T12:56:20.632Z,1.80
2023-01-27T12:58:57.210Z,1.60
2023-01-27T13:01:27.669Z,2.10
2023-01-27T13:04:04.094Z,2.27
2023-01-27T13:06:31.733Z,1.70
2023-01-27T13:11:38.991Z,1.73
2023-01-27T13:14:09.519Z,2.83
2023-01-27T13:16:37.145Z,3.83
2023-01-27T13:19:05.522Z,1.80
2023-01-27T13:21:36.286Z,1.70
2023-01-27T13:24:06.524Z,2.80
2023-01-27T13:26:34.075Z,2.77
2023-01-27T13:29:07.407Z,1.77
2023-01-27T13:31:53.857Z,1.80
2023-01-27T13:34:45.239Z,1.53
2023-01-27T13:37:34.159Z,1.50
2023-01-27T13:40:10.329Z,1.33
2023-01-27T13:42:46.728Z,1.30
2023-01-27T13:45:29.316Z,1.40
2023-01-27T13:47:59.673Z,1.00
2023-01-27T13:50:39.181Z,1.50
2023-01-27T13:53:06.746Z,1.40
2023-01-27T13:55:46.162Z,1.60
2023-01-27T13:58:32.158Z,1.73
2023-01-27T14:01:02.399Z,1.30
2023-01-27T14:03:57.854Z,1.07
2023-01-27T14:06:34.372Z,0.90
2023-01-27T14:09:01.894Z,1.00
2023-01-27T14:11:48.084Z,1.00
2023-01-27T14:14:57.323Z,0.90
2023-01-27T14:17:34.542Z,0.90
2023-01-27T14:20:07.759Z,0.80
2023-01-27T14:22:43.943Z,0.90
2023-01-27T14:25:23.216Z,1.20
2023-01-27T14:30:33.082Z,0.60
2023-01-27T14:33:06.513Z,0.80
2023-01-27T14:35:42.414Z,0.82
2023-01-27T14:38:31.021Z,0.70
2023-01-27T14:41:08.164Z,1.00
2023-01-27T14:43:41.657Z,0.50
2023-01-27T14:46:14.655Z,0.70
2023-01-27T14:48:47.951Z,0.60
2023-01-27T14:51:33.329Z,0.40
2023-01-27T14:54:03.834Z,0.60
2023-01-27T14:56:46.102Z,0.63
2023-01-27T14:59:17.115Z,0.57
2023-01-27T15:01:56.311Z,0.40
2023-01-27T15:04:26.915Z,0.50
2023-01-27T15:07:03.228Z,0.37
2023-01-27T15:09:39.013Z,0.50
2023-01-27T15:12:18.710Z,1.30
2023-01-27T15:14:57.887Z,1.93
2023-01-27T15:17:44.137Z,0.97
2023-01-27T15:20:32.723Z,0.70
2023-01-27T15:23:38.076Z,0.87
2023-01-27T15:26:06.383Z,0.80
2023-01-27T15:28:33.922Z,1.10
2023-01-27T15:31:19.532Z,1.10
2023-01-27T15:34:01.627Z,0.90
2023-01-27T15:36:31.958Z,1.00
2023-01-27T15:39:00.198Z,1.23
2023-01-27T15:41:27.759Z,1.00
2023-01-27T15:44:05.048Z,0.90
2023-01-27T15:46:32.646Z,0.93
2023-01-27T15:49:00.168Z,0.90
2023-01-27T15:51:27.734Z,1.30
2023-01-27T15:53:55.267Z,1.10
2023-01-27T15:56:42.405Z,1.00
2023-01-27T15:59:09.923Z,1.00
2023-01-27T16:01:37.455Z,0.90
2023-01-27T16:04:05.001Z,1.48
2023-01-27T16:06:32.528Z,1.00
2023-01-27T16:09:00.841Z,1.10
2023-01-27T16:11:31.317Z,1.00
2023-01-27T16:14:16.288Z,0.93
2023-01-27T16:16:50.139Z,0.90
2023-01-27T16:19:24.384Z,0.80
2023-01-27T16:21:57.810Z,0.90
2023-01-27T16:24:40.715Z,0.77
2023-01-27T16:27:23.168Z,1.00
2023-01-27T16:29:59.254Z,1.20
2023-01-27T16:32:26.769Z,0.90
2023-01-27T16:34:55.071Z,1.00
2023-01-27T16:37:31.430Z,1.10
2023-01-27T16:40:01.649Z,0.90
2023-01-27T16:42:32.007Z,0.90
2023-01-27T16:44:59.572Z,0.90
2023-01-27T16:47:29.934Z,0.80
2023-01-27T16:49:57.632Z,0.80
2023-01-27T16:52:40.721Z,0.80
2023-01-27T16:54:55.088Z,1.00
2023-01-27T16:57:25.478Z,0.90
2023-01-27T16:59:53.074Z,0.90
2023-01-27T17:02:23.490Z,1.00
2023-01-27T17:04:54.617Z,1.00
2023-01-27T17:07:22.949Z,1.10
2023-01-27T17:09:50.494Z,0.80
2023-01-27T17:12:33.840Z,1.07
2023-01-27T17:15:01.376Z,1.10
2023-01-27T17:17:28.913Z,1.50
2023-01-27T17:20:03.959Z,0.97
2023-01-27T17:22:40.519Z,1.10
2023-01-27T17:25:15.140Z,1.13
2023-01-27T17:27:42.300Z,1.13
2023-01-27T17:30:18.303Z,1.00
2023-01-27T17:32:48.797Z,1.50
2023-01-27T17:35:31.357Z,1.30
2023-01-27T17:38:04.646Z,1.10
2023-01-27T17:40:32.172Z,0.80
2023-01-27T17:42:59.696Z,0.90
2023-01-27T17:45:28.053Z,0.93
2023-01-27T17:47:58.281Z,1.40
2023-01-27T17:50:27.104Z,1.90
2023-01-27T17:52:54.127Z,1.13
2023-01-27T17:55:22.436Z,1.07
2023-01-27T17:57:49.947Z,0.97
2023-01-27T18:00:26.559Z,1.80
2023-01-27T18:03:03.340Z,0.80
2023-01-27T18:05:30.852Z,0.90
2023-01-27T18:07:58.400Z,0.97
2023-01-27T18:10:28.856Z,1.00
2023-01-27T18:12:57.176Z,1.00
2023-01-27T18:15:34.010Z,0.80
2023-01-27T18:18:02.321Z,1.17
2023-01-27T18:20:32.691Z,1.00
2023-01-27T18:23:00.244Z,1.50
2023-01-27T18:25:27.770Z,1.33
2023-01-27T18:27:55.292Z,1.10
2023-01-27T18:30:22.847Z,1.00
2023-01-27T18:32:51.140Z,1.17
2023-01-27T18:35:21.616Z,1.00
2023-01-27T18:37:53.032Z,1.20
2023-01-27T18:40:26.344Z,1.70
2023-01-27T18:42:53.876Z,1.33
2023-01-27T18:45:21.445Z,1.60
2023-01-27T18:47:48.972Z,1.27
2023-01-27T18:50:17.313Z,1.20
2023-01-27T18:52:44.879Z,1.47
2023-01-27T18:55:18.209Z,1.10
2023-01-27T18:57:46.489Z,1.30
2023-01-27T19:00:14.474Z,1.40
2023-01-27T19:02:44.686Z,1.40
2023-01-27T19:05:20.865Z,1.27
2023-01-27T19:07:48.400Z,1.63
2023-01-27T19:10:19.099Z,3.00
2023-01-27T19:12:47.531Z,2.20
2023-01-27T19:15:15.614Z,2.07
2023-01-27T19:17:43.345Z,2.27
2023-01-27T19:20:15.649Z,1.90
2023-01-27T19:22:43.168Z,1.87
2023-01-27T19:25:11.788Z,1.60
2023-01-27T19:27:41.733Z,1.87
2023-01-27T19:30:21.519Z,1.67
2023-01-27T19:32:49.081Z,2.15
2023-01-27T19:35:16.616Z,1.60
2023-01-27T19:37:44.909Z,1.57
2023-01-27T19:40:22.112Z,1.63
2023-01-27T19:42:49.634Z,2.10
2023-01-27T19:45:17.147Z,2.00
2023-01-27T19:47:44.722Z,2.30
2023-01-27T19:50:18.026Z,1.97
2023-01-27T19:52:45.544Z,2.43
2023-01-27T19:55:13.418Z,2.70
2023-01-27T19:57:40.653Z,2.20
2023-01-27T20:00:08.420Z,2.50
2023-01-27T20:02:35.979Z,2.23
2023-01-27T20:05:03.513Z,2.43
2023-01-27T20:07:31.816Z,2.50
2023-01-27T20:09:59.394Z,2.73
2023-01-27T20:12:26.927Z,2.50
2023-01-27T20:14:54.451Z,2.97
2023-01-27T20:17:22.054Z,3.63
2023-01-27T20:19:49.590Z,3.00
2023-01-27T20:22:17.883Z,3.10
2023-01-27T20:24:45.469Z,2.97
2023-01-27T20:27:12.979Z,2.50
2023-01-27T20:29:41.284Z,2.87
2023-01-27T20:32:08.855Z,3.10
2023-01-27T20:34:36.384Z,2.90
2023-01-27T20:37:04.678Z,3.10
2023-01-27T20:39:32.257Z,2.87
2023-01-27T20:41:59.788Z,2.97
2023-01-27T20:44:27.313Z,2.87
2023-01-27T20:46:54.879Z,3.60
2023-01-27T20:49:23.173Z,2.90
2023-01-27T20:51:50.710Z,3.85
2023-01-27T20:54:19.047Z,3.10
2023-01-27T20:56:46.557Z,3.17
2023-01-27T20:59:14.083Z,3.57
2023-01-27T21:01:41.674Z,3.30
2023-01-27T21:04:09.968Z,3.47
2023-01-27T21:06:37.534Z,3.20
2023-01-27T21:09:05.079Z,3.37
2023-01-27T21:11:33.351Z,4.00
2023-01-27T21:14:01.645Z,3.40
2023-01-27T21:16:29.337Z,4.13
2023-01-27T21:18:56.762Z,4.00
2023-01-27T21:21:24.278Z,3.80
2023-01-27T21:23:51.896Z,4.00
2023-01-27T21:26:19.381Z,3.87
2023-01-27T21:28:46.940Z,4.50
2023-01-27T21:31:14.639Z,4.90
2023-01-27T21:33:41.986Z,4.30
2023-01-27T21:36:10.933Z,3.80
2023-01-27T21:38:37.864Z,3.93
2023-01-27T21:41:05.548Z,3.83
2023-01-27T21:43:51.168Z,4.20
2023-01-27T21:46:19.598Z,3.30
2023-01-27T21:48:47.013Z,3.17
2023-01-27T21:51:15.347Z,3.63
2023-01-27T21:53:42.976Z,3.77
2023-01-27T21:56:10.446Z,3.87
2023-01-27T21:58:38.018Z,4.10
2023-01-27T22:01:08.405Z,3.93
2023-01-27T22:03:35.901Z,3.87
2023-01-27T22:06:06.753Z,3.87
2023-01-27T22:08:34.239Z,4.70
2023-01-27T22:11:09.485Z,3.70
2023-01-27T22:13:35.904Z,3.70
2023-01-27T22:16:04.244Z,4.60
2023-01-27T22:18:31.735Z,3.87
2023-01-27T22:21:01.770Z,3.50
2023-01-27T22:23:29.308Z,4.12
2023-01-27T22:25:56.838Z,3.50
2023-01-27T22:28:24.431Z,3.70
2023-01-27T22:30:51.962Z,3.47
2023-01-27T22:33:19.474Z,3.37
2023-01-27T22:35:47.072Z,3.43
2023-01-27T22:38:14.591Z,3.40
2023-01-27T22:40:42.161Z,3.60
2023-01-27T22:43:09.686Z,3.60
2023-01-27T22:45:40.895Z,3.40
2023-01-27T22:48:08.261Z,3.37
2023-01-27T22:50:35.834Z,3.90
2023-01-27T22:53:03.351Z,4.62
2023-01-27T22:55:30.892Z,4.07
2023-01-27T22:57:59.729Z,3.83
2023-01-27T23:00:27.270Z,4.10
2023-01-27T23:02:54.783Z,5.15
2023-01-27T23:05:23.125Z,4.03
2023-01-27T23:07:50.654Z,4.60
2023-01-27T23:10:18.180Z,4.03
2023-01-27T23:12:47.003Z,4.30
2023-01-27T23:15:14.862Z,4.10
2023-01-27T23:17:42.850Z,5.40
2023-01-27T23:20:10.629Z,4.33
2023-01-27T23:22:38.174Z,4.47
2023-01-27T23:25:05.803Z,5.78
2023-01-27T23:27:34.291Z,4.83
2023-01-27T23:30:01.833Z,4.90
2023-01-27T23:32:30.123Z,4.60
2023-01-27T23:34:58.574Z,4.53
2023-01-27T23:37:26.875Z,4.60
2023-01-27T23:39:54.389Z,5.17
2023-01-27T23:42:21.964Z,5.47
2023-01-27T23:44:50.295Z,5.03
2023-01-27T23:47:18.548Z,4.97
2023-01-27T23:49:46.115Z,5.37
2023-01-27T23:52:13.652Z,5.33
2023-01-27T23:54:41.950Z,5.07
2023-01-27T23:57:09.534Z,5.77
2023-01-27T23:59:37.069Z,4.67
