createdAt,value
2016-04-11T00:00:45.880Z,20.72
2016-04-11T00:01:45.882Z,20.91
2016-04-11T00:02:45.901Z,20.91
2016-04-11T00:03:45.888Z,20.91
2016-04-11T00:04:45.906Z,21.3
2016-04-11T00:05:45.909Z,20.91
2016-04-11T00:06:45.927Z,20.91
2016-04-11T00:07:45.915Z,20.91
2016-04-11T00:08:45.917Z,20.91
2016-04-11T00:09:45.936Z,20.81
2016-04-11T00:10:45.939Z,20.72
2016-04-11T00:11:45.942Z,20.91
2016-04-11T00:12:45.944Z,20.81
2016-04-11T00:13:45.946Z,21.01
2016-04-11T00:14:45.965Z,20.91
2016-04-11T00:15:45.968Z,20.91
2016-04-11T00:16:45.971Z,20.81
2016-04-11T00:17:45.973Z,20.81
2016-04-11T00:18:45.976Z,20.91
2016-04-11T00:19:45.979Z,20.62
2016-04-11T00:20:45.982Z,20.81
2016-04-11T00:21:45.984Z,20.81
2016-04-11T00:22:46.003Z,20.72
2016-04-11T00:23:46.006Z,20.91
2016-04-11T00:24:46.008Z,20.72
2016-04-11T00:25:46.011Z,20.72
2016-04-11T00:26:46.013Z,20.62
2016-04-11T00:27:46.016Z,20.72
2016-04-11T00:28:46.019Z,20.62
2016-04-11T00:29:46.038Z,20.72
2016-04-11T00:30:46.040Z,20.62
2016-04-11T00:31:46.043Z,20.81
2016-04-11T00:32:46.061Z,20.81
2016-04-11T00:33:46.236Z,20.72
2016-04-11T00:34:46.067Z,20.81
2016-04-11T00:35:46.201Z,20.72
2016-04-11T00:36:46.046Z,20.72
2016-04-11T00:37:46.064Z,20.62
2016-04-11T00:38:46.083Z,20.72
2016-04-11T00:39:46.070Z,20.81
2016-04-11T00:40:46.088Z,20.81
2016-04-11T00:41:46.075Z,20.62
2016-04-11T00:42:46.093Z,20.72
2016-04-11T00:43:46.096Z,20.72
2016-04-11T00:44:46.099Z,20.81
2016-04-11T00:45:46.118Z,20.72
2016-04-11T00:46:46.104Z,20.81
2016-04-11T00:47:46.123Z,20.81
2016-04-11T00:48:46.126Z,20.81
2016-04-11T00:49:46.129Z,20.62
2016-04-11T00:50:46.146Z,20.72
2016-04-11T00:51:46.134Z,20.62
2016-04-11T00:52:46.137Z,20.81
2016-04-11T00:53:46.155Z,20.81
2016-04-11T00:54:46.157Z,20.62
2016-04-11T00:55:46.176Z,20.72
2016-04-11T00:56:46.162Z,20.72
2016-04-11T00:57:46.181Z,20.81
2016-04-11T00:58:46.184Z,20.72
2016-04-11T00:59:46.170Z,20.72
2016-04-11T01:00:46.189Z,20.72
2016-04-11T01:01:46.192Z,20.62
2016-04-11T01:02:46.194Z,20.81
2016-04-11T01:03:46.197Z,20.81
2016-04-11T01:04:46.215Z,20.62
2016-04-11T01:05:46.218Z,20.91
2016-04-11T01:06:46.221Z,20.72
2016-04-11T01:07:46.224Z,20.72
2016-04-11T01:08:46.070Z,20.72
2016-04-11T01:09:46.234Z,20.81
2016-04-11T01:10:46.252Z,21.01
2016-04-11T01:11:46.239Z,20.91
2016-04-11T01:12:46.257Z,20.91
2016-04-11T01:13:46.244Z,20.72
2016-04-11T01:14:46.263Z,20.91
2016-04-11T01:15:46.265Z,20.91
2016-04-11T01:16:46.269Z,20.81
2016-04-11T01:17:46.271Z,20.62
2016-04-11T01:18:46.290Z,20.81
2016-04-11T01:19:46.276Z,20.62
2016-04-11T01:20:46.295Z,20.72
2016-04-11T01:21:46.298Z,20.62
2016-04-11T01:22:46.300Z,20.91
2016-04-11T01:23:46.303Z,21.01
2016-04-11T01:24:46.305Z,20.81
2016-04-11T01:25:46.323Z,20.91
2016-04-11T01:26:46.326Z,20.72
2016-04-11T01:27:46.329Z,20.72
2016-04-11T01:28:46.347Z,20.72
2016-04-11T01:29:46.334Z,20.62
2016-04-11T01:30:46.353Z,20.81
2016-04-11T01:31:46.355Z,20.81
2016-04-11T01:32:46.342Z,20.72
2016-04-11T01:33:46.361Z,21.01
2016-04-11T01:34:46.364Z,20.91
2016-04-11T01:35:46.366Z,20.81
2016-04-11T01:36:46.369Z,20.81
2016-04-11T01:37:46.371Z,20.72
2016-04-11T01:38:46.390Z,20.81
2016-04-11T01:39:46.393Z,20.72
2016-04-11T01:40:46.426Z,20.62
2016-04-11T01:41:46.399Z,20.72
2016-04-11T01:42:46.416Z,20.72
2016-04-11T01:43:46.404Z,20.72
2016-04-11T01:44:46.421Z,20.72
2016-04-11T01:45:46.440Z,20.91
2016-04-11T01:46:46.427Z,20.72
2016-04-11T01:47:46.430Z,20.81
2016-04-11T01:48:46.432Z,20.72
2016-04-11T01:49:46.435Z,20.62
2016-04-11T01:50:46.453Z,20.81
2016-04-11T01:51:46.456Z,20.72
2016-04-11T01:52:46.474Z,20.72
2016-04-11T01:53:46.462Z,20.81
2016-04-11T01:54:46.465Z,20.81
2016-04-11T01:55:46.467Z,20.72
2016-04-11T01:56:46.485Z,20.72
2016-04-11T01:57:46.487Z,20.72
2016-04-11T01:58:46.490Z,20.81
2016-04-11T01:59:46.493Z,20.91
2016-04-11T02:00:46.495Z,20.91
2016-04-11T02:01:46.498Z,21.01
2016-04-11T02:02:46.500Z,21.01
2016-04-11T02:03:46.503Z,21.1
2016-04-11T02:04:46.522Z,20.81
2016-04-11T02:05:46.525Z,21.01
2016-04-11T02:06:46.527Z,21.01
2016-04-11T02:07:46.547Z,20.92
2016-04-11T02:08:46.549Z,20.83
2016-04-11T02:09:46.552Z,20.91
2016-04-11T02:10:46.554Z,20.81
2016-04-11T02:11:46.557Z,20.91
2016-04-11T02:12:46.560Z,20.72
2016-04-11T02:13:46.562Z,20.72
2016-04-11T02:14:46.580Z,20.81
2016-04-11T02:15:46.567Z,21.01
2016-04-11T02:16:46.586Z,20.92
2016-04-11T02:17:46.588Z,20.53
2016-04-11T02:18:46.591Z,20.53
2016-04-11T02:19:46.593Z,20.43
2016-04-11T02:20:46.613Z,20.33
2016-04-11T02:21:46.615Z,20.33
2016-04-11T02:22:46.617Z,20.43
2016-04-11T02:23:46.620Z,20.33
2016-04-11T02:24:46.623Z,20.53
2016-04-11T02:25:46.626Z,20.62
2016-04-11T02:26:46.628Z,20.62
2016-04-11T02:27:46.647Z,20.33
2016-04-11T02:28:46.664Z,20.63
2016-04-11T02:29:46.652Z,20.63
2016-04-11T02:30:46.655Z,20.63
2016-04-11T02:31:46.658Z,20.63
2016-04-11T02:32:46.660Z,20.43
2016-04-11T02:33:46.664Z,20.43
2016-04-11T02:34:46.681Z,20.63
2016-04-11T02:35:46.684Z,20.72
2016-04-11T02:36:46.702Z,20.73
2016-04-11T02:37:46.689Z,20.73
2016-04-11T02:38:46.692Z,20.63
2016-04-11T02:39:46.695Z,20.63
2016-04-11T02:40:46.697Z,20.53
2016-04-11T02:41:46.716Z,20.34
2016-04-11T02:42:46.733Z,20.43
2016-04-11T02:43:46.721Z,20.43
2016-04-11T02:44:46.738Z,20.34
2016-04-11T02:45:46.726Z,20.43
2016-04-11T02:46:46.744Z,20.63
2016-04-11T02:47:46.747Z,20.34
2016-04-11T02:48:46.750Z,20.43
2016-04-11T02:49:46.768Z,20.43
2016-04-11T02:50:46.770Z,20.43
2016-04-11T02:51:46.773Z,20.34
2016-04-11T02:52:46.776Z,20.34
2016-04-11T02:53:46.779Z,20.63
2016-04-11T02:54:46.781Z,20.34
2016-04-11T02:55:46.784Z,20.34
2016-04-11T02:56:46.786Z,20.34
2016-04-11T02:57:46.790Z,20.34
2016-04-11T02:58:46.808Z,20.25
2016-04-11T02:59:46.795Z,20.34
2016-04-11T03:00:46.814Z,20.63
2016-04-11T03:01:46.817Z,20.34
2016-04-11T03:02:46.819Z,20.34
2016-04-11T03:03:46.836Z,20.53
2016-04-11T03:04:46.824Z,20.34
2016-04-11T03:05:46.842Z,20.34
2016-04-11T03:06:46.845Z,20.25
2016-04-11T03:07:46.847Z,20.34
2016-04-11T03:08:46.850Z,20.34
2016-04-11T03:09:46.852Z,20.34
2016-04-11T03:10:46.855Z,20.34
2016-04-11T03:11:46.858Z,20.34
2016-04-11T03:12:46.877Z,20.63
2016-04-11T03:13:46.879Z,20.34
2016-04-11T03:14:46.883Z,20.34
2016-04-11T03:15:46.901Z,20.25
2016-04-11T03:16:46.888Z,20.34
2016-04-11T03:17:46.890Z,20.34
2016-04-11T03:18:46.909Z,20.34
2016-04-11T03:19:46.896Z,20.34
2016-04-11T03:20:46.914Z,20.25
2016-04-11T03:21:46.917Z,20.25
2016-04-11T03:22:46.920Z,20.34
2016-04-11T03:23:46.937Z,20.25
2016-04-11T03:24:46.940Z,20.63
2016-04-11T03:25:46.943Z,20.73
2016-04-11T03:26:46.945Z,20.43
2016-04-11T03:27:46.948Z,20.43
2016-04-11T03:28:46.967Z,20.34
2016-04-11T03:29:46.954Z,20.53
2016-04-11T03:30:46.956Z,20.53
2016-04-11T03:31:46.975Z,20.63
2016-04-11T03:32:46.977Z,20.43
2016-04-11T03:33:46.980Z,20.53
2016-04-11T03:34:46.983Z,20.43
2016-04-11T03:35:46.986Z,20.43
2016-04-11T03:36:47.003Z,20.34
2016-04-11T03:37:46.991Z,20.25
2016-04-11T03:38:47.008Z,20.43
2016-04-11T03:39:47.012Z,20.63
2016-04-11T03:40:47.014Z,20.53
2016-04-11T03:41:47.033Z,20.53
2016-04-11T03:42:47.020Z,20.43
2016-04-11T03:43:47.039Z,20.25
2016-04-11T03:44:47.041Z,20.34
2016-04-11T03:45:47.044Z,20.53
2016-04-11T03:46:47.062Z,20.15
2016-04-11T03:47:47.049Z,20.34
2016-04-11T03:48:47.068Z,20.15
2016-04-11T03:49:47.071Z,20.15
2016-04-11T03:50:47.073Z,20.25
2016-04-11T03:51:47.076Z,20.15
2016-04-11T03:52:47.078Z,20.53
2016-04-11T03:53:47.096Z,20.43
2016-04-11T03:54:47.099Z,20.53
2016-04-11T03:55:47.101Z,20.63
2016-04-11T03:56:47.104Z,20.53
2016-04-11T03:57:47.107Z,20.34
2016-04-11T03:58:47.110Z,20.34
2016-04-11T03:59:47.112Z,20.53
2016-04-11T04:00:47.147Z,20.34
2016-04-11T04:01:47.133Z,20.34
2016-04-11T04:02:47.184Z,20.63
2016-04-11T04:03:47.155Z,20.15
2016-04-11T04:04:47.142Z,20.25
2016-04-11T04:05:47.144Z,20.15
2016-04-11T04:06:47.163Z,20.25
2016-04-11T04:07:47.165Z,20.05
2016-04-11T04:08:47.169Z,20.15
2016-04-11T04:09:47.171Z,20.25
2016-04-11T04:10:47.174Z,20.15
2016-04-11T04:11:47.191Z,20.15
2016-04-11T04:12:47.180Z,20.25
2016-04-11T04:13:47.213Z,20.34
2016-04-11T04:14:47.200Z,20.25
2016-04-11T04:15:47.202Z,20.05
2016-04-11T04:16:47.221Z,20.43
2016-04-11T04:17:47.224Z,20.34
2016-04-11T04:18:47.211Z,20.34
2016-04-11T04:19:47.229Z,20.34
2016-04-11T04:20:47.232Z,20.25
2016-04-11T04:21:47.234Z,20.43
2016-04-11T04:22:47.252Z,20.25
2016-04-11T04:23:47.240Z,20.05
2016-04-11T04:24:47.276Z,19.95
2016-04-11T04:25:47.337Z,20.34
2016-04-11T04:26:47.384Z,20.63
2016-04-11T04:27:47.430Z,20.34
2016-04-11T04:28:47.477Z,20.15
2016-04-11T04:29:47.518Z,20.43
2016-04-11T04:30:47.536Z,20.34
2016-04-11T04:31:47.554Z,20.34
2016-04-11T04:32:47.590Z,20.43
2016-04-11T04:33:47.592Z,20.34
2016-04-11T04:34:47.602Z,20.53
2016-04-11T04:35:47.610Z,20.25
2016-04-11T04:36:47.635Z,20.34
2016-04-11T04:37:47.644Z,20.25
2016-04-11T04:38:47.652Z,19.95
2016-04-11T04:39:47.673Z,20.34
2016-04-11T04:40:47.662Z,20.15
2016-04-11T04:41:47.667Z,20.16
2016-04-11T04:42:47.687Z,20.15
2016-04-11T04:43:47.691Z,19.86
2016-04-11T04:44:47.695Z,20.34
2016-04-11T04:45:47.698Z,20.43
2016-04-11T04:46:47.717Z,20.53
2016-04-11T04:47:47.705Z,20.34
2016-04-11T04:48:47.709Z,20.34
2016-04-11T04:49:47.728Z,20.34
2016-04-11T04:50:47.731Z,20.53
2016-04-11T04:51:47.750Z,20.43
2016-04-11T04:52:47.737Z,20.43
2016-04-11T04:53:47.756Z,20.15
2016-04-11T04:54:47.743Z,19.95
2016-04-11T04:55:47.761Z,20.53
2016-04-11T04:56:47.764Z,19.95
2016-04-11T04:57:47.767Z,20.34
2016-04-11T04:58:47.770Z,20.34
2016-04-11T04:59:47.772Z,20.25
2016-04-11T05:00:47.775Z,20.53
2016-04-11T05:01:47.792Z,20.43
2016-04-11T05:02:47.796Z,20.15
2016-04-11T05:03:47.798Z,20.34
2016-04-11T05:04:47.801Z,20.34
2016-04-11T05:05:47.804Z,20.15
2016-04-11T05:06:47.822Z,20.05
2016-04-11T05:07:47.825Z,19.95
2016-04-11T05:08:47.842Z,20.25
2016-04-11T05:09:47.830Z,20.15
2016-04-11T05:10:47.833Z,19.95
2016-04-11T05:11:47.836Z,20.05
2016-04-11T05:12:47.838Z,19.95
2016-04-11T05:13:47.700Z,19.95
2016-04-11T05:14:47.858Z,20.15
2016-04-11T05:15:47.861Z,20.05
2016-04-11T05:16:47.864Z,20.05
2016-04-11T05:17:47.867Z,20.05
2016-04-11T05:18:47.869Z,20.15
2016-04-11T05:19:47.888Z,20.05
2016-04-11T05:20:47.891Z,20.05
2016-04-11T05:21:47.893Z,20.15
2016-04-11T05:22:47.896Z,20.15
2016-04-11T05:23:47.899Z,20.25
2016-04-11T05:24:47.932Z,20.05
2016-04-11T05:25:47.920Z,20.15
2016-04-11T05:26:47.923Z,19.95
2016-04-11T05:27:48.082Z,19.86
2016-04-11T05:28:47.944Z,19.87
2016-04-11T05:29:47.931Z,19.95
2016-04-11T05:30:47.949Z,20.05
2016-04-11T05:31:47.951Z,19.87
2016-04-11T05:32:47.970Z,19.95
2016-04-11T05:33:47.973Z,19.77
2016-04-11T05:34:47.959Z,19.87
2016-04-11T05:35:47.978Z,19.77
2016-04-11T05:36:47.981Z,19.77
2016-04-11T05:37:47.983Z,19.68
2016-04-11T05:38:48.002Z,19.77
2016-04-11T05:39:47.989Z,19.96
2016-04-11T05:40:48.007Z,19.96
2016-04-11T05:41:48.025Z,19.58
2016-04-11T05:42:47.998Z,19.2
2016-04-11T05:43:48.031Z,19.87
2016-04-11T05:44:48.019Z,19.77
2016-04-11T05:45:48.036Z,19.87
2016-04-11T05:46:48.039Z,19.38
2016-04-11T05:47:48.058Z,19.48
2016-04-11T05:48:48.060Z,20.25
2016-04-11T05:49:48.063Z,19.38
2016-04-11T05:50:48.080Z,19.48
2016-04-11T05:51:48.068Z,19.68
2016-04-11T05:52:48.086Z,19.68
2016-04-11T05:53:48.089Z,19.48
2016-04-11T05:54:48.091Z,19.58
2016-04-11T05:55:48.094Z,19.77
2016-04-11T05:56:48.113Z,19.87
2016-04-11T05:57:48.225Z,19.48
2016-04-11T05:58:48.118Z,19.58
2016-04-11T05:59:48.121Z,19.48
2016-04-11T06:00:48.124Z,19.48
2016-04-11T06:01:48.142Z,19.77
2016-04-11T06:02:48.145Z,19.68
2016-04-11T06:03:47.990Z,20.06
2016-04-11T06:04:48.150Z,19.68
2016-04-11T06:05:48.168Z,19.58
2016-04-11T06:06:48.171Z,19.78
2016-04-11T06:07:48.173Z,19.4
2016-04-11T06:08:48.177Z,19.1
2016-04-11T06:09:48.194Z,19.4
2016-04-11T06:10:48.181Z,19.59
2016-04-11T06:11:48.200Z,19.68
2016-04-11T06:12:48.547Z,19.2
2016-04-11T06:13:48.205Z,19.49
2016-04-11T06:14:48.224Z,19.01
2016-04-11T06:15:48.227Z,18.91
2016-04-11T06:16:48.230Z,19.01
2016-04-11T06:17:48.233Z,19.1
2016-04-11T06:18:48.250Z,18.91
2016-04-11T06:19:48.252Z,19.3
2016-04-11T06:20:48.256Z,19.3
2016-04-11T06:21:48.289Z,19.3
2016-04-11T06:22:48.276Z,19.01
2016-04-11T06:23:48.280Z,18.63
2016-04-11T06:24:48.297Z,18.63
2016-04-11T06:25:48.285Z,18.73
2016-04-11T06:26:48.303Z,18.63
2016-04-11T06:27:48.634Z,18.82
2016-04-11T06:28:48.308Z,18.73
2016-04-11T06:29:48.327Z,18.82
2016-04-11T06:30:48.329Z,18.92
2016-04-11T06:31:48.332Z,19.02
2016-04-11T06:32:48.351Z,18.54
2016-04-11T06:33:48.354Z,18.92
2016-04-11T06:34:48.356Z,18.82
2016-04-11T06:35:48.373Z,18.54
2016-04-11T06:36:48.377Z,18.54
2016-04-11T06:37:48.379Z,18.64
2016-04-11T06:38:48.381Z,18.74
2016-04-11T06:39:48.401Z,18.55
2016-04-11T06:40:48.403Z,18.74
2016-04-11T06:41:48.422Z,18.64
2016-04-11T06:42:48.581Z,18.84
2016-04-11T06:43:48.427Z,18.93
2016-04-11T06:44:48.445Z,18.55
2016-04-11T06:45:48.448Z,18.55
2016-04-11T06:46:48.450Z,18.45
2016-04-11T06:47:48.469Z,18.45
2016-04-11T06:48:48.472Z,18.74
2016-04-11T06:49:48.475Z,18.64
2016-04-11T06:50:48.492Z,18.55
2016-04-11T06:51:48.494Z,18.35
2016-04-11T06:52:48.514Z,18.55
2016-04-11T06:53:48.516Z,18.26
2016-04-11T06:54:48.518Z,18.55
2016-04-11T06:55:48.538Z,18.35
2016-04-11T06:56:48.540Z,18.26
2016-04-11T06:57:48.558Z,18.35
2016-04-11T06:58:48.561Z,18.26
2016-04-11T06:59:48.563Z,18.26
2016-04-11T07:00:48.566Z,18.74
2016-04-11T07:01:48.584Z,18.84
2016-04-11T07:02:48.618Z,18.64
2016-04-11T07:03:48.606Z,19.31
2016-04-11T07:04:48.609Z,19.21
2016-04-11T07:05:48.612Z,19.31
2016-04-11T07:06:48.629Z,19.02
2016-04-11T07:07:48.632Z,19.21
2016-04-11T07:08:48.635Z,18.92
2016-04-11T07:09:48.653Z,18.92
2016-04-11T07:10:48.656Z,18.92
2016-04-11T07:11:48.658Z,19.02
2016-04-11T07:12:48.661Z,19.01
2016-04-11T07:13:48.679Z,18.91
2016-04-11T07:14:48.681Z,18.92
2016-04-11T07:15:48.684Z,19.12
2016-04-11T07:16:48.703Z,19.01
2016-04-11T07:17:48.706Z,18.91
2016-04-11T07:18:48.709Z,19.1
2016-04-11T07:19:48.711Z,19.2
2016-04-11T07:20:48.730Z,19.59
2016-04-11T07:21:48.732Z,19.4
2016-04-11T07:22:48.735Z,19.98
2016-04-11T07:23:48.738Z,19.68
2016-04-11T07:24:48.757Z,19.49
2016-04-11T07:25:48.760Z,19.59
2016-04-11T07:26:48.779Z,19.49
2016-04-11T07:27:48.782Z,19.88
2016-04-11T07:28:48.784Z,19.59
2016-04-11T07:29:48.787Z,19.88
2016-04-11T07:30:48.789Z,19.49
2016-04-11T07:31:48.792Z,19.2
2016-04-11T07:32:48.811Z,19.1
2016-04-11T07:33:48.813Z,19.2
2016-04-11T07:34:48.815Z,18.73
2016-04-11T07:35:48.818Z,18.63
2016-04-11T07:36:48.821Z,18.54
2016-04-11T07:37:48.823Z,18.25
2016-04-11T07:38:48.842Z,18.45
2016-04-11T07:39:48.845Z,17.77
2016-04-11T07:40:48.848Z,18.06
2016-04-11T07:41:48.866Z,18.16
2016-04-11T07:42:48.869Z,17.68
2016-04-11T07:43:48.872Z,17.87
2016-04-11T07:44:48.874Z,17.77
2016-04-11T07:45:48.877Z,17.59
2016-04-11T07:46:48.895Z,17.68
2016-04-11T07:47:48.897Z,17.78
2016-04-11T07:48:48.151Z,17.78
2016-04-11T07:49:48.919Z,17.49
2016-04-11T07:50:48.922Z,17.68
2016-04-11T07:51:48.924Z,17.59
2016-04-11T07:52:48.926Z,17.49
2016-04-11T07:53:48.946Z,16.91
2016-04-11T07:54:48.948Z,17.2
2016-04-11T07:55:48.951Z,17.2
2016-04-11T07:56:48.969Z,17.2
2016-04-11T07:57:48.971Z,17.3
2016-04-11T07:58:48.974Z,17.2
2016-04-11T07:59:48.993Z,17.01
2016-04-11T08:00:48.995Z,17.01
2016-04-11T08:01:48.982Z,17.11
2016-04-11T08:02:49.032Z,17.01
2016-04-11T08:03:49.004Z,16.91
2016-04-11T08:04:49.006Z,17.2
2016-04-11T08:05:49.024Z,17.02
2016-04-11T08:06:49.042Z,17.11
2016-04-11T08:07:49.045Z,17.1
2016-04-11T08:08:49.037Z,17.2
2016-04-11T08:09:49.039Z,17.21
2016-04-11T08:10:49.043Z,17.01
2016-04-11T08:11:49.061Z,17.31
2016-04-11T08:12:48.907Z,17.1
2016-04-11T08:13:49.066Z,16.92
2016-04-11T08:14:49.085Z,17.4
2016-04-11T08:15:49.072Z,17.21
2016-04-11T08:16:49.090Z,17.01
2016-04-11T08:17:49.097Z,17.1
2016-04-11T08:18:49.116Z,17.3
2016-04-11T08:19:49.102Z,17.21
2016-04-11T08:20:49.122Z,17.21
2016-04-11T08:21:49.124Z,17.21
2016-04-11T08:22:49.126Z,17.21
2016-04-11T08:23:49.145Z,16.91
2016-04-11T08:24:49.131Z,17.3
2016-04-11T08:25:49.151Z,17.01
2016-04-11T08:26:49.153Z,16.91
2016-04-11T08:27:48.999Z,17.49
2016-04-11T08:28:49.174Z,17.2
2016-04-11T08:29:49.176Z,17.4
2016-04-11T08:30:49.179Z,17.3
2016-04-11T08:31:49.198Z,17.2
2016-04-11T08:32:49.185Z,17.1
2016-04-11T08:33:49.203Z,17.3
2016-04-11T08:34:49.206Z,17.1
2016-04-11T08:35:49.209Z,17.49
2016-04-11T08:36:49.211Z,17.11
2016-04-11T08:37:49.230Z,16.82
2016-04-11T08:38:49.233Z,16.72
2016-04-11T08:39:49.235Z,16.63
2016-04-11T08:40:49.238Z,16.64
2016-04-11T08:41:49.256Z,16.54
2016-04-11T08:42:49.258Z,16.63
2016-04-11T08:43:49.277Z,16.74
2016-04-11T08:44:49.280Z,16.72
2016-04-11T08:45:49.282Z,16.63
2016-04-11T08:46:49.285Z,16.53
2016-04-11T08:47:49.288Z,16.53
2016-04-11T08:48:49.305Z,16.72
2016-04-11T08:49:49.308Z,16.82
2016-04-11T08:50:49.311Z,16.44
2016-04-11T08:51:49.330Z,16.92
2016-04-11T08:52:49.332Z,16.72
2016-04-11T08:53:49.334Z,16.82
2016-04-11T08:54:49.338Z,17.11
2016-04-11T08:55:49.356Z,17.21
2016-04-11T08:56:49.359Z,16.92
2016-04-11T08:57:49.361Z,17.01
2016-04-11T08:58:49.379Z,17.02
2016-04-11T08:59:49.382Z,17.31
2016-04-11T09:00:49.744Z,17.5
2016-04-11T09:01:49.388Z,17.49
2016-04-11T09:02:49.406Z,17.31
2016-04-11T09:03:49.253Z,17.1
2016-04-11T09:04:49.427Z,17.49
2016-04-11T09:05:49.445Z,17.3
2016-04-11T09:06:49.433Z,17.31
2016-04-11T09:07:49.435Z,17.2
2016-04-11T09:08:49.453Z,17.1
2016-04-11T09:09:49.456Z,17.1
2016-04-11T09:10:49.459Z,17.4
2016-04-11T09:11:49.461Z,16.91
2016-04-11T09:12:49.480Z,17.59
2016-04-11T09:13:49.483Z,17.59
2016-04-11T09:14:49.485Z,17.4
2016-04-11T09:15:49.488Z,17.1
2016-04-11T09:16:49.491Z,17.49
2016-04-11T09:17:49.508Z,17.59
2016-04-11T09:18:49.511Z,17.59
2016-04-11T09:19:49.530Z,17.78
2016-04-11T09:20:49.532Z,17.78
2016-04-11T09:21:49.535Z,17.78
2016-04-11T09:22:49.538Z,17.68
2016-04-11T09:23:49.541Z,17.59
2016-04-11T09:24:49.559Z,17.78
2016-04-11T09:25:49.562Z,17.78
2016-04-11T09:26:49.565Z,17.88
2016-04-11T09:27:49.567Z,17.88
2016-04-11T09:28:49.585Z,17.49
2016-04-11T09:29:49.588Z,17.97
2016-04-11T09:30:49.591Z,17.97
2016-04-11T09:31:49.609Z,18.07
2016-04-11T09:32:49.456Z,17.78
2016-04-11T09:33:49.614Z,17.49
2016-04-11T09:34:49.617Z,17.49
2016-04-11T09:35:49.636Z,17.97
2016-04-11T09:36:49.639Z,18.17
2016-04-11T09:37:49.641Z,17.97
2016-04-11T09:38:49.659Z,17.88
2016-04-11T09:39:49.662Z,18.07
2016-04-11T09:40:49.664Z,17.78
2016-04-11T09:41:49.667Z,18.17
2016-04-11T09:42:49.685Z,17.97
2016-04-11T09:43:49.689Z,17.88
2016-04-11T09:44:49.706Z,18.07
2016-04-11T09:45:49.693Z,17.97
2016-04-11T09:46:49.711Z,17.97
2016-04-11T09:47:49.714Z,17.97
2016-04-11T09:48:49.717Z,17.97
2016-04-11T09:49:49.736Z,17.97
2016-04-11T09:50:49.738Z,17.87
2016-04-11T09:51:49.741Z,17.78
2016-04-11T09:52:49.744Z,17.97
2016-04-11T09:53:49.762Z,18.26
2016-04-11T09:54:49.765Z,18.16
2016-04-11T09:55:49.767Z,18.06
2016-04-11T09:56:49.771Z,18.36
2016-04-11T09:57:49.788Z,18.17
2016-04-11T09:58:49.790Z,18.16
2016-04-11T09:59:49.793Z,18.06
2016-04-11T10:00:49.812Z,18.16
2016-04-11T10:01:49.815Z,18.17
2016-04-11T10:02:49.817Z,18.16
2016-04-11T10:03:49.836Z,18.16
2016-04-11T10:04:49.838Z,18.16
2016-04-11T10:05:49.842Z,18.16
2016-04-11T10:06:49.890Z,18.07
2016-04-11T10:07:49.847Z,18.17
2016-04-11T10:08:49.864Z,18.26
2016-04-11T10:09:49.884Z,17.87
2016-04-11T10:10:49.870Z,17.97
2016-04-11T10:11:49.873Z,18.16
2016-04-11T10:12:49.891Z,17.97
2016-04-11T10:13:49.894Z,17.97
2016-04-11T10:14:49.896Z,17.97
2016-04-11T10:15:49.899Z,17.87
2016-04-11T10:16:49.917Z,17.97
2016-04-11T10:17:49.935Z,17.88
2016-04-11T10:18:49.922Z,17.97
2016-04-11T10:19:49.941Z,18.16
2016-04-11T10:20:49.960Z,18.16
2016-04-11T10:21:49.962Z,17.87
2016-04-11T10:22:49.949Z,17.97
2016-04-11T10:23:49.968Z,18.16
2016-04-11T10:24:49.970Z,17.87
2016-04-11T10:25:49.973Z,17.87
2016-04-11T10:26:49.991Z,17.87
2016-04-11T10:27:49.993Z,17.77
2016-04-11T10:28:50.013Z,18.35
2016-04-11T10:29:50.015Z,18.26
2016-04-11T10:30:50.018Z,18.06
2016-04-11T10:31:50.020Z,18.84
2016-04-11T10:32:50.023Z,18.55
2016-04-11T10:33:50.026Z,18.65
2016-04-11T10:34:50.045Z,18.45
2016-04-11T10:35:50.047Z,18.55
2016-04-11T10:36:50.050Z,18.35
2016-04-11T10:37:50.052Z,18.26
2016-04-11T10:38:50.070Z,18.36
2016-04-11T10:39:50.073Z,18.55
2016-04-11T10:40:49.920Z,18.46
2016-04-11T10:41:50.094Z,18.55
2016-04-11T10:42:50.097Z,18.55
2016-04-11T10:43:50.100Z,18.55
2016-04-11T10:44:50.102Z,18.45
2016-04-11T10:45:50.105Z,18.45
2016-04-11T10:46:50.123Z,18.35
2016-04-11T10:47:50.125Z,18.55
2016-04-11T10:48:50.144Z,18.55
2016-04-11T10:49:50.131Z,18.64
2016-04-11T10:50:50.133Z,18.35
2016-04-11T10:51:50.152Z,18.64
2016-04-11T10:52:50.155Z,18.26
2016-04-11T10:53:50.158Z,18.36
2016-04-11T10:54:50.176Z,18.74
2016-04-11T10:55:50.179Z,18.74
2016-04-11T10:56:50.181Z,18.26
2016-04-11T10:57:50.185Z,18.55
2016-04-11T10:58:50.265Z,18.45
2016-04-11T10:59:50.205Z,18.55
2016-04-11T11:00:50.223Z,18.55
2016-04-11T11:01:50.226Z,18.55
2016-04-11T11:02:50.228Z,18.64
2016-04-11T11:03:50.232Z,18.64
2016-04-11T11:04:50.329Z,18.74
2016-04-11T11:05:50.299Z,18.17
2016-04-11T11:06:50.255Z,18.46
2016-04-11T11:07:50.258Z,18.46
2016-04-11T11:08:50.260Z,18.55
2016-04-11T11:09:50.279Z,18.75
2016-04-11T11:10:50.282Z,18.36
2016-04-11T11:11:50.284Z,18.75
2016-04-11T11:12:50.286Z,18.64
2016-04-11T11:13:50.306Z,18.94
2016-04-11T11:14:50.308Z,18.85
2016-04-11T11:15:50.326Z,18.94
2016-04-11T11:16:50.328Z,18.85
2016-04-11T11:17:50.317Z,18.65
2016-04-11T11:18:50.334Z,18.94
2016-04-11T11:19:50.336Z,18.94
2016-04-11T11:20:50.339Z,18.85
2016-04-11T11:21:50.358Z,18.85
2016-04-11T11:22:50.360Z,18.93
2016-04-11T11:23:50.363Z,18.85
2016-04-11T11:24:50.382Z,18.85
2016-04-11T11:25:50.385Z,18.85
2016-04-11T11:26:50.387Z,18.75
2016-04-11T11:27:50.390Z,18.85
2016-04-11T11:28:50.408Z,18.85
2016-04-11T11:29:50.411Z,18.85
2016-04-11T11:30:50.429Z,18.85
2016-04-11T11:31:50.432Z,19.23
2016-04-11T11:32:50.434Z,19.23
2016-04-11T11:33:50.437Z,19.23
2016-04-11T11:34:50.439Z,19.33
2016-04-11T11:35:50.442Z,19.33
2016-04-11T11:36:50.461Z,19.43
2016-04-11T11:37:50.464Z,19.04
2016-04-11T11:38:50.467Z,19.04
2016-04-11T11:39:50.469Z,18.94
2016-04-11T11:40:50.472Z,19.04
2016-04-11T11:41:50.490Z,19.04
2016-04-11T11:42:50.492Z,19.13
2016-04-11T11:43:50.542Z,19.43
2016-04-11T11:44:50.498Z,19.71
2016-04-11T11:45:50.517Z,19.43
2016-04-11T11:46:50.534Z,19.52
2016-04-11T11:47:50.522Z,19.8
2016-04-11T11:48:50.540Z,19.7
2016-04-11T11:49:50.542Z,19.81
2016-04-11T11:50:50.545Z,19.62
2016-04-11T11:51:50.547Z,19.7
2016-04-11T11:52:50.567Z,20
2016-04-11T11:53:50.569Z,19.81
2016-04-11T11:54:50.588Z,19.7
2016-04-11T11:55:50.590Z,19.8
2016-04-11T11:56:50.593Z,19.42
2016-04-11T11:57:50.596Z,19.61
2016-04-11T11:58:50.613Z,20
2016-04-11T11:59:50.616Z,19.7
2016-04-11T12:00:50.618Z,19.22
2016-04-11T12:01:50.622Z,19.51
2016-04-11T12:02:50.624Z,19.03
2016-04-11T12:03:50.642Z,19.03
2016-04-11T12:04:50.662Z,19.03
2016-04-11T12:05:50.649Z,18.94
2016-04-11T12:06:50.651Z,19.03
2016-04-11T12:07:50.653Z,18.93
2016-04-11T12:08:50.673Z,18.84
2016-04-11T12:09:50.674Z,19.03
2016-04-11T12:10:50.693Z,18.93
2016-04-11T12:11:50.695Z,19.03
2016-04-11T12:12:50.698Z,19.03
2016-04-11T12:13:50.701Z,19.03
2016-04-11T12:14:50.704Z,19.03
2016-04-11T12:15:50.722Z,19.03
2016-04-11T12:16:50.724Z,19.13
2016-04-11T12:17:50.743Z,19.23
2016-04-11T12:18:50.839Z,19.12
2016-04-11T12:19:50.748Z,19.04
2016-04-11T12:20:50.750Z,19.04
2016-04-11T12:21:50.753Z,19.03
2016-04-11T12:22:50.772Z,19.04
2016-04-11T12:23:50.759Z,19.51
2016-04-11T12:24:50.777Z,19.7
2016-04-11T12:25:50.780Z,19.22
2016-04-11T12:26:50.783Z,19.61
2016-04-11T12:27:50.785Z,19.7
2016-04-11T12:28:50.804Z,19.61
2016-04-11T12:29:50.806Z,19.61
2016-04-11T12:30:50.810Z,19.7
2016-04-11T12:31:50.812Z,19.51
2016-04-11T12:32:50.830Z,19.7
2016-04-11T12:33:50.832Z,19.61
2016-04-11T12:34:50.851Z,19.61
2016-04-11T12:35:50.838Z,19.61
2016-04-11T12:36:50.856Z,19.61
2016-04-11T12:37:50.875Z,20
2016-04-11T12:38:50.862Z,19.8
2016-04-11T12:39:50.865Z,19.9
2016-04-11T12:40:50.884Z,19.9
2016-04-11T12:41:50.886Z,19.51
2016-04-11T12:42:50.903Z,20
2016-04-11T12:43:50.906Z,19.9
2016-04-11T12:44:50.909Z,19.51
2016-04-11T12:45:50.912Z,20
2016-04-11T12:46:50.914Z,19.8
2016-04-11T12:47:50.948Z,19.8
2016-04-11T12:48:50.935Z,19.8
2016-04-11T12:49:50.939Z,19.42
2016-04-11T12:50:50.942Z,19.61
2016-04-11T12:51:50.944Z,19.8
2016-04-11T12:52:50.962Z,19.42
2016-04-11T12:53:50.964Z,19.9
2016-04-11T12:54:50.967Z,19.7
2016-04-11T12:55:50.969Z,19.51