createdAt,value
2018-08-30T00:00:43.663Z,99.90
2018-08-30T00:03:11.912Z,99.90
2018-08-30T00:05:39.982Z,99.90
2018-08-30T00:08:07.610Z,99.90
2018-08-30T00:10:35.285Z,99.90
2018-08-30T00:13:02.876Z,99.90
2018-08-30T00:15:30.533Z,99.90
2018-08-30T00:17:58.488Z,99.90
2018-08-30T00:20:26.107Z,99.90
2018-08-30T00:22:53.708Z,99.90
2018-08-30T00:25:21.338Z,99.90
2018-08-30T00:27:49.044Z,99.90
2018-08-30T00:30:16.693Z,99.90
2018-08-30T00:32:44.423Z,99.90
2018-08-30T00:35:12.058Z,99.90
2018-08-30T00:37:39.854Z,99.90
2018-08-30T00:40:07.604Z,99.90
2018-08-30T00:42:35.407Z,99.90
2018-08-30T00:45:03.091Z,99.90
2018-08-30T00:47:30.810Z,99.90
2018-08-30T00:49:58.462Z,99.90
2018-08-30T00:52:26.097Z,99.90
2018-08-30T00:54:53.736Z,99.90
2018-08-30T00:57:21.330Z,99.90
2018-08-30T00:59:48.975Z,99.90
2018-08-30T01:02:16.577Z,99.90
2018-08-30T01:04:44.267Z,99.90
2018-08-30T01:07:12.224Z,99.90
2018-08-30T01:09:39.889Z,99.90
2018-08-30T01:12:07.501Z,99.90
2018-08-30T01:14:35.158Z,99.90
2018-08-30T01:17:02.768Z,99.90
2018-08-30T01:19:30.631Z,99.90
2018-08-30T01:21:58.349Z,99.90
2018-08-30T01:24:26.059Z,99.90
2018-08-30T01:26:53.820Z,99.90
2018-08-30T01:29:21.479Z,99.90
2018-08-30T01:31:49.120Z,99.90
2018-08-30T01:34:16.741Z,99.90
2018-08-30T01:36:44.681Z,99.90
2018-08-30T01:39:12.329Z,99.90
2018-08-30T01:41:41.640Z,99.90
2018-08-30T01:44:09.707Z,99.90
2018-08-30T01:46:37.371Z,99.90
2018-08-30T01:49:05.033Z,99.90
2018-08-30T01:51:32.660Z,99.90
2018-08-30T01:54:00.301Z,99.90
2018-08-30T01:56:27.937Z,99.90
2018-08-30T01:58:55.539Z,99.90
2018-08-30T02:01:23.164Z,99.90
2018-08-30T02:03:50.803Z,99.90
2018-08-30T02:06:18.406Z,99.90
2018-08-30T02:08:54.578Z,99.90
2018-08-30T02:11:23.022Z,99.90
2018-08-30T02:13:50.631Z,99.90
2018-08-30T02:16:18.856Z,99.90
2018-08-30T02:18:46.457Z,99.90
2018-08-30T02:21:14.085Z,99.90
2018-08-30T02:23:41.689Z,99.90
2018-08-30T02:26:09.327Z,99.90
2018-08-30T02:28:36.953Z,99.90
2018-08-30T02:31:04.714Z,99.90
2018-08-30T02:33:32.335Z,99.90
2018-08-30T02:35:59.936Z,99.90
2018-08-30T02:38:27.584Z,99.90
2018-08-30T02:40:55.206Z,99.90
2018-08-30T02:43:22.840Z,99.90
2018-08-30T02:45:50.428Z,99.90
2018-08-30T02:48:19.234Z,99.90
2018-08-30T02:50:46.837Z,99.90
2018-08-30T02:53:14.480Z,99.90
2018-08-30T02:55:42.078Z,99.90
2018-08-30T02:58:09.708Z,99.90
2018-08-30T03:00:37.349Z,99.90
2018-08-30T03:03:05.064Z,99.90
2018-08-30T03:05:32.700Z,99.90
2018-08-30T03:08:00.333Z,99.90
2018-08-30T03:10:28.012Z,99.90
2018-08-30T03:12:55.643Z,99.90
2018-08-30T03:15:23.286Z,99.90
2018-08-30T03:17:50.917Z,99.90
2018-08-30T03:20:18.535Z,99.90
2018-08-30T03:22:46.155Z,99.90
2018-08-30T03:25:13.847Z,99.90
2018-08-30T03:27:41.467Z,99.90
2018-08-30T03:30:09.215Z,99.90
2018-08-30T03:32:36.810Z,99.90
2018-08-30T03:35:04.454Z,99.90
2018-08-30T03:37:32.083Z,99.90
2018-08-30T03:39:59.743Z,99.90
2018-08-30T03:42:27.395Z,99.90
2018-08-30T03:44:55.005Z,99.90
2018-08-30T03:47:22.626Z,99.90
2018-08-30T03:49:50.318Z,99.90
2018-08-30T03:52:17.973Z,99.90
2018-08-30T03:54:45.615Z,99.90
2018-08-30T03:57:13.221Z,99.90
2018-08-30T03:59:40.928Z,99.90
2018-08-30T04:02:08.557Z,99.90
2018-08-30T04:04:36.232Z,99.90
2018-08-30T04:07:04.305Z,99.90
2018-08-30T04:09:31.937Z,99.90
2018-08-30T04:11:59.638Z,99.90
2018-08-30T04:14:27.284Z,99.90
2018-08-30T04:16:54.886Z,99.90
2018-08-30T04:19:22.544Z,99.90
2018-08-30T04:21:50.210Z,99.90
2018-08-30T04:24:17.839Z,99.90
2018-08-30T04:26:45.448Z,99.90
2018-08-30T04:29:13.052Z,99.90
2018-08-30T04:31:40.708Z,99.90
2018-08-30T04:34:08.344Z,99.90
2018-08-30T04:36:36.026Z,99.90
2018-08-30T04:39:05.132Z,99.90
2018-08-30T04:41:32.719Z,99.90
2018-08-30T04:44:00.360Z,99.90
2018-08-30T04:46:27.981Z,99.90
2018-08-30T04:48:55.691Z,99.90
2018-08-30T04:51:23.296Z,99.90
2018-08-30T04:53:50.930Z,99.90
2018-08-30T04:56:18.625Z,99.90
2018-08-30T04:58:46.283Z,99.90
2018-08-30T05:01:13.893Z,99.90
2018-08-30T05:03:41.579Z,99.90
2018-08-30T05:06:09.174Z,99.90
2018-08-30T05:08:36.796Z,99.90
2018-08-30T05:11:04.512Z,99.90
2018-08-30T05:13:32.164Z,99.90
2018-08-30T05:15:59.798Z,99.90
2018-08-30T05:18:27.498Z,99.90
2018-08-30T05:20:55.106Z,99.90
2018-08-30T05:23:22.736Z,99.90
2018-08-30T05:25:50.354Z,99.90
2018-08-30T05:28:17.971Z,99.90
2018-08-30T05:30:45.608Z,99.90
2018-08-30T05:33:13.200Z,99.90
2018-08-30T05:35:41.110Z,99.90
2018-08-30T05:38:08.669Z,99.90
2018-08-30T05:40:36.361Z,99.90
2018-08-30T05:43:04.111Z,99.90
2018-08-30T05:45:31.749Z,99.90
2018-08-30T05:47:59.381Z,99.90
2018-08-30T05:50:27.005Z,99.90
2018-08-30T05:52:54.606Z,99.90
2018-08-30T05:55:22.231Z,99.90
2018-08-30T05:57:49.948Z,99.90
2018-08-30T06:00:17.567Z,99.90
2018-08-30T06:02:45.202Z,99.90
2018-08-30T06:05:12.868Z,99.90
2018-08-30T06:07:40.562Z,99.90
2018-08-30T06:10:08.220Z,99.90
2018-08-30T06:12:35.855Z,99.90
2018-08-30T06:15:04.907Z,99.90
2018-08-30T06:17:32.548Z,99.90
2018-08-30T06:20:00.190Z,99.90
2018-08-30T06:22:27.882Z,99.90
2018-08-30T06:24:55.610Z,99.90
2018-08-30T06:27:23.222Z,99.90
2018-08-30T06:29:50.918Z,99.90
2018-08-30T06:32:18.846Z,99.90
2018-08-30T06:34:46.818Z,99.90
2018-08-30T06:37:14.686Z,99.90
2018-08-30T06:39:42.761Z,99.90
2018-08-30T06:42:10.711Z,99.90
2018-08-30T06:44:38.707Z,99.90
2018-08-30T06:47:06.581Z,99.90
2018-08-30T06:49:34.613Z,99.90
2018-08-30T06:52:02.794Z,99.90
2018-08-30T06:54:30.717Z,99.90
2018-08-30T06:56:58.716Z,99.90
2018-08-30T06:59:26.616Z,99.90
2018-08-30T07:01:55.454Z,99.90
2018-08-30T07:04:23.517Z,99.90
2018-08-30T07:06:51.463Z,99.90
2018-08-30T07:09:19.434Z,99.90
2018-08-30T07:11:47.404Z,99.90
2018-08-30T07:14:15.401Z,99.90
2018-08-30T07:16:43.397Z,99.90
2018-08-30T07:19:11.312Z,99.90
2018-08-30T07:21:39.257Z,99.90
2018-08-30T07:24:07.344Z,99.90
2018-08-30T07:26:35.237Z,99.90
2018-08-30T07:29:03.442Z,99.90
2018-08-30T07:31:31.334Z,99.90
2018-08-30T07:33:59.373Z,99.90
2018-08-30T07:36:27.761Z,99.90
2018-08-30T07:38:55.646Z,99.90
2018-08-30T07:41:23.501Z,99.90
2018-08-30T07:43:51.425Z,99.90
2018-08-30T07:46:19.535Z,99.90
2018-08-30T07:48:47.440Z,99.90
2018-08-30T07:51:15.371Z,99.90
2018-08-30T07:53:43.229Z,99.90
2018-08-30T07:56:11.273Z,99.90
2018-08-30T07:58:39.347Z,99.90
2018-08-30T08:01:07.247Z,99.90
2018-08-30T08:03:35.221Z,99.90
2018-08-30T08:06:03.137Z,99.90
2018-08-30T08:08:30.927Z,99.90
2018-08-30T08:10:59.012Z,99.90
2018-08-30T08:13:26.913Z,99.90
2018-08-30T08:15:58.843Z,99.90
2018-08-30T08:18:26.670Z,99.90
2018-08-30T08:20:54.663Z,99.90
2018-08-30T08:23:22.593Z,99.90
2018-08-30T08:25:50.473Z,99.90
2018-08-30T08:28:18.376Z,99.90
2018-08-30T08:30:46.946Z,99.90
2018-08-30T08:33:14.900Z,99.90
2018-08-30T08:35:43.898Z,99.90
2018-08-30T08:38:11.901Z,99.90
2018-08-30T08:40:39.932Z,99.90
2018-08-30T08:43:07.879Z,99.90
2018-08-30T08:45:35.788Z,99.90
2018-08-30T08:48:03.730Z,98.80
2018-08-30T08:50:31.796Z,94.00
2018-08-30T08:52:59.792Z,92.90
2018-08-30T08:55:27.797Z,97.70
2018-08-30T08:57:55.828Z,99.90
2018-08-30T09:00:23.715Z,99.90
2018-08-30T09:02:51.675Z,99.90
2018-08-30T09:05:19.751Z,98.20
2018-08-30T09:07:47.881Z,93.30
2018-08-30T09:10:15.903Z,81.80
2018-08-30T09:12:44.427Z,82.50
2018-08-30T09:15:12.290Z,79.60
2018-08-30T09:17:40.388Z,71.90
2018-08-30T09:20:08.652Z,71.50
2018-08-30T09:22:36.669Z,73.00
2018-08-30T09:25:04.714Z,76.50
2018-08-30T09:27:32.899Z,73.60
2018-08-30T09:30:00.903Z,66.00
2018-08-30T09:32:29.791Z,63.10
2018-08-30T09:34:57.785Z,65.90
2018-08-30T09:37:25.666Z,77.90
2018-08-30T09:39:53.521Z,85.30
2018-08-30T09:42:21.605Z,91.10
2018-08-30T09:44:49.648Z,91.30
2018-08-30T09:47:17.534Z,81.00
2018-08-30T09:49:45.347Z,58.60
2018-08-30T09:52:13.282Z,58.50
2018-08-30T09:54:41.185Z,55.70
2018-08-30T09:57:09.303Z,54.50
2018-08-30T09:59:37.154Z,57.20
2018-08-30T10:02:10.661Z,67.20
2018-08-30T10:04:38.832Z,79.10
2018-08-30T10:07:06.756Z,87.80
2018-08-30T10:09:34.704Z,80.60
2018-08-30T10:12:02.544Z,72.30
2018-08-30T10:14:30.490Z,64.70
2018-08-30T10:16:58.761Z,66.60
2018-08-30T10:19:26.770Z,74.40
2018-08-30T10:21:54.795Z,76.00
2018-08-30T10:24:22.592Z,71.30
2018-08-30T10:26:50.493Z,69.50
2018-08-30T10:29:18.368Z,72.70
2018-08-30T10:31:46.370Z,70.80
2018-08-30T10:34:14.317Z,72.90
2018-08-30T10:36:42.500Z,75.00
2018-08-30T10:39:10.449Z,68.90
2018-08-30T10:41:38.365Z,66.90
2018-08-30T10:44:06.493Z,63.50
2018-08-30T10:46:34.379Z,57.70
2018-08-30T10:49:02.464Z,54.40
2018-08-30T10:51:30.407Z,47.90
2018-08-30T10:53:58.440Z,46.20
2018-08-30T10:56:26.517Z,44.10
2018-08-30T10:58:54.526Z,46.40
2018-08-30T11:01:22.498Z,47.60
2018-08-30T11:03:51.298Z,48.90
2018-08-30T11:06:20.033Z,51.00
2018-08-30T11:08:48.004Z,52.50
2018-08-30T11:11:15.962Z,53.20
2018-08-30T11:13:43.974Z,54.90
2018-08-30T11:16:11.855Z,53.30
2018-08-30T11:18:39.763Z,49.20
2018-08-30T11:21:07.681Z,48.70
2018-08-30T11:23:35.673Z,51.10
2018-08-30T11:26:03.674Z,54.20
2018-08-30T11:28:31.679Z,55.00
2018-08-30T11:30:59.665Z,56.40
2018-08-30T11:33:27.882Z,57.30
2018-08-30T11:35:55.914Z,58.20
2018-08-30T11:38:23.881Z,57.00
2018-08-30T11:40:51.830Z,53.60
2018-08-30T11:43:19.978Z,52.70
2018-08-30T11:45:47.817Z,54.30
2018-08-30T11:48:16.030Z,56.00
2018-08-30T11:50:43.970Z,57.90
2018-08-30T11:53:12.002Z,58.60
2018-08-30T11:55:40.037Z,57.90
2018-08-30T11:58:08.226Z,58.30
2018-08-30T12:00:36.097Z,57.90
2018-08-30T12:03:04.212Z,58.20
2018-08-30T12:05:32.690Z,56.50
2018-08-30T12:08:00.798Z,57.10
2018-08-30T12:10:29.403Z,58.20
2018-08-30T12:12:57.849Z,60.30
2018-08-30T12:15:26.313Z,58.90
2018-08-30T12:17:55.526Z,58.50
2018-08-30T12:20:23.447Z,55.80
2018-08-30T12:22:51.317Z,54.40
2018-08-30T12:25:19.210Z,54.60
2018-08-30T12:27:47.282Z,55.30
2018-08-30T12:30:15.387Z,55.90
2018-08-30T12:32:43.413Z,56.50
2018-08-30T12:35:11.792Z,57.10
2018-08-30T12:37:39.635Z,58.20
2018-08-30T12:40:07.786Z,59.30
2018-08-30T12:42:35.631Z,57.50
2018-08-30T12:45:03.664Z,56.00
2018-08-30T12:47:31.635Z,56.30
2018-08-30T12:50:00.009Z,54.30
2018-08-30T12:52:27.744Z,56.00
2018-08-30T12:54:55.289Z,56.40
2018-08-30T12:57:22.998Z,57.30
2018-08-30T12:59:50.616Z,58.70
2018-08-30T13:02:18.425Z,59.90
2018-08-30T13:04:46.279Z,59.90
2018-08-30T13:07:13.871Z,60.60
2018-08-30T13:09:41.552Z,61.00
2018-08-30T13:12:09.341Z,61.70
2018-08-30T13:14:37.054Z,61.80
2018-08-30T13:17:04.639Z,63.80
2018-08-30T13:19:32.649Z,64.30
2018-08-30T13:22:00.224Z,67.40
2018-08-30T13:24:27.804Z,67.90
2018-08-30T13:26:55.410Z,67.90
2018-08-30T13:29:23.079Z,68.20
2018-08-30T13:31:50.953Z,67.40
2018-08-30T13:34:18.705Z,62.60
2018-08-30T13:36:46.274Z,60.10
2018-08-30T13:39:14.187Z,60.00
2018-08-30T13:41:42.189Z,61.00
2018-08-30T13:44:10.874Z,60.60
2018-08-30T13:46:38.961Z,58.70
2018-08-30T13:49:07.084Z,58.20
2018-08-30T13:51:34.636Z,56.00
2018-08-30T13:54:02.619Z,55.10
2018-08-30T13:56:30.044Z,53.90
2018-08-30T13:58:57.856Z,53.20
2018-08-30T14:01:25.515Z,52.60
2018-08-30T14:03:52.954Z,52.90
2018-08-30T14:06:20.661Z,52.70
2018-08-30T14:08:48.331Z,52.10
2018-08-30T14:11:16.101Z,52.10
2018-08-30T14:13:48.154Z,52.50
2018-08-30T14:16:15.319Z,52.90
2018-08-30T14:18:43.050Z,52.60
2018-08-30T14:21:11.397Z,52.30
2018-08-30T14:23:39.214Z,51.60
2018-08-30T14:26:06.884Z,53.30
2018-08-30T14:28:34.499Z,53.20
2018-08-30T14:31:02.182Z,54.40
2018-08-30T14:33:29.835Z,55.50
2018-08-30T14:35:57.502Z,56.70
2018-08-30T14:38:25.154Z,57.70
2018-08-30T14:40:52.934Z,59.10
2018-08-30T14:43:20.557Z,60.50
2018-08-30T14:45:48.157Z,61.10
2018-08-30T14:48:15.782Z,62.40
2018-08-30T14:50:44.245Z,62.20
2018-08-30T14:53:12.076Z,61.90
2018-08-30T14:55:39.523Z,63.10
2018-08-30T14:58:07.173Z,64.80
2018-08-30T15:00:34.805Z,64.70
2018-08-30T15:03:02.480Z,62.60
2018-08-30T15:05:30.460Z,63.40
2018-08-30T15:07:57.884Z,62.10
2018-08-30T15:10:25.573Z,60.20
2018-08-30T15:12:53.192Z,61.60
2018-08-30T15:15:20.941Z,61.00
2018-08-30T15:17:48.664Z,61.20
2018-08-30T15:20:16.222Z,62.40
2018-08-30T15:22:43.931Z,62.60
2018-08-30T15:25:11.537Z,62.80
2018-08-30T15:27:39.154Z,61.50
2018-08-30T15:30:06.968Z,61.70
2018-08-30T15:32:34.545Z,61.70
2018-08-30T15:35:02.165Z,62.40
2018-08-30T15:37:29.828Z,63.10
2018-08-30T15:39:57.460Z,63.20
2018-08-30T15:42:25.270Z,64.60
2018-08-30T15:44:52.830Z,66.50
2018-08-30T15:47:20.561Z,67.70
2018-08-30T15:49:48.174Z,67.90
2018-08-30T15:52:15.807Z,68.60
2018-08-30T15:54:43.475Z,67.70
2018-08-30T15:57:11.110Z,68.90
2018-08-30T15:59:38.850Z,70.20
2018-08-30T16:02:06.513Z,71.50
2018-08-30T16:04:34.443Z,74.00
2018-08-30T16:07:02.087Z,76.80
2018-08-30T16:09:29.748Z,79.60
2018-08-30T16:11:57.392Z,82.30
2018-08-30T16:14:25.238Z,84.20
2018-08-30T16:16:52.912Z,86.00
2018-08-30T16:19:20.547Z,87.40
2018-08-30T16:21:48.179Z,89.50
2018-08-30T16:24:15.841Z,88.20
2018-08-30T16:26:43.548Z,84.50
2018-08-30T16:29:11.358Z,79.60
2018-08-30T16:31:38.958Z,78.80
2018-08-30T16:34:06.649Z,77.90
2018-08-30T16:36:34.326Z,74.30
2018-08-30T16:39:02.077Z,74.60
2018-08-30T16:41:29.736Z,73.30
2018-08-30T16:43:57.396Z,72.50
2018-08-30T16:46:25.199Z,73.50
2018-08-30T16:48:52.935Z,74.50
2018-08-30T16:51:20.563Z,76.50
2018-08-30T16:53:48.211Z,75.60
2018-08-30T16:56:15.919Z,75.90
2018-08-30T16:58:43.497Z,77.00
2018-08-30T17:01:11.149Z,78.60
2018-08-30T17:03:38.793Z,81.10
2018-08-30T17:06:06.397Z,83.00
2018-08-30T17:08:34.107Z,83.70
2018-08-30T17:11:01.845Z,85.00
2018-08-30T17:13:29.417Z,86.00
2018-08-30T17:15:57.091Z,87.50
2018-08-30T17:18:24.828Z,87.80
2018-08-30T17:20:53.978Z,89.30
2018-08-30T17:23:21.745Z,90.10
2018-08-30T17:25:49.425Z,90.20
2018-08-30T17:28:17.149Z,91.10
2018-08-30T17:30:44.981Z,91.40
2018-08-30T17:33:12.591Z,91.30
2018-08-30T17:35:40.278Z,92.10
2018-08-30T17:38:07.964Z,92.10
2018-08-30T17:40:35.643Z,92.50
2018-08-30T17:43:03.363Z,92.90
2018-08-30T17:45:31.081Z,93.80
2018-08-30T17:47:58.689Z,94.40
2018-08-30T17:50:30.652Z,95.40
2018-08-30T17:52:58.258Z,96.40
2018-08-30T17:55:26.240Z,96.90
2018-08-30T17:57:53.914Z,97.50
2018-08-30T18:00:21.794Z,97.90
2018-08-30T18:02:49.448Z,98.40
2018-08-30T18:05:17.130Z,98.60
2018-08-30T18:07:45.053Z,98.40
2018-08-30T18:10:12.781Z,98.80
2018-08-30T18:12:40.668Z,98.90
2018-08-30T18:15:10.917Z,99.20
2018-08-30T18:17:39.174Z,99.30
2018-08-30T18:20:12.790Z,99.60
2018-08-30T18:22:40.428Z,99.60
2018-08-30T18:25:08.718Z,99.60
2018-08-30T18:27:36.441Z,99.90
2018-08-30T18:30:04.923Z,99.90
2018-08-30T18:32:32.609Z,99.90
2018-08-30T18:35:00.289Z,99.90
2018-08-30T18:37:27.940Z,99.90
2018-08-30T18:39:55.598Z,99.90
2018-08-30T18:42:23.301Z,99.90
2018-08-30T18:44:50.893Z,99.90
2018-08-30T18:47:18.533Z,99.90
2018-08-30T18:49:54.912Z,99.90
2018-08-30T18:52:23.806Z,99.90
2018-08-30T18:54:51.434Z,99.90
2018-08-30T18:57:20.084Z,99.90
2018-08-30T18:59:47.906Z,99.90
2018-08-30T19:02:15.589Z,99.90
2018-08-30T19:04:43.263Z,99.90
2018-08-30T19:07:10.987Z,99.90
2018-08-30T19:09:38.607Z,99.90
2018-08-30T19:12:06.724Z,99.90
2018-08-30T19:14:34.483Z,99.90
2018-08-30T19:17:07.694Z,99.90
2018-08-30T19:19:36.251Z,99.90
2018-08-30T19:22:04.185Z,99.90
2018-08-30T19:24:37.515Z,99.90
2018-08-30T19:27:05.332Z,99.90
2018-08-30T19:29:39.072Z,99.90
2018-08-30T19:32:07.941Z,99.90
2018-08-30T19:34:36.922Z,99.90
2018-08-30T19:37:05.361Z,99.90
2018-08-30T19:39:34.139Z,99.90
2018-08-30T19:42:02.338Z,99.90
2018-08-30T19:44:31.264Z,99.90
2018-08-30T19:47:00.169Z,99.90
2018-08-30T19:49:28.455Z,99.90
2018-08-30T19:51:56.728Z,99.90
2018-08-30T19:54:25.076Z,99.90
2018-08-30T19:56:53.237Z,99.90
2018-08-30T19:59:21.274Z,99.90
2018-08-30T20:01:49.635Z,99.90
2018-08-30T20:04:17.728Z,99.90
2018-08-30T20:06:45.773Z,99.90
2018-08-30T20:09:14.106Z,99.90
2018-08-30T20:11:42.185Z,99.90
2018-08-30T20:14:10.402Z,99.90
2018-08-30T20:16:38.777Z,99.90
2018-08-30T20:19:07.035Z,99.90
2018-08-30T20:21:35.180Z,99.90
2018-08-30T20:24:03.297Z,99.90
2018-08-30T20:26:31.487Z,99.90
2018-08-30T20:28:59.814Z,99.90
2018-08-30T20:31:29.028Z,99.90
2018-08-30T20:33:57.928Z,99.90
2018-08-30T20:36:27.038Z,99.90
2018-08-30T20:38:55.574Z,99.90
2018-08-30T20:41:23.747Z,99.90
2018-08-30T20:43:51.871Z,99.90
2018-08-30T20:46:20.358Z,99.90
2018-08-30T20:48:48.574Z,99.90
2018-08-30T20:51:17.035Z,99.90
2018-08-30T20:53:45.217Z,99.90
2018-08-30T20:56:13.468Z,99.90
2018-08-30T20:58:42.239Z,99.90
2018-08-30T21:01:10.812Z,99.90
2018-08-30T21:03:38.781Z,99.90
2018-08-30T21:06:06.908Z,99.90
2018-08-30T21:08:34.953Z,99.90
2018-08-30T21:11:03.060Z,99.90
2018-08-30T21:13:31.008Z,99.90
2018-08-30T21:15:59.184Z,99.90
2018-08-30T21:18:27.106Z,99.90
2018-08-30T21:20:55.622Z,99.90
2018-08-30T21:23:23.589Z,99.90
2018-08-30T21:25:51.551Z,99.90
2018-08-30T21:28:19.590Z,99.90
2018-08-30T21:30:47.661Z,99.90
2018-08-30T21:33:16.043Z,99.90
2018-08-30T21:35:44.149Z,99.90
2018-08-30T21:38:12.271Z,99.90
2018-08-30T21:40:40.152Z,99.90
2018-08-30T21:43:08.977Z,99.90
2018-08-30T21:45:36.885Z,99.90
2018-08-30T21:48:04.897Z,99.90
2018-08-30T21:50:32.892Z,99.90
2018-08-30T21:53:00.904Z,99.90
2018-08-30T21:55:29.043Z,99.90
2018-08-30T21:57:56.961Z,99.90
2018-08-30T22:00:25.774Z,99.90
2018-08-30T22:02:54.008Z,99.90
2018-08-30T22:05:21.865Z,99.90
2018-08-30T22:07:49.855Z,99.90
2018-08-30T22:10:18.842Z,99.90
2018-08-30T22:12:46.810Z,99.90
2018-08-30T22:15:14.797Z,99.90
2018-08-30T22:17:42.842Z,99.90
2018-08-30T22:20:12.915Z,99.90
2018-08-30T22:22:41.292Z,99.90
2018-08-30T22:25:09.936Z,99.90
2018-08-30T22:27:38.071Z,99.90
2018-08-30T22:30:09.705Z,99.90
2018-08-30T22:32:38.545Z,99.90
2018-08-30T22:35:07.454Z,99.90
2018-08-30T22:37:36.326Z,99.90
2018-08-30T22:40:05.168Z,99.90
2018-08-30T22:42:33.652Z,99.90
2018-08-30T22:45:02.662Z,99.90
2018-08-30T22:47:30.889Z,99.90
2018-08-30T22:49:59.390Z,99.90
2018-08-30T22:52:28.974Z,99.90
2018-08-30T22:54:57.468Z,99.90
2018-08-30T22:57:25.977Z,99.90
2018-08-30T22:59:54.237Z,99.90
2018-08-30T23:02:23.522Z,99.90
2018-08-30T23:04:52.004Z,99.90
2018-08-30T23:07:20.622Z,99.90
2018-08-30T23:09:48.856Z,99.90
2018-08-30T23:12:16.894Z,99.90
2018-08-30T23:14:44.965Z,99.90
2018-08-30T23:17:12.913Z,99.90
2018-08-30T23:19:41.043Z,99.90
2018-08-30T23:22:08.919Z,99.90
2018-08-30T23:24:41.270Z,99.90
2018-08-30T23:27:09.193Z,99.90
2018-08-30T23:29:37.242Z,99.90
2018-08-30T23:32:05.473Z,99.90
2018-08-30T23:34:33.560Z,99.90
2018-08-30T23:37:01.530Z,99.90
2018-08-30T23:39:29.663Z,99.90
2018-08-30T23:41:57.633Z,99.90
2018-08-30T23:44:25.563Z,99.90
2018-08-30T23:46:53.500Z,99.90
2018-08-30T23:49:21.471Z,99.90
2018-08-30T23:51:49.601Z,99.90
2018-08-30T23:54:17.524Z,99.90
2018-08-30T23:56:45.555Z,99.90
2018-08-30T23:59:24.930Z,99.90
