createdAt,value
2019-03-26T00:01:03.026Z,3.30
2019-03-26T00:03:33.070Z,3.20
2019-03-26T00:06:03.076Z,3.87
2019-03-26T00:08:33.111Z,3.73
2019-03-26T00:11:03.217Z,5.87
2019-03-26T00:13:33.230Z,6.03
2019-03-26T00:16:03.307Z,4.30
2019-03-26T00:18:33.344Z,5.40
2019-03-26T00:21:03.348Z,3.90
2019-03-26T00:23:33.371Z,4.33
2019-03-26T00:26:03.541Z,4.40
2019-03-26T00:28:33.574Z,3.43
2019-03-26T00:31:03.627Z,3.70
2019-03-26T00:33:36.685Z,30.67
2019-03-26T00:36:05.322Z,14.60
2019-03-26T00:38:35.447Z,13.83
2019-03-26T00:41:05.464Z,7.10
2019-03-26T00:43:35.493Z,4.17
2019-03-26T00:46:05.520Z,3.53
2019-03-26T00:48:35.512Z,3.20
2019-03-26T00:51:05.549Z,3.60
2019-03-26T00:53:35.586Z,3.03
2019-03-26T00:56:05.620Z,8.33
2019-03-26T00:58:35.640Z,12.97
2019-03-26T01:01:05.956Z,7.27
2019-03-26T01:03:36.007Z,4.60
2019-03-26T01:06:06.107Z,4.10
2019-03-26T01:08:36.152Z,8.83
2019-03-26T01:11:06.238Z,4.77
2019-03-26T01:13:36.235Z,3.53
2019-03-26T01:16:06.288Z,3.87
2019-03-26T01:18:36.315Z,12.63
2019-03-26T01:21:06.355Z,7.47
2019-03-26T01:23:36.373Z,3.83
2019-03-26T01:26:06.395Z,3.13
2019-03-26T01:28:36.440Z,3.37
2019-03-26T01:31:06.448Z,3.87
2019-03-26T01:33:36.484Z,11.70
2019-03-26T01:36:06.508Z,17.80
2019-03-26T01:38:36.551Z,13.37
2019-03-26T01:41:06.539Z,5.27
2019-03-26T01:43:36.583Z,4.23
2019-03-26T01:46:06.584Z,4.17
2019-03-26T01:48:36.580Z,4.57
2019-03-26T01:51:06.615Z,4.63
2019-03-26T01:53:36.620Z,6.97
2019-03-26T01:56:06.649Z,11.53
2019-03-26T01:58:36.652Z,4.97
2019-03-26T02:01:06.695Z,4.80
2019-03-26T02:03:36.770Z,5.00
2019-03-26T02:06:06.750Z,4.67
2019-03-26T02:08:36.777Z,4.67
2019-03-26T02:11:06.788Z,4.40
2019-03-26T02:13:36.821Z,5.50
2019-03-26T02:16:06.861Z,18.10
2019-03-26T02:18:36.900Z,10.27
2019-03-26T02:21:06.912Z,5.50
2019-03-26T02:23:36.920Z,14.30
2019-03-26T02:29:19.972Z,7.60
2019-03-26T02:31:50.034Z,6.37
2019-03-26T02:34:38.877Z,9.30
2019-03-26T02:37:27.662Z,11.10
2019-03-26T02:39:57.797Z,6.17
2019-03-26T02:42:27.918Z,4.40
2019-03-26T02:44:58.054Z,5.03
2019-03-26T02:47:46.877Z,10.07
2019-03-26T02:50:17.115Z,6.53
2019-03-26T02:53:08.703Z,6.03
2019-03-26T02:55:56.512Z,5.77
2019-03-26T02:58:26.549Z,4.83
2019-03-26T03:01:15.365Z,4.43
2019-03-26T03:04:04.148Z,4.27
2019-03-26T03:06:52.961Z,4.30
2019-03-26T03:09:22.996Z,4.20
2019-03-26T03:12:11.800Z,7.03
2019-03-26T03:15:00.668Z,7.30
2019-03-26T03:17:32.329Z,4.93
2019-03-26T03:20:21.144Z,15.17
2019-03-26T03:26:04.218Z,9.50
2019-03-26T03:28:53.012Z,9.57
2019-03-26T03:31:23.033Z,6.07
2019-03-26T03:34:11.842Z,8.33
2019-03-26T03:37:00.626Z,17.83
2019-03-26T03:42:27.028Z,8.40
2019-03-26T03:45:17.720Z,7.20
2019-03-26T03:48:06.657Z,8.37
2019-03-26T03:51:15.932Z,5.57
2019-03-26T03:57:13.779Z,10.67
2019-03-26T04:00:22.900Z,6.67
2019-03-26T04:03:11.844Z,6.10
2019-03-26T04:06:08.714Z,8.40
2019-03-26T04:08:51.158Z,5.40
2019-03-26T04:11:39.936Z,5.37
2019-03-26T04:14:28.773Z,5.13
2019-03-26T04:17:17.639Z,6.20
2019-03-26T04:23:14.341Z,4.73
2019-03-26T04:28:43.391Z,5.70
2019-03-26T04:31:32.228Z,5.80
2019-03-26T04:34:22.605Z,5.63
2019-03-26T04:37:11.543Z,5.30
2019-03-26T04:40:00.452Z,5.67
2019-03-26T04:42:50.787Z,4.67
2019-03-26T04:45:20.821Z,5.00
2019-03-26T04:48:09.661Z,5.10
2019-03-26T04:50:58.445Z,5.20
2019-03-26T04:53:28.576Z,5.17
2019-03-26T04:56:17.365Z,6.00
2019-03-26T04:59:06.194Z,4.90
2019-03-26T05:01:54.980Z,5.10
2019-03-26T05:04:25.125Z,4.90
2019-03-26T05:07:13.887Z,4.90
2019-03-26T05:10:02.740Z,5.83
2019-03-26T05:12:51.516Z,5.30
2019-03-26T05:15:21.552Z,5.57
2019-03-26T05:18:02.937Z,6.07
2019-03-26T05:20:43.884Z,5.43
2019-03-26T05:23:25.554Z,4.93
2019-03-26T05:26:06.933Z,5.00
2019-03-26T05:28:47.942Z,5.53
2019-03-26T05:31:17.977Z,5.57
2019-03-26T05:34:06.799Z,5.13
2019-03-26T05:36:36.820Z,5.30
2019-03-26T05:39:07.808Z,5.97
2019-03-26T05:41:56.576Z,5.33
2019-03-26T05:44:26.628Z,5.27
2019-03-26T05:47:15.412Z,4.90
2019-03-26T05:50:04.363Z,5.00
2019-03-26T05:56:19.801Z,5.03
2019-03-26T05:59:08.672Z,4.93
2019-03-26T06:01:57.473Z,5.73
2019-03-26T06:04:27.504Z,5.63
2019-03-26T06:07:04.740Z,6.03
2019-03-26T06:09:29.220Z,5.87
2019-03-26T06:11:59.305Z,6.30
2019-03-26T06:14:29.373Z,6.43
2019-03-26T06:17:18.149Z,6.20
2019-03-26T06:19:59.568Z,7.00
2019-03-26T06:22:29.646Z,5.97
2019-03-26T06:25:18.445Z,6.33
2019-03-26T06:28:07.212Z,6.23
2019-03-26T06:30:56.031Z,6.50
2019-03-26T06:33:26.045Z,6.70
2019-03-26T06:36:15.195Z,10.63
2019-03-26T06:39:24.344Z,7.07
2019-03-26T06:42:13.169Z,7.17
2019-03-26T06:45:01.939Z,7.43
2019-03-26T06:47:50.768Z,6.67
2019-03-26T06:50:20.790Z,7.30
2019-03-26T06:53:09.597Z,8.27
2019-03-26T06:59:06.205Z,10.87
2019-03-26T07:01:54.999Z,8.93
2019-03-26T07:04:25.072Z,9.13
2019-03-26T07:07:13.963Z,7.93
2019-03-26T07:10:02.777Z,9.53
2019-03-26T07:12:51.551Z,8.60
2019-03-26T07:15:21.652Z,10.27
2019-03-26T07:18:10.439Z,8.10
2019-03-26T07:20:51.129Z,8.53
2019-03-26T07:23:21.170Z,8.83
2019-03-26T07:26:09.985Z,8.30
2019-03-26T07:28:58.778Z,8.57
2019-03-26T07:31:28.815Z,7.80
2019-03-26T07:34:17.596Z,8.57
2019-03-26T07:37:06.407Z,9.07
2019-03-26T07:39:38.993Z,8.40
2019-03-26T07:42:26.919Z,9.20
2019-03-26T07:45:15.704Z,8.77
2019-03-26T07:48:04.527Z,7.57
2019-03-26T07:50:53.313Z,9.20
2019-03-26T07:53:42.116Z,8.50
2019-03-26T07:56:30.908Z,8.70
2019-03-26T07:59:19.732Z,9.50
2019-03-26T08:02:08.543Z,11.97
2019-03-26T08:05:09.055Z,8.30
2019-03-26T08:07:29.021Z,8.43
2019-03-26T08:10:17.796Z,8.10
2019-03-26T08:16:21.595Z,11.27
2019-03-26T08:22:23.296Z,19.60
2019-03-26T08:25:33.738Z,10.80
2019-03-26T08:28:04.936Z,8.90
2019-03-26T08:30:34.216Z,12.27
2019-03-26T08:33:04.253Z,8.23
2019-03-26T08:35:34.424Z,7.80
2019-03-26T08:38:12.416Z,8.60
2019-03-26T08:40:36.188Z,7.47
2019-03-26T08:43:06.200Z,8.20
2019-03-26T08:45:36.236Z,7.10
2019-03-26T08:48:06.823Z,8.57
2019-03-26T08:50:36.815Z,9.33
2019-03-26T08:53:06.866Z,11.73
2019-03-26T08:55:36.861Z,8.10
2019-03-26T08:58:06.946Z,9.73
2019-03-26T09:00:36.972Z,7.60
2019-03-26T09:03:07.068Z,7.93
2019-03-26T09:05:37.071Z,9.50
2019-03-26T09:08:07.884Z,6.43
2019-03-26T09:10:50.951Z,6.83
2019-03-26T09:13:09.667Z,6.00
2019-03-26T09:15:39.707Z,7.23
2019-03-26T09:18:09.712Z,6.63
2019-03-26T09:20:39.763Z,6.13
2019-03-26T09:23:12.188Z,5.43
2019-03-26T09:25:41.448Z,3.63
2019-03-26T09:28:11.489Z,3.93
2019-03-26T09:30:41.485Z,4.50
2019-03-26T09:33:11.503Z,4.13
2019-03-26T09:35:41.517Z,4.50
2019-03-26T09:38:11.540Z,6.30
2019-03-26T09:40:41.552Z,4.33
2019-03-26T09:43:11.577Z,4.57
2019-03-26T09:45:41.615Z,3.80
2019-03-26T09:48:11.666Z,4.13
2019-03-26T09:50:41.696Z,4.13
2019-03-26T09:55:46.759Z,4.17
2019-03-26T09:58:16.769Z,4.70
2019-03-26T10:00:46.920Z,4.23
2019-03-26T10:03:17.001Z,6.73
2019-03-26T10:05:47.028Z,4.13
2019-03-26T10:08:18.017Z,6.27
2019-03-26T10:10:48.173Z,4.67
2019-03-26T10:13:18.184Z,3.80
2019-03-26T10:15:48.288Z,4.47
2019-03-26T10:18:18.336Z,4.17
2019-03-26T10:20:48.436Z,3.77
2019-03-26T10:23:18.460Z,4.17
2019-03-26T10:25:48.488Z,3.70
2019-03-26T10:28:18.524Z,5.00
2019-03-26T10:30:48.596Z,3.97
2019-03-26T10:33:18.652Z,5.30
2019-03-26T10:35:48.654Z,4.57
2019-03-26T10:38:18.693Z,4.37
2019-03-26T10:40:48.705Z,4.40
2019-03-26T10:43:18.757Z,5.17
2019-03-26T10:45:48.796Z,6.07
2019-03-26T10:48:18.829Z,4.87
2019-03-26T10:50:48.870Z,4.50
2019-03-26T10:53:18.880Z,4.63
2019-03-26T10:55:49.009Z,4.60
2019-03-26T10:58:19.016Z,6.37
2019-03-26T11:00:49.039Z,4.90
2019-03-26T11:03:19.065Z,5.00
2019-03-26T11:05:49.138Z,5.73
2019-03-26T11:08:19.166Z,4.90
2019-03-26T11:10:49.168Z,5.37
2019-03-26T11:13:19.207Z,4.40
2019-03-26T11:15:49.213Z,4.27
2019-03-26T11:18:19.374Z,5.27
2019-03-26T11:21:01.675Z,4.13
2019-03-26T11:23:21.132Z,4.60
2019-03-26T11:25:51.203Z,5.33
2019-03-26T11:28:21.208Z,4.93
2019-03-26T11:30:51.413Z,11.70
2019-03-26T11:33:21.410Z,4.50
2019-03-26T11:35:51.556Z,4.73
2019-03-26T11:38:21.572Z,5.37
2019-03-26T11:40:51.625Z,5.33
2019-03-26T11:43:21.643Z,5.60
2019-03-26T11:45:51.646Z,6.33
2019-03-26T11:48:21.687Z,3.83
2019-03-26T11:50:51.698Z,5.23
2019-03-26T11:53:21.725Z,4.90
2019-03-26T11:55:51.739Z,5.10
2019-03-26T11:58:30.439Z,5.03
2019-03-26T12:00:53.487Z,4.37
2019-03-26T12:03:23.487Z,4.17
2019-03-26T12:05:53.541Z,5.50
2019-03-26T12:08:23.551Z,4.40
2019-03-26T12:10:53.643Z,4.83
2019-03-26T12:13:23.635Z,4.70
2019-03-26T12:15:53.688Z,4.63
2019-03-26T12:18:23.713Z,6.40
2019-03-26T12:20:53.802Z,5.30
2019-03-26T12:23:23.820Z,6.27
2019-03-26T12:25:53.900Z,4.37
2019-03-26T12:28:23.952Z,4.57
2019-03-26T12:30:53.963Z,4.60
2019-03-26T12:33:24.009Z,4.73
2019-03-26T12:35:54.016Z,4.87
2019-03-26T12:38:24.164Z,3.83
2019-03-26T12:40:54.284Z,4.33
2019-03-26T12:43:24.272Z,3.90
2019-03-26T12:45:54.312Z,4.53
2019-03-26T12:48:24.354Z,4.00
2019-03-26T12:50:54.390Z,3.80
2019-03-26T12:53:24.401Z,4.70
2019-03-26T12:55:54.440Z,4.17
2019-03-26T12:58:31.783Z,4.23
2019-03-26T13:00:56.098Z,3.50
2019-03-26T13:03:26.256Z,3.97
2019-03-26T13:05:56.567Z,3.00
2019-03-26T13:08:26.602Z,4.13
2019-03-26T13:10:56.605Z,3.50
2019-03-26T13:13:26.646Z,3.73
2019-03-26T13:15:56.648Z,3.90
2019-03-26T13:18:26.650Z,4.53
2019-03-26T13:20:56.684Z,3.97
2019-03-26T13:23:26.703Z,3.33
2019-03-26T13:25:56.746Z,3.23
2019-03-26T13:28:26.784Z,3.37
2019-03-26T13:30:56.807Z,3.47
2019-03-26T13:33:26.805Z,3.60
2019-03-26T13:35:56.933Z,3.70
2019-03-26T13:38:26.936Z,4.03
2019-03-26T13:40:56.943Z,3.83
2019-03-26T13:43:26.984Z,3.23
2019-03-26T13:45:56.988Z,3.27
2019-03-26T13:48:27.064Z,3.10
2019-03-26T13:50:57.067Z,3.30
2019-03-26T13:53:27.454Z,3.33
2019-03-26T13:55:57.429Z,3.60
2019-03-26T13:58:27.437Z,3.57
2019-03-26T14:00:57.463Z,3.40
2019-03-26T14:03:27.544Z,3.87
2019-03-26T14:05:57.582Z,3.67
2019-03-26T14:08:27.588Z,4.20
2019-03-26T14:10:57.616Z,3.93
2019-03-26T14:13:27.661Z,3.53
2019-03-26T14:15:57.665Z,4.23
2019-03-26T14:18:27.720Z,4.00
2019-03-26T14:20:57.797Z,3.77
2019-03-26T14:23:27.820Z,3.37
2019-03-26T14:26:16.613Z,3.67
2019-03-26T14:28:46.695Z,3.50
2019-03-26T14:31:16.684Z,3.53
2019-03-26T14:34:05.510Z,4.00
2019-03-26T14:36:54.303Z,3.73
2019-03-26T14:39:24.719Z,3.57
2019-03-26T14:41:54.720Z,3.50
2019-03-26T14:44:24.730Z,3.70
2019-03-26T14:47:13.548Z,3.70
2019-03-26T14:53:01.273Z,3.57
2019-03-26T14:58:25.841Z,4.30
2019-03-26T15:01:14.658Z,4.07
2019-03-26T15:04:03.497Z,3.40
2019-03-26T15:06:52.339Z,4.17
2019-03-26T15:09:22.357Z,3.83
2019-03-26T15:12:11.192Z,4.33
2019-03-26T15:15:00.091Z,4.07
2019-03-26T15:17:31.749Z,4.20
2019-03-26T15:20:01.785Z,4.40
2019-03-26T15:22:31.806Z,4.43
2019-03-26T15:25:01.883Z,4.97
2019-03-26T15:27:31.904Z,4.43
2019-03-26T15:30:02.014Z,4.67
2019-03-26T15:32:32.057Z,4.67
2019-03-26T15:35:02.179Z,4.87
2019-03-26T15:37:32.174Z,5.30
2019-03-26T15:40:02.239Z,4.77
2019-03-26T15:42:32.246Z,4.67
2019-03-26T15:45:02.340Z,4.93
2019-03-26T15:47:32.437Z,4.67
2019-03-26T15:50:02.461Z,4.87
2019-03-26T15:52:32.529Z,4.80
2019-03-26T15:55:02.617Z,4.90
2019-03-26T15:57:32.610Z,4.73
2019-03-26T16:00:02.631Z,6.47
2019-03-26T16:02:33.829Z,8.73
2019-03-26T16:05:04.035Z,5.23
2019-03-26T16:07:34.064Z,5.67
2019-03-26T16:10:04.257Z,5.70
2019-03-26T16:12:41.099Z,5.20
2019-03-26T16:15:07.299Z,13.63
2019-03-26T16:17:37.355Z,6.50
2019-03-26T16:20:08.159Z,7.53
2019-03-26T16:22:38.151Z,6.40
2019-03-26T16:25:08.277Z,5.90
2019-03-26T16:27:38.316Z,5.80
2019-03-26T16:30:09.319Z,5.20
2019-03-26T16:32:39.356Z,5.33
2019-03-26T16:35:09.927Z,5.30
2019-03-26T16:37:39.920Z,4.90
2019-03-26T16:40:10.120Z,5.63
2019-03-26T16:42:40.124Z,7.20
2019-03-26T16:45:10.277Z,6.00
2019-03-26T16:47:40.325Z,4.87
2019-03-26T16:50:10.481Z,7.47
2019-03-26T16:52:40.512Z,8.20
2019-03-26T16:55:15.618Z,5.40
2019-03-26T16:57:45.624Z,6.27
2019-03-26T17:00:16.060Z,5.50
2019-03-26T17:02:46.094Z,5.43
2019-03-26T17:05:19.159Z,6.00
2019-03-26T17:07:49.657Z,6.10
2019-03-26T17:10:19.683Z,9.43
2019-03-26T17:12:49.776Z,6.97
2019-03-26T17:15:19.832Z,6.30
2019-03-26T17:17:49.899Z,7.90
2019-03-26T17:20:20.069Z,8.30
2019-03-26T17:22:50.523Z,19.17
2019-03-26T17:25:20.562Z,10.00
2019-03-26T17:27:50.566Z,7.00
2019-03-26T17:30:20.642Z,7.43
2019-03-26T17:32:50.645Z,12.87
2019-03-26T17:35:20.691Z,6.33
2019-03-26T17:37:59.533Z,6.83
2019-03-26T17:40:22.400Z,8.13
2019-03-26T17:42:52.474Z,9.87
2019-03-26T17:45:22.472Z,7.67
2019-03-26T17:47:52.528Z,9.13
2019-03-26T17:50:22.551Z,7.13
2019-03-26T17:52:52.623Z,18.47
2019-03-26T17:55:22.713Z,16.17
2019-03-26T17:57:52.834Z,7.87
2019-03-26T18:00:46.327Z,17.10
2019-03-26T18:03:26.435Z,8.77
2019-03-26T18:05:48.211Z,12.00
2019-03-26T18:08:18.243Z,12.87
2019-03-26T18:10:49.783Z,19.27
2019-03-26T18:13:21.850Z,8.00
2019-03-26T18:15:53.346Z,21.23
2019-03-26T18:18:24.936Z,8.43
2019-03-26T18:20:56.664Z,15.07
2019-03-26T18:23:28.602Z,6.53
2019-03-26T18:26:00.524Z,7.70
2019-03-26T18:28:32.380Z,13.67
2019-03-26T18:31:04.273Z,9.77
2019-03-26T18:33:36.011Z,23.23
2019-03-26T18:36:06.735Z,10.30
2019-03-26T18:38:36.827Z,16.53
2019-03-26T18:41:06.840Z,11.43
2019-03-26T18:43:37.129Z,6.73
2019-03-26T18:46:07.123Z,7.40
2019-03-26T18:48:37.176Z,7.87
2019-03-26T18:51:07.290Z,7.67
2019-03-26T18:53:37.295Z,7.63
2019-03-26T18:56:07.336Z,6.80
2019-03-26T18:58:37.328Z,7.03
2019-03-26T19:01:07.384Z,6.97
2019-03-26T19:03:37.433Z,6.23
2019-03-26T19:06:07.568Z,6.97
2019-03-26T19:08:39.941Z,6.80
2019-03-26T19:11:09.262Z,8.23
2019-03-26T19:13:39.317Z,7.37
2019-03-26T19:16:09.323Z,10.60
2019-03-26T19:18:39.349Z,13.63
2019-03-26T19:21:09.351Z,12.17
2019-03-26T19:23:39.386Z,6.27
2019-03-26T19:26:09.399Z,6.77
2019-03-26T19:28:39.415Z,6.83
2019-03-26T19:31:09.507Z,7.77
2019-03-26T19:33:39.513Z,6.70
2019-03-26T19:36:09.559Z,6.50
2019-03-26T19:38:39.660Z,6.50
2019-03-26T19:41:09.686Z,6.93
2019-03-26T19:43:39.742Z,6.97
2019-03-26T19:46:09.824Z,7.47
2019-03-26T19:48:39.864Z,7.10
2019-03-26T19:51:09.883Z,7.60
2019-03-26T19:53:39.945Z,8.33
2019-03-26T19:56:10.015Z,7.10
2019-03-26T19:58:40.160Z,7.50
2019-03-26T20:01:10.164Z,7.30
2019-03-26T20:03:40.235Z,8.10
2019-03-26T20:06:13.662Z,7.57
2019-03-26T20:08:42.035Z,8.17
2019-03-26T20:11:15.122Z,8.13
2019-03-26T20:13:43.703Z,7.83
2019-03-26T20:16:13.790Z,8.27
2019-03-26T20:18:43.918Z,8.27
2019-03-26T20:21:13.912Z,9.27
2019-03-26T20:23:43.968Z,8.33
2019-03-26T20:26:34.133Z,8.37
2019-03-26T20:29:04.353Z,9.57
2019-03-26T20:31:34.419Z,8.60
2019-03-26T20:34:04.421Z,9.67
2019-03-26T20:36:34.485Z,8.50
2019-03-26T20:39:05.668Z,8.93
2019-03-26T20:41:35.675Z,9.27
2019-03-26T20:44:05.724Z,9.97
2019-03-26T20:46:35.729Z,9.20
2019-03-26T20:49:05.873Z,9.47
2019-03-26T20:51:38.962Z,9.87
2019-03-26T20:54:09.193Z,11.00
2019-03-26T20:56:40.925Z,9.57
2019-03-26T20:59:11.210Z,9.97
2019-03-26T21:01:41.223Z,10.33
2019-03-26T21:04:11.264Z,10.43
2019-03-26T21:06:41.301Z,9.73
2019-03-26T21:09:11.309Z,10.43
2019-03-26T21:11:41.349Z,9.80
2019-03-26T21:14:11.348Z,9.97
2019-03-26T21:16:41.352Z,10.40
2019-03-26T21:19:11.382Z,10.07
2019-03-26T21:21:41.401Z,10.50
2019-03-26T21:24:11.479Z,10.17
2019-03-26T21:26:41.488Z,10.13
2019-03-26T21:29:11.532Z,10.47
2019-03-26T21:31:41.536Z,10.00
2019-03-26T21:34:11.620Z,11.67
2019-03-26T21:36:41.613Z,11.30
2019-03-26T21:39:11.686Z,11.33
2019-03-26T21:41:41.708Z,11.57
2019-03-26T21:44:11.761Z,10.43
2019-03-26T21:46:41.815Z,10.87
2019-03-26T21:49:11.853Z,11.67
2019-03-26T21:51:41.860Z,10.83
2019-03-26T21:54:11.946Z,10.77
2019-03-26T21:56:41.952Z,12.13
2019-03-26T21:59:12.093Z,11.07
2019-03-26T22:01:42.079Z,11.80
2019-03-26T22:04:12.086Z,10.80
2019-03-26T22:06:42.126Z,11.37
2019-03-26T22:09:12.137Z,12.33
2019-03-26T22:11:49.717Z,11.50
2019-03-26T22:14:18.372Z,11.97
2019-03-26T22:16:45.485Z,11.40
2019-03-26T22:19:27.854Z,13.23
2019-03-26T22:21:47.172Z,12.80
2019-03-26T22:24:17.442Z,10.43
2019-03-26T22:26:47.721Z,12.03
2019-03-26T22:29:17.752Z,13.13
2019-03-26T22:31:48.046Z,12.00
2019-03-26T22:34:18.093Z,12.10
2019-03-26T22:36:48.096Z,12.00
2019-03-26T22:39:18.104Z,11.60
2019-03-26T22:41:48.144Z,12.57
2019-03-26T22:44:30.539Z,13.67
2019-03-26T22:46:49.824Z,13.03
2019-03-26T22:49:19.917Z,13.60
2019-03-26T22:51:49.879Z,11.47
2019-03-26T22:54:19.920Z,12.77
2019-03-26T22:56:49.928Z,12.20
2019-03-26T22:59:19.988Z,12.40
2019-03-26T23:01:50.002Z,11.83
2019-03-26T23:04:20.334Z,15.10
2019-03-26T23:06:50.333Z,13.90
2019-03-26T23:09:20.365Z,12.53
2019-03-26T23:11:50.372Z,12.17
2019-03-26T23:14:20.373Z,13.20
2019-03-26T23:16:50.416Z,13.30
2019-03-26T23:19:20.448Z,14.30
2019-03-26T23:21:50.456Z,14.47
2019-03-26T23:24:20.480Z,14.93
2019-03-26T23:26:50.480Z,15.80
2019-03-26T23:29:20.517Z,13.77
2019-03-26T23:31:50.560Z,14.50
2019-03-26T23:34:20.592Z,14.13
2019-03-26T23:36:50.596Z,14.00
2019-03-26T23:39:20.635Z,14.43
2019-03-26T23:41:50.631Z,13.43
2019-03-26T23:44:26.199Z,13.83
2019-03-26T23:46:52.352Z,14.50
2019-03-26T23:49:22.395Z,14.27
2019-03-26T23:51:52.396Z,14.50
2019-03-26T23:54:22.400Z,14.67
2019-03-26T23:56:52.458Z,21.97
2019-03-26T23:59:22.461Z,15.07
