createdAt,value
2022-10-05T00:00:22.194Z,19.17
2022-10-05T00:03:14.980Z,18.10
2022-10-05T00:05:45.161Z,15.00
2022-10-05T00:10:44.444Z,17.70
2022-10-05T00:13:15.318Z,14.98
2022-10-05T00:15:44.537Z,15.70
2022-10-05T00:18:18.964Z,17.53
2022-10-05T00:20:49.079Z,20.58
2022-10-05T00:23:22.863Z,11.73
2022-10-05T00:25:51.275Z,14.35
2022-10-05T00:28:26.839Z,13.27
2022-10-05T00:30:59.422Z,16.65
2022-10-05T00:33:28.606Z,18.95
2022-10-05T00:35:58.754Z,14.85
2022-10-05T00:38:29.173Z,15.48
2022-10-05T00:41:17.871Z,11.77
2022-10-05T00:43:55.735Z,14.23
2022-10-05T00:46:33.204Z,16.67
2022-10-05T00:49:11.023Z,20.80
2022-10-05T00:51:41.555Z,13.93
2022-10-05T00:54:35.374Z,10.45
2022-10-05T00:57:25.049Z,13.82
2022-10-05T01:00:05.266Z,11.10
2022-10-05T01:02:50.492Z,11.80
2022-10-05T01:05:43.400Z,13.98
2022-10-05T01:08:16.935Z,12.77
2022-10-05T01:11:19.489Z,17.20
2022-10-05T01:14:05.957Z,15.00
2022-10-05T01:17:01.058Z,15.15
2022-10-05T01:19:50.682Z,17.05
2022-10-05T01:22:37.349Z,19.67
2022-10-05T01:25:21.163Z,14.90
2022-10-05T01:28:15.347Z,17.90
2022-10-05T01:30:51.302Z,16.58
2022-10-05T01:33:48.252Z,9.85
2022-10-05T01:36:28.565Z,16.25
2022-10-05T01:39:05.754Z,16.67
2022-10-05T01:42:00.914Z,14.10
2022-10-05T01:44:37.768Z,17.80
2022-10-05T01:47:30.437Z,11.95
2022-10-05T01:49:58.490Z,14.88
2022-10-05T01:52:53.598Z,15.00
2022-10-05T01:55:33.994Z,17.05
2022-10-05T01:58:21.582Z,18.58
2022-10-05T02:01:08.642Z,15.07
2022-10-05T02:03:47.510Z,14.73
2022-10-05T02:06:23.180Z,14.30
2022-10-05T02:09:07.485Z,17.80
2022-10-05T02:11:39.306Z,14.20
2022-10-05T02:14:16.686Z,15.38
2022-10-05T02:16:48.484Z,21.23
2022-10-05T02:19:25.611Z,46.85
2022-10-05T02:22:32.559Z,57.03
2022-10-05T02:25:07.087Z,66.57
2022-10-05T02:27:40.184Z,55.25
2022-10-05T02:30:14.133Z,29.95
2022-10-05T02:33:01.751Z,19.20
2022-10-05T02:35:29.692Z,19.40
2022-10-05T02:38:19.295Z,16.75
2022-10-05T02:40:58.725Z,19.25
2022-10-05T02:43:51.751Z,16.80
2022-10-05T02:46:45.474Z,20.17
2022-10-05T02:49:45.442Z,15.75
2022-10-05T02:52:19.182Z,17.60
2022-10-05T02:55:09.445Z,17.25
2022-10-05T02:57:40.442Z,17.92
2022-10-05T03:00:19.331Z,22.73
2022-10-05T03:03:08.907Z,22.73
2022-10-05T03:05:45.962Z,25.23
2022-10-05T03:08:26.807Z,19.50
2022-10-05T03:11:08.527Z,21.77
2022-10-05T03:13:53.259Z,18.92
2022-10-05T03:16:35.845Z,18.80
2022-10-05T03:19:03.909Z,18.55
2022-10-05T03:21:35.162Z,19.88
2022-10-05T03:24:22.015Z,20.15
2022-10-05T03:27:05.090Z,23.35
2022-10-05T03:29:55.772Z,18.05
2022-10-05T03:33:02.056Z,17.63
2022-10-05T03:35:59.267Z,20.55
2022-10-05T03:38:39.421Z,17.25
2022-10-05T03:41:27.643Z,20.70
2022-10-05T03:44:13.560Z,20.33
2022-10-05T03:46:59.738Z,23.75
2022-10-05T03:49:34.028Z,22.33
2022-10-05T03:52:10.076Z,20.15
2022-10-05T03:54:47.640Z,22.25
2022-10-05T03:57:21.530Z,21.85
2022-10-05T03:59:59.993Z,25.33
2022-10-05T04:02:40.326Z,20.42
2022-10-05T04:05:12.523Z,18.80
2022-10-05T04:07:46.953Z,19.08
2022-10-05T04:10:27.871Z,21.58
2022-10-05T04:13:04.942Z,17.60
2022-10-05T04:15:40.450Z,26.27
2022-10-05T04:18:32.913Z,24.42
2022-10-05T04:21:23.329Z,21.48
2022-10-05T04:26:50.949Z,21.10
2022-10-05T04:29:38.035Z,22.83
2022-10-05T04:32:20.245Z,19.33
2022-10-05T04:35:12.842Z,23.58
2022-10-05T04:37:53.902Z,19.23
2022-10-05T04:40:42.442Z,25.25
2022-10-05T04:43:34.615Z,17.42
2022-10-05T04:46:43.630Z,20.38
2022-10-05T04:49:27.456Z,19.98
2022-10-05T04:52:23.740Z,21.27
2022-10-05T04:54:56.052Z,17.65
2022-10-05T04:57:42.322Z,19.00
2022-10-05T05:00:33.521Z,15.07
2022-10-05T05:03:33.874Z,26.23
2022-10-05T05:06:17.756Z,21.60
2022-10-05T05:09:08.647Z,21.30
2022-10-05T05:12:19.786Z,30.45
2022-10-05T05:15:07.201Z,20.30
2022-10-05T05:18:02.700Z,19.02
2022-10-05T05:20:51.228Z,64.70
2022-10-05T05:23:31.481Z,67.25
2022-10-05T05:26:02.838Z,34.00
2022-10-05T05:28:44.759Z,30.90
2022-10-05T05:31:30.757Z,26.83
2022-10-05T05:34:23.883Z,21.58
2022-10-05T05:37:03.848Z,22.90
2022-10-05T05:39:45.651Z,24.88
2022-10-05T05:42:22.726Z,22.90
2022-10-05T05:44:57.550Z,21.60
2022-10-05T05:47:37.995Z,19.25
2022-10-05T05:50:41.949Z,20.73
2022-10-05T05:53:13.936Z,22.25
2022-10-05T05:55:50.358Z,19.90
2022-10-05T05:58:32.090Z,25.65
2022-10-05T06:01:33.175Z,19.58
2022-10-05T06:04:14.555Z,22.30
2022-10-05T06:06:49.246Z,19.83
2022-10-05T06:09:35.593Z,16.70
2022-10-05T06:12:32.123Z,16.08
2022-10-05T06:15:38.625Z,14.73
2022-10-05T06:18:14.432Z,19.67
2022-10-05T06:21:21.492Z,16.05
2022-10-05T06:24:10.222Z,28.35
2022-10-05T06:27:16.905Z,33.60
2022-10-05T06:29:57.149Z,43.90
2022-10-05T06:32:36.021Z,33.10
2022-10-05T06:35:10.523Z,24.10
2022-10-05T06:37:53.882Z,19.75
2022-10-05T06:40:45.895Z,17.23
2022-10-05T06:43:28.290Z,17.00
2022-10-05T06:46:29.186Z,16.85
2022-10-05T06:49:25.169Z,14.77
2022-10-05T06:52:49.573Z,16.10
2022-10-05T06:55:30.441Z,11.93
2022-10-05T06:58:27.907Z,17.48
2022-10-05T07:01:20.178Z,18.65
2022-10-05T07:04:36.819Z,23.73
2022-10-05T07:07:19.588Z,21.92
2022-10-05T07:09:53.549Z,20.73
2022-10-05T07:12:56.688Z,37.97
2022-10-05T07:15:40.540Z,18.65
2022-10-05T07:18:34.084Z,17.15
2022-10-05T07:21:23.804Z,15.00
2022-10-05T07:24:00.717Z,13.05
2022-10-05T07:26:42.658Z,13.13
2022-10-05T07:29:39.628Z,15.05
2022-10-05T07:32:39.270Z,15.13
2022-10-05T07:35:30.769Z,13.43
2022-10-05T07:38:12.103Z,23.40
2022-10-05T07:40:40.016Z,16.60
2022-10-05T07:43:57.860Z,15.10
2022-10-05T07:46:40.397Z,14.73
2022-10-05T07:49:42.835Z,13.90
2022-10-05T07:52:38.409Z,14.40
2022-10-05T07:55:41.166Z,15.60
2022-10-05T07:58:38.033Z,15.90
2022-10-05T08:01:06.289Z,13.77
2022-10-05T08:04:00.710Z,11.60
2022-10-05T08:06:38.698Z,14.40
2022-10-05T08:09:32.588Z,18.95
2022-10-05T08:12:13.659Z,14.63
2022-10-05T08:14:57.082Z,17.95
2022-10-05T08:17:31.961Z,12.07
2022-10-05T08:20:22.119Z,18.17
2022-10-05T08:23:05.121Z,14.82
2022-10-05T08:25:50.241Z,21.75
2022-10-05T08:28:30.986Z,15.27
2022-10-05T08:30:59.000Z,15.93
2022-10-05T08:33:36.056Z,19.40
2022-10-05T08:36:12.578Z,13.77
2022-10-05T08:38:42.186Z,15.48
2022-10-05T08:41:36.945Z,11.30
2022-10-05T08:44:43.744Z,16.98
2022-10-05T08:47:33.896Z,19.25
2022-10-05T08:50:29.695Z,19.20
2022-10-05T08:53:03.429Z,14.00
2022-10-05T08:55:52.091Z,12.80
2022-10-05T08:58:33.765Z,14.50
2022-10-05T09:01:04.655Z,13.35
2022-10-05T09:04:17.584Z,13.35
2022-10-05T09:07:03.447Z,17.85
2022-10-05T09:09:52.464Z,15.25
2022-10-05T09:12:29.692Z,15.98
2022-10-05T09:15:25.984Z,22.30
2022-10-05T09:18:01.115Z,17.63
2022-10-05T09:20:58.925Z,15.90
2022-10-05T09:23:38.557Z,15.60
2022-10-05T09:26:28.368Z,19.33
2022-10-05T09:29:04.752Z,15.27
2022-10-05T09:31:53.225Z,14.68
2022-10-05T09:34:30.702Z,11.70
2022-10-05T09:37:40.234Z,19.33
2022-10-05T09:43:10.329Z,13.30
2022-10-05T09:45:48.984Z,16.73
2022-10-05T09:48:35.883Z,14.35
2022-10-05T09:51:28.722Z,12.07
2022-10-05T09:54:29.595Z,12.93
2022-10-05T09:57:19.689Z,12.57
2022-10-05T10:00:23.617Z,12.15
2022-10-05T10:03:16.799Z,14.85
2022-10-05T10:06:20.518Z,15.02
2022-10-05T10:09:27.231Z,18.20
2022-10-05T10:12:01.619Z,13.23
2022-10-05T10:14:50.760Z,14.98
2022-10-05T10:17:28.242Z,11.20
2022-10-05T10:20:22.620Z,11.52
2022-10-05T10:23:06.212Z,12.23
2022-10-05T10:26:13.873Z,12.10
2022-10-05T10:29:30.755Z,13.88
2022-10-05T10:32:12.799Z,14.73
2022-10-05T10:35:14.658Z,14.07
2022-10-05T10:38:28.711Z,8.38
2022-10-05T10:41:15.489Z,11.50
2022-10-05T10:44:14.730Z,11.73
2022-10-05T10:47:18.229Z,11.63
2022-10-05T10:50:23.211Z,11.38
2022-10-05T10:53:21.970Z,13.73
2022-10-05T10:56:10.306Z,9.45
2022-10-05T10:58:41.285Z,13.40
2022-10-05T11:01:34.270Z,9.43
2022-10-05T11:04:08.198Z,15.85
2022-10-05T11:07:07.604Z,13.05
2022-10-05T11:09:38.541Z,10.87
2022-10-05T11:12:32.195Z,10.00
2022-10-05T11:15:29.826Z,14.95
2022-10-05T11:18:23.669Z,13.18
2022-10-05T11:21:00.646Z,8.32
2022-10-05T11:23:53.584Z,14.15
2022-10-05T11:26:58.059Z,9.90
2022-10-05T11:30:03.435Z,10.95
2022-10-05T11:32:34.818Z,12.65
2022-10-05T11:35:40.819Z,13.40
2022-10-05T11:38:59.980Z,12.90
2022-10-05T11:42:01.926Z,6.95
2022-10-05T11:44:39.366Z,9.95
2022-10-05T11:47:30.371Z,9.07
2022-10-05T11:50:22.840Z,10.98
2022-10-05T11:53:05.942Z,9.98
2022-10-05T11:56:04.884Z,12.77
2022-10-05T11:58:57.647Z,8.63
2022-10-05T12:01:37.072Z,9.85
2022-10-05T12:04:08.301Z,10.70
2022-10-05T12:06:39.474Z,9.27
2022-10-05T12:09:26.705Z,11.07
2022-10-05T12:12:14.013Z,8.48
2022-10-05T12:14:59.624Z,9.30
2022-10-05T12:17:42.206Z,12.80
2022-10-05T12:20:16.329Z,10.20
2022-10-05T12:23:13.316Z,15.57
2022-10-05T12:25:59.400Z,15.40
2022-10-05T12:28:47.605Z,9.07
2022-10-05T12:31:34.484Z,10.48
2022-10-05T12:34:30.064Z,11.23
2022-10-05T12:37:08.638Z,11.38
2022-10-05T12:39:58.342Z,8.20
2022-10-05T12:43:00.832Z,8.68
2022-10-05T12:45:53.187Z,11.07
2022-10-05T12:48:45.893Z,11.45
2022-10-05T12:51:43.440Z,11.77
2022-10-05T12:54:41.738Z,13.02
2022-10-05T12:57:39.260Z,10.55
2022-10-05T13:00:22.675Z,11.18
2022-10-05T13:03:01.954Z,8.57
2022-10-05T13:05:34.231Z,10.75
2022-10-05T13:08:20.921Z,8.65
2022-10-05T13:11:21.219Z,8.88
2022-10-05T13:13:52.546Z,7.35
2022-10-05T13:16:39.579Z,11.60
2022-10-05T13:19:31.497Z,9.20
2022-10-05T13:22:32.072Z,10.40
2022-10-05T13:25:22.524Z,13.85
2022-10-05T13:27:59.879Z,20.20
2022-10-05T13:30:29.519Z,12.00
2022-10-05T13:33:01.476Z,21.30
2022-10-05T13:35:35.491Z,15.63
2022-10-05T13:38:39.136Z,15.13
2022-10-05T13:41:24.717Z,11.05
2022-10-05T13:44:10.644Z,19.70
2022-10-05T13:46:43.028Z,27.75
2022-10-05T13:49:23.777Z,17.90
2022-10-05T13:55:00.295Z,13.55
2022-10-05T13:57:53.700Z,18.95
2022-10-05T14:00:25.636Z,24.50
2022-10-05T14:02:57.275Z,21.35
2022-10-05T14:05:28.105Z,26.50
2022-10-05T14:08:02.961Z,15.93
2022-10-05T14:10:34.491Z,15.20
2022-10-05T14:13:17.939Z,10.35
2022-10-05T14:16:13.198Z,17.13
2022-10-05T14:19:04.114Z,41.05
2022-10-05T14:21:46.721Z,15.68
2022-10-05T14:24:43.709Z,10.55
2022-10-05T14:27:27.099Z,15.63
2022-10-05T14:29:58.360Z,27.58
2022-10-05T14:33:04.207Z,21.42
2022-10-05T14:36:22.468Z,15.38
2022-10-05T14:41:37.797Z,18.27
2022-10-05T14:44:20.818Z,12.55
2022-10-05T14:47:12.568Z,9.27
2022-10-05T14:50:10.833Z,11.88
2022-10-05T14:53:00.974Z,12.48
2022-10-05T14:55:53.841Z,20.67
2022-10-05T14:58:50.876Z,20.48
2022-10-05T15:01:32.923Z,25.05
2022-10-05T15:04:31.368Z,15.20
2022-10-05T15:07:36.287Z,17.65
2022-10-05T15:10:31.056Z,20.65
2022-10-05T15:13:19.270Z,20.55
2022-10-05T15:15:56.573Z,16.00
2022-10-05T15:18:46.531Z,19.50
2022-10-05T15:21:49.191Z,11.48
2022-10-05T15:24:30.704Z,15.95
2022-10-05T15:27:05.530Z,14.77
2022-10-05T15:29:52.382Z,15.35
2022-10-05T15:32:26.612Z,18.63
2022-10-05T15:35:39.052Z,22.23
2022-10-05T15:38:21.392Z,16.67
2022-10-05T15:41:24.774Z,23.30
2022-10-05T15:44:06.532Z,18.75
2022-10-05T15:46:49.727Z,25.23
2022-10-05T15:49:26.919Z,18.73
2022-10-05T15:51:58.530Z,23.85
2022-10-05T15:55:06.319Z,15.13
2022-10-05T15:57:43.871Z,14.45
2022-10-05T16:00:18.903Z,15.32
2022-10-05T16:03:11.361Z,16.02
2022-10-05T16:06:09.310Z,14.10
2022-10-05T16:09:02.709Z,12.75
2022-10-05T16:12:02.488Z,18.42
2022-10-05T16:15:00.075Z,15.23
2022-10-05T16:17:37.478Z,13.95
2022-10-05T16:20:23.871Z,13.40
2022-10-05T16:23:07.392Z,15.68
2022-10-05T16:25:45.466Z,16.48
2022-10-05T16:28:20.200Z,16.42
2022-10-05T16:31:29.026Z,22.17
2022-10-05T16:34:24.183Z,18.98
2022-10-05T16:37:02.544Z,19.67
2022-10-05T16:40:11.042Z,27.98
2022-10-05T16:43:09.090Z,36.45
2022-10-05T16:45:58.200Z,32.05
2022-10-05T16:48:36.581Z,27.83
2022-10-05T16:51:42.918Z,20.25
2022-10-05T16:54:12.068Z,31.98
2022-10-05T16:57:06.229Z,25.63
2022-10-05T17:00:03.902Z,29.25
2022-10-05T17:02:47.867Z,25.17
2022-10-05T17:05:38.993Z,23.85
2022-10-05T17:08:37.100Z,23.52
2022-10-05T17:11:24.920Z,23.40
2022-10-05T17:14:24.688Z,21.60
2022-10-05T17:17:21.421Z,23.20
2022-10-05T17:20:15.807Z,21.17
2022-10-05T17:22:56.532Z,19.23
2022-10-05T17:25:54.742Z,22.38
2022-10-05T17:28:48.452Z,17.52
2022-10-05T17:31:18.385Z,25.58
2022-10-05T17:36:48.713Z,157.02
2022-10-05T17:39:22.796Z,39.95
2022-10-05T17:41:51.246Z,24.13
2022-10-05T17:44:25.044Z,30.35
2022-10-05T17:46:58.808Z,37.53
2022-10-05T17:49:46.994Z,41.60
2022-10-05T17:52:46.120Z,30.13
2022-10-05T17:55:28.280Z,35.53
2022-10-05T17:57:59.995Z,46.50
2022-10-05T18:00:40.945Z,57.83
2022-10-05T18:03:33.102Z,79.80
2022-10-05T18:06:35.668Z,80.70
2022-10-05T18:09:22.645Z,103.60
2022-10-05T18:12:19.596Z,92.90
2022-10-05T18:15:26.091Z,124.40
2022-10-05T18:18:19.970Z,141.07
2022-10-05T18:21:18.672Z,123.45
2022-10-05T18:23:52.976Z,90.88
2022-10-05T18:26:54.569Z,78.88
2022-10-05T18:30:12.281Z,73.55
2022-10-05T18:32:44.073Z,92.50
2022-10-05T18:35:20.288Z,83.28
2022-10-05T18:38:29.903Z,84.70
2022-10-05T18:43:35.356Z,69.13
2022-10-05T18:46:35.955Z,70.55
2022-10-05T18:49:50.393Z,78.70
2022-10-05T18:52:18.949Z,99.13
2022-10-05T18:54:56.156Z,83.90
2022-10-05T18:58:01.226Z,98.50
2022-10-05T19:00:51.522Z,71.72
2022-10-05T19:06:14.295Z,65.30
2022-10-05T19:09:14.559Z,79.65
2022-10-05T19:11:50.089Z,112.88
2022-10-05T19:14:32.183Z,120.68
2022-10-05T19:17:24.409Z,113.80
2022-10-05T19:20:04.174Z,115.95
2022-10-05T19:22:39.027Z,102.28
2022-10-05T19:25:37.009Z,84.07
2022-10-05T19:28:23.610Z,64.43
2022-10-05T19:31:22.068Z,87.72
2022-10-05T19:34:43.936Z,87.93
2022-10-05T19:37:42.878Z,136.65
2022-10-05T19:40:36.823Z,110.32
2022-10-05T19:43:26.981Z,64.55
2022-10-05T19:46:14.072Z,48.25
2022-10-05T19:48:51.921Z,55.90
2022-10-05T19:51:31.132Z,47.55
2022-10-05T19:54:25.429Z,52.55
2022-10-05T19:56:55.088Z,49.75
2022-10-05T19:59:29.948Z,51.75
2022-10-05T20:01:59.740Z,64.35
2022-10-05T20:04:43.279Z,57.25
2022-10-05T20:07:23.946Z,81.93
2022-10-05T20:10:25.077Z,61.42
2022-10-05T20:13:02.437Z,59.53
2022-10-05T20:15:52.735Z,47.47
2022-10-05T20:19:07.829Z,47.30
2022-10-05T20:21:51.710Z,45.28
2022-10-05T20:24:27.924Z,39.38
2022-10-05T20:27:08.809Z,42.67
2022-10-05T20:29:44.488Z,33.40
2022-10-05T20:32:18.489Z,37.53
2022-10-05T20:34:49.562Z,35.22
2022-10-05T20:37:20.373Z,42.45
2022-10-05T20:39:51.791Z,42.05
2022-10-05T20:42:24.017Z,30.90
2022-10-05T20:44:56.725Z,33.72
2022-10-05T20:47:26.759Z,30.55
2022-10-05T20:49:55.505Z,30.55
2022-10-05T20:52:24.069Z,30.55
2022-10-05T20:54:58.961Z,37.83
2022-10-05T20:57:27.005Z,31.77
2022-10-05T20:59:55.375Z,42.55
2022-10-05T21:02:23.748Z,38.42
2022-10-05T21:04:52.215Z,36.10
2022-10-05T21:07:21.837Z,35.75
2022-10-05T21:09:51.056Z,31.05
2022-10-05T21:12:19.519Z,36.60
2022-10-05T21:14:47.830Z,77.97
2022-10-05T21:17:15.878Z,31.40
2022-10-05T21:19:45.318Z,40.22
2022-10-05T21:22:15.364Z,121.50
2022-10-05T21:24:43.743Z,34.88
2022-10-05T21:27:12.529Z,36.72
2022-10-05T21:29:41.413Z,43.10
2022-10-05T21:32:11.763Z,39.30
2022-10-05T21:34:41.201Z,40.55
2022-10-05T21:37:09.876Z,46.40
2022-10-05T21:39:38.078Z,38.88
2022-10-05T21:42:06.199Z,39.50
2022-10-05T21:44:34.331Z,41.05
2022-10-05T21:47:02.480Z,40.88
2022-10-05T21:49:31.344Z,50.65
2022-10-05T21:52:01.190Z,52.47
2022-10-05T21:54:29.445Z,57.10
2022-10-05T21:57:00.140Z,40.72
2022-10-05T21:59:32.596Z,58.50
2022-10-05T22:02:00.928Z,45.05
2022-10-05T22:04:29.404Z,37.63
2022-10-05T22:06:57.673Z,40.13
2022-10-05T22:09:26.148Z,50.80
2022-10-05T22:11:55.025Z,35.33
2022-10-05T22:14:23.273Z,30.30
2022-10-05T22:16:51.658Z,36.13
2022-10-05T22:19:20.678Z,44.28
2022-10-05T22:21:48.804Z,55.60
2022-10-05T22:24:17.189Z,53.45
2022-10-05T22:26:48.677Z,36.38
2022-10-05T22:29:18.751Z,33.45
2022-10-05T22:31:49.012Z,34.42
2022-10-05T22:34:18.997Z,33.00
2022-10-05T22:36:47.685Z,36.22
2022-10-05T22:39:17.134Z,34.03
2022-10-05T22:41:45.245Z,36.78
2022-10-05T22:44:13.296Z,36.00
2022-10-05T22:46:41.566Z,30.98
2022-10-05T22:49:09.819Z,38.08
2022-10-05T22:51:37.759Z,30.33
2022-10-05T22:54:06.559Z,34.78
2022-10-05T22:56:34.492Z,41.97
2022-10-05T22:59:02.505Z,29.73
2022-10-05T23:01:30.702Z,47.03
2022-10-05T23:03:58.884Z,40.80
2022-10-05T23:06:26.910Z,46.30
2022-10-05T23:08:55.666Z,28.05
2022-10-05T23:11:25.937Z,98.45
2022-10-05T23:13:59.965Z,50.50
2022-10-05T23:16:29.120Z,71.35
2022-10-05T23:18:57.686Z,39.05
2022-10-05T23:21:28.454Z,25.50
2022-10-05T23:23:56.570Z,23.30
2022-10-05T23:26:25.854Z,49.47
2022-10-05T23:28:54.165Z,31.38
2022-10-05T23:31:25.653Z,28.55
2022-10-05T23:33:54.520Z,27.13
2022-10-05T23:36:27.942Z,33.85
2022-10-05T23:38:56.166Z,22.42
2022-10-05T23:41:25.070Z,23.98
2022-10-05T23:43:55.277Z,33.63
2022-10-05T23:46:23.760Z,24.08
2022-10-05T23:48:53.246Z,21.67
2022-10-05T23:51:21.225Z,20.90
2022-10-05T23:53:49.375Z,20.30
2022-10-05T23:56:17.282Z,26.25
2022-10-05T23:58:45.381Z,50.58
