createdAt,value
2017-12-10T00:01:21.475Z,80.80
2017-12-10T00:03:49.627Z,80.80
2017-12-10T00:06:17.711Z,80.70
2017-12-10T00:08:45.763Z,81.10
2017-12-10T00:11:13.808Z,81.60
2017-12-10T00:13:42.301Z,82.40
2017-12-10T00:16:10.376Z,82.40
2017-12-10T00:18:38.150Z,81.70
2017-12-10T00:21:06.778Z,81.10
2017-12-10T00:23:34.519Z,81.10
2017-12-10T00:26:02.240Z,81.00
2017-12-10T00:28:29.961Z,80.90
2017-12-10T00:30:57.692Z,81.10
2017-12-10T00:33:25.410Z,81.40
2017-12-10T00:35:53.901Z,81.40
2017-12-10T00:38:22.377Z,81.70
2017-12-10T00:40:51.315Z,82.30
2017-12-10T00:43:19.042Z,82.30
2017-12-10T00:45:47.898Z,82.50
2017-12-10T00:48:15.610Z,82.50
2017-12-10T00:50:43.338Z,83.10
2017-12-10T00:53:12.146Z,84.40
2017-12-10T00:55:39.854Z,84.40
2017-12-10T00:58:07.578Z,84.90
2017-12-10T01:00:35.617Z,85.50
2017-12-10T01:03:04.434Z,86.60
2017-12-10T01:05:32.497Z,86.60
2017-12-10T01:08:00.553Z,87.00
2017-12-10T01:10:29.353Z,87.40
2017-12-10T01:12:57.076Z,87.40
2017-12-10T01:15:24.901Z,87.70
2017-12-10T01:17:52.762Z,88.00
2017-12-10T01:20:20.482Z,87.90
2017-12-10T01:22:48.002Z,88.10
2017-12-10T01:25:15.715Z,88.40
2017-12-10T01:27:44.555Z,88.80
2017-12-10T01:30:12.270Z,88.80
2017-12-10T01:32:41.421Z,89.10
2017-12-10T01:35:09.197Z,89.10
2017-12-10T01:37:37.057Z,89.40
2017-12-10T01:40:04.782Z,89.40
2017-12-10T01:42:32.507Z,89.50
2017-12-10T01:45:01.024Z,89.20
2017-12-10T01:47:28.752Z,89.20
2017-12-10T01:49:57.246Z,89.30
2017-12-10T01:52:25.802Z,89.60
2017-12-10T01:54:53.714Z,89.40
2017-12-10T01:57:21.441Z,89.50
2017-12-10T01:59:49.927Z,89.60
2017-12-10T02:02:19.387Z,89.70
2017-12-10T02:04:47.155Z,89.70
2017-12-10T02:07:14.881Z,89.20
2017-12-10T02:09:42.605Z,89.40
2017-12-10T02:12:10.340Z,89.60
2017-12-10T02:14:38.063Z,89.60
2017-12-10T02:17:05.818Z,89.20
2017-12-10T02:19:33.552Z,88.70
2017-12-10T02:22:01.262Z,88.70
2017-12-10T02:24:28.985Z,88.10
2017-12-10T02:26:57.509Z,87.80
2017-12-10T02:29:25.261Z,87.80
2017-12-10T02:31:52.975Z,88.00
2017-12-10T02:34:21.482Z,87.90
2017-12-10T02:36:49.961Z,87.80
2017-12-10T02:39:18.447Z,87.80
2017-12-10T02:41:46.947Z,87.40
2017-12-10T02:44:14.662Z,87.40
2017-12-10T02:46:42.399Z,87.70
2017-12-10T02:49:10.139Z,87.40
2017-12-10T02:51:37.852Z,87.30
2017-12-10T02:54:05.577Z,87.00
2017-12-10T02:56:33.313Z,86.80
2017-12-10T02:59:01.030Z,86.70
2017-12-10T03:01:28.741Z,86.90
2017-12-10T03:03:56.472Z,86.90
2017-12-10T03:06:24.274Z,86.50
2017-12-10T03:08:51.990Z,86.50
2017-12-10T03:11:19.722Z,86.20
2017-12-10T03:13:47.438Z,86.50
2017-12-10T03:16:15.159Z,85.90
2017-12-10T03:18:45.701Z,86.20
2017-12-10T03:21:13.417Z,85.80
2017-12-10T03:23:41.141Z,85.40
2017-12-10T03:26:09.663Z,84.50
2017-12-10T03:28:37.385Z,84.50
2017-12-10T03:31:05.866Z,84.20
2017-12-10T03:33:34.358Z,84.20
2017-12-10T03:36:02.855Z,84.20
2017-12-10T03:38:30.578Z,84.20
2017-12-10T03:40:58.326Z,84.30
2017-12-10T03:43:26.155Z,84.30
2017-12-10T03:45:53.865Z,84.40
2017-12-10T03:48:21.598Z,83.90
2017-12-10T03:50:49.325Z,84.10
2017-12-10T03:53:17.039Z,83.40
2017-12-10T03:55:44.766Z,83.40
2017-12-10T03:58:12.812Z,82.50
2017-12-10T04:00:41.292Z,82.20
2017-12-10T04:03:10.116Z,81.60
2017-12-10T04:05:37.968Z,81.60
2017-12-10T04:08:05.866Z,81.60
2017-12-10T04:10:33.598Z,81.80
2017-12-10T04:13:01.658Z,83.00
2017-12-10T04:15:29.706Z,83.70
2017-12-10T04:17:58.206Z,84.30
2017-12-10T04:20:25.921Z,84.30
2017-12-10T04:22:53.629Z,84.20
2017-12-10T04:25:21.349Z,85.20
2017-12-10T04:27:50.580Z,84.60
2017-12-10T04:30:19.393Z,84.80
2017-12-10T04:32:47.444Z,84.80
2017-12-10T04:35:15.484Z,85.20
2017-12-10T04:37:43.952Z,85.70
2017-12-10T04:40:11.673Z,85.70
2017-12-10T04:42:39.390Z,85.70
2017-12-10T04:45:07.159Z,86.30
2017-12-10T04:47:35.645Z,86.30
2017-12-10T04:50:04.125Z,86.60
2017-12-10T04:52:32.638Z,86.90
2017-12-10T04:55:00.575Z,86.80
2017-12-10T04:57:29.055Z,87.30
2017-12-10T04:59:57.541Z,87.60
2017-12-10T05:02:26.025Z,88.00
2017-12-10T05:04:53.745Z,87.90
2017-12-10T05:07:21.462Z,88.20
2017-12-10T05:09:49.208Z,88.30
2017-12-10T05:12:17.690Z,89.10
2017-12-10T05:14:46.175Z,89.00
2017-12-10T05:17:13.922Z,89.00
2017-12-10T05:19:42.733Z,89.20
2017-12-10T05:22:10.457Z,89.10
2017-12-10T05:24:38.517Z,89.10
2017-12-10T05:27:06.235Z,89.00
2017-12-10T05:29:33.949Z,89.10
2017-12-10T05:32:01.691Z,88.90
2017-12-10T05:34:29.418Z,88.70
2017-12-10T05:36:57.138Z,88.50
2017-12-10T05:39:25.206Z,88.20
2017-12-10T05:41:52.926Z,87.90
2017-12-10T05:44:20.640Z,88.20
2017-12-10T05:46:49.137Z,86.90
2017-12-10T05:49:17.621Z,85.90
2017-12-10T05:51:46.231Z,85.30
2017-12-10T05:54:13.973Z,85.30
2017-12-10T05:56:41.689Z,85.00
2017-12-10T05:59:09.409Z,84.90
2017-12-10T06:01:37.135Z,84.70
2017-12-10T06:04:05.620Z,85.10
2017-12-10T06:06:34.102Z,83.20
2017-12-10T06:09:02.600Z,82.60
2017-12-10T06:11:30.324Z,82.60
2017-12-10T06:13:58.034Z,82.90
2017-12-10T06:16:25.763Z,81.40
2017-12-10T06:18:53.487Z,80.90
2017-12-10T06:21:21.545Z,80.70
2017-12-10T06:23:49.278Z,80.30
2017-12-10T06:26:17.302Z,80.10
2017-12-10T06:28:45.807Z,80.30
2017-12-10T06:31:14.633Z,80.90
2017-12-10T06:33:42.356Z,80.90
2017-12-10T06:36:11.058Z,80.50
2017-12-10T06:38:39.554Z,80.40
2017-12-10T06:41:07.276Z,80.30
2017-12-10T06:43:35.752Z,80.60
2017-12-10T06:46:03.477Z,80.50
2017-12-10T06:48:31.227Z,79.70
2017-12-10T06:50:58.941Z,80.00
2017-12-10T06:53:26.692Z,80.30
2017-12-10T06:55:55.090Z,80.30
2017-12-10T06:58:22.894Z,80.00
2017-12-10T07:00:50.622Z,80.80
2017-12-10T07:03:19.148Z,82.00
2017-12-10T07:05:46.866Z,81.90
2017-12-10T07:08:15.378Z,80.40
2017-12-10T07:10:43.830Z,80.30
2017-12-10T07:13:11.647Z,79.70
2017-12-10T07:15:39.375Z,79.60
2017-12-10T07:18:07.085Z,80.10
2017-12-10T07:20:34.814Z,80.00
2017-12-10T07:23:02.545Z,80.20
2017-12-10T07:25:31.030Z,79.90
2017-12-10T07:27:59.514Z,80.00
2017-12-10T07:30:28.240Z,80.00
2017-12-10T07:32:55.964Z,80.00
2017-12-10T07:35:24.786Z,78.90
2017-12-10T07:37:52.532Z,78.80
2017-12-10T07:40:20.250Z,79.00
2017-12-10T07:42:48.061Z,79.80
2017-12-10T07:45:15.785Z,79.20
2017-12-10T07:47:43.501Z,78.70
2017-12-10T07:50:11.545Z,77.10
2017-12-10T07:52:39.276Z,75.90
2017-12-10T07:55:07.424Z,73.80
2017-12-10T07:57:35.266Z,73.00
2017-12-10T08:00:03.846Z,72.30
2017-12-10T08:02:31.557Z,70.00
2017-12-10T08:04:59.270Z,70.10
2017-12-10T08:07:27.001Z,70.60
2017-12-10T08:09:55.479Z,73.50
2017-12-10T08:12:24.089Z,75.00
2017-12-10T08:14:51.817Z,74.90
2017-12-10T08:17:20.301Z,75.50
2017-12-10T08:19:48.999Z,75.70
2017-12-10T08:22:16.779Z,75.70
2017-12-10T08:24:44.502Z,75.30
2017-12-10T08:27:13.020Z,74.50
2017-12-10T08:29:40.770Z,74.40
2017-12-10T08:32:08.552Z,74.80
2017-12-10T08:34:36.277Z,73.70
2017-12-10T08:37:04.783Z,72.20
2017-12-10T08:39:32.501Z,72.20
2017-12-10T08:42:00.215Z,70.10
2017-12-10T08:44:27.945Z,70.30
2017-12-10T08:46:56.424Z,67.70
2017-12-10T08:49:25.236Z,67.00
2017-12-10T08:51:52.972Z,67.00
2017-12-10T08:54:21.458Z,64.50
2017-12-10T08:56:49.952Z,66.40
2017-12-10T08:59:17.690Z,66.30
2017-12-10T09:01:46.190Z,66.20
2017-12-10T09:04:14.080Z,66.20
2017-12-10T09:06:42.161Z,65.10
2017-12-10T09:09:09.873Z,65.20
2017-12-10T09:11:38.352Z,66.00
2017-12-10T09:14:06.973Z,66.40
2017-12-10T09:16:34.687Z,66.40
2017-12-10T09:19:02.418Z,65.00
2017-12-10T09:21:30.162Z,65.30
2017-12-10T09:23:57.893Z,64.80
2017-12-10T09:26:25.616Z,64.60
2017-12-10T09:28:53.370Z,66.40
2017-12-10T09:31:21.705Z,71.30
2017-12-10T09:33:49.447Z,67.30
2017-12-10T09:36:17.177Z,60.40
2017-12-10T09:38:44.897Z,60.60
2017-12-10T09:41:12.937Z,62.40
2017-12-10T09:43:40.664Z,63.70
2017-12-10T09:46:08.730Z,64.40
2017-12-10T09:48:36.772Z,64.20
2017-12-10T09:51:04.840Z,62.80
2017-12-10T09:53:32.546Z,63.30
2017-12-10T09:56:00.262Z,62.10
2017-12-10T09:58:28.331Z,59.80
2017-12-10T10:00:56.817Z,60.70
2017-12-10T10:03:24.543Z,60.70
2017-12-10T10:05:52.277Z,60.90
2017-12-10T10:08:20.015Z,60.00
2017-12-10T10:10:47.736Z,59.40
2017-12-10T10:13:15.476Z,60.20
2017-12-10T10:15:43.616Z,59.70
2017-12-10T10:18:11.411Z,59.40
2017-12-10T10:20:39.138Z,59.50
2017-12-10T10:23:06.971Z,60.20
2017-12-10T10:25:35.569Z,59.30
2017-12-10T10:28:04.443Z,59.30
2017-12-10T10:30:33.269Z,58.50
2017-12-10T10:33:01.702Z,58.50
2017-12-10T10:35:30.027Z,57.50
2017-12-10T10:37:58.072Z,57.30
2017-12-10T10:40:26.452Z,56.80
2017-12-10T10:42:54.243Z,57.30
2017-12-10T10:45:21.954Z,57.90
2017-12-10T10:47:49.844Z,56.00
2017-12-10T10:50:17.638Z,56.30
2017-12-10T10:52:45.686Z,55.50
2017-12-10T10:55:13.680Z,56.40
2017-12-10T10:57:41.458Z,57.30
2017-12-10T11:00:09.482Z,58.50
2017-12-10T11:02:37.424Z,58.60
2017-12-10T11:05:05.165Z,60.40
2017-12-10T11:07:34.546Z,63.20
2017-12-10T11:10:02.267Z,63.10
2017-12-10T11:12:31.091Z,62.90
2017-12-10T11:14:58.802Z,62.90
2017-12-10T11:17:26.996Z,62.20
2017-12-10T11:19:54.991Z,63.70
2017-12-10T11:22:23.044Z,63.40
2017-12-10T11:24:51.040Z,63.70
2017-12-10T11:27:19.122Z,65.00
2017-12-10T11:29:47.344Z,64.30
2017-12-10T11:32:15.394Z,63.00
2017-12-10T11:34:43.473Z,61.90
2017-12-10T11:37:11.971Z,60.70
2017-12-10T11:39:39.839Z,60.70
2017-12-10T11:42:07.838Z,59.40
2017-12-10T11:44:35.552Z,58.50
2017-12-10T11:47:03.535Z,56.70
2017-12-10T11:49:32.227Z,56.00
2017-12-10T11:51:59.955Z,56.30
2017-12-10T11:54:28.292Z,55.40
2017-12-10T11:56:56.106Z,56.10
2017-12-10T11:59:24.598Z,58.50
2017-12-10T12:01:53.094Z,59.30
2017-12-10T12:04:21.050Z,59.30
2017-12-10T12:06:49.048Z,60.40
2017-12-10T12:09:16.771Z,64.10
2017-12-10T12:11:44.756Z,70.50
2017-12-10T12:14:13.119Z,75.20
2017-12-10T12:16:41.965Z,76.80
2017-12-10T12:19:09.979Z,80.10
2017-12-10T12:21:37.962Z,81.40
2017-12-10T12:24:05.954Z,82.80
2017-12-10T12:26:34.722Z,87.60
2017-12-10T12:29:02.718Z,87.60
2017-12-10T12:31:30.761Z,89.70
2017-12-10T12:33:59.097Z,90.90
2017-12-10T12:36:26.805Z,91.50
2017-12-10T12:38:55.541Z,92.20
2017-12-10T12:41:23.543Z,93.10
2017-12-10T12:43:51.656Z,93.80
2017-12-10T12:46:19.657Z,94.40
2017-12-10T12:48:47.551Z,94.80
2017-12-10T12:51:15.258Z,95.30
2017-12-10T12:53:43.306Z,95.60
2017-12-10T12:56:12.480Z,96.00
2017-12-10T12:58:40.258Z,96.20
2017-12-10T13:01:07.990Z,96.50
2017-12-10T13:03:36.477Z,96.90
2017-12-10T13:06:04.699Z,96.90
2017-12-10T13:08:32.751Z,97.20
2017-12-10T13:11:01.545Z,97.30
2017-12-10T13:13:29.691Z,97.30
2017-12-10T13:15:57.629Z,97.20
2017-12-10T13:18:25.996Z,97.30
2017-12-10T13:20:54.053Z,97.40
2017-12-10T13:23:22.040Z,97.50
2017-12-10T13:25:50.056Z,97.60
2017-12-10T13:28:18.094Z,97.50
2017-12-10T13:30:47.282Z,97.70
2017-12-10T13:33:15.332Z,97.70
2017-12-10T13:35:43.378Z,97.90
2017-12-10T13:38:11.398Z,98.30
2017-12-10T13:40:39.890Z,98.30
2017-12-10T13:43:09.050Z,98.50
2017-12-10T13:45:36.928Z,98.40
2017-12-10T13:48:05.111Z,98.50
2017-12-10T13:50:33.111Z,98.50
2017-12-10T13:53:01.157Z,98.80
2017-12-10T13:55:30.027Z,98.80
2017-12-10T13:57:58.333Z,98.70
2017-12-10T14:00:26.236Z,99.00
2017-12-10T14:02:54.054Z,99.10
2017-12-10T14:05:22.546Z,99.10
2017-12-10T14:07:50.259Z,99.10
2017-12-10T14:10:17.984Z,99.00
2017-12-10T14:12:46.069Z,99.10
2017-12-10T14:15:14.821Z,99.20
2017-12-10T14:17:43.637Z,99.10
2017-12-10T14:20:12.401Z,99.10
2017-12-10T14:22:40.113Z,99.10
2017-12-10T14:25:08.457Z,99.20
2017-12-10T14:27:36.612Z,99.50
2017-12-10T14:30:04.596Z,99.50
2017-12-10T14:32:33.487Z,99.90
2017-12-10T14:35:01.530Z,99.90
2017-12-10T14:37:29.514Z,99.90
2017-12-10T14:39:57.234Z,99.90
2017-12-10T14:42:25.974Z,99.90
2017-12-10T14:44:53.521Z,99.90
2017-12-10T14:47:21.509Z,99.90
2017-12-10T14:49:49.857Z,99.90
2017-12-10T14:52:17.593Z,99.90
2017-12-10T14:54:45.363Z,99.90
2017-12-10T14:57:13.363Z,99.90
2017-12-10T14:59:41.607Z,99.90
2017-12-10T15:02:09.912Z,99.90
2017-12-10T15:04:38.231Z,99.90
2017-12-10T15:07:06.722Z,99.90
2017-12-10T15:09:34.950Z,99.90
2017-12-10T15:12:04.014Z,99.90
2017-12-10T15:14:32.114Z,99.90
2017-12-10T15:16:59.876Z,99.90
2017-12-10T15:19:29.101Z,99.90
2017-12-10T15:21:57.152Z,99.90
2017-12-10T15:24:24.993Z,99.90
2017-12-10T15:26:53.998Z,99.90
2017-12-10T15:29:21.929Z,99.90
2017-12-10T15:31:49.962Z,99.90
2017-12-10T15:34:17.682Z,99.90
2017-12-10T15:36:46.522Z,99.90
2017-12-10T15:39:14.853Z,99.90
2017-12-10T15:41:42.562Z,99.90
2017-12-10T15:44:10.562Z,99.90
2017-12-10T15:46:39.062Z,99.90
2017-12-10T15:49:07.758Z,99.90
2017-12-10T15:51:35.529Z,99.90
2017-12-10T15:54:03.254Z,99.90
2017-12-10T15:56:31.137Z,99.90
2017-12-10T15:59:00.332Z,99.90
2017-12-10T16:01:28.809Z,99.90
2017-12-10T16:03:56.620Z,99.90
2017-12-10T16:06:25.257Z,99.90
2017-12-10T16:08:53.609Z,99.90
2017-12-10T16:11:22.244Z,99.90
2017-12-10T16:13:49.963Z,99.90
2017-12-10T16:16:17.706Z,99.90
2017-12-10T16:18:45.418Z,99.90
2017-12-10T16:21:13.185Z,99.90
2017-12-10T16:23:41.045Z,99.90
2017-12-10T16:26:08.906Z,99.90
2017-12-10T16:28:36.993Z,99.90
2017-12-10T16:31:05.073Z,99.90
2017-12-10T16:33:34.145Z,99.90
2017-12-10T16:36:02.307Z,99.90
2017-12-10T16:38:31.085Z,99.90
2017-12-10T16:40:59.724Z,99.90
2017-12-10T16:43:27.434Z,99.90
2017-12-10T16:45:55.920Z,99.90
2017-12-10T16:48:24.508Z,99.90
2017-12-10T16:50:52.987Z,99.90
2017-12-10T16:53:22.031Z,99.90
2017-12-10T16:55:50.087Z,99.90
2017-12-10T16:58:18.524Z,99.90
2017-12-10T17:00:46.338Z,99.90
2017-12-10T17:03:14.564Z,99.90
2017-12-10T17:05:43.046Z,99.90
2017-12-10T17:08:11.533Z,99.90
2017-12-10T17:10:41.018Z,99.90
2017-12-10T17:13:09.002Z,99.90
2017-12-10T17:15:37.055Z,99.90
2017-12-10T17:18:04.961Z,98.70
2017-12-10T17:20:32.737Z,98.20
2017-12-10T17:23:01.086Z,98.20
2017-12-10T17:25:29.889Z,98.00
2017-12-10T17:27:58.631Z,97.20
2017-12-10T17:30:26.616Z,97.20
2017-12-10T17:32:54.819Z,97.10
2017-12-10T17:35:23.604Z,96.40
2017-12-10T17:37:51.768Z,96.30
2017-12-10T17:40:20.294Z,96.50
2017-12-10T17:42:48.454Z,96.50
2017-12-10T17:45:16.467Z,96.70
2017-12-10T17:47:44.256Z,97.60
2017-12-10T17:50:12.539Z,97.10
2017-12-10T17:52:41.629Z,96.80
2017-12-10T17:55:09.829Z,96.80
2017-12-10T17:57:39.521Z,97.30
2017-12-10T18:00:07.481Z,97.20
2017-12-10T18:02:35.525Z,97.80
2017-12-10T18:05:04.009Z,97.90
2017-12-10T18:07:32.817Z,97.60
2017-12-10T18:10:00.520Z,97.70
2017-12-10T18:12:28.836Z,97.50
2017-12-10T18:14:56.837Z,97.40
2017-12-10T18:17:25.398Z,97.40
2017-12-10T18:19:53.644Z,97.20
2017-12-10T18:22:21.390Z,96.90
2017-12-10T18:24:49.106Z,97.10
2017-12-10T18:27:16.810Z,96.90
2017-12-10T18:29:44.534Z,96.60
2017-12-10T18:32:12.256Z,96.50
2017-12-10T18:34:41.369Z,96.10
2017-12-10T18:37:09.535Z,95.80
2017-12-10T18:39:37.511Z,95.50
2017-12-10T18:42:05.224Z,95.00
2017-12-10T18:44:33.202Z,94.70
2017-12-10T18:47:01.428Z,94.60
2017-12-10T18:49:29.062Z,94.30
2017-12-10T18:51:56.872Z,94.30
2017-12-10T18:54:24.821Z,94.10
2017-12-10T18:56:52.872Z,93.70
2017-12-10T18:59:21.569Z,94.50
2017-12-10T19:01:49.893Z,93.40
2017-12-10T19:04:17.605Z,93.00
2017-12-10T19:06:45.323Z,93.00
2017-12-10T19:09:13.334Z,92.90
2017-12-10T19:11:41.072Z,92.90
2017-12-10T19:14:10.462Z,92.10
2017-12-10T19:16:38.418Z,92.00
2017-12-10T19:19:06.347Z,91.90
2017-12-10T19:21:34.386Z,91.80
2017-12-10T19:24:02.428Z,91.70
2017-12-10T19:26:30.406Z,91.70
2017-12-10T19:28:58.397Z,91.70
2017-12-10T19:31:27.211Z,91.80
2017-12-10T19:33:55.199Z,91.80
2017-12-10T19:36:22.926Z,91.70
2017-12-10T19:38:50.780Z,91.30
2017-12-10T19:41:18.979Z,91.40
2017-12-10T19:43:47.210Z,91.20
2017-12-10T19:46:15.351Z,91.20
2017-12-10T19:48:43.354Z,91.00
2017-12-10T19:51:11.327Z,90.70
2017-12-10T19:53:39.305Z,90.60
2017-12-10T19:56:08.011Z,90.30
2017-12-10T19:58:36.083Z,90.30
2017-12-10T20:01:04.065Z,90.50
2017-12-10T20:03:31.772Z,90.30
2017-12-10T20:05:59.507Z,90.70
2017-12-10T20:08:27.231Z,90.80
2017-12-10T20:10:55.524Z,90.90
2017-12-10T20:13:23.254Z,90.80
2017-12-10T20:15:52.038Z,90.90
2017-12-10T20:18:20.520Z,90.90
2017-12-10T20:20:49.418Z,91.00
2017-12-10T20:23:17.405Z,91.00
2017-12-10T20:25:45.405Z,91.10
2017-12-10T20:28:13.144Z,91.10
2017-12-10T20:30:41.223Z,91.30
2017-12-10T20:33:09.172Z,91.40
2017-12-10T20:35:37.035Z,91.70
2017-12-10T20:38:04.745Z,91.60
2017-12-10T20:40:32.733Z,91.70
2017-12-10T20:43:02.314Z,92.00
2017-12-10T20:45:31.437Z,92.20
2017-12-10T20:47:59.925Z,92.30
2017-12-10T20:50:28.239Z,92.30
2017-12-10T20:52:56.282Z,92.20
2017-12-10T20:55:24.926Z,92.10
2017-12-10T20:57:53.069Z,92.10
2017-12-10T21:00:21.833Z,92.50
2017-12-10T21:02:49.711Z,92.40
2017-12-10T21:05:17.438Z,92.50
2017-12-10T21:07:45.921Z,93.00
2017-12-10T21:10:14.617Z,92.90
2017-12-10T21:12:42.389Z,93.20
2017-12-10T21:15:10.295Z,93.50
2017-12-10T21:17:38.022Z,94.10
2017-12-10T21:20:06.102Z,94.30
2017-12-10T21:22:34.142Z,94.70
2017-12-10T21:25:01.953Z,95.40
2017-12-10T21:27:30.273Z,95.70
2017-12-10T21:29:58.259Z,95.90
2017-12-10T21:32:25.973Z,95.90
2017-12-10T21:34:54.292Z,96.00
2017-12-10T21:37:22.004Z,96.00
2017-12-10T21:39:50.057Z,95.60
2017-12-10T21:42:18.110Z,95.10
2017-12-10T21:44:45.821Z,94.40
2017-12-10T21:47:13.526Z,94.00
2017-12-10T21:49:41.578Z,93.60
2017-12-10T21:52:10.730Z,92.70
2017-12-10T21:54:38.453Z,92.70
2017-12-10T21:57:06.830Z,92.60
2017-12-10T21:59:34.549Z,91.90
2017-12-10T22:02:02.924Z,91.90
2017-12-10T22:04:30.975Z,91.30
2017-12-10T22:06:59.354Z,91.20
2017-12-10T22:09:27.403Z,90.70
2017-12-10T22:11:55.581Z,90.40
2017-12-10T22:14:23.318Z,90.40
2017-12-10T22:16:52.612Z,90.30
2017-12-10T22:19:21.429Z,90.60
2017-12-10T22:21:49.138Z,90.60
2017-12-10T22:24:17.182Z,91.20
2017-12-10T22:26:44.930Z,90.70
2017-12-10T22:29:12.653Z,90.70
2017-12-10T22:31:41.153Z,90.60
2017-12-10T22:34:09.213Z,90.60
2017-12-10T22:36:37.687Z,90.50
2017-12-10T22:39:06.509Z,90.30
2017-12-10T22:41:34.239Z,90.30
2017-12-10T22:44:03.385Z,90.10
2017-12-10T22:46:31.773Z,90.10
2017-12-10T22:48:59.830Z,90.10
2017-12-10T22:51:28.202Z,90.20
2017-12-10T22:53:56.570Z,90.10
2017-12-10T22:56:26.575Z,90.10
2017-12-10T22:58:54.950Z,90.60
2017-12-10T23:01:23.334Z,90.50
2017-12-10T23:03:51.722Z,90.00
2017-12-10T23:06:20.094Z,90.50
2017-12-10T23:08:48.486Z,91.00
2017-12-10T23:11:16.910Z,91.10
2017-12-10T23:13:50.972Z,91.80
2017-12-10T23:16:31.744Z,91.80
2017-12-10T23:19:00.123Z,92.30
2017-12-10T23:21:28.497Z,92.50
2017-12-10T23:23:56.897Z,92.80
2017-12-10T23:26:24.613Z,92.90
2017-12-10T23:28:52.998Z,93.00
2017-12-10T23:31:20.735Z,93.00
2017-12-10T23:33:49.223Z,93.50
2017-12-10T23:36:17.319Z,93.50
2017-12-10T23:38:45.456Z,93.30
2017-12-10T23:41:14.605Z,93.90
2017-12-10T23:43:42.653Z,93.90
2017-12-10T23:46:10.742Z,94.20
2017-12-10T23:48:39.123Z,94.10
2017-12-10T23:51:07.176Z,93.90
2017-12-10T23:53:35.588Z,93.80
2017-12-10T23:56:03.963Z,94.00
2017-12-10T23:58:32.351Z,94.20
