createdAt,value
2018-11-04T00:00:23.530Z,11.40
2018-11-04T00:02:52.963Z,11.40
2018-11-04T00:05:22.144Z,11.30
2018-11-04T00:07:51.994Z,11.20
2018-11-04T00:10:21.263Z,11.30
2018-11-04T00:12:50.429Z,11.40
2018-11-04T00:15:19.646Z,11.30
2018-11-04T00:17:48.865Z,11.40
2018-11-04T00:20:18.324Z,11.40
2018-11-04T00:22:47.522Z,11.40
2018-11-04T00:25:16.937Z,11.30
2018-11-04T00:27:46.134Z,11.30
2018-11-04T00:30:25.460Z,11.40
2018-11-04T00:32:54.654Z,11.30
2018-11-04T00:35:23.858Z,11.30
2018-11-04T00:37:53.050Z,11.20
2018-11-04T00:40:22.252Z,11.20
2018-11-04T00:42:51.451Z,11.10
2018-11-04T00:45:20.719Z,10.90
2018-11-04T00:47:49.902Z,11.00
2018-11-04T00:50:19.099Z,10.90
2018-11-04T00:52:48.338Z,11.10
2018-11-04T00:55:17.534Z,11.00
2018-11-04T01:00:47.458Z,11.10
2018-11-04T01:03:16.637Z,11.00
2018-11-04T01:05:45.800Z,11.00
2018-11-04T01:08:15.026Z,11.00
2018-11-04T01:10:44.193Z,11.00
2018-11-04T01:13:13.390Z,11.20
2018-11-04T01:15:42.565Z,11.00
2018-11-04T01:18:11.771Z,11.00
2018-11-04T01:20:40.959Z,10.90
2018-11-04T01:23:10.152Z,10.80
2018-11-04T01:25:39.329Z,10.90
2018-11-04T01:28:08.517Z,10.90
2018-11-04T01:30:37.686Z,10.80
2018-11-04T01:33:07.023Z,10.90
2018-11-04T01:35:36.261Z,10.80
2018-11-04T01:38:05.543Z,10.80
2018-11-04T01:40:34.704Z,10.80
2018-11-04T01:43:03.877Z,10.90
2018-11-04T01:45:33.082Z,10.90
2018-11-04T01:48:02.308Z,10.90
2018-11-04T01:50:31.493Z,10.90
2018-11-04T01:53:00.797Z,11.00
2018-11-04T01:55:31.017Z,11.00
2018-11-04T01:58:00.209Z,11.00
2018-11-04T02:00:29.449Z,11.00
2018-11-04T02:02:58.635Z,10.90
2018-11-04T02:05:27.829Z,10.80
2018-11-04T02:07:57.203Z,10.80
2018-11-04T02:10:26.386Z,10.80
2018-11-04T02:12:55.577Z,10.80
2018-11-04T02:15:25.002Z,10.80
2018-11-04T02:17:54.178Z,10.90
2018-11-04T02:20:23.418Z,10.90
2018-11-04T02:22:52.597Z,10.90
2018-11-04T02:25:21.782Z,11.00
2018-11-04T02:27:50.981Z,11.00
2018-11-04T02:30:20.191Z,11.00
2018-11-04T02:32:49.402Z,10.90
2018-11-04T02:35:18.563Z,10.90
2018-11-04T02:37:47.825Z,11.00
2018-11-04T02:40:17.040Z,11.00
2018-11-04T02:42:46.245Z,11.00
2018-11-04T02:45:15.427Z,10.90
2018-11-04T02:47:44.633Z,10.90
2018-11-04T02:50:26.343Z,10.80
2018-11-04T02:52:56.278Z,10.70
2018-11-04T02:55:25.494Z,10.80
2018-11-04T02:57:54.720Z,10.90
2018-11-04T03:00:24.026Z,10.90
2018-11-04T03:02:53.205Z,10.90
2018-11-04T03:05:22.434Z,10.90
2018-11-04T03:07:51.612Z,11.00
2018-11-04T03:10:20.782Z,11.00
2018-11-04T03:12:49.981Z,11.00
2018-11-04T03:15:19.325Z,11.00
2018-11-04T03:20:49.405Z,10.80
2018-11-04T03:23:18.609Z,10.70
2018-11-04T03:25:47.765Z,10.70
2018-11-04T03:28:16.934Z,10.90
2018-11-04T03:30:46.203Z,10.80
2018-11-04T03:33:15.404Z,10.80
2018-11-04T03:41:44.821Z,10.80
2018-11-04T03:47:32.357Z,10.90
2018-11-04T03:53:15.501Z,10.70
2018-11-04T03:55:44.735Z,10.80
2018-11-04T03:58:13.914Z,10.80
2018-11-04T04:00:43.135Z,10.80
2018-11-04T04:03:24.813Z,10.80
2018-11-04T04:06:23.329Z,10.80
2018-11-04T04:09:23.386Z,10.90
2018-11-04T04:15:23.806Z,10.80
2018-11-04T04:21:23.602Z,10.80
2018-11-04T05:57:23.856Z,10.70
2018-11-04T06:06:24.180Z,10.80
2018-11-04T06:12:23.477Z,10.80
2018-11-04T06:24:23.876Z,10.90
2018-11-04T06:30:23.540Z,10.90
2018-11-04T06:39:23.721Z,10.90
2018-11-04T06:48:23.382Z,10.90
2018-11-04T07:06:24.388Z,10.90
2018-11-04T07:09:23.365Z,10.80
2018-11-04T07:15:23.993Z,10.70
2018-11-04T07:55:26.202Z,11.20
2018-11-04T07:58:24.313Z,11.10
2018-11-04T08:01:23.344Z,11.20
2018-11-04T08:16:23.517Z,11.30
2018-11-04T08:34:24.014Z,11.20
2018-11-04T08:43:23.821Z,11.30
2018-11-04T08:49:23.461Z,11.30
2018-11-04T09:00:54.498Z,11.30
2018-11-04T09:14:23.882Z,11.50
2018-11-04T09:16:53.098Z,11.30
2018-11-04T09:19:28.228Z,11.20
2018-11-04T09:22:24.364Z,11.50
2018-11-04T09:24:53.589Z,11.60
2018-11-04T09:27:22.861Z,11.50
2018-11-04T09:29:52.074Z,11.50
2018-11-04T09:32:27.253Z,11.40
2018-11-04T09:35:25.451Z,11.60
2018-11-04T09:37:54.484Z,11.60
2018-11-04T09:40:23.729Z,11.60
2018-11-04T09:42:52.929Z,12.00
2018-11-04T09:45:22.175Z,11.90
2018-11-04T09:47:51.374Z,12.00
2018-11-04T09:50:20.578Z,11.90
2018-11-04T09:52:49.781Z,12.00
2018-11-04T09:55:19.001Z,11.80
2018-11-04T09:57:48.204Z,11.90
2018-11-04T10:00:17.419Z,12.00
2018-11-04T10:02:46.669Z,12.00
2018-11-04T10:05:15.861Z,12.10
2018-11-04T10:07:45.053Z,11.80
2018-11-04T10:10:15.222Z,11.90
2018-11-04T10:12:45.066Z,11.80
2018-11-04T10:15:14.313Z,12.20
2018-11-04T10:17:43.506Z,12.00
2018-11-04T10:20:13.616Z,12.20
2018-11-04T10:22:42.897Z,12.10
2018-11-04T10:25:12.891Z,11.80
2018-11-04T10:27:43.395Z,11.80
2018-11-04T10:30:25.907Z,11.60
2018-11-04T10:32:55.617Z,11.90
2018-11-04T10:35:24.787Z,12.00
2018-11-04T10:37:54.010Z,11.60
2018-11-04T10:40:23.280Z,11.70
2018-11-04T10:42:52.482Z,11.80
2018-11-04T10:45:21.761Z,11.90
2018-11-04T10:47:51.006Z,11.80
2018-11-04T10:50:20.255Z,11.80
2018-11-04T10:52:49.433Z,11.80
2018-11-04T10:55:18.642Z,12.00
2018-11-04T10:57:47.842Z,12.10
2018-11-04T11:00:22.290Z,12.10
2018-11-04T11:02:51.593Z,11.90
2018-11-04T11:05:20.835Z,11.80
2018-11-04T11:07:50.078Z,11.80
2018-11-04T11:10:19.248Z,11.90
2018-11-04T11:15:48.378Z,11.80
2018-11-04T11:18:17.696Z,11.90
2018-11-04T11:20:46.930Z,12.10
2018-11-04T11:23:16.225Z,12.30
2018-11-04T11:25:45.397Z,12.20
2018-11-04T11:28:14.594Z,12.10
2018-11-04T11:30:43.782Z,11.70
2018-11-04T11:33:12.999Z,11.80
2018-11-04T11:35:42.178Z,11.90
2018-11-04T11:38:11.436Z,12.00
2018-11-04T11:40:40.641Z,12.10
2018-11-04T11:43:09.840Z,12.00
2018-11-04T11:45:39.102Z,12.00
2018-11-04T11:48:08.923Z,11.90
2018-11-04T11:50:38.202Z,12.10
2018-11-04T11:53:07.590Z,12.10
2018-11-04T11:55:36.818Z,12.00
2018-11-04T11:58:06.153Z,12.00
2018-11-04T12:00:35.327Z,12.20
2018-11-04T12:03:04.573Z,12.30
2018-11-04T12:05:33.818Z,12.20
2018-11-04T12:08:03.581Z,12.00
2018-11-04T12:10:32.763Z,12.10
2018-11-04T12:13:02.075Z,12.10
2018-11-04T12:15:32.064Z,12.10
2018-11-04T12:18:01.301Z,12.10
2018-11-04T12:20:30.506Z,12.40
2018-11-04T12:23:24.759Z,12.40
2018-11-04T12:25:53.914Z,12.40
2018-11-04T12:28:23.209Z,12.10
2018-11-04T12:30:52.486Z,12.10
2018-11-04T12:33:21.868Z,12.20
2018-11-04T12:38:54.278Z,12.10
2018-11-04T12:41:23.478Z,12.10
2018-11-04T12:43:53.001Z,12.00
2018-11-04T12:46:22.231Z,12.00
2018-11-04T12:48:51.462Z,12.10
2018-11-04T12:51:26.344Z,11.90
2018-11-04T12:53:55.538Z,12.10
2018-11-04T12:56:24.747Z,12.10
2018-11-04T12:58:53.960Z,12.20
2018-11-04T13:01:23.163Z,12.20
2018-11-04T13:03:52.364Z,11.90
2018-11-04T13:06:21.561Z,11.90
2018-11-04T13:08:50.768Z,12.10
2018-11-04T13:11:20.045Z,12.10
2018-11-04T13:16:49.912Z,12.00
2018-11-04T13:19:26.081Z,12.00
2018-11-04T13:21:55.265Z,12.00
2018-11-04T13:24:24.575Z,12.00
2018-11-04T13:26:53.807Z,12.00
2018-11-04T13:29:23.048Z,12.00
2018-11-04T13:41:23.660Z,12.00
2018-11-04T13:55:54.138Z,12.20
2018-11-04T13:58:27.091Z,12.00
2018-11-04T14:01:25.467Z,12.00
2018-11-04T14:04:24.303Z,12.10
2018-11-04T14:10:23.857Z,12.10
2018-11-04T14:19:24.266Z,12.20
2018-11-04T14:25:23.820Z,12.20
2018-11-04T14:27:52.993Z,12.10
2018-11-04T14:30:22.182Z,12.10
2018-11-04T14:53:54.569Z,12.20
2018-11-04T14:56:28.919Z,12.20
2018-11-04T14:59:23.723Z,12.20
2018-11-04T15:11:24.004Z,12.20
2018-11-04T15:17:23.592Z,12.10
2018-11-04T15:29:23.707Z,12.30
2018-11-04T15:59:23.778Z,12.20
2018-11-04T16:20:23.837Z,12.00
2018-11-04T16:32:24.485Z,11.80
2018-11-04T16:41:15.353Z,12.00
2018-11-04T16:46:45.059Z,11.90
2018-11-04T16:49:27.153Z,12.00
2018-11-04T16:51:56.469Z,12.00
2018-11-04T16:54:25.693Z,12.00
2018-11-04T16:56:55.630Z,11.90
2018-11-04T16:59:25.726Z,11.90
2018-11-04T17:02:24.394Z,11.90
2018-11-04T17:07:53.581Z,12.00
2018-11-04T17:10:22.840Z,12.00
2018-11-04T17:12:52.505Z,12.10
2018-11-04T17:15:27.429Z,12.00
2018-11-04T17:18:25.451Z,11.80
2018-11-04T17:21:24.922Z,11.90
2018-11-04T17:23:54.369Z,11.80
2018-11-04T17:26:23.544Z,11.80
2018-11-04T17:34:56.535Z,11.90
2018-11-04T17:37:26.720Z,11.90
2018-11-04T17:39:55.918Z,11.90
2018-11-04T17:42:26.543Z,11.90
2018-11-04T17:44:55.742Z,11.90
2018-11-04T17:47:28.500Z,12.00
2018-11-04T17:49:57.769Z,12.00
2018-11-04T17:52:27.020Z,12.00
2018-11-04T17:54:56.419Z,12.00
2018-11-04T17:57:27.162Z,11.90
2018-11-04T18:00:25.613Z,12.00
2018-11-04T18:03:24.222Z,12.00
2018-11-04T18:05:53.438Z,12.00
2018-11-04T18:08:28.892Z,11.90
2018-11-04T18:11:23.969Z,11.90
2018-11-04T18:16:53.259Z,11.90
2018-11-04T18:19:28.287Z,12.00
2018-11-04T18:22:24.306Z,12.00
2018-11-04T18:30:45.535Z,11.90
2018-11-04T18:33:27.137Z,11.90
2018-11-04T18:36:25.600Z,11.90
2018-11-04T18:38:54.808Z,11.90
2018-11-04T18:41:27.949Z,12.10
2018-11-04T18:44:24.370Z,12.00
2018-11-04T18:48:30.354Z,11.80
2018-11-04T18:50:59.533Z,11.90
2018-11-04T18:53:28.758Z,11.80
2018-11-04T18:56:25.236Z,11.90
2018-11-04T19:02:24.226Z,11.80
2018-11-04T19:04:53.805Z,11.90
2018-11-04T19:07:23.041Z,11.90
2018-11-04T19:09:52.313Z,11.90
2018-11-04T19:12:22.843Z,12.00
2018-11-04T19:14:52.035Z,11.90
2018-11-04T19:17:22.291Z,11.90
2018-11-04T19:19:51.477Z,11.90
2018-11-04T19:22:20.741Z,11.80
2018-11-04T19:24:49.965Z,11.70
2018-11-04T19:27:19.503Z,11.80
2018-11-04T19:29:48.697Z,11.90
2018-11-04T19:32:26.058Z,11.90
2018-11-04T19:34:55.304Z,11.70
2018-11-04T19:37:24.612Z,11.80
2018-11-04T19:42:55.598Z,11.90
2018-11-04T19:45:28.388Z,11.90
2018-11-04T19:48:23.967Z,11.80
2018-11-04T19:50:53.878Z,11.80
2018-11-04T19:53:29.726Z,11.80
2018-11-04T19:55:58.973Z,11.80
2018-11-04T19:58:28.147Z,11.80
2018-11-04T20:00:57.403Z,11.70
2018-11-04T20:03:26.603Z,11.90
2018-11-04T20:06:25.082Z,11.90
2018-11-04T20:12:24.091Z,11.90
2018-11-04T20:14:53.623Z,11.80
2018-11-04T20:17:28.903Z,11.70
2018-11-04T20:20:04.061Z,11.80
2018-11-04T20:22:33.194Z,11.80
2018-11-04T20:27:42.524Z,11.80
2018-11-04T20:30:12.896Z,11.80
2018-11-04T20:32:47.430Z,11.80
2018-11-04T20:35:16.996Z,11.90
2018-11-04T20:40:53.147Z,11.80
2018-11-04T20:43:28.844Z,11.90
2018-11-04T20:46:24.845Z,11.90
2018-11-04T20:51:55.896Z,11.90
2018-11-04T20:54:25.167Z,11.70
2018-11-04T20:59:34.163Z,12.00
2018-11-04T21:02:26.604Z,12.00
2018-11-04T21:04:55.737Z,11.80
2018-11-04T21:07:25.066Z,12.00
2018-11-04T21:09:54.926Z,12.00
2018-11-04T21:12:24.289Z,12.00
2018-11-04T21:14:53.554Z,11.90
2018-11-04T21:17:26.718Z,11.70
2018-11-04T21:19:55.922Z,11.90
2018-11-04T21:22:25.199Z,12.00
2018-11-04T21:24:54.502Z,12.00
2018-11-04T21:27:23.743Z,12.00
2018-11-04T21:29:53.019Z,12.00
2018-11-04T21:32:28.715Z,12.00
2018-11-04T21:34:58.329Z,12.10
2018-11-04T21:37:27.594Z,12.00
2018-11-04T21:39:57.593Z,12.00
2018-11-04T21:42:26.968Z,12.10
2018-11-04T21:44:56.178Z,12.10
2018-11-04T21:47:25.389Z,12.00
2018-11-04T21:49:54.638Z,12.00
2018-11-04T21:52:23.805Z,11.80
2018-11-04T21:54:53.026Z,11.90
2018-11-04T21:57:22.464Z,11.90
2018-11-04T22:02:52.589Z,11.80
2018-11-04T22:05:27.681Z,11.90
2018-11-04T22:08:25.696Z,12.00
2018-11-04T22:11:24.584Z,12.10
2018-11-04T22:20:24.642Z,11.80
2018-11-04T22:25:54.660Z,11.70
2018-11-04T22:28:27.174Z,11.80
2018-11-04T22:30:56.400Z,11.80
2018-11-04T22:33:25.611Z,11.70
2018-11-04T22:35:54.824Z,11.80
2018-11-04T22:38:23.985Z,11.80
2018-11-04T22:40:53.192Z,11.80
2018-11-04T22:43:22.358Z,11.80
2018-11-04T22:45:51.554Z,11.70
2018-11-04T22:48:20.781Z,12.00
2018-11-04T22:50:49.963Z,11.90
2018-11-04T22:53:19.165Z,11.90
2018-11-04T22:58:48.625Z,11.80
2018-11-04T23:01:17.843Z,11.80
2018-11-04T23:03:47.128Z,11.80
2018-11-04T23:06:16.264Z,11.60
2018-11-04T23:08:45.442Z,11.70
2018-11-04T23:11:14.679Z,11.80
2018-11-04T23:13:43.852Z,11.70
2018-11-04T23:16:13.090Z,11.80
2018-11-04T23:18:42.381Z,11.70
2018-11-04T23:21:11.677Z,11.50
2018-11-04T23:23:40.871Z,11.60
2018-11-04T23:26:10.061Z,11.70
2018-11-04T23:28:39.275Z,11.70
2018-11-04T23:31:08.453Z,11.60
2018-11-04T23:33:37.701Z,11.60
2018-11-04T23:36:06.857Z,11.50
2018-11-04T23:38:36.087Z,11.70
2018-11-04T23:41:05.666Z,11.70
2018-11-04T23:43:34.916Z,11.60
2018-11-04T23:46:04.150Z,11.50
2018-11-04T23:48:33.358Z,11.70
2018-11-04T23:51:25.956Z,11.70
2018-11-04T23:53:55.155Z,11.60
2018-11-04T23:56:24.338Z,11.60
2018-11-04T23:58:53.513Z,11.40
