createdAt,value
2024-05-09T00:00:42.105Z,6.80
2024-05-09T00:03:10.594Z,7.63
2024-05-09T00:05:42.799Z,7.00
2024-05-09T00:08:10.794Z,7.67
2024-05-09T00:10:39.756Z,6.13
2024-05-09T00:13:08.650Z,6.73
2024-05-09T00:15:36.656Z,7.70
2024-05-09T00:18:05.353Z,8.70
2024-05-09T00:20:38.620Z,9.23
2024-05-09T00:23:10.573Z,6.60
2024-05-09T00:25:38.219Z,8.27
2024-05-09T00:28:06.058Z,7.63
2024-05-09T00:30:35.864Z,7.20
2024-05-09T00:33:09.278Z,8.60
2024-05-09T00:35:37.771Z,9.40
2024-05-09T00:38:05.166Z,9.70
2024-05-09T00:40:41.010Z,7.63
2024-05-09T00:43:14.438Z,8.13
2024-05-09T00:45:42.534Z,6.60
2024-05-09T00:48:14.347Z,6.83
2024-05-09T00:50:46.591Z,8.70
2024-05-09T00:53:16.381Z,7.77
2024-05-09T00:55:44.645Z,6.53
2024-05-09T00:58:15.596Z,7.43
2024-05-09T01:00:44.666Z,8.40
2024-05-09T01:03:13.592Z,8.03
2024-05-09T01:05:43.002Z,8.43
2024-05-09T01:08:11.212Z,8.33
2024-05-09T01:10:38.659Z,8.80
2024-05-09T01:13:07.187Z,7.33
2024-05-09T01:15:35.892Z,7.93
2024-05-09T01:18:10.602Z,8.07
2024-05-09T01:20:42.337Z,8.93
2024-05-09T01:23:14.036Z,8.87
2024-05-09T01:25:42.596Z,7.50
2024-05-09T01:28:09.680Z,7.17
2024-05-09T01:30:37.958Z,8.03
2024-05-09T01:33:08.467Z,7.20
2024-05-09T01:35:37.583Z,7.97
2024-05-09T01:38:05.086Z,8.23
2024-05-09T01:40:37.779Z,6.70
2024-05-09T01:43:09.233Z,8.13
2024-05-09T01:45:37.250Z,7.70
2024-05-09T01:48:05.174Z,7.30
2024-05-09T01:50:38.544Z,7.10
2024-05-09T01:53:15.014Z,7.13
2024-05-09T01:55:43.151Z,7.33
2024-05-09T01:58:10.447Z,7.70
2024-05-09T02:00:41.339Z,7.60
2024-05-09T02:03:15.183Z,8.63
2024-05-09T02:05:46.739Z,8.17
2024-05-09T02:08:16.637Z,8.57
2024-05-09T02:10:44.713Z,7.17
2024-05-09T02:13:12.095Z,9.27
2024-05-09T02:15:38.954Z,8.30
2024-05-09T02:18:07.035Z,8.27
2024-05-09T02:20:38.237Z,8.67
2024-05-09T02:23:06.594Z,8.73
2024-05-09T02:25:34.329Z,9.53
2024-05-09T02:28:01.844Z,10.20
2024-05-09T02:30:38.156Z,9.57
2024-05-09T02:33:10.069Z,8.97
2024-05-09T02:35:38.809Z,8.33
2024-05-09T02:38:06.577Z,10.50
2024-05-09T02:40:37.608Z,9.13
2024-05-09T02:43:12.522Z,9.70
2024-05-09T02:45:40.773Z,8.23
2024-05-09T02:48:12.405Z,8.60
2024-05-09T02:50:46.213Z,9.03
2024-05-09T02:53:14.717Z,8.43
2024-05-09T02:55:42.795Z,9.23
2024-05-09T02:58:11.185Z,9.67
2024-05-09T03:00:41.475Z,9.03
2024-05-09T03:03:13.434Z,8.20
2024-05-09T03:05:44.490Z,9.53
2024-05-09T03:08:12.042Z,11.27
2024-05-09T03:10:39.781Z,9.37
2024-05-09T03:13:13.170Z,11.90
2024-05-09T03:15:41.881Z,9.40
2024-05-09T03:18:09.048Z,11.07
2024-05-09T03:20:37.154Z,9.83
2024-05-09T03:23:06.415Z,9.43
2024-05-09T03:25:33.954Z,10.63
2024-05-09T03:28:01.285Z,11.03
2024-05-09T03:30:38.710Z,11.00
2024-05-09T03:33:18.018Z,10.93
2024-05-09T03:35:47.346Z,9.70
2024-05-09T03:38:14.682Z,11.10
2024-05-09T03:40:50.199Z,10.17
2024-05-09T03:43:18.866Z,11.13
2024-05-09T03:45:48.851Z,10.63
2024-05-09T03:48:16.450Z,13.47
2024-05-09T03:50:43.600Z,9.87
2024-05-09T03:53:13.198Z,11.00
2024-05-09T03:55:40.478Z,11.00
2024-05-09T03:58:08.695Z,8.90
2024-05-09T04:00:39.212Z,11.13
2024-05-09T04:03:09.906Z,9.73
2024-05-09T04:05:44.078Z,11.73
2024-05-09T04:08:11.766Z,8.83
2024-05-09T04:10:38.890Z,9.33
2024-05-09T04:13:05.910Z,10.17
2024-05-09T04:15:33.152Z,9.73
2024-05-09T04:18:01.033Z,9.63
2024-05-09T04:20:36.650Z,8.93
2024-05-09T04:23:08.383Z,8.63
2024-05-09T04:25:36.163Z,9.40
2024-05-09T04:28:03.581Z,9.77
2024-05-09T04:30:37.162Z,9.30
2024-05-09T04:33:08.648Z,9.70
2024-05-09T04:35:37.638Z,10.00
2024-05-09T04:38:05.731Z,12.50
2024-05-09T04:40:35.947Z,11.33
2024-05-09T04:43:05.926Z,12.73
2024-05-09T04:45:33.306Z,12.40
2024-05-09T04:48:00.831Z,11.20
2024-05-09T04:50:35.836Z,8.30
2024-05-09T04:53:10.472Z,10.43
2024-05-09T04:55:38.942Z,9.20
2024-05-09T04:58:09.562Z,9.17
2024-05-09T05:00:38.831Z,10.73
2024-05-09T05:03:10.601Z,9.17
2024-05-09T05:05:41.287Z,9.93
2024-05-09T05:08:26.623Z,9.70
2024-05-09T05:10:53.580Z,10.77
2024-05-09T05:13:22.240Z,9.73
2024-05-09T05:15:55.302Z,10.50
2024-05-09T05:18:22.926Z,10.10
2024-05-09T05:20:50.528Z,11.13
2024-05-09T05:23:22.864Z,12.23
2024-05-09T05:25:54.931Z,7.97
2024-05-09T05:28:22.583Z,10.70
2024-05-09T05:30:49.505Z,9.90
2024-05-09T05:33:20.012Z,9.03
2024-05-09T05:35:47.705Z,9.53
2024-05-09T05:38:14.956Z,10.20
2024-05-09T05:40:41.944Z,10.13
2024-05-09T05:43:16.926Z,9.30
2024-05-09T05:45:44.040Z,9.30
2024-05-09T05:48:11.263Z,9.97
2024-05-09T05:50:38.891Z,8.70
2024-05-09T05:53:07.986Z,7.70
2024-05-09T05:55:37.082Z,9.27
2024-05-09T05:58:04.231Z,9.63
2024-05-09T06:00:38.318Z,11.23
2024-05-09T06:03:09.451Z,9.70
2024-05-09T06:05:39.787Z,11.10
2024-05-09T06:08:07.642Z,9.43
2024-05-09T06:10:38.639Z,10.17
2024-05-09T06:13:11.067Z,11.43
2024-05-09T06:15:38.723Z,9.90
2024-05-09T06:18:07.666Z,11.60
2024-05-09T06:20:37.467Z,10.60
2024-05-09T06:23:10.031Z,11.67
2024-05-09T06:25:37.640Z,12.70
2024-05-09T06:28:05.208Z,11.43
2024-05-09T06:30:38.732Z,12.73
2024-05-09T06:33:11.280Z,12.03
2024-05-09T06:35:40.538Z,10.63
2024-05-09T06:38:10.613Z,11.03
2024-05-09T06:40:43.127Z,10.50
2024-05-09T06:43:17.162Z,12.00
2024-05-09T06:45:49.889Z,11.80
2024-05-09T06:48:21.557Z,12.10
2024-05-09T06:50:49.578Z,10.63
2024-05-09T06:53:17.691Z,10.97
2024-05-09T06:55:44.818Z,11.53
2024-05-09T06:58:11.774Z,12.67
2024-05-09T07:00:41.159Z,11.13
2024-05-09T07:03:16.874Z,10.33
2024-05-09T07:05:47.473Z,12.73
2024-05-09T07:08:15.765Z,11.00
2024-05-09T07:10:42.921Z,11.30
2024-05-09T07:13:11.769Z,10.93
2024-05-09T07:15:39.974Z,11.47
2024-05-09T07:18:17.648Z,9.43
2024-05-09T07:20:47.014Z,9.33
2024-05-09T07:23:15.100Z,10.47
2024-05-09T07:25:42.906Z,9.30
2024-05-09T07:28:21.568Z,9.07
2024-05-09T07:30:48.733Z,10.53
2024-05-09T07:33:18.020Z,8.97
2024-05-09T07:35:45.693Z,11.77
2024-05-09T07:38:13.235Z,8.53
2024-05-09T07:40:41.591Z,9.33
2024-05-09T07:43:13.141Z,10.57
2024-05-09T07:45:49.881Z,9.90
2024-05-09T07:52:33.091Z,9.47
2024-05-09T07:53:47.459Z,8.10
2024-05-09T07:56:18.609Z,9.77
2024-05-09T07:58:46.636Z,8.47
2024-05-09T08:01:13.658Z,9.17
2024-05-09T08:03:40.829Z,8.97
2024-05-09T08:06:07.868Z,7.23
2024-05-09T08:08:34.819Z,7.70
2024-05-09T08:11:03.143Z,7.20
2024-05-09T08:13:30.149Z,6.77
2024-05-09T08:15:57.066Z,7.00
2024-05-09T08:18:24.159Z,7.37
2024-05-09T08:20:51.318Z,8.93
2024-05-09T08:23:18.373Z,7.03
2024-05-09T08:25:45.246Z,7.77
2024-05-09T08:28:12.921Z,7.37
2024-05-09T08:30:40.027Z,5.80
2024-05-09T08:33:07.930Z,9.70
2024-05-09T08:35:36.186Z,5.33
2024-05-09T08:38:04.732Z,5.10
2024-05-09T08:40:35.845Z,5.77
2024-05-09T08:43:09.817Z,5.03
2024-05-09T08:45:42.127Z,6.73
2024-05-09T08:48:12.551Z,6.60
2024-05-09T08:50:41.441Z,5.60
2024-05-09T08:53:09.204Z,5.50
2024-05-09T08:55:40.620Z,7.57
2024-05-09T08:58:18.146Z,5.70
2024-05-09T09:00:46.557Z,6.93
2024-05-09T09:03:26.461Z,5.93
2024-05-09T09:06:10.779Z,6.47
2024-05-09T09:08:40.814Z,6.60
2024-05-09T09:11:07.804Z,7.53
2024-05-09T09:13:34.768Z,6.77
2024-05-09T09:16:02.887Z,5.30
2024-05-09T09:18:30.690Z,5.77
2024-05-09T09:20:58.050Z,5.13
2024-05-09T09:23:29.857Z,6.33
2024-05-09T09:26:00.759Z,8.67
2024-05-09T09:28:28.021Z,7.13
2024-05-09T09:31:03.006Z,6.50
2024-05-09T09:33:31.718Z,5.60
2024-05-09T09:35:59.370Z,6.80
2024-05-09T09:38:31.345Z,6.53
2024-05-09T09:41:01.395Z,6.43
2024-05-09T09:43:29.076Z,6.87
2024-05-09T09:45:59.700Z,5.77
2024-05-09T09:48:27.746Z,5.40
2024-05-09T09:50:57.128Z,5.83
2024-05-09T09:53:24.286Z,4.47
2024-05-09T09:55:53.440Z,6.67
2024-05-09T09:58:22.702Z,6.57
2024-05-09T10:00:49.935Z,4.73
2024-05-09T10:03:16.969Z,6.20
2024-05-09T10:05:46.988Z,7.53
2024-05-09T10:08:17.663Z,4.83
2024-05-09T10:10:48.198Z,5.40
2024-05-09T10:13:15.623Z,5.60
2024-05-09T10:15:50.490Z,5.37
2024-05-09T10:18:22.614Z,6.23
2024-05-09T10:20:51.793Z,5.00
2024-05-09T10:23:30.218Z,6.57
2024-05-09T10:26:06.532Z,5.40
2024-05-09T10:28:36.875Z,5.20
2024-05-09T10:31:09.548Z,4.30
2024-05-09T10:33:45.127Z,4.73
2024-05-09T10:36:21.130Z,4.33
2024-05-09T10:38:53.693Z,4.83
2024-05-09T10:41:22.242Z,5.77
2024-05-09T10:43:50.642Z,5.83
2024-05-09T10:46:20.525Z,5.40
2024-05-09T10:48:48.776Z,4.17
2024-05-09T10:51:18.880Z,4.47
2024-05-09T10:53:48.487Z,4.20
2024-05-09T10:56:16.996Z,5.47
2024-05-09T10:58:44.447Z,5.60
2024-05-09T11:01:13.295Z,6.20
2024-05-09T11:03:40.816Z,5.07
2024-05-09T11:06:09.649Z,4.03
2024-05-09T11:08:37.741Z,4.30
2024-05-09T11:11:07.655Z,3.57
2024-05-09T11:13:39.344Z,4.10
2024-05-09T11:16:20.221Z,5.20
2024-05-09T11:18:58.729Z,5.10
2024-05-09T11:21:26.034Z,5.23
2024-05-09T11:23:53.348Z,4.80
2024-05-09T11:26:21.867Z,5.33
2024-05-09T11:28:50.290Z,5.67
2024-05-09T11:31:17.729Z,4.50
2024-05-09T11:33:47.685Z,5.77
2024-05-09T11:36:15.702Z,6.10
2024-05-09T11:38:42.824Z,5.83
2024-05-09T11:41:18.212Z,4.93
2024-05-09T11:43:45.168Z,5.40
2024-05-09T11:46:12.273Z,4.57
2024-05-09T11:48:40.066Z,4.43
2024-05-09T11:51:07.181Z,4.70
2024-05-09T11:53:34.054Z,4.67
2024-05-09T11:56:00.999Z,4.47
2024-05-09T11:58:29.810Z,4.30
2024-05-09T12:00:57.208Z,5.90
2024-05-09T12:03:24.359Z,4.77
2024-05-09T12:05:51.594Z,4.40
2024-05-09T12:08:19.111Z,5.20
2024-05-09T12:10:46.610Z,4.23
2024-05-09T12:13:13.862Z,5.07
2024-05-09T12:15:40.861Z,4.67
2024-05-09T12:18:08.499Z,6.03
2024-05-09T12:20:39.002Z,5.03
2024-05-09T12:23:09.603Z,4.73
2024-05-09T12:25:40.826Z,3.97
2024-05-09T12:28:08.585Z,4.30
2024-05-09T12:30:40.013Z,6.00
2024-05-09T12:33:11.259Z,3.80
2024-05-09T12:35:39.422Z,4.07
2024-05-09T12:38:06.306Z,4.40
2024-05-09T12:40:36.943Z,3.83
2024-05-09T12:43:07.268Z,4.23
2024-05-09T12:45:34.783Z,4.07
2024-05-09T12:48:01.880Z,4.83
2024-05-09T12:50:33.191Z,4.43
2024-05-09T12:53:02.459Z,3.87
2024-05-09T12:55:36.418Z,4.43
2024-05-09T12:58:08.948Z,3.70
2024-05-09T13:00:36.276Z,3.70
2024-05-09T13:03:03.631Z,4.53
2024-05-09T13:05:30.966Z,4.47
2024-05-09T13:07:58.031Z,4.10
2024-05-09T13:10:31.736Z,5.47
2024-05-09T13:13:01.803Z,4.07
2024-05-09T13:15:31.275Z,4.60
2024-05-09T13:18:02.084Z,4.13
2024-05-09T13:20:34.452Z,3.70
2024-05-09T13:23:08.059Z,4.10
2024-05-09T13:25:38.510Z,4.27
2024-05-09T13:28:07.338Z,4.13
2024-05-09T13:30:39.906Z,3.60
2024-05-09T13:33:18.351Z,4.00
2024-05-09T13:35:49.426Z,3.97
2024-05-09T13:38:21.747Z,4.53
2024-05-09T13:40:49.601Z,3.80
2024-05-09T13:43:17.806Z,4.03
2024-05-09T13:45:45.160Z,4.27
2024-05-09T13:48:12.474Z,3.47
2024-05-09T13:50:39.844Z,4.23
2024-05-09T13:53:08.225Z,3.63
2024-05-09T13:55:38.635Z,6.20
2024-05-09T13:58:06.813Z,3.47
2024-05-09T14:00:44.105Z,3.67
2024-05-09T14:03:18.398Z,3.53
2024-05-09T14:05:47.206Z,3.50
2024-05-09T14:08:15.411Z,3.13
2024-05-09T14:10:45.061Z,3.40
2024-05-09T14:13:13.430Z,3.10
2024-05-09T14:15:41.479Z,3.50
2024-05-09T14:18:12.213Z,3.20
2024-05-09T14:20:40.906Z,3.43
2024-05-09T14:23:07.842Z,4.30
2024-05-09T14:25:38.714Z,5.23
2024-05-09T14:28:09.596Z,2.83
2024-05-09T14:30:38.248Z,2.90
2024-05-09T14:33:07.905Z,3.17
2024-05-09T14:35:37.651Z,3.10
2024-05-09T14:38:06.992Z,4.90
2024-05-09T14:40:40.995Z,6.23
2024-05-09T14:43:15.841Z,4.53
2024-05-09T14:45:44.116Z,3.47
2024-05-09T14:48:14.528Z,3.63
2024-05-09T14:50:42.247Z,3.17
2024-05-09T14:53:11.254Z,3.67
2024-05-09T14:55:40.652Z,3.40
2024-05-09T14:58:10.213Z,4.50
2024-05-09T15:00:46.381Z,3.40
2024-05-09T15:03:18.295Z,3.10
2024-05-09T15:05:45.604Z,3.70
2024-05-09T15:08:12.839Z,4.10
2024-05-09T15:10:40.029Z,3.00
2024-05-09T15:13:09.489Z,4.40
2024-05-09T15:15:38.290Z,2.93
2024-05-09T15:18:06.404Z,4.17
2024-05-09T15:20:36.441Z,3.67
2024-05-09T15:23:06.811Z,5.37
2024-05-09T15:25:36.267Z,4.53
2024-05-09T15:28:07.166Z,3.47
2024-05-09T15:30:34.988Z,4.17
2024-05-09T15:33:06.814Z,7.17
2024-05-09T15:35:34.798Z,3.33
2024-05-09T15:38:03.249Z,2.87
2024-05-09T15:40:37.765Z,2.90
2024-05-09T15:43:09.560Z,2.60
2024-05-09T15:45:38.148Z,3.00
2024-05-09T15:48:06.792Z,3.13
2024-05-09T15:50:38.832Z,4.03
2024-05-09T15:53:09.856Z,2.97
2024-05-09T15:55:37.705Z,3.97
2024-05-09T15:58:06.394Z,2.90
2024-05-09T16:00:39.400Z,5.23
2024-05-09T16:03:13.912Z,4.37
2024-05-09T16:05:45.734Z,3.40
2024-05-09T16:08:14.685Z,3.33
2024-05-09T16:10:48.348Z,3.97
2024-05-09T16:13:19.521Z,2.87
2024-05-09T16:15:50.428Z,2.80
2024-05-09T16:18:17.598Z,3.23
2024-05-09T16:20:46.452Z,2.80
2024-05-09T16:23:15.410Z,3.17
2024-05-09T16:25:47.645Z,3.30
2024-05-09T16:28:14.903Z,2.80
2024-05-09T16:30:42.061Z,3.67
2024-05-09T16:33:10.710Z,3.30
2024-05-09T16:35:39.186Z,2.60
2024-05-09T16:38:06.503Z,3.63
2024-05-09T16:40:38.235Z,3.67
2024-05-09T16:43:13.109Z,3.80
2024-05-09T16:45:44.096Z,3.50
2024-05-09T16:48:11.660Z,2.97
2024-05-09T16:50:39.059Z,3.60
2024-05-09T16:53:07.030Z,3.43
2024-05-09T16:55:35.768Z,2.57
2024-05-09T16:58:04.285Z,4.47
2024-05-09T17:00:39.763Z,3.93
2024-05-09T17:03:13.279Z,4.27
2024-05-09T17:05:41.763Z,4.07
2024-05-09T17:08:09.157Z,6.63
2024-05-09T17:10:36.730Z,3.10
2024-05-09T17:13:06.466Z,2.70
2024-05-09T17:15:35.276Z,2.60
2024-05-09T17:18:03.219Z,5.70
2024-05-09T17:20:34.505Z,3.60
2024-05-09T17:23:05.381Z,2.77
2024-05-09T17:25:33.248Z,3.30
2024-05-09T17:28:06.401Z,3.03
2024-05-09T17:30:37.257Z,4.83
2024-05-09T17:33:07.980Z,2.83
2024-05-09T17:35:36.834Z,4.63
2024-05-09T17:38:06.096Z,3.20
2024-05-09T17:40:36.185Z,3.20
2024-05-09T17:43:06.664Z,2.80
2024-05-09T17:45:37.306Z,2.73
2024-05-09T17:48:04.986Z,4.13
2024-05-09T17:50:35.866Z,2.40
2024-05-09T17:53:06.531Z,2.73
2024-05-09T17:55:34.103Z,2.77
2024-05-09T17:58:01.661Z,3.47
2024-05-09T18:00:36.894Z,2.77
2024-05-09T18:03:08.393Z,3.73
2024-05-09T18:05:36.920Z,3.20
2024-05-09T18:08:06.028Z,4.50
2024-05-09T18:10:37.206Z,2.80
2024-05-09T18:13:10.813Z,6.00
2024-05-09T18:15:38.957Z,3.40
2024-05-09T18:18:07.477Z,3.63
2024-05-09T18:20:42.123Z,2.70
2024-05-09T18:23:14.351Z,2.80
2024-05-09T18:25:42.420Z,5.03
2024-05-09T18:28:09.920Z,2.80
2024-05-09T18:30:37.623Z,2.87
2024-05-09T18:33:07.537Z,2.50
2024-05-09T18:35:36.409Z,3.80
2024-05-09T18:38:04.986Z,2.50
2024-05-09T18:40:35.785Z,3.50
2024-05-09T18:43:07.569Z,2.60
2024-05-09T18:45:37.391Z,3.07
2024-05-09T18:48:06.335Z,3.03
2024-05-09T18:50:37.691Z,2.93
2024-05-09T18:53:11.891Z,3.23
2024-05-09T18:55:41.273Z,2.60
2024-05-09T18:58:08.481Z,2.70
2024-05-09T19:00:38.628Z,2.93
2024-05-09T19:03:10.532Z,2.87
2024-05-09T19:05:40.551Z,4.33
2024-05-09T19:08:08.567Z,3.40
2024-05-09T19:10:38.706Z,2.50
2024-05-09T19:13:10.570Z,4.13
2024-05-09T19:15:41.066Z,4.28
2024-05-09T19:18:09.622Z,6.40
2024-05-09T19:20:37.450Z,3.20
2024-05-09T19:23:06.600Z,2.70
2024-05-09T19:25:34.614Z,3.87
2024-05-09T19:28:01.808Z,3.73
2024-05-09T19:30:37.150Z,3.43
2024-05-09T19:33:08.741Z,2.70
2024-05-09T19:35:36.092Z,4.05
2024-05-09T19:38:03.088Z,3.13
2024-05-09T19:40:32.447Z,2.97
2024-05-09T19:43:02.928Z,3.73
2024-05-09T19:45:32.660Z,2.83
2024-05-09T19:48:00.021Z,3.13
2024-05-09T19:50:36.425Z,2.80
2024-05-09T19:53:09.395Z,3.85
2024-05-09T19:55:36.355Z,2.63
2024-05-09T19:58:05.056Z,5.20
2024-05-09T20:00:39.942Z,2.87
2024-05-09T20:03:09.740Z,3.23
2024-05-09T20:05:37.788Z,3.17
2024-05-09T20:08:06.127Z,2.57
2024-05-09T20:10:35.379Z,3.87
2024-05-09T20:13:06.015Z,3.73
2024-05-09T20:15:35.569Z,3.23
2024-05-09T20:18:03.165Z,3.37
2024-05-09T20:20:37.422Z,2.80
2024-05-09T20:23:08.725Z,2.60
2024-05-09T20:25:35.789Z,3.13
2024-05-09T20:28:03.045Z,3.20
2024-05-09T20:30:32.919Z,2.70
2024-05-09T20:33:07.362Z,2.93
2024-05-09T20:35:35.735Z,3.00
2024-05-09T20:38:05.196Z,3.10
2024-05-09T20:40:36.994Z,3.43
2024-05-09T20:43:08.123Z,4.53
2024-05-09T20:45:35.757Z,2.90
2024-05-09T20:48:03.188Z,3.20
2024-05-09T20:50:37.480Z,3.23
2024-05-09T20:53:13.756Z,2.73
2024-05-09T20:55:42.735Z,2.83
2024-05-09T20:58:10.494Z,2.63
2024-05-09T21:00:41.315Z,2.70
2024-05-09T21:03:12.727Z,2.67
2024-05-09T21:05:40.524Z,3.10
2024-05-09T21:08:08.252Z,4.77
2024-05-09T21:10:37.106Z,5.27
2024-05-09T21:13:05.828Z,2.90
2024-05-09T21:15:33.621Z,2.77
2024-05-09T21:18:00.607Z,2.60
2024-05-09T21:20:31.528Z,2.80
2024-05-09T21:23:00.931Z,3.30
2024-05-09T21:25:28.049Z,3.17
2024-05-09T21:27:55.147Z,3.30
2024-05-09T21:30:31.660Z,3.77
2024-05-09T21:33:09.379Z,3.27
2024-05-09T21:35:37.567Z,4.73
2024-05-09T21:38:04.815Z,3.83
2024-05-09T21:40:35.058Z,3.07
2024-05-09T21:43:04.894Z,3.33
2024-05-09T21:45:32.497Z,4.23
2024-05-09T21:47:59.643Z,3.43
2024-05-09T21:50:35.426Z,3.10
2024-05-09T21:53:06.788Z,4.60
2024-05-09T21:55:33.869Z,3.37
2024-05-09T21:58:00.962Z,3.33
2024-05-09T22:00:35.363Z,3.70
2024-05-09T22:03:06.340Z,4.10
2024-05-09T22:05:33.625Z,3.13
2024-05-09T22:08:01.053Z,3.93
2024-05-09T22:10:33.949Z,3.27
2024-05-09T22:13:04.316Z,3.13
2024-05-09T22:15:38.470Z,3.17
2024-05-09T22:18:08.033Z,3.60
2024-05-09T22:20:38.519Z,2.90
2024-05-09T22:23:07.771Z,2.83
2024-05-09T22:25:35.398Z,3.77
2024-05-09T22:28:03.289Z,3.37
2024-05-09T22:30:36.678Z,3.33
2024-05-09T22:33:11.598Z,4.50
2024-05-09T22:35:40.424Z,3.87
2024-05-09T22:38:07.663Z,3.37
2024-05-09T22:40:45.224Z,3.23
2024-05-09T22:43:21.505Z,3.10
2024-05-09T22:45:50.715Z,4.13
2024-05-09T22:48:18.371Z,3.27
2024-05-09T22:50:45.477Z,3.77
2024-05-09T22:53:12.409Z,4.73
2024-05-09T22:55:39.270Z,3.50
2024-05-09T22:58:06.161Z,4.23
2024-05-09T23:00:33.734Z,5.27
2024-05-09T23:03:02.110Z,5.20
2024-05-09T23:05:29.450Z,3.67
2024-05-09T23:07:56.651Z,3.10
2024-05-09T23:10:31.492Z,3.27
2024-05-09T23:13:03.141Z,3.90
2024-05-09T23:15:30.210Z,3.80
2024-05-09T23:17:58.106Z,3.80
2024-05-09T23:20:33.975Z,3.60
2024-05-09T23:23:10.470Z,4.20
2024-05-09T23:25:39.208Z,3.60
2024-05-09T23:28:06.687Z,5.30
2024-05-09T23:30:38.360Z,4.30
2024-05-09T23:33:10.442Z,5.83
2024-05-09T23:35:38.123Z,4.33
2024-05-09T23:38:05.173Z,5.37
2024-05-09T23:43:03.255Z,4.60
2024-05-09T23:45:30.841Z,5.07
2024-05-09T23:47:57.820Z,5.10
2024-05-09T23:50:33.132Z,4.50
2024-05-09T23:53:03.415Z,4.33
2024-05-09T23:55:31.364Z,4.97
2024-05-09T23:57:58.515Z,4.03
