createdAt,value
2022-07-29T00:00:12.537Z,11.77
2022-07-29T00:02:36.086Z,13.80
2022-07-29T00:04:57.677Z,12.73
2022-07-29T00:07:19.230Z,12.03
2022-07-29T00:09:50.945Z,11.70
2022-07-29T00:12:13.767Z,11.80
2022-07-29T00:14:36.093Z,12.13
2022-07-29T00:16:57.606Z,11.73
2022-07-29T00:19:20.783Z,12.83
2022-07-29T00:21:43.100Z,13.43
2022-07-29T00:24:04.935Z,12.73
2022-07-29T00:26:28.748Z,12.43
2022-07-29T00:28:50.391Z,12.40
2022-07-29T00:31:12.075Z,13.10
2022-07-29T00:33:33.629Z,12.37
2022-07-29T00:35:55.349Z,12.60
2022-07-29T00:38:21.240Z,12.70
2022-07-29T00:40:44.501Z,13.73
2022-07-29T00:43:06.534Z,12.03
2022-07-29T00:45:28.146Z,12.23
2022-07-29T00:47:49.889Z,13.87
2022-07-29T00:50:12.871Z,15.40
2022-07-29T00:52:37.879Z,14.27
2022-07-29T00:55:01.728Z,13.90
2022-07-29T00:57:26.311Z,14.10
2022-07-29T00:59:47.629Z,14.17
2022-07-29T01:02:09.253Z,13.60
2022-07-29T01:04:31.809Z,12.57
2022-07-29T01:06:54.061Z,12.83
2022-07-29T01:09:17.135Z,13.37
2022-07-29T01:12:00.005Z,12.90
2022-07-29T01:14:23.302Z,13.50
2022-07-29T01:16:49.898Z,14.23
2022-07-29T01:19:30.747Z,14.10
2022-07-29T01:21:54.370Z,13.83
2022-07-29T01:24:36.325Z,14.33
2022-07-29T01:27:00.718Z,13.43
2022-07-29T01:29:27.402Z,14.80
2022-07-29T01:32:01.093Z,14.87
2022-07-29T01:34:24.491Z,14.50
2022-07-29T01:36:49.614Z,14.37
2022-07-29T01:39:13.825Z,16.33
2022-07-29T01:41:36.745Z,13.27
2022-07-29T01:44:01.689Z,14.50
2022-07-29T01:46:29.859Z,14.50
2022-07-29T01:48:56.070Z,13.20
2022-07-29T01:51:21.734Z,14.10
2022-07-29T01:53:49.802Z,14.07
2022-07-29T01:56:12.765Z,15.80
2022-07-29T01:58:34.868Z,17.37
2022-07-29T02:00:58.475Z,14.73
2022-07-29T02:03:23.320Z,15.10
2022-07-29T02:05:47.778Z,15.40
2022-07-29T02:08:13.315Z,16.57
2022-07-29T02:10:36.091Z,15.37
2022-07-29T02:12:59.459Z,15.13
2022-07-29T02:15:21.296Z,14.37
2022-07-29T02:17:44.955Z,15.30
2022-07-29T02:20:12.638Z,14.97
2022-07-29T02:22:37.022Z,15.30
2022-07-29T02:24:59.268Z,15.20
2022-07-29T02:27:24.750Z,14.43
2022-07-29T02:29:47.771Z,14.60
2022-07-29T02:32:10.875Z,16.00
2022-07-29T02:34:33.288Z,15.93
2022-07-29T02:36:57.067Z,15.27
2022-07-29T02:39:19.277Z,14.03
2022-07-29T02:41:43.977Z,14.33
2022-07-29T02:44:11.870Z,15.20
2022-07-29T02:46:36.247Z,14.33
2022-07-29T02:49:01.809Z,14.20
2022-07-29T02:51:42.579Z,14.07
2022-07-29T02:54:09.919Z,13.03
2022-07-29T02:56:35.980Z,11.97
2022-07-29T02:58:59.679Z,12.30
2022-07-29T03:01:24.141Z,11.70
2022-07-29T03:03:47.115Z,12.40
2022-07-29T03:06:10.106Z,11.63
2022-07-29T03:08:52.813Z,12.10
2022-07-29T03:11:16.328Z,11.40
2022-07-29T03:13:39.340Z,11.37
2022-07-29T03:16:01.333Z,12.23
2022-07-29T03:18:23.075Z,10.77
2022-07-29T03:20:45.730Z,10.97
2022-07-29T03:23:07.887Z,11.20
2022-07-29T03:25:31.954Z,12.07
2022-07-29T03:27:54.783Z,11.43
2022-07-29T03:30:21.576Z,10.67
2022-07-29T03:32:44.042Z,11.23
2022-07-29T03:35:07.365Z,11.27
2022-07-29T03:37:31.428Z,11.90
2022-07-29T03:39:53.802Z,11.60
2022-07-29T03:42:17.613Z,12.10
2022-07-29T03:44:43.407Z,11.33
2022-07-29T03:47:06.405Z,11.40
2022-07-29T03:49:30.771Z,11.23
2022-07-29T03:51:52.560Z,11.17
2022-07-29T03:54:15.824Z,12.07
2022-07-29T03:56:40.900Z,12.13
2022-07-29T03:59:04.459Z,11.13
2022-07-29T04:01:28.085Z,12.13
2022-07-29T04:03:49.843Z,11.37
2022-07-29T04:06:11.155Z,12.77
2022-07-29T04:08:32.461Z,12.03
2022-07-29T04:10:54.529Z,10.93
2022-07-29T04:13:16.066Z,12.40
2022-07-29T04:15:37.543Z,12.37
2022-07-29T04:18:00.815Z,11.43
2022-07-29T04:20:22.895Z,11.47
2022-07-29T04:22:44.458Z,12.00
2022-07-29T04:25:06.586Z,11.07
2022-07-29T04:27:27.861Z,12.40
2022-07-29T04:29:57.067Z,11.57
2022-07-29T04:32:21.933Z,11.93
2022-07-29T04:34:48.078Z,11.67
2022-07-29T04:37:09.802Z,11.13
2022-07-29T04:39:31.367Z,10.90
2022-07-29T04:41:56.341Z,11.37
2022-07-29T04:44:18.280Z,11.90
2022-07-29T04:46:40.834Z,10.30
2022-07-29T04:49:02.501Z,10.60
2022-07-29T04:51:25.610Z,11.13
2022-07-29T04:53:47.151Z,11.60
2022-07-29T04:56:08.629Z,11.27
2022-07-29T04:58:30.555Z,10.93
2022-07-29T05:00:52.233Z,11.50
2022-07-29T05:03:14.135Z,11.43
2022-07-29T05:05:35.970Z,12.40
2022-07-29T05:07:59.114Z,11.60
2022-07-29T05:10:20.585Z,10.77
2022-07-29T05:12:41.995Z,11.07
2022-07-29T05:15:03.367Z,12.30
2022-07-29T05:17:24.901Z,12.10
2022-07-29T05:19:46.687Z,13.27
2022-07-29T05:22:08.395Z,12.23
2022-07-29T05:24:31.577Z,10.80
2022-07-29T05:26:53.038Z,11.87
2022-07-29T05:29:43.295Z,11.83
2022-07-29T05:31:56.108Z,10.73
2022-07-29T05:34:18.627Z,11.33
2022-07-29T05:36:40.555Z,11.27
2022-07-29T05:39:01.973Z,11.83
2022-07-29T05:41:24.566Z,11.80
2022-07-29T05:43:45.779Z,12.03
2022-07-29T05:46:07.102Z,11.33
2022-07-29T05:48:28.421Z,11.67
2022-07-29T05:50:49.976Z,10.20
2022-07-29T05:53:20.158Z,11.63
2022-07-29T05:55:41.955Z,9.60
2022-07-29T05:58:04.965Z,10.47
2022-07-29T06:00:26.166Z,9.53
2022-07-29T06:02:47.583Z,10.40
2022-07-29T06:05:15.589Z,10.57
2022-07-29T06:07:39.138Z,10.40
2022-07-29T06:10:11.824Z,9.63
2022-07-29T06:12:33.206Z,10.63
2022-07-29T06:14:56.429Z,10.43
2022-07-29T06:17:18.528Z,10.33
2022-07-29T06:19:40.364Z,10.97
2022-07-29T06:22:01.761Z,9.40
2022-07-29T06:24:22.995Z,9.40
2022-07-29T06:26:44.968Z,10.10
2022-07-29T06:29:06.820Z,9.27
2022-07-29T06:31:30.152Z,8.67
2022-07-29T06:33:51.904Z,8.27
2022-07-29T06:36:16.533Z,8.33
2022-07-29T06:38:40.622Z,8.53
2022-07-29T06:41:05.018Z,8.27
2022-07-29T06:43:26.469Z,7.70
2022-07-29T06:45:49.004Z,8.53
2022-07-29T06:48:12.059Z,8.07
2022-07-29T06:50:33.484Z,8.17
2022-07-29T06:52:54.929Z,8.47
2022-07-29T06:55:24.823Z,7.93
2022-07-29T06:57:47.310Z,8.27
2022-07-29T07:00:14.376Z,7.73
2022-07-29T07:02:36.103Z,8.00
2022-07-29T07:04:59.655Z,8.03
2022-07-29T07:07:20.760Z,8.13
2022-07-29T07:09:42.409Z,8.57
2022-07-29T07:12:03.634Z,7.60
2022-07-29T07:14:27.581Z,7.17
2022-07-29T07:16:49.053Z,7.10
2022-07-29T07:19:14.229Z,8.10
2022-07-29T07:21:37.201Z,8.00
2022-07-29T07:23:58.561Z,7.60
2022-07-29T07:26:19.834Z,7.40
2022-07-29T07:28:41.095Z,8.10
2022-07-29T07:31:02.282Z,7.80
2022-07-29T07:33:23.691Z,7.90
2022-07-29T07:35:45.299Z,7.97
2022-07-29T07:38:07.873Z,7.53
2022-07-29T07:40:29.373Z,8.17
2022-07-29T07:42:50.933Z,7.10
2022-07-29T07:45:14.097Z,6.53
2022-07-29T07:47:38.237Z,8.60
2022-07-29T07:49:59.649Z,7.43
2022-07-29T07:52:22.542Z,6.90
2022-07-29T07:54:45.722Z,6.30
2022-07-29T07:57:07.692Z,6.47
2022-07-29T07:59:28.911Z,6.33
2022-07-29T08:01:56.194Z,6.53
2022-07-29T08:04:20.956Z,6.40
2022-07-29T08:06:46.630Z,6.00
2022-07-29T08:09:28.325Z,6.43
2022-07-29T08:11:52.361Z,6.43
2022-07-29T08:14:14.889Z,6.53
2022-07-29T08:16:36.617Z,7.27
2022-07-29T08:18:57.990Z,6.50
2022-07-29T08:21:20.117Z,6.03
2022-07-29T08:23:51.521Z,6.90
2022-07-29T08:26:15.933Z,6.67
2022-07-29T08:28:38.938Z,7.20
2022-07-29T08:31:00.278Z,6.80
2022-07-29T08:33:21.656Z,6.10
2022-07-29T08:35:43.340Z,5.63
2022-07-29T08:38:05.382Z,6.40
2022-07-29T08:40:30.615Z,6.30
2022-07-29T08:42:53.894Z,6.17
2022-07-29T08:45:16.494Z,6.17
2022-07-29T08:47:40.484Z,6.37
2022-07-29T08:50:02.082Z,6.33
2022-07-29T08:52:23.881Z,6.10
2022-07-29T08:54:45.845Z,6.73
2022-07-29T08:57:07.318Z,6.87
2022-07-29T08:59:31.387Z,7.57
2022-07-29T09:01:55.980Z,6.90
2022-07-29T09:04:19.720Z,6.70
2022-07-29T09:06:46.363Z,6.60
2022-07-29T09:09:09.864Z,6.23
2022-07-29T09:11:31.168Z,5.93
2022-07-29T09:13:52.498Z,6.67
2022-07-29T09:16:22.502Z,7.50
2022-07-29T09:18:56.462Z,6.00
2022-07-29T09:21:36.883Z,6.20
2022-07-29T09:24:06.276Z,6.00
2022-07-29T09:26:30.640Z,5.73
2022-07-29T09:28:51.970Z,6.10
2022-07-29T09:31:13.754Z,5.70
2022-07-29T09:33:36.726Z,5.13
2022-07-29T09:36:05.114Z,5.67
2022-07-29T09:38:27.567Z,5.80
2022-07-29T09:40:59.909Z,5.63
2022-07-29T09:43:27.279Z,5.70
2022-07-29T09:45:49.995Z,5.60
2022-07-29T09:48:19.664Z,6.10
2022-07-29T09:50:42.073Z,5.83
2022-07-29T09:53:05.044Z,5.67
2022-07-29T09:55:26.742Z,5.80
2022-07-29T09:57:48.620Z,5.63
2022-07-29T10:00:11.934Z,5.93
2022-07-29T10:02:34.916Z,5.90
2022-07-29T10:04:56.562Z,5.87
2022-07-29T10:07:18.110Z,5.83
2022-07-29T10:09:40.734Z,5.30
2022-07-29T10:12:07.053Z,7.10
2022-07-29T10:14:28.992Z,5.40
2022-07-29T10:16:51.041Z,5.60
2022-07-29T10:19:12.724Z,7.13
2022-07-29T10:21:36.590Z,5.73
2022-07-29T10:24:00.943Z,5.63
2022-07-29T10:26:24.504Z,5.80
2022-07-29T10:28:46.009Z,5.47
2022-07-29T10:31:08.833Z,5.07
2022-07-29T10:33:41.776Z,5.33
2022-07-29T10:36:19.461Z,5.47
2022-07-29T10:38:48.312Z,5.23
2022-07-29T10:41:31.922Z,5.53
2022-07-29T10:43:57.740Z,4.63
2022-07-29T10:46:19.543Z,4.97
2022-07-29T10:49:08.605Z,5.60
2022-07-29T10:51:54.179Z,5.00
2022-07-29T10:54:16.704Z,5.57
2022-07-29T10:56:38.233Z,6.97
2022-07-29T10:59:36.445Z,5.90
2022-07-29T11:02:27.792Z,4.93
2022-07-29T11:05:02.268Z,5.50
2022-07-29T11:07:23.561Z,6.63
2022-07-29T11:09:46.532Z,5.57
2022-07-29T11:12:57.318Z,5.20
2022-07-29T11:15:22.180Z,5.77
2022-07-29T11:18:17.475Z,5.30
2022-07-29T11:20:42.852Z,5.40
2022-07-29T11:23:19.834Z,5.50
2022-07-29T11:25:50.370Z,5.47
2022-07-29T11:28:22.009Z,5.70
2022-07-29T11:30:51.978Z,5.97
2022-07-29T11:33:54.329Z,5.60
2022-07-29T11:36:16.774Z,5.60
2022-07-29T11:38:38.762Z,6.00
2022-07-29T11:41:25.495Z,12.80
2022-07-29T11:43:52.194Z,4.27
2022-07-29T11:46:15.420Z,6.03
2022-07-29T11:48:36.969Z,4.67
2022-07-29T11:51:00.306Z,4.07
2022-07-29T11:53:22.689Z,3.10
2022-07-29T11:55:50.853Z,8.60
2022-07-29T11:58:13.161Z,4.20
2022-07-29T12:00:38.552Z,3.50
2022-07-29T12:03:03.201Z,4.10
2022-07-29T12:05:36.172Z,4.17
2022-07-29T12:08:06.891Z,4.63
2022-07-29T12:10:33.998Z,4.77
2022-07-29T12:12:55.391Z,4.73
2022-07-29T12:15:21.324Z,4.80
2022-07-29T12:17:44.099Z,4.60
2022-07-29T12:20:07.853Z,4.40
2022-07-29T12:22:31.129Z,5.90
2022-07-29T12:24:52.483Z,4.37
2022-07-29T12:27:19.400Z,3.50
2022-07-29T12:29:58.529Z,3.93
2022-07-29T12:32:20.299Z,4.00
2022-07-29T12:34:42.006Z,4.00
2022-07-29T12:37:05.725Z,3.90
2022-07-29T12:39:29.169Z,4.17
2022-07-29T12:41:50.840Z,3.93
2022-07-29T12:44:12.591Z,3.57
2022-07-29T12:46:34.545Z,3.80
2022-07-29T12:48:57.578Z,3.77
2022-07-29T12:51:19.478Z,6.53
2022-07-29T12:53:42.085Z,3.67
2022-07-29T12:56:20.814Z,3.50
2022-07-29T12:58:51.142Z,3.80
2022-07-29T13:01:17.469Z,3.73
2022-07-29T13:03:57.401Z,4.43
2022-07-29T13:06:41.124Z,4.57
2022-07-29T13:09:08.013Z,4.60
2022-07-29T13:11:34.256Z,4.50
2022-07-29T13:14:05.937Z,4.57
2022-07-29T13:16:29.149Z,4.40
2022-07-29T13:18:50.754Z,4.40
2022-07-29T13:21:13.106Z,4.63
2022-07-29T13:23:38.180Z,4.53
2022-07-29T13:26:08.973Z,4.57
2022-07-29T13:28:30.494Z,4.70
2022-07-29T13:30:51.949Z,5.40
2022-07-29T13:33:13.608Z,5.80
2022-07-29T13:35:34.800Z,4.80
2022-07-29T13:38:01.500Z,5.07
2022-07-29T13:40:22.949Z,5.00
2022-07-29T13:42:46.300Z,5.10
2022-07-29T13:45:10.060Z,5.60
2022-07-29T13:47:33.296Z,5.33
2022-07-29T13:49:55.173Z,5.40
2022-07-29T13:52:16.645Z,5.53
2022-07-29T13:54:42.360Z,5.30
2022-07-29T13:57:04.833Z,5.90
2022-07-29T13:59:27.492Z,5.40
2022-07-29T14:01:48.998Z,5.73
2022-07-29T14:04:11.009Z,5.83
2022-07-29T14:06:33.724Z,5.60
2022-07-29T14:08:55.989Z,5.10
2022-07-29T14:11:17.600Z,5.50
2022-07-29T14:13:38.745Z,5.00
2022-07-29T14:16:03.010Z,5.07
2022-07-29T14:18:24.704Z,4.90
2022-07-29T14:20:46.294Z,5.40
2022-07-29T14:23:07.847Z,5.03
2022-07-29T14:25:30.125Z,4.97
2022-07-29T14:27:51.463Z,5.60
2022-07-29T14:30:13.692Z,5.30
2022-07-29T14:32:36.770Z,5.30
2022-07-29T14:34:58.253Z,4.77
2022-07-29T14:37:20.097Z,5.53
2022-07-29T14:39:43.262Z,7.80
2022-07-29T14:42:05.307Z,6.10
2022-07-29T14:44:31.950Z,5.20
2022-07-29T14:46:54.050Z,6.37
2022-07-29T14:49:16.725Z,5.23
2022-07-29T14:51:38.703Z,5.47
2022-07-29T14:54:02.073Z,5.03
2022-07-29T14:56:46.495Z,5.17
2022-07-29T14:59:05.447Z,4.70
2022-07-29T15:01:27.170Z,6.37
2022-07-29T15:03:48.812Z,4.60
2022-07-29T15:06:11.650Z,4.90
2022-07-29T15:08:33.187Z,4.60
2022-07-29T15:10:54.412Z,4.97
2022-07-29T15:13:15.568Z,4.23
2022-07-29T15:15:36.970Z,4.37
2022-07-29T15:17:58.375Z,5.03
2022-07-29T15:20:19.936Z,4.27
2022-07-29T15:22:43.686Z,4.30
2022-07-29T15:25:06.330Z,5.13
2022-07-29T15:27:27.848Z,4.20
2022-07-29T15:29:49.210Z,4.67
2022-07-29T15:32:11.259Z,4.70
2022-07-29T15:34:32.585Z,4.07
2022-07-29T15:36:54.186Z,6.17
2022-07-29T15:39:17.060Z,4.00
2022-07-29T15:41:38.750Z,3.93
2022-07-29T15:44:00.099Z,5.07
2022-07-29T15:46:39.283Z,4.30
2022-07-29T15:49:01.410Z,4.37
2022-07-29T15:51:23.098Z,4.23
2022-07-29T15:53:44.357Z,4.53
2022-07-29T15:56:16.421Z,4.47
2022-07-29T15:58:37.718Z,4.97
2022-07-29T16:00:59.519Z,4.77
2022-07-29T16:03:22.834Z,5.40
2022-07-29T16:05:44.644Z,5.80
2022-07-29T16:08:06.399Z,5.60
2022-07-29T16:10:28.070Z,7.40
2022-07-29T16:12:50.957Z,5.57
2022-07-29T16:15:12.622Z,5.20
2022-07-29T16:17:34.340Z,6.27
2022-07-29T16:19:55.891Z,4.10
2022-07-29T16:22:17.327Z,4.50
2022-07-29T16:24:39.003Z,4.87
2022-07-29T16:27:00.993Z,5.20
2022-07-29T16:29:24.241Z,6.47
2022-07-29T16:31:45.657Z,5.30
2022-07-29T16:34:07.483Z,5.23
2022-07-29T16:36:28.804Z,5.60
2022-07-29T16:38:50.695Z,5.40
2022-07-29T16:41:12.451Z,4.93
2022-07-29T16:43:33.779Z,5.87
2022-07-29T16:45:56.377Z,6.07
2022-07-29T16:48:18.770Z,5.37
2022-07-29T16:50:40.381Z,4.97
2022-07-29T16:53:01.828Z,6.17
2022-07-29T16:55:23.146Z,6.10
2022-07-29T16:57:45.421Z,5.50
2022-07-29T17:00:08.619Z,6.40
2022-07-29T17:02:31.670Z,6.30
2022-07-29T17:04:53.130Z,5.47
2022-07-29T17:07:14.894Z,5.90
2022-07-29T17:09:36.175Z,5.83
2022-07-29T17:11:57.486Z,6.83
2022-07-29T17:14:24.069Z,6.07
2022-07-29T17:16:51.672Z,6.70
2022-07-29T17:19:23.561Z,5.90
2022-07-29T17:21:47.326Z,6.20
2022-07-29T17:24:10.689Z,5.53
2022-07-29T17:26:32.034Z,6.17
2022-07-29T17:28:53.345Z,6.33
2022-07-29T17:31:14.855Z,6.30
2022-07-29T17:33:36.293Z,5.80
2022-07-29T17:36:16.273Z,5.80
2022-07-29T17:38:37.678Z,6.10
2022-07-29T17:40:59.118Z,5.83
2022-07-29T17:43:20.748Z,6.40
2022-07-29T17:45:49.817Z,6.13
2022-07-29T17:48:11.770Z,6.90
2022-07-29T17:50:33.013Z,7.97
2022-07-29T17:52:55.527Z,8.00
2022-07-29T17:55:16.793Z,7.03
2022-07-29T17:57:38.567Z,7.13
2022-07-29T18:00:00.195Z,6.80
2022-07-29T18:02:21.843Z,7.07
2022-07-29T18:04:43.711Z,6.80
2022-07-29T18:07:05.113Z,7.07
2022-07-29T18:09:27.854Z,7.33
2022-07-29T18:11:49.120Z,7.30
2022-07-29T18:14:10.557Z,7.10
2022-07-29T18:16:31.775Z,7.70
2022-07-29T18:18:53.607Z,7.10
2022-07-29T18:21:15.046Z,6.60
2022-07-29T18:23:36.914Z,6.90
2022-07-29T18:25:59.802Z,6.83
2022-07-29T18:28:21.314Z,7.07
2022-07-29T18:30:42.714Z,7.63
2022-07-29T18:33:20.691Z,6.73
2022-07-29T18:35:42.991Z,7.40
2022-07-29T18:38:05.962Z,7.67
2022-07-29T18:40:27.478Z,7.10
2022-07-29T18:42:52.826Z,6.50
2022-07-29T18:45:19.262Z,6.93
2022-07-29T18:47:41.275Z,6.10
2022-07-29T18:50:10.516Z,6.53
2022-07-29T18:52:31.999Z,6.80
2022-07-29T18:54:53.330Z,6.97
2022-07-29T18:57:54.092Z,6.33
2022-07-29T18:59:57.732Z,6.67
2022-07-29T19:02:19.258Z,7.33
2022-07-29T19:04:41.190Z,7.10
2022-07-29T19:07:03.401Z,7.30
2022-07-29T19:09:24.642Z,6.90
2022-07-29T19:11:45.846Z,7.43
2022-07-29T19:14:07.662Z,10.40
2022-07-29T19:16:30.238Z,8.67
2022-07-29T19:18:51.765Z,11.13
2022-07-29T19:21:12.934Z,12.63
2022-07-29T19:24:00.072Z,11.00
2022-07-29T19:26:20.471Z,9.17
2022-07-29T19:28:42.032Z,9.00
2022-07-29T19:31:10.644Z,8.80
2022-07-29T19:33:33.376Z,7.83
2022-07-29T19:35:55.212Z,7.90
2022-07-29T19:38:16.744Z,7.27
2022-07-29T19:40:39.016Z,8.40
2022-07-29T19:43:00.687Z,7.47
2022-07-29T19:45:22.246Z,8.23
2022-07-29T19:47:43.742Z,7.63
2022-07-29T19:50:07.379Z,7.50
2022-07-29T19:52:29.075Z,7.97
2022-07-29T19:54:51.009Z,7.53
2022-07-29T19:57:14.094Z,8.47
2022-07-29T19:59:36.070Z,7.57
2022-07-29T20:01:57.884Z,8.60
2022-07-29T20:04:19.554Z,7.97
2022-07-29T20:06:42.221Z,8.10
2022-07-29T20:09:04.913Z,7.70
2022-07-29T20:11:26.455Z,7.30
2022-07-29T20:13:48.081Z,7.10
2022-07-29T20:16:09.382Z,8.07
2022-07-29T20:18:30.984Z,7.73
2022-07-29T20:20:52.161Z,8.03
2022-07-29T20:23:15.969Z,7.50
2022-07-29T20:25:37.230Z,7.70
2022-07-29T20:27:58.642Z,8.43
2022-07-29T20:30:20.198Z,7.77
2022-07-29T20:32:42.993Z,7.47
2022-07-29T20:35:04.827Z,9.50
2022-07-29T20:37:26.197Z,8.47
2022-07-29T20:39:48.846Z,8.70
2022-07-29T20:42:10.101Z,8.33
2022-07-29T20:44:31.312Z,8.40
2022-07-29T20:46:52.504Z,8.87
2022-07-29T20:49:13.745Z,9.83
2022-07-29T20:51:43.503Z,9.73
2022-07-29T20:54:05.532Z,9.67
2022-07-29T20:56:28.076Z,9.17
2022-07-29T20:58:49.373Z,8.63
2022-07-29T21:01:10.989Z,9.10
2022-07-29T21:03:32.484Z,9.47
2022-07-29T21:05:53.782Z,8.50
2022-07-29T21:08:15.222Z,9.13
2022-07-29T21:10:36.519Z,8.70
2022-07-29T21:12:59.137Z,10.00
2022-07-29T21:15:21.702Z,9.53
2022-07-29T21:17:47.451Z,11.13
2022-07-29T21:20:10.066Z,11.40
2022-07-29T21:22:31.393Z,12.17
2022-07-29T21:24:52.649Z,11.60
2022-07-29T21:27:31.483Z,12.47
2022-07-29T21:29:54.384Z,11.63
2022-07-29T21:32:27.493Z,11.90
2022-07-29T21:34:51.809Z,11.70
2022-07-29T21:37:13.166Z,10.70
2022-07-29T21:39:34.580Z,11.47
2022-07-29T21:41:56.226Z,10.73
2022-07-29T21:44:18.375Z,10.00
2022-07-29T21:46:41.121Z,10.47
2022-07-29T21:49:02.327Z,11.37
2022-07-29T21:51:23.502Z,11.67
2022-07-29T21:53:44.872Z,11.97
2022-07-29T21:56:09.382Z,12.17
2022-07-29T21:58:35.876Z,11.93
2022-07-29T22:00:57.272Z,11.07
2022-07-29T22:03:20.503Z,11.27
2022-07-29T22:05:42.173Z,10.53
2022-07-29T22:08:03.644Z,11.87
2022-07-29T22:10:25.905Z,12.53
2022-07-29T22:12:47.142Z,10.90
2022-07-29T22:15:09.589Z,11.47
2022-07-29T22:17:32.317Z,11.23
2022-07-29T22:19:55.129Z,10.90
2022-07-29T22:22:16.658Z,10.50
2022-07-29T22:24:38.215Z,10.53
2022-07-29T22:27:00.368Z,10.47
2022-07-29T22:29:22.170Z,10.70
2022-07-29T22:31:43.916Z,11.00
2022-07-29T22:34:11.625Z,10.43
2022-07-29T22:36:34.288Z,9.83
2022-07-29T22:38:55.589Z,10.87
2022-07-29T22:41:17.277Z,10.83
2022-07-29T22:43:39.595Z,11.37
2022-07-29T22:46:01.111Z,9.73
2022-07-29T22:48:22.782Z,10.87
2022-07-29T22:50:43.976Z,11.70
2022-07-29T22:53:06.797Z,9.97
2022-07-29T22:55:28.070Z,9.80
2022-07-29T22:57:49.245Z,10.60
2022-07-29T23:00:12.146Z,9.93
2022-07-29T23:02:33.301Z,10.00
2022-07-29T23:04:54.750Z,11.70
2022-07-29T23:07:16.219Z,12.00
2022-07-29T23:09:39.289Z,11.90
2022-07-29T23:12:00.526Z,11.43
2022-07-29T23:14:21.591Z,11.67
2022-07-29T23:16:43.127Z,11.13
2022-07-29T23:19:04.600Z,10.80
2022-07-29T23:21:26.241Z,10.33
2022-07-29T23:23:48.502Z,10.57
2022-07-29T23:26:12.441Z,10.47
2022-07-29T23:28:34.213Z,10.13
2022-07-29T23:30:55.582Z,9.57
2022-07-29T23:33:16.732Z,11.30
2022-07-29T23:35:37.867Z,10.77
2022-07-29T23:37:59.166Z,12.73
2022-07-29T23:40:20.718Z,12.80
2022-07-29T23:42:44.134Z,12.53
2022-07-29T23:45:06.353Z,11.60
2022-07-29T23:47:29.004Z,11.10
2022-07-29T23:49:50.840Z,11.87
2022-07-29T23:52:12.428Z,12.80
2022-07-29T23:54:33.971Z,11.13
2022-07-29T23:56:57.722Z,10.77
2022-07-29T23:59:20.699Z,9.67
