createdAt,value
2023-05-05T00:01:38.153Z,6.22
2023-05-05T00:04:40.721Z,4.60
2023-05-05T00:07:43.276Z,6.25
2023-05-05T00:10:46.564Z,5.05
2023-05-05T00:13:49.102Z,6.57
2023-05-05T00:16:51.532Z,6.32
2023-05-05T00:19:54.584Z,5.13
2023-05-05T00:22:57.537Z,4.90
2023-05-05T00:26:00.060Z,7.03
2023-05-05T00:29:02.495Z,6.38
2023-05-05T00:32:05.151Z,6.70
2023-05-05T00:35:08.777Z,4.82
2023-05-05T00:38:11.344Z,5.47
2023-05-05T00:41:13.984Z,6.15
2023-05-05T00:44:16.819Z,6.20
2023-05-05T00:47:19.313Z,6.30
2023-05-05T00:50:24.303Z,6.05
2023-05-05T00:53:27.170Z,5.53
2023-05-05T00:56:29.694Z,6.80
2023-05-05T00:59:34.980Z,6.03
2023-05-05T01:02:39.272Z,5.97
2023-05-05T01:06:17.074Z,6.07
2023-05-05T01:09:44.801Z,4.88
2023-05-05T01:13:12.441Z,5.70
2023-05-05T01:16:18.914Z,5.45
2023-05-05T01:19:52.565Z,7.15
2023-05-05T01:23:00.593Z,4.97
2023-05-05T01:26:09.108Z,5.65
2023-05-05T01:29:46.705Z,4.43
2023-05-05T01:32:51.091Z,6.30
2023-05-05T01:35:58.378Z,6.07
2023-05-05T01:39:01.926Z,6.85
2023-05-05T01:42:09.385Z,6.93
2023-05-05T01:45:12.096Z,6.22
2023-05-05T01:48:16.546Z,5.75
2023-05-05T01:51:19.739Z,5.70
2023-05-05T01:54:24.830Z,5.65
2023-05-05T01:57:27.265Z,5.60
2023-05-05T02:00:30.002Z,5.10
2023-05-05T02:03:34.088Z,5.35
2023-05-05T02:06:36.831Z,5.72
2023-05-05T02:09:39.375Z,5.43
2023-05-05T02:12:44.599Z,5.75
2023-05-05T02:15:47.167Z,6.50
2023-05-05T02:18:49.613Z,6.85
2023-05-05T02:21:52.144Z,5.55
2023-05-05T02:24:54.778Z,5.93
2023-05-05T02:27:57.367Z,5.28
2023-05-05T02:31:00.249Z,7.05
2023-05-05T02:34:03.348Z,5.85
2023-05-05T02:37:11.468Z,5.60
2023-05-05T02:40:18.622Z,6.25
2023-05-05T02:43:22.527Z,6.10
2023-05-05T02:46:25.400Z,6.10
2023-05-05T02:49:27.957Z,7.03
2023-05-05T02:52:34.993Z,5.53
2023-05-05T02:55:43.112Z,5.50
2023-05-05T02:58:52.681Z,6.10
2023-05-05T03:02:10.920Z,6.30
2023-05-05T03:05:17.768Z,6.95
2023-05-05T03:08:28.584Z,6.70
2023-05-05T03:11:41.442Z,6.22
2023-05-05T03:14:45.119Z,5.25
2023-05-05T03:17:50.833Z,7.90
2023-05-05T03:20:53.468Z,5.93
2023-05-05T03:23:57.797Z,6.03
2023-05-05T03:27:00.631Z,7.32
2023-05-05T03:30:09.345Z,5.95
2023-05-05T03:33:17.212Z,6.88
2023-05-05T03:36:20.057Z,6.78
2023-05-05T03:39:22.895Z,6.75
2023-05-05T03:42:26.436Z,7.32
2023-05-05T03:45:29.381Z,6.38
2023-05-05T03:48:32.385Z,8.77
2023-05-05T03:51:36.727Z,7.65
2023-05-05T03:54:39.463Z,8.40
2023-05-05T03:57:42.453Z,6.32
2023-05-05T04:00:44.966Z,6.90
2023-05-05T04:03:48.130Z,8.80
2023-05-05T04:06:50.880Z,8.38
2023-05-05T04:09:56.160Z,8.73
2023-05-05T04:13:01.310Z,8.25
2023-05-05T04:16:06.312Z,8.10
2023-05-05T04:19:09.407Z,9.00
2023-05-05T04:22:12.114Z,8.90
2023-05-05T04:25:14.872Z,8.30
2023-05-05T04:28:19.060Z,7.05
2023-05-05T04:31:23.178Z,9.73
2023-05-05T04:34:26.942Z,7.93
2023-05-05T04:37:30.241Z,7.68
2023-05-05T04:40:33.937Z,10.05
2023-05-05T04:43:36.916Z,8.32
2023-05-05T04:46:48.748Z,9.48
2023-05-05T04:49:52.023Z,9.05
2023-05-05T04:52:54.785Z,8.50
2023-05-05T04:55:57.994Z,10.25
2023-05-05T04:59:00.648Z,9.43
2023-05-05T05:02:03.569Z,9.50
2023-05-05T05:05:06.784Z,9.98
2023-05-05T05:08:09.477Z,22.35
2023-05-05T05:11:12.230Z,34.65
2023-05-05T05:14:15.956Z,42.17
2023-05-05T05:17:22.667Z,60.58
2023-05-05T05:20:29.881Z,33.80
2023-05-05T05:23:32.582Z,21.40
2023-05-05T05:26:35.333Z,11.93
2023-05-05T05:32:41.208Z,7.40
2023-05-05T05:35:44.886Z,6.13
2023-05-05T05:38:50.202Z,7.15
2023-05-05T05:41:52.916Z,7.07
2023-05-05T05:44:58.036Z,6.80
2023-05-05T05:48:04.143Z,7.07
2023-05-05T05:51:08.225Z,6.47
2023-05-05T05:54:14.377Z,7.05
2023-05-05T05:57:19.097Z,9.43
2023-05-05T06:00:22.114Z,7.00
2023-05-05T06:03:32.279Z,7.25
2023-05-05T06:06:34.960Z,9.07
2023-05-05T06:09:37.513Z,8.23
2023-05-05T06:12:40.334Z,6.13
2023-05-05T06:15:43.029Z,5.70
2023-05-05T06:18:50.905Z,6.32
2023-05-05T06:21:57.833Z,6.68
2023-05-05T06:25:00.940Z,9.35
2023-05-05T06:28:07.331Z,6.25
2023-05-05T06:31:10.408Z,5.90
2023-05-05T06:34:12.868Z,6.70
2023-05-05T06:37:15.484Z,6.78
2023-05-05T06:40:18.163Z,7.57
2023-05-05T06:43:21.039Z,7.43
2023-05-05T06:46:29.703Z,7.65
2023-05-05T06:49:32.780Z,8.25
2023-05-05T06:52:35.275Z,9.98
2023-05-05T06:55:38.177Z,7.38
2023-05-05T06:58:41.518Z,6.30
2023-05-05T07:01:44.022Z,5.90
2023-05-05T07:04:46.712Z,6.85
2023-05-05T07:07:56.264Z,6.55
2023-05-05T07:11:01.066Z,5.60
2023-05-05T07:14:03.715Z,6.40
2023-05-05T07:17:06.577Z,5.90
2023-05-05T07:23:13.168Z,6.70
2023-05-05T07:29:18.792Z,5.38
2023-05-05T07:32:21.393Z,6.05
2023-05-05T07:35:23.970Z,6.68
2023-05-05T07:38:26.699Z,6.20
2023-05-05T07:41:30.316Z,5.93
2023-05-05T07:44:33.814Z,5.72
2023-05-05T07:47:36.972Z,7.97
2023-05-05T07:50:39.770Z,6.65
2023-05-05T07:53:43.253Z,7.15
2023-05-05T07:56:46.069Z,7.15
2023-05-05T07:59:48.636Z,9.98
2023-05-05T08:02:51.339Z,7.53
2023-05-05T08:05:56.154Z,6.30
2023-05-05T08:09:00.265Z,8.18
2023-05-05T08:12:09.555Z,6.78
2023-05-05T08:15:12.820Z,6.30
2023-05-05T08:18:15.480Z,6.32
2023-05-05T08:21:18.782Z,6.00
2023-05-05T08:24:21.334Z,7.20
2023-05-05T08:30:29.458Z,7.18
2023-05-05T08:33:32.700Z,8.43
2023-05-05T08:36:37.844Z,6.55
2023-05-05T08:39:40.367Z,5.88
2023-05-05T08:42:43.217Z,6.97
2023-05-05T08:45:46.310Z,6.97
2023-05-05T08:48:49.814Z,6.35
2023-05-05T08:51:56.555Z,6.68
2023-05-05T08:55:22.830Z,6.75
2023-05-05T08:58:28.273Z,8.35
2023-05-05T09:01:32.656Z,6.47
2023-05-05T09:04:35.366Z,6.32
2023-05-05T09:07:38.607Z,7.07
2023-05-05T09:10:41.879Z,7.60
2023-05-05T09:13:44.644Z,7.45
2023-05-05T09:16:47.141Z,7.38
2023-05-05T09:23:19.866Z,7.45
2023-05-05T09:26:22.815Z,7.20
2023-05-05T09:29:25.492Z,7.97
2023-05-05T09:32:30.592Z,6.80
2023-05-05T09:35:55.278Z,7.30
2023-05-05T09:39:05.012Z,5.97
2023-05-05T09:42:18.122Z,6.70
2023-05-05T09:45:20.640Z,5.55
2023-05-05T09:48:28.647Z,5.60
2023-05-05T09:51:31.881Z,7.78
2023-05-05T09:54:34.833Z,7.32
2023-05-05T09:57:37.315Z,7.38
2023-05-05T10:03:54.426Z,6.43
2023-05-05T10:06:57.665Z,6.50
2023-05-05T10:10:00.226Z,5.65
2023-05-05T10:13:02.865Z,5.50
2023-05-05T10:16:06.019Z,6.05
2023-05-05T10:19:08.483Z,5.95
2023-05-05T10:22:11.038Z,7.55
2023-05-05T10:25:14.014Z,6.35
2023-05-05T10:28:19.392Z,8.00
2023-05-05T10:31:29.758Z,7.35
2023-05-05T10:34:39.623Z,6.18
2023-05-05T10:37:42.117Z,8.57
2023-05-05T10:40:46.193Z,7.30
2023-05-05T10:43:49.240Z,6.35
2023-05-05T10:46:54.310Z,6.82
2023-05-05T10:50:15.398Z,7.13
2023-05-05T10:53:32.180Z,7.68
2023-05-05T10:56:34.785Z,8.00
2023-05-05T10:59:37.808Z,6.47
2023-05-05T11:02:41.476Z,5.40
2023-05-05T11:06:08.079Z,8.45
2023-05-05T11:09:29.370Z,5.78
2023-05-05T11:12:32.644Z,7.85
2023-05-05T11:15:38.437Z,7.55
2023-05-05T11:18:44.468Z,7.18
2023-05-05T11:22:13.688Z,5.13
2023-05-05T11:25:38.276Z,5.95
2023-05-05T11:29:00.991Z,6.38
2023-05-05T11:32:13.959Z,5.80
2023-05-05T11:35:16.531Z,6.40
2023-05-05T11:38:19.279Z,8.98
2023-05-05T11:41:33.903Z,5.82
2023-05-05T11:44:39.161Z,6.15
2023-05-05T11:47:43.888Z,7.03
2023-05-05T11:50:46.964Z,5.25
2023-05-05T11:53:49.962Z,5.90
2023-05-05T11:56:53.895Z,7.38
2023-05-05T12:00:04.443Z,6.93
2023-05-05T12:03:08.839Z,4.60
2023-05-05T12:06:11.422Z,8.30
2023-05-05T12:09:32.710Z,7.93
2023-05-05T12:12:40.991Z,5.68
2023-05-05T12:18:47.506Z,5.15
2023-05-05T12:21:50.783Z,5.35
2023-05-05T12:25:02.280Z,6.38
2023-05-05T12:28:06.808Z,6.20
2023-05-05T12:31:09.641Z,5.70
2023-05-05T12:34:12.164Z,6.03
2023-05-05T12:37:16.502Z,6.43
2023-05-05T12:40:47.753Z,6.35
2023-05-05T12:44:00.002Z,6.82
2023-05-05T12:47:02.747Z,5.75
2023-05-05T12:50:05.959Z,5.40
2023-05-05T12:53:09.124Z,8.23
2023-05-05T12:56:31.164Z,6.72
2023-05-05T12:59:33.870Z,6.82
2023-05-05T13:02:36.680Z,6.40
2023-05-05T13:05:41.189Z,6.43
2023-05-05T13:08:44.673Z,6.00
2023-05-05T13:11:47.257Z,7.25
2023-05-05T13:14:49.985Z,6.50
2023-05-05T13:18:01.112Z,7.22
2023-05-05T13:21:03.687Z,5.35
2023-05-05T13:24:21.320Z,6.07
2023-05-05T13:27:28.692Z,6.90
2023-05-05T13:30:32.056Z,6.80
2023-05-05T13:33:34.918Z,7.28
2023-05-05T13:36:37.877Z,6.30
2023-05-05T13:39:40.564Z,6.70
2023-05-05T13:42:43.107Z,7.78
2023-05-05T13:45:45.815Z,7.20
2023-05-05T13:48:48.747Z,7.63
2023-05-05T13:51:53.328Z,5.72
2023-05-05T13:54:58.907Z,7.13
2023-05-05T13:58:01.570Z,6.30
2023-05-05T14:01:04.495Z,6.60
2023-05-05T14:04:07.333Z,14.57
2023-05-05T14:07:10.167Z,6.70
2023-05-05T14:10:13.941Z,5.75
2023-05-05T14:13:16.388Z,7.40
2023-05-05T14:16:18.936Z,10.10
2023-05-05T14:34:41.653Z,9.32
2023-05-05T14:37:44.339Z,6.47
2023-05-05T14:40:46.929Z,7.22
2023-05-05T14:43:49.681Z,6.45
2023-05-05T14:46:52.577Z,5.97
2023-05-05T14:53:36.391Z,11.48
2023-05-05T15:00:54.656Z,6.35
2023-05-05T15:03:57.687Z,6.50
2023-05-05T15:07:00.871Z,7.93
2023-05-05T15:10:05.011Z,5.63
2023-05-05T15:13:07.740Z,11.65
2023-05-05T15:16:10.599Z,5.15
2023-05-05T15:19:25.881Z,6.20
2023-05-05T15:22:32.109Z,8.40
2023-05-05T15:25:37.601Z,6.28
2023-05-05T15:28:40.656Z,7.45
2023-05-05T15:31:43.521Z,6.47
2023-05-05T15:34:50.227Z,7.45
2023-05-05T15:37:56.057Z,6.10
2023-05-05T15:41:00.297Z,8.38
2023-05-05T15:44:04.626Z,7.40
2023-05-05T15:47:10.999Z,9.00
2023-05-05T15:50:14.196Z,5.78
2023-05-05T15:53:17.750Z,6.78
2023-05-05T15:56:21.111Z,9.18
2023-05-05T15:59:24.376Z,6.90
2023-05-05T16:02:27.091Z,5.22
2023-05-05T16:05:30.364Z,6.03
2023-05-05T16:08:33.025Z,8.00
2023-05-05T16:11:37.256Z,13.07
2023-05-05T16:14:40.099Z,8.55
2023-05-05T16:17:43.164Z,7.28
2023-05-05T16:20:46.013Z,6.80
2023-05-05T16:23:50.339Z,56.72
2023-05-05T16:26:53.187Z,12.00
2023-05-05T16:29:57.688Z,6.38
2023-05-05T16:33:02.042Z,5.30
2023-05-05T16:36:05.067Z,17.02
2023-05-05T16:39:07.735Z,16.17
2023-05-05T16:42:10.222Z,6.32
2023-05-05T16:45:13.796Z,5.55
2023-05-05T16:48:17.698Z,6.07
2023-05-05T16:51:20.571Z,5.55
2023-05-05T16:54:23.349Z,5.30
2023-05-05T16:57:26.236Z,7.40
2023-05-05T17:00:28.710Z,6.35
2023-05-05T17:03:31.340Z,6.97
2023-05-05T17:06:33.931Z,6.03
2023-05-05T17:09:36.768Z,8.10
2023-05-05T17:12:40.223Z,8.98
2023-05-05T17:15:44.574Z,6.32
2023-05-05T17:18:47.583Z,6.95
2023-05-05T17:21:50.234Z,6.35
2023-05-05T17:24:52.804Z,6.82
2023-05-05T17:27:56.381Z,12.18
2023-05-05T17:31:01.653Z,9.10
2023-05-05T17:34:04.303Z,10.73
2023-05-05T17:37:07.525Z,6.68
2023-05-05T17:40:10.564Z,5.40
2023-05-05T17:43:13.346Z,6.60
2023-05-05T17:46:15.896Z,7.18
2023-05-05T17:49:18.576Z,7.53
2023-05-05T17:55:26.616Z,8.60
2023-05-05T17:58:29.193Z,7.28
2023-05-05T18:01:31.765Z,7.90
2023-05-05T18:04:36.571Z,7.45
2023-05-05T18:07:39.146Z,11.23
2023-05-05T18:10:42.081Z,9.05
2023-05-05T18:13:44.601Z,8.38
2023-05-05T18:16:52.219Z,5.47
2023-05-05T18:19:54.833Z,8.45
2023-05-05T18:25:59.924Z,7.18
2023-05-05T18:29:02.633Z,7.35
2023-05-05T18:32:10.893Z,8.32
2023-05-05T18:35:14.080Z,8.35
2023-05-05T18:38:16.848Z,8.73
2023-05-05T18:41:19.631Z,8.32
2023-05-05T18:44:22.538Z,8.15
2023-05-05T18:47:26.334Z,7.53
2023-05-05T18:50:29.035Z,7.38
2023-05-05T18:56:34.337Z,9.00
2023-05-05T18:59:36.789Z,11.00
2023-05-05T19:02:39.286Z,10.10
2023-05-05T19:05:42.197Z,9.68
2023-05-05T19:08:45.600Z,8.85
2023-05-05T19:11:48.022Z,9.38
2023-05-05T19:14:50.705Z,9.93
2023-05-05T19:17:53.881Z,11.13
2023-05-05T19:20:56.647Z,11.23
2023-05-05T19:27:03.030Z,8.10
2023-05-05T19:30:06.487Z,10.70
2023-05-05T19:33:09.228Z,11.35
2023-05-05T19:36:12.753Z,14.48
2023-05-05T19:39:15.957Z,16.08
2023-05-05T19:42:18.698Z,19.27
2023-05-05T19:45:21.576Z,14.95
2023-05-05T19:48:24.710Z,14.38
2023-05-05T19:51:27.399Z,11.90
2023-05-05T19:54:30.017Z,11.73
2023-05-05T19:57:32.620Z,10.40
2023-05-05T20:00:35.124Z,9.48
2023-05-05T20:03:37.714Z,11.45
2023-05-05T20:06:40.812Z,8.98
2023-05-05T20:09:43.284Z,10.73
2023-05-05T20:12:49.203Z,11.20
2023-05-05T20:15:52.103Z,8.75
2023-05-05T20:18:55.173Z,10.02
2023-05-05T20:22:00.485Z,11.15
2023-05-05T20:25:02.949Z,12.18
2023-05-05T20:28:05.566Z,11.07
2023-05-05T20:31:09.398Z,11.30
2023-05-05T20:34:12.212Z,9.88
2023-05-05T20:37:14.683Z,11.07
2023-05-05T20:40:17.434Z,10.15
2023-05-05T20:43:20.106Z,10.13
2023-05-05T20:46:22.959Z,9.95
2023-05-05T20:52:32.264Z,11.95
2023-05-05T20:55:34.998Z,10.98
2023-05-05T20:58:37.736Z,10.02
2023-05-05T21:01:40.174Z,10.90
2023-05-05T21:04:42.673Z,11.60
2023-05-05T21:07:45.395Z,11.85
2023-05-05T21:10:47.810Z,10.98
2023-05-05T21:13:50.407Z,11.43
2023-05-05T21:16:53.208Z,12.25
2023-05-05T21:20:08.972Z,11.20
2023-05-05T21:23:14.311Z,13.05
2023-05-05T21:26:16.881Z,10.27
2023-05-05T21:29:19.815Z,11.45
2023-05-05T21:35:24.918Z,10.90
2023-05-05T21:38:27.749Z,12.57
2023-05-05T21:41:30.123Z,12.20
2023-05-05T21:44:32.825Z,11.35
2023-05-05T21:47:35.602Z,10.18
2023-05-05T21:50:38.091Z,12.65
2023-05-05T21:53:40.855Z,10.35
2023-05-05T21:56:43.282Z,12.60
2023-05-05T21:59:45.899Z,10.38
2023-05-05T22:02:48.671Z,11.15
2023-05-05T22:08:53.771Z,11.55
2023-05-05T22:11:57.784Z,12.75
2023-05-05T22:15:00.282Z,13.35
2023-05-05T22:18:03.309Z,13.30
2023-05-05T22:24:08.256Z,13.00
2023-05-05T22:27:10.838Z,10.75
2023-05-05T22:30:13.925Z,12.75
2023-05-05T22:33:16.823Z,11.48
2023-05-05T22:39:21.761Z,9.35
2023-05-05T22:42:24.183Z,14.02
2023-05-05T22:45:26.763Z,11.88
2023-05-05T22:48:29.238Z,11.82
2023-05-05T22:51:31.911Z,14.57
2023-05-05T22:54:34.450Z,10.98
2023-05-05T22:57:37.014Z,11.20
2023-05-05T23:00:39.968Z,9.07
2023-05-05T23:03:42.516Z,11.80
2023-05-05T23:06:45.119Z,10.50
2023-05-05T23:09:47.617Z,13.02
2023-05-05T23:12:50.104Z,13.15
2023-05-05T23:15:52.804Z,11.65
2023-05-05T23:18:55.281Z,12.15
2023-05-05T23:21:59.370Z,11.82
2023-05-05T23:25:02.411Z,10.30
2023-05-05T23:28:06.039Z,12.88
2023-05-05T23:31:09.038Z,11.43
2023-05-05T23:37:14.614Z,11.10
2023-05-05T23:40:17.087Z,11.95
2023-05-05T23:43:19.692Z,12.52
2023-05-05T23:46:22.094Z,9.80
2023-05-05T23:49:26.440Z,11.90
2023-05-05T23:52:29.053Z,11.27
2023-05-05T23:55:31.527Z,10.13
2023-05-05T23:58:34.129Z,11.43
