createdAt,value
2023-04-28T00:00:11.839Z,11.61
2023-04-28T00:02:40.528Z,11.59
2023-04-28T00:05:09.450Z,11.60
2023-04-28T00:07:38.015Z,11.64
2023-04-28T00:10:07.124Z,11.65
2023-04-28T00:12:35.527Z,11.66
2023-04-28T00:15:04.293Z,11.65
2023-04-28T00:17:32.588Z,11.66
2023-04-28T00:20:00.864Z,11.65
2023-04-28T00:22:29.912Z,11.64
2023-04-28T00:24:58.104Z,11.66
2023-04-28T00:27:26.299Z,11.65
2023-04-28T00:29:54.884Z,11.64
2023-04-28T00:32:23.910Z,11.66
2023-04-28T00:34:54.103Z,11.66
2023-04-28T00:37:22.462Z,11.66
2023-04-28T00:39:58.227Z,11.62
2023-04-28T00:42:26.943Z,11.65
2023-04-28T00:44:55.416Z,11.65
2023-04-28T00:47:23.755Z,11.67
2023-04-28T00:49:53.947Z,11.64
2023-04-28T00:52:22.243Z,11.61
2023-04-28T00:54:50.698Z,11.64
2023-04-28T00:57:19.324Z,11.65
2023-04-28T00:59:47.539Z,11.61
2023-04-28T01:02:19.500Z,11.61
2023-04-28T01:04:48.114Z,11.61
2023-04-28T01:07:17.480Z,11.57
2023-04-28T01:09:47.809Z,11.56
2023-04-28T01:12:19.130Z,11.58
2023-04-28T01:14:51.159Z,11.59
2023-04-28T01:17:20.117Z,11.59
2023-04-28T01:19:48.698Z,11.61
2023-04-28T01:22:17.043Z,11.61
2023-04-28T01:24:45.917Z,11.63
2023-04-28T01:27:16.820Z,11.60
2023-04-28T01:29:46.018Z,11.62
2023-04-28T01:32:14.493Z,11.62
2023-04-28T01:34:42.534Z,11.60
2023-04-28T01:37:11.048Z,11.62
2023-04-28T01:39:39.316Z,11.62
2023-04-28T01:42:07.735Z,11.59
2023-04-28T01:44:36.150Z,11.62
2023-04-28T01:47:04.560Z,11.64
2023-04-28T01:49:32.830Z,11.63
2023-04-28T01:52:01.060Z,11.63
2023-04-28T01:54:29.325Z,11.63
2023-04-28T01:56:57.763Z,11.63
2023-04-28T01:59:27.423Z,11.61
2023-04-28T02:01:55.906Z,11.63
2023-04-28T02:04:24.577Z,11.64
2023-04-28T02:06:52.947Z,11.65
2023-04-28T02:09:21.523Z,11.66
2023-04-28T02:11:49.887Z,11.64
2023-04-28T02:14:18.319Z,11.62
2023-04-28T02:16:46.805Z,11.63
2023-04-28T02:19:15.734Z,11.65
2023-04-28T02:21:44.349Z,11.67
2023-04-28T02:24:13.008Z,11.67
2023-04-28T02:26:41.809Z,11.67
2023-04-28T02:29:10.045Z,11.66
2023-04-28T02:31:38.459Z,11.65
2023-04-28T02:34:06.800Z,11.68
2023-04-28T02:36:35.025Z,11.67
2023-04-28T02:39:03.275Z,11.65
2023-04-28T02:41:32.105Z,11.65
2023-04-28T02:44:00.671Z,11.66
2023-04-28T02:46:28.939Z,11.67
2023-04-28T02:48:57.225Z,11.68
2023-04-28T02:51:25.493Z,11.69
2023-04-28T02:53:53.840Z,11.70
2023-04-28T02:56:22.088Z,11.70
2023-04-28T02:58:50.649Z,11.70
2023-04-28T03:01:19.221Z,11.68
2023-04-28T03:03:47.701Z,11.68
2023-04-28T03:06:16.047Z,11.69
2023-04-28T03:08:44.909Z,11.66
2023-04-28T03:11:13.011Z,11.68
2023-04-28T03:13:41.506Z,11.68
2023-04-28T03:16:09.836Z,11.68
2023-04-28T03:18:38.185Z,11.66
2023-04-28T03:21:06.612Z,11.65
2023-04-28T03:23:35.191Z,11.66
2023-04-28T03:26:04.102Z,11.64
2023-04-28T03:28:32.759Z,11.63
2023-04-28T03:31:02.827Z,11.65
2023-04-28T03:33:31.709Z,11.64
2023-04-28T03:36:01.554Z,11.62
2023-04-28T03:38:29.937Z,11.53
2023-04-28T03:40:58.248Z,11.48
2023-04-28T03:43:46.881Z,11.58
2023-04-28T03:46:36.136Z,11.59
2023-04-28T03:49:04.980Z,11.58
2023-04-28T03:51:34.449Z,11.58
2023-04-28T03:54:03.585Z,11.59
2023-04-28T03:56:32.337Z,11.59
2023-04-28T03:59:02.726Z,11.59
2023-04-28T04:01:30.979Z,11.61
2023-04-28T04:03:59.621Z,11.64
2023-04-28T04:06:28.675Z,11.64
2023-04-28T04:08:56.964Z,11.59
2023-04-28T04:11:25.241Z,11.64
2023-04-28T04:13:53.461Z,11.68
2023-04-28T04:16:26.120Z,11.67
2023-04-28T04:18:57.515Z,11.71
2023-04-28T04:21:32.229Z,11.72
2023-04-28T04:24:01.392Z,11.73
2023-04-28T04:26:29.813Z,11.77
2023-04-28T04:28:58.068Z,11.78
2023-04-28T04:31:25.994Z,11.83
2023-04-28T04:33:54.107Z,11.89
2023-04-28T04:36:23.560Z,11.97
2023-04-28T04:38:54.387Z,11.98
2023-04-28T04:41:26.220Z,12.02
2023-04-28T04:44:13.167Z,12.08
2023-04-28T04:46:47.317Z,12.14
2023-04-28T04:49:19.808Z,12.22
2023-04-28T04:51:48.132Z,12.28
2023-04-28T04:54:16.546Z,12.34
2023-04-28T04:56:45.634Z,12.43
2023-04-28T04:59:17.358Z,12.54
2023-04-28T05:02:05.690Z,12.57
2023-04-28T05:04:34.355Z,12.63
2023-04-28T05:07:03.355Z,12.72
2023-04-28T05:09:33.842Z,12.78
2023-04-28T05:12:02.483Z,12.85
2023-04-28T05:14:31.395Z,12.90
2023-04-28T05:16:59.685Z,12.97
2023-04-28T05:19:34.058Z,13.03
2023-04-28T05:22:03.268Z,13.11
2023-04-28T05:24:32.998Z,13.21
2023-04-28T05:27:01.640Z,13.31
2023-04-28T05:29:30.005Z,13.41
2023-04-28T05:31:58.486Z,13.42
2023-04-28T05:34:26.937Z,13.53
2023-04-28T05:36:55.449Z,13.57
2023-04-28T05:39:27.377Z,13.61
2023-04-28T05:41:58.682Z,13.71
2023-04-28T05:44:27.284Z,13.74
2023-04-28T05:46:55.771Z,13.81
2023-04-28T05:49:27.402Z,13.91
2023-04-28T05:51:55.618Z,14.02
2023-04-28T05:54:23.763Z,14.10
2023-04-28T05:56:55.155Z,14.18
2023-04-28T05:59:23.410Z,14.27
2023-04-28T06:01:52.066Z,14.37
2023-04-28T06:04:21.748Z,14.42
2023-04-28T06:06:51.478Z,14.47
2023-04-28T06:09:20.289Z,14.56
2023-04-28T06:11:48.857Z,14.62
2023-04-28T06:14:17.687Z,14.69
2023-04-28T06:16:46.167Z,14.72
2023-04-28T06:19:15.424Z,14.80
2023-04-28T06:21:43.714Z,14.95
2023-04-28T06:24:12.107Z,15.09
2023-04-28T06:26:42.446Z,15.18
2023-04-28T06:29:11.349Z,15.28
2023-04-28T06:31:39.701Z,15.28
2023-04-28T06:34:08.374Z,15.32
2023-04-28T06:36:37.579Z,15.40
2023-04-28T06:39:06.174Z,15.42
2023-04-28T06:41:35.799Z,15.47
2023-04-28T06:44:05.606Z,15.57
2023-04-28T06:46:37.491Z,15.60
2023-04-28T06:49:06.103Z,15.62
2023-04-28T06:51:34.481Z,15.68
2023-04-28T06:54:03.056Z,15.75
2023-04-28T06:56:31.495Z,15.81
2023-04-28T06:58:59.966Z,15.84
2023-04-28T07:01:28.405Z,15.90
2023-04-28T07:03:56.947Z,15.91
2023-04-28T07:06:27.469Z,15.82
2023-04-28T07:08:55.928Z,15.69
2023-04-28T07:11:24.145Z,15.87
2023-04-28T07:13:52.398Z,16.07
2023-04-28T07:16:22.004Z,16.16
2023-04-28T07:18:50.734Z,16.24
2023-04-28T07:21:19.000Z,16.25
2023-04-28T07:23:47.324Z,16.28
2023-04-28T07:26:16.418Z,16.27
2023-04-28T07:28:45.274Z,16.38
2023-04-28T07:31:13.580Z,16.45
2023-04-28T07:33:42.145Z,16.42
2023-04-28T07:36:12.653Z,16.56
2023-04-28T07:38:40.866Z,16.71
2023-04-28T07:41:11.194Z,16.85
2023-04-28T07:43:40.903Z,16.98
2023-04-28T07:46:08.908Z,17.09
2023-04-28T07:48:37.250Z,17.22
2023-04-28T07:51:05.520Z,17.37
2023-04-28T07:53:34.137Z,17.58
2023-04-28T07:56:02.466Z,17.71
2023-04-28T07:58:31.297Z,17.73
2023-04-28T08:00:59.662Z,17.69
2023-04-28T08:03:28.036Z,17.77
2023-04-28T08:05:56.636Z,17.72
2023-04-28T08:08:24.926Z,17.60
2023-04-28T08:10:54.323Z,17.56
2023-04-28T08:13:22.231Z,17.54
2023-04-28T08:15:50.200Z,17.55
2023-04-28T08:18:19.175Z,17.60
2023-04-28T08:20:47.346Z,17.56
2023-04-28T08:23:16.631Z,17.47
2023-04-28T08:25:44.969Z,17.60
2023-04-28T08:28:13.670Z,17.73
2023-04-28T08:30:41.668Z,17.65
2023-04-28T08:33:09.672Z,17.54
2023-04-28T08:35:38.252Z,17.58
2023-04-28T08:38:07.629Z,17.65
2023-04-28T08:40:35.733Z,17.61
2023-04-28T08:43:04.186Z,17.73
2023-04-28T08:45:45.949Z,17.54
2023-04-28T08:48:22.454Z,17.83
2023-04-28T08:50:54.582Z,17.91
2023-04-28T08:53:26.177Z,18.00
2023-04-28T08:55:57.986Z,18.16
2023-04-28T08:58:27.551Z,18.26
2023-04-28T09:00:55.988Z,18.36
2023-04-28T09:03:24.864Z,18.49
2023-04-28T09:05:52.962Z,18.59
2023-04-28T09:08:20.959Z,18.58
2023-04-28T09:10:49.281Z,18.74
2023-04-28T09:13:27.043Z,18.74
2023-04-28T09:16:01.648Z,18.79
2023-04-28T09:18:34.133Z,18.69
2023-04-28T09:21:12.969Z,18.67
2023-04-28T09:23:51.977Z,18.62
2023-04-28T09:26:19.947Z,18.62
2023-04-28T09:28:48.178Z,18.62
2023-04-28T09:31:28.518Z,18.53
2023-04-28T09:34:00.630Z,18.68
2023-04-28T09:36:30.738Z,18.59
2023-04-28T09:39:00.280Z,18.50
2023-04-28T09:41:45.635Z,18.48
2023-04-28T09:44:21.736Z,18.50
2023-04-28T09:46:49.690Z,18.49
2023-04-28T09:49:17.681Z,18.35
2023-04-28T09:51:46.078Z,18.36
2023-04-28T09:54:15.131Z,18.43
2023-04-28T09:56:47.406Z,18.46
2023-04-28T09:59:15.410Z,18.40
2023-04-28T10:01:44.821Z,18.50
2023-04-28T10:04:13.629Z,18.52
2023-04-28T10:06:42.902Z,18.55
2023-04-28T10:09:12.231Z,18.66
2023-04-28T10:11:40.594Z,18.68
2023-04-28T10:14:08.724Z,18.65
2023-04-28T10:16:37.951Z,18.89
2023-04-28T10:19:06.160Z,19.34
2023-04-28T10:21:45.304Z,20.29
2023-04-28T10:24:30.914Z,20.64
2023-04-28T10:27:09.881Z,20.73
2023-04-28T10:29:38.124Z,21.13
2023-04-28T10:32:26.335Z,21.64
2023-04-28T10:35:32.465Z,22.48
2023-04-28T10:38:10.895Z,23.31
2023-04-28T10:40:48.875Z,23.19
2023-04-28T10:43:26.473Z,23.14
2023-04-28T10:45:59.446Z,23.53
2023-04-28T10:48:30.784Z,24.56
2023-04-28T10:51:05.394Z,24.62
2023-04-28T10:53:45.827Z,25.21
2023-04-28T10:56:19.106Z,25.09
2023-04-28T10:58:57.970Z,25.23
2023-04-28T11:01:32.441Z,25.26
2023-04-28T11:04:13.526Z,25.79
2023-04-28T11:06:43.975Z,26.11
2023-04-28T11:09:14.925Z,26.90
2023-04-28T11:11:57.490Z,27.46
2023-04-28T11:14:25.792Z,27.65
2023-04-28T11:17:13.252Z,27.66
2023-04-28T11:19:45.303Z,27.60
2023-04-28T11:22:21.836Z,27.45
2023-04-28T11:25:02.443Z,28.29
2023-04-28T11:27:34.548Z,28.39
2023-04-28T11:30:02.606Z,28.33
2023-04-28T11:32:35.944Z,28.09
2023-04-28T11:35:04.830Z,28.24
2023-04-28T11:37:32.912Z,28.12
2023-04-28T11:40:13.022Z,28.83
2023-04-28T11:42:50.102Z,28.49
2023-04-28T11:45:18.351Z,28.74
2023-04-28T11:47:49.577Z,28.50
2023-04-28T11:50:17.567Z,28.45
2023-04-28T11:52:52.485Z,28.57
2023-04-28T11:55:21.708Z,29.66
2023-04-28T11:58:00.468Z,29.01
2023-04-28T12:00:29.830Z,31.49
2023-04-28T12:02:58.442Z,31.99
2023-04-28T12:05:26.409Z,31.38
2023-04-28T12:07:54.415Z,30.39
2023-04-28T12:10:23.598Z,29.82
2023-04-28T12:12:53.430Z,29.35
2023-04-28T12:15:24.705Z,28.82
2023-04-28T12:17:53.334Z,28.66
2023-04-28T12:20:38.871Z,28.33
2023-04-28T12:23:07.791Z,28.32
2023-04-28T12:25:45.705Z,28.32
2023-04-28T12:28:13.925Z,28.20
2023-04-28T12:30:43.702Z,28.10
2023-04-28T12:33:29.586Z,28.23
2023-04-28T12:35:58.425Z,27.85
2023-04-28T12:38:28.194Z,27.43
2023-04-28T12:40:57.184Z,27.42
2023-04-28T12:43:28.773Z,27.18
2023-04-28T12:45:56.965Z,27.11
2023-04-28T12:48:25.341Z,26.52
2023-04-28T12:50:53.519Z,26.28
2023-04-28T12:53:21.481Z,26.56
2023-04-28T12:55:49.807Z,26.40
2023-04-28T12:58:18.346Z,25.46
2023-04-28T13:00:46.302Z,25.44
2023-04-28T13:03:15.811Z,25.64
2023-04-28T13:05:44.219Z,25.63
2023-04-28T13:08:13.912Z,25.69
2023-04-28T13:10:42.741Z,25.46
2023-04-28T13:13:10.516Z,25.69
2023-04-28T13:15:39.288Z,25.40
2023-04-28T13:18:07.350Z,25.29
2023-04-28T13:20:35.936Z,25.14
2023-04-28T13:23:03.817Z,24.78
2023-04-28T13:25:31.847Z,24.70
2023-04-28T13:27:59.800Z,24.91
2023-04-28T13:30:28.140Z,24.77
2023-04-28T13:32:57.552Z,24.86
2023-04-28T13:35:26.156Z,24.90
2023-04-28T13:38:01.573Z,24.73
2023-04-28T13:40:29.827Z,24.74
2023-04-28T13:42:57.780Z,24.73
2023-04-28T13:45:26.871Z,24.44
2023-04-28T13:47:55.784Z,24.27
2023-04-28T13:50:23.968Z,24.47
2023-04-28T13:52:52.686Z,23.88
2023-04-28T13:55:27.459Z,23.54
2023-04-28T13:57:56.456Z,23.60
2023-04-28T14:00:26.085Z,23.29
2023-04-28T14:02:54.187Z,22.93
2023-04-28T14:05:22.684Z,22.81
2023-04-28T14:07:50.760Z,22.82
2023-04-28T14:10:19.121Z,22.69
2023-04-28T14:12:47.460Z,22.26
2023-04-28T14:15:16.174Z,22.27
2023-04-28T14:17:44.657Z,22.25
2023-04-28T14:20:13.231Z,21.65
2023-04-28T14:22:41.826Z,21.64
2023-04-28T14:25:10.188Z,21.26
2023-04-28T14:27:38.570Z,21.26
2023-04-28T14:30:08.705Z,21.03
2023-04-28T14:32:39.912Z,21.08
2023-04-28T14:35:09.593Z,21.06
2023-04-28T14:37:37.720Z,21.03
2023-04-28T14:40:07.270Z,21.00
2023-04-28T14:42:37.429Z,20.87
2023-04-28T14:45:09.034Z,21.00
2023-04-28T14:47:39.116Z,20.76
2023-04-28T14:50:08.674Z,20.77
2023-04-28T14:52:37.263Z,20.76
2023-04-28T14:55:07.249Z,21.01
2023-04-28T14:57:35.364Z,21.15
2023-04-28T15:00:07.945Z,20.60
2023-04-28T15:02:36.583Z,20.77
2023-04-28T15:05:05.942Z,20.47
2023-04-28T15:07:35.390Z,20.74
2023-04-28T15:10:03.716Z,20.70
2023-04-28T15:12:32.065Z,20.50
2023-04-28T15:15:00.734Z,20.47
2023-04-28T15:17:28.590Z,20.40
2023-04-28T15:19:57.348Z,20.42
2023-04-28T15:22:25.810Z,20.34
2023-04-28T15:24:55.306Z,20.35
2023-04-28T15:27:23.810Z,20.67
2023-04-28T15:29:51.949Z,20.89
2023-04-28T15:32:20.243Z,21.18
2023-04-28T15:34:48.910Z,20.94
2023-04-28T15:37:44.559Z,20.96
2023-04-28T15:40:16.141Z,20.76
2023-04-28T15:42:51.975Z,20.61
2023-04-28T15:45:22.082Z,20.45
2023-04-28T15:47:50.920Z,20.42
2023-04-28T15:50:20.392Z,20.36
2023-04-28T15:52:50.145Z,20.72
2023-04-28T15:55:21.700Z,20.83
2023-04-28T15:57:49.822Z,20.68
2023-04-28T16:00:18.075Z,20.55
2023-04-28T16:02:46.559Z,20.55
2023-04-28T16:05:14.772Z,20.48
2023-04-28T16:07:42.941Z,20.42
2023-04-28T16:10:16.621Z,20.57
2023-04-28T16:12:45.324Z,20.32
2023-04-28T16:15:14.972Z,20.57
2023-04-28T16:17:44.252Z,20.18
2023-04-28T16:20:19.170Z,20.65
2023-04-28T16:22:47.788Z,20.51
2023-04-28T16:25:19.339Z,20.40
2023-04-28T16:27:49.814Z,20.43
2023-04-28T16:30:23.872Z,20.61
2023-04-28T16:32:53.108Z,20.57
2023-04-28T16:35:21.772Z,20.68
2023-04-28T16:37:49.764Z,20.78
2023-04-28T16:40:17.811Z,20.67
2023-04-28T16:42:46.691Z,20.51
2023-04-28T16:45:15.401Z,20.47
2023-04-28T16:47:43.771Z,20.37
2023-04-28T16:50:14.802Z,20.30
2023-04-28T16:52:42.789Z,20.42
2023-04-28T16:55:11.257Z,20.40
2023-04-28T16:57:39.120Z,20.21
2023-04-28T17:00:09.423Z,19.89
2023-04-28T17:02:37.621Z,19.63
2023-04-28T17:05:06.086Z,19.80
2023-04-28T17:07:34.119Z,19.64
2023-04-28T17:10:03.180Z,19.89
2023-04-28T17:12:31.291Z,19.88
2023-04-28T17:14:59.247Z,19.68
2023-04-28T17:17:29.036Z,19.25
2023-04-28T17:19:59.760Z,19.02
2023-04-28T17:22:30.082Z,19.05
2023-04-28T17:24:58.352Z,18.93
2023-04-28T17:27:26.410Z,18.64
2023-04-28T17:29:54.554Z,18.96
2023-04-28T17:32:23.647Z,19.06
2023-04-28T17:34:51.643Z,18.64
2023-04-28T17:37:19.656Z,18.59
2023-04-28T17:39:50.814Z,18.66
2023-04-28T17:42:19.344Z,18.73
2023-04-28T17:44:47.272Z,18.69
2023-04-28T17:47:17.202Z,18.45
2023-04-28T17:49:45.895Z,18.37
2023-04-28T17:52:15.378Z,18.47
2023-04-28T17:54:43.387Z,18.43
2023-04-28T17:57:12.860Z,18.50
2023-04-28T17:59:42.504Z,18.76
2023-04-28T18:02:12.031Z,18.53
2023-04-28T18:04:40.416Z,18.48
2023-04-28T18:07:08.439Z,18.43
2023-04-28T18:09:37.180Z,18.57
2023-04-28T18:12:05.575Z,18.59
2023-04-28T18:14:35.331Z,18.52
2023-04-28T18:17:03.245Z,18.48
2023-04-28T18:19:31.311Z,17.96
2023-04-28T18:22:00.299Z,18.22
2023-04-28T18:24:28.745Z,18.10
2023-04-28T18:26:56.847Z,18.51
2023-04-28T18:29:25.324Z,18.02
2023-04-28T18:31:54.271Z,18.16
2023-04-28T18:34:22.283Z,18.34
2023-04-28T18:36:50.456Z,18.20
2023-04-28T18:39:19.154Z,18.16
2023-04-28T18:41:46.998Z,18.17
2023-04-28T18:44:15.903Z,17.92
2023-04-28T18:46:43.757Z,17.85
2023-04-28T18:49:12.724Z,17.63
2023-04-28T18:51:41.078Z,17.76
2023-04-28T18:54:08.946Z,18.01
2023-04-28T18:56:37.328Z,17.71
2023-04-28T18:59:05.815Z,17.96
2023-04-28T19:01:34.000Z,17.64
2023-04-28T19:04:03.105Z,18.12
2023-04-28T19:06:31.299Z,17.89
2023-04-28T19:08:59.685Z,17.99
2023-04-28T19:11:27.495Z,17.47
2023-04-28T19:13:55.790Z,17.57
2023-04-28T19:16:23.681Z,17.69
2023-04-28T19:18:51.753Z,17.62
2023-04-28T19:21:19.963Z,17.82
2023-04-28T19:23:48.562Z,17.81
2023-04-28T19:26:16.575Z,17.81
2023-04-28T19:28:46.642Z,17.71
2023-04-28T19:31:15.437Z,17.73
2023-04-28T19:33:43.282Z,17.80
2023-04-28T19:36:11.262Z,18.02
2023-04-28T19:38:40.194Z,17.81
2023-04-28T19:41:08.273Z,17.60
2023-04-28T19:43:36.699Z,17.72
2023-04-28T19:46:04.906Z,17.60
2023-04-28T19:48:33.201Z,17.59
2023-04-28T19:51:01.309Z,17.53
2023-04-28T19:53:29.477Z,17.76
2023-04-28T19:56:02.022Z,17.81
2023-04-28T19:58:32.472Z,17.90
2023-04-28T20:01:00.749Z,17.60
2023-04-28T20:03:29.909Z,17.60
2023-04-28T20:05:58.082Z,17.44
2023-04-28T20:08:27.497Z,17.43
2023-04-28T20:10:55.581Z,17.24
2023-04-28T20:13:24.064Z,17.34
2023-04-28T20:15:53.066Z,17.37
2023-04-28T20:18:21.112Z,17.55
2023-04-28T20:20:53.069Z,17.43
2023-04-28T20:23:21.049Z,17.65
2023-04-28T20:25:49.200Z,17.77
2023-04-28T20:28:17.457Z,17.59
2023-04-28T20:30:45.924Z,17.55
2023-04-28T20:33:14.384Z,17.63
2023-04-28T20:35:42.921Z,17.61
2023-04-28T20:38:11.263Z,17.27
2023-04-28T20:40:41.353Z,17.41
2023-04-28T20:43:09.710Z,17.51
2023-04-28T20:45:37.805Z,17.32
2023-04-28T20:48:05.885Z,17.19
2023-04-28T20:50:39.290Z,17.25
2023-04-28T20:53:07.576Z,17.42
2023-04-28T20:55:35.637Z,17.19
2023-04-28T20:58:03.673Z,17.05
2023-04-28T21:00:33.545Z,17.24
2023-04-28T21:03:04.750Z,17.38
2023-04-28T21:05:33.420Z,17.58
2023-04-28T21:08:01.218Z,17.35
2023-04-28T21:10:29.414Z,17.46
2023-04-28T21:12:57.702Z,17.24
2023-04-28T21:15:26.164Z,17.19
2023-04-28T21:17:54.374Z,17.32
2023-04-28T21:20:23.298Z,17.18
2023-04-28T21:22:51.408Z,17.28
2023-04-28T21:25:20.251Z,17.16
2023-04-28T21:27:48.582Z,16.95
2023-04-28T21:30:16.460Z,17.25
2023-04-28T21:32:44.400Z,17.13
2023-04-28T21:35:12.458Z,16.91
2023-04-28T21:37:40.829Z,17.00
2023-04-28T21:40:09.978Z,16.92
2023-04-28T21:42:37.999Z,16.71
2023-04-28T21:45:09.444Z,16.47
2023-04-28T21:47:38.060Z,16.67
2023-04-28T21:50:08.881Z,16.63
2023-04-28T21:52:38.420Z,16.70
2023-04-28T21:55:07.175Z,16.64
2023-04-28T21:57:36.058Z,16.70
2023-04-28T22:00:06.361Z,16.60
2023-04-28T22:02:41.635Z,16.85
2023-04-28T22:05:10.371Z,16.81
2023-04-28T22:07:38.640Z,16.76
2023-04-28T22:10:08.172Z,16.45
2023-04-28T22:12:36.089Z,16.26
2023-04-28T22:15:05.241Z,16.41
2023-04-28T22:17:33.227Z,16.12
2023-04-28T22:20:01.622Z,16.41
2023-04-28T22:22:31.109Z,16.42
2023-04-28T22:25:00.201Z,16.28
2023-04-28T22:27:30.412Z,16.38
2023-04-28T22:29:58.820Z,16.38
2023-04-28T22:32:27.495Z,16.13
2023-04-28T22:34:55.526Z,15.90
2023-04-28T22:37:23.861Z,16.09
2023-04-28T22:39:53.179Z,16.14
2023-04-28T22:42:21.671Z,16.12
2023-04-28T22:44:49.885Z,16.01
2023-04-28T22:47:18.182Z,16.18
2023-04-28T22:49:46.635Z,16.00
2023-04-28T22:52:14.880Z,15.90
2023-04-28T22:54:42.899Z,15.89
2023-04-28T22:57:11.549Z,15.93
2023-04-28T22:59:39.791Z,15.80
2023-04-28T23:02:08.894Z,15.89
2023-04-28T23:04:37.516Z,15.89
2023-04-28T23:07:07.112Z,15.90
2023-04-28T23:09:37.103Z,15.80
2023-04-28T23:12:06.017Z,16.02
2023-04-28T23:14:34.307Z,15.97
2023-04-28T23:17:02.519Z,15.99
2023-04-28T23:19:31.269Z,15.99
2023-04-28T23:21:59.640Z,15.94
2023-04-28T23:24:27.888Z,15.90
2023-04-28T23:26:56.869Z,15.84
2023-04-28T23:29:25.703Z,16.00
2023-04-28T23:31:54.931Z,16.06
2023-04-28T23:34:24.009Z,16.02
2023-04-28T23:36:52.462Z,15.98
2023-04-28T23:39:20.807Z,15.95
2023-04-28T23:41:48.941Z,15.93
2023-04-28T23:44:17.661Z,15.91
2023-04-28T23:46:45.856Z,15.91
2023-04-28T23:49:14.050Z,15.90
2023-04-28T23:51:42.820Z,15.86
2023-04-28T23:54:11.498Z,15.77
2023-04-28T23:56:40.025Z,16.02
2023-04-28T23:59:08.364Z,15.71
