createdAt,value
2022-08-10T00:01:31.118Z,97.20
2022-08-10T00:04:21.437Z,97.30
2022-08-10T00:07:10.499Z,97.90
2022-08-10T00:10:00.030Z,97.50
2022-08-10T00:12:53.464Z,97.80
2022-08-10T00:15:52.965Z,98.00
2022-08-10T00:18:42.803Z,97.90
2022-08-10T00:21:30.997Z,98.10
2022-08-10T00:24:19.184Z,98.50
2022-08-10T00:27:58.906Z,98.70
2022-08-10T00:30:16.877Z,98.80
2022-08-10T00:33:05.224Z,99.20
2022-08-10T00:35:53.442Z,99.50
2022-08-10T00:38:42.367Z,99.70
2022-08-10T00:41:30.529Z,99.90
2022-08-10T00:44:20.029Z,99.90
2022-08-10T00:47:35.673Z,99.90
2022-08-10T00:50:19.023Z,99.90
2022-08-10T00:53:08.094Z,99.90
2022-08-10T00:56:39.784Z,99.90
2022-08-10T00:59:05.195Z,99.90
2022-08-10T01:02:08.883Z,99.90
2022-08-10T01:05:02.288Z,99.90
2022-08-10T01:08:16.087Z,99.90
2022-08-10T01:12:47.340Z,99.90
2022-08-10T01:14:25.886Z,99.90
2022-08-10T01:17:22.922Z,99.90
2022-08-10T01:20:38.181Z,99.90
2022-08-10T01:23:46.398Z,99.90
2022-08-10T01:26:57.583Z,99.90
2022-08-10T01:30:01.900Z,99.90
2022-08-10T01:32:54.798Z,99.90
2022-08-10T01:35:53.077Z,99.90
2022-08-10T01:38:45.829Z,99.90
2022-08-10T01:41:46.961Z,99.90
2022-08-10T01:44:39.787Z,99.90
2022-08-10T01:47:52.640Z,99.90
2022-08-10T01:50:59.814Z,99.90
2022-08-10T01:53:53.030Z,99.90
2022-08-10T01:56:44.675Z,99.90
2022-08-10T01:59:35.366Z,99.90
2022-08-10T02:02:24.499Z,99.90
2022-08-10T02:05:16.838Z,99.90
2022-08-10T02:08:08.796Z,99.90
2022-08-10T02:10:58.608Z,99.90
2022-08-10T02:13:48.698Z,99.90
2022-08-10T02:16:40.329Z,99.90
2022-08-10T02:19:30.966Z,99.90
2022-08-10T02:22:36.276Z,99.90
2022-08-10T02:25:42.041Z,99.90
2022-08-10T02:28:34.111Z,99.90
2022-08-10T02:31:24.783Z,99.90
2022-08-10T02:34:17.386Z,99.90
2022-08-10T02:37:10.867Z,99.90
2022-08-10T02:40:01.222Z,99.90
2022-08-10T02:45:20.718Z,99.90
2022-08-10T02:46:10.186Z,99.90
2022-08-10T02:49:03.551Z,99.90
2022-08-10T02:52:07.290Z,99.90
2022-08-10T02:55:17.123Z,99.90
2022-08-10T02:58:13.474Z,99.90
2022-08-10T03:01:10.549Z,99.90
2022-08-10T03:04:01.989Z,99.90
2022-08-10T03:06:56.601Z,99.90
2022-08-10T03:09:48.505Z,99.90
2022-08-10T03:12:40.096Z,99.90
2022-08-10T03:15:30.105Z,99.90
2022-08-10T03:18:21.034Z,99.90
2022-08-10T03:21:12.023Z,99.90
2022-08-10T03:24:02.781Z,99.90
2022-08-10T03:27:13.099Z,99.90
2022-08-10T03:30:29.800Z,99.90
2022-08-10T03:33:12.414Z,99.90
2022-08-10T03:36:42.401Z,99.90
2022-08-10T03:39:09.468Z,99.90
2022-08-10T03:42:01.636Z,99.90
2022-08-10T03:44:51.141Z,99.90
2022-08-10T03:47:43.921Z,99.90
2022-08-10T03:50:51.342Z,99.90
2022-08-10T03:54:03.661Z,99.90
2022-08-10T03:56:49.908Z,99.90
2022-08-10T03:59:38.995Z,99.90
2022-08-10T04:02:46.822Z,99.90
2022-08-10T04:05:39.133Z,99.90
2022-08-10T04:08:27.621Z,99.90
2022-08-10T04:11:15.812Z,99.90
2022-08-10T04:14:04.137Z,99.90
2022-08-10T04:16:52.525Z,99.90
2022-08-10T04:19:45.826Z,99.90
2022-08-10T04:22:37.326Z,99.90
2022-08-10T04:25:26.830Z,99.90
2022-08-10T04:28:15.542Z,99.90
2022-08-10T04:31:07.375Z,99.90
2022-08-10T04:33:57.097Z,99.90
2022-08-10T04:36:45.817Z,99.90
2022-08-10T04:39:35.739Z,99.90
2022-08-10T04:42:24.180Z,99.90
2022-08-10T04:45:15.037Z,99.90
2022-08-10T04:48:03.600Z,99.90
2022-08-10T04:50:52.057Z,99.90
2022-08-10T04:54:03.317Z,99.90
2022-08-10T04:56:50.096Z,99.90
2022-08-10T04:59:38.355Z,99.90
2022-08-10T05:02:31.006Z,99.90
2022-08-10T05:05:20.254Z,99.90
2022-08-10T05:08:08.437Z,99.90
2022-08-10T05:10:56.608Z,99.90
2022-08-10T05:13:46.744Z,99.90
2022-08-10T05:16:36.154Z,99.90
2022-08-10T05:20:03.521Z,99.90
2022-08-10T05:22:32.850Z,99.90
2022-08-10T05:25:21.493Z,99.90
2022-08-10T05:28:09.710Z,99.90
2022-08-10T05:30:59.444Z,99.90
2022-08-10T05:33:47.867Z,99.90
2022-08-10T05:36:36.598Z,99.90
2022-08-10T05:39:31.826Z,99.90
2022-08-10T05:42:21.714Z,99.90
2022-08-10T05:45:20.032Z,99.90
2022-08-10T05:48:54.460Z,99.90
2022-08-10T05:51:19.643Z,99.90
2022-08-10T05:54:15.537Z,99.90
2022-08-10T05:57:03.852Z,99.90
2022-08-10T06:00:33.270Z,99.90
2022-08-10T06:03:11.256Z,99.90
2022-08-10T06:06:01.805Z,99.90
2022-08-10T06:08:51.602Z,99.90
2022-08-10T06:12:24.102Z,99.90
2022-08-10T06:15:05.045Z,99.90
2022-08-10T06:18:01.569Z,99.90
2022-08-10T06:20:52.554Z,99.90
2022-08-10T06:23:42.384Z,99.90
2022-08-10T06:26:30.596Z,99.90
2022-08-10T06:29:20.932Z,99.90
2022-08-10T06:32:10.914Z,99.90
2022-08-10T06:35:01.475Z,99.90
2022-08-10T06:37:52.585Z,99.90
2022-08-10T06:40:44.680Z,99.90
2022-08-10T06:43:36.286Z,99.90
2022-08-10T06:46:25.374Z,99.90
2022-08-10T06:49:17.094Z,99.90
2022-08-10T06:52:07.738Z,99.90
2022-08-10T06:55:05.253Z,99.90
2022-08-10T06:58:00.118Z,99.90
2022-08-10T07:00:51.060Z,99.90
2022-08-10T07:03:47.220Z,99.90
2022-08-10T07:06:37.210Z,99.90
2022-08-10T07:09:27.232Z,99.90
2022-08-10T07:12:18.309Z,99.90
2022-08-10T07:15:09.735Z,99.90
2022-08-10T07:18:00.058Z,99.90
2022-08-10T07:20:49.045Z,99.90
2022-08-10T07:23:57.527Z,99.90
2022-08-10T07:26:51.563Z,99.90
2022-08-10T07:29:53.212Z,99.90
2022-08-10T07:32:45.302Z,99.90
2022-08-10T07:35:42.772Z,99.90
2022-08-10T07:38:51.455Z,99.90
2022-08-10T07:42:31.210Z,99.90
2022-08-10T07:45:32.510Z,99.90
2022-08-10T07:48:28.595Z,99.90
2022-08-10T07:51:20.325Z,99.90
2022-08-10T07:54:15.750Z,99.90
2022-08-10T07:57:08.173Z,99.90
2022-08-10T07:59:58.782Z,99.90
2022-08-10T08:02:52.048Z,99.90
2022-08-10T08:06:02.962Z,99.90
2022-08-10T08:08:50.628Z,99.90
2022-08-10T08:11:39.858Z,99.90
2022-08-10T08:14:28.623Z,99.90
2022-08-10T08:17:17.744Z,99.90
2022-08-10T08:20:10.539Z,99.90
2022-08-10T08:24:08.954Z,99.90
2022-08-10T08:26:10.839Z,99.90
2022-08-10T08:29:00.782Z,99.90
2022-08-10T08:32:02.488Z,99.90
2022-08-10T08:34:55.369Z,99.90
2022-08-10T08:38:29.732Z,99.90
2022-08-10T08:41:02.925Z,99.90
2022-08-10T08:44:03.495Z,99.90
2022-08-10T08:48:02.417Z,99.90
2022-08-10T08:50:32.401Z,99.90
2022-08-10T08:54:01.741Z,99.90
2022-08-10T08:56:59.849Z,99.90
2022-08-10T09:00:01.113Z,99.90
2022-08-10T09:03:09.182Z,99.90
2022-08-10T09:06:09.265Z,99.90
2022-08-10T09:09:33.475Z,99.90
2022-08-10T09:12:35.326Z,99.90
2022-08-10T09:15:39.786Z,99.90
2022-08-10T09:18:40.077Z,99.90
2022-08-10T09:21:55.086Z,99.90
2022-08-10T09:24:52.979Z,99.90
2022-08-10T09:27:49.330Z,99.00
2022-08-10T09:31:10.878Z,98.60
2022-08-10T09:36:23.353Z,99.30
2022-08-10T09:37:18.924Z,98.40
2022-08-10T09:41:00.537Z,98.90
2022-08-10T09:43:32.016Z,98.50
2022-08-10T09:46:34.629Z,97.80
2022-08-10T09:49:53.835Z,97.90
2022-08-10T09:52:58.814Z,98.00
2022-08-10T09:56:18.508Z,97.80
2022-08-10T09:59:59.524Z,96.50
2022-08-10T10:02:28.889Z,95.70
2022-08-10T10:05:29.502Z,94.80
2022-08-10T10:08:25.372Z,94.40
2022-08-10T10:11:20.729Z,94.20
2022-08-10T10:14:17.113Z,93.80
2022-08-10T10:17:13.478Z,94.20
2022-08-10T10:20:10.414Z,93.30
2022-08-10T10:23:11.452Z,94.20
2022-08-10T10:26:15.929Z,92.50
2022-08-10T10:29:55.642Z,92.90
2022-08-10T10:32:36.824Z,92.60
2022-08-10T10:35:31.262Z,92.40
2022-08-10T10:38:22.294Z,91.40
2022-08-10T10:41:25.697Z,91.30
2022-08-10T10:44:27.435Z,91.60
2022-08-10T10:47:33.625Z,91.10
2022-08-10T10:50:30.035Z,90.30
2022-08-10T10:53:28.283Z,88.50
2022-08-10T10:56:24.562Z,89.90
2022-08-10T10:59:53.891Z,89.80
2022-08-10T11:02:47.299Z,88.20
2022-08-10T11:05:44.020Z,86.20
2022-08-10T11:08:37.983Z,87.10
2022-08-10T11:12:00.687Z,88.30
2022-08-10T11:14:49.558Z,87.50
2022-08-10T11:17:47.060Z,88.10
2022-08-10T11:20:43.267Z,88.70
2022-08-10T11:23:40.350Z,86.50
2022-08-10T11:26:36.067Z,84.10
2022-08-10T11:29:33.183Z,85.30
2022-08-10T11:32:26.951Z,85.80
2022-08-10T11:35:23.279Z,84.00
2022-08-10T11:38:31.162Z,84.50
2022-08-10T11:42:08.736Z,80.70
2022-08-10T11:44:55.464Z,79.90
2022-08-10T11:47:49.190Z,77.30
2022-08-10T11:50:44.443Z,78.30
2022-08-10T11:53:39.476Z,77.40
2022-08-10T11:56:38.417Z,77.50
2022-08-10T11:59:59.518Z,75.20
2022-08-10T12:02:53.587Z,74.50
2022-08-10T12:05:53.855Z,76.70
2022-08-10T12:10:03.803Z,75.80
2022-08-10T12:11:53.771Z,75.10
2022-08-10T12:14:50.731Z,73.70
2022-08-10T12:17:50.724Z,74.50
2022-08-10T12:20:44.308Z,72.70
2022-08-10T12:23:39.512Z,74.30
2022-08-10T12:26:34.013Z,74.90
2022-08-10T12:29:28.781Z,72.00
2022-08-10T12:32:25.700Z,71.50
2022-08-10T12:35:23.730Z,71.40
2022-08-10T12:38:23.795Z,69.00
2022-08-10T12:41:43.497Z,70.60
2022-08-10T12:44:42.392Z,70.10
2022-08-10T12:47:40.475Z,68.60
2022-08-10T12:50:38.120Z,68.40
2022-08-10T12:53:41.287Z,69.20
2022-08-10T12:56:36.797Z,67.50
2022-08-10T13:03:04.192Z,66.10
2022-08-10T13:06:12.669Z,62.60
2022-08-10T13:09:17.333Z,64.20
2022-08-10T13:13:21.619Z,65.80
2022-08-10T13:16:23.702Z,63.60
2022-08-10T13:19:54.490Z,62.90
2022-08-10T13:22:48.152Z,63.50
2022-08-10T13:25:51.825Z,63.20
2022-08-10T13:28:47.399Z,64.50
2022-08-10T13:32:09.914Z,63.20
2022-08-10T13:34:54.271Z,63.00
2022-08-10T13:37:43.849Z,62.10
2022-08-10T13:40:33.874Z,60.90
2022-08-10T13:43:25.052Z,61.60
2022-08-10T13:46:24.110Z,61.80
2022-08-10T13:49:17.513Z,61.60
2022-08-10T13:52:24.620Z,60.30
2022-08-10T13:55:26.173Z,60.90
2022-08-10T13:58:38.581Z,60.40
2022-08-10T14:01:31.522Z,58.20
2022-08-10T14:04:22.564Z,59.60
2022-08-10T14:07:14.316Z,58.70
2022-08-10T14:10:07.833Z,58.80
2022-08-10T14:13:07.444Z,58.60
2022-08-10T14:16:01.128Z,58.80
2022-08-10T14:18:55.772Z,57.30
2022-08-10T14:21:44.525Z,58.70
2022-08-10T14:24:34.166Z,56.10
2022-08-10T14:27:23.986Z,56.00
2022-08-10T14:30:17.721Z,56.50
2022-08-10T14:33:08.651Z,54.60
2022-08-10T15:19:01.906Z,52.40
2022-08-10T15:22:35.746Z,52.30
2022-08-10T15:25:28.711Z,52.80
2022-08-10T15:28:19.947Z,53.30
2022-08-10T15:31:08.888Z,52.10
2022-08-10T15:34:17.305Z,53.40
2022-08-10T15:37:36.930Z,54.00
2022-08-10T15:40:31.144Z,51.50
2022-08-10T15:43:25.896Z,51.60
2022-08-10T15:46:20.290Z,51.00
2022-08-10T15:49:19.181Z,50.30
2022-08-10T15:52:12.810Z,50.60
2022-08-10T15:55:41.223Z,49.80
2022-08-10T15:58:39.586Z,49.30
2022-08-10T16:02:12.603Z,50.00
2022-08-10T16:04:51.108Z,49.00
2022-08-10T16:07:46.013Z,48.50
2022-08-10T16:10:45.085Z,48.20
2022-08-10T16:13:59.855Z,48.70
2022-08-10T16:16:56.695Z,48.50
2022-08-10T16:19:51.846Z,48.30
2022-08-10T16:22:40.472Z,48.40
2022-08-10T16:25:48.123Z,48.80
2022-08-10T16:28:44.310Z,47.70
2022-08-10T16:31:36.705Z,47.50
2022-08-10T16:34:26.899Z,48.20
2022-08-10T16:37:16.790Z,47.40
2022-08-10T16:40:07.324Z,47.80
2022-08-10T16:42:57.281Z,47.00
2022-08-10T16:45:50.872Z,46.30
2022-08-10T16:48:49.975Z,46.70
2022-08-10T16:51:40.512Z,46.50
2022-08-10T16:54:30.269Z,46.70
2022-08-10T16:57:20.515Z,45.80
2022-08-10T17:00:11.264Z,45.20
2022-08-10T17:03:22.492Z,45.10
2022-08-10T17:06:19.930Z,45.30
2022-08-10T17:09:15.695Z,45.00
2022-08-10T17:12:10.462Z,44.50
2022-08-10T17:15:10.481Z,44.30
2022-08-10T17:18:05.044Z,45.10
2022-08-10T17:20:53.338Z,45.10
2022-08-10T17:23:46.887Z,45.10
2022-08-10T17:26:38.317Z,45.60
2022-08-10T17:29:57.435Z,45.10
2022-08-10T17:32:44.834Z,45.30
2022-08-10T17:35:36.944Z,46.00
2022-08-10T17:38:30.056Z,46.10
2022-08-10T17:41:24.722Z,47.00
2022-08-10T17:44:14.065Z,47.10
2022-08-10T17:47:11.051Z,48.10
2022-08-10T17:50:01.847Z,46.70
2022-08-10T17:52:52.735Z,47.80
2022-08-10T17:55:45.469Z,48.60
2022-08-10T17:58:35.101Z,50.20
2022-08-10T18:01:40.738Z,57.20
2022-08-10T18:04:40.880Z,61.10
2022-08-10T18:07:35.366Z,66.60
2022-08-10T18:10:25.559Z,66.00
2022-08-10T18:13:18.562Z,65.50
2022-08-10T18:16:08.568Z,68.20
2022-08-10T18:19:00.048Z,67.30
2022-08-10T18:21:50.382Z,68.80
2022-08-10T18:24:39.633Z,66.60
2022-08-10T18:28:00.684Z,72.80
2022-08-10T18:30:48.098Z,67.90
2022-08-10T18:33:42.922Z,67.70
2022-08-10T18:36:32.817Z,68.90
2022-08-10T18:39:25.732Z,68.10
2022-08-10T18:42:19.292Z,66.90
2022-08-10T18:45:12.412Z,68.70
2022-08-10T18:48:07.237Z,69.90
2022-08-10T18:50:59.329Z,71.50
2022-08-10T18:53:54.977Z,70.50
2022-08-10T18:56:57.705Z,72.00
2022-08-10T19:00:09.146Z,71.50
2022-08-10T19:03:21.626Z,71.40
2022-08-10T19:06:32.079Z,71.20
2022-08-10T19:09:45.898Z,73.10
2022-08-10T19:12:45.589Z,72.40
2022-08-10T19:15:43.508Z,72.20
2022-08-10T19:18:38.925Z,73.10
2022-08-10T19:21:32.985Z,70.90
2022-08-10T19:24:28.569Z,74.30
2022-08-10T19:27:30.745Z,72.10
2022-08-10T19:30:20.319Z,71.40
2022-08-10T19:33:20.909Z,71.10
2022-08-10T19:36:17.963Z,71.70
2022-08-10T19:39:17.958Z,68.60
2022-08-10T19:42:12.155Z,69.20
2022-08-10T19:45:11.711Z,69.70
2022-08-10T19:48:27.309Z,68.40
2022-08-10T19:51:23.924Z,69.90
2022-08-10T19:54:18.291Z,68.20
2022-08-10T19:57:13.791Z,68.40
2022-08-10T20:00:19.040Z,69.10
2022-08-10T20:03:20.539Z,70.30
2022-08-10T20:06:19.006Z,69.50
2022-08-10T20:09:15.810Z,72.80
2022-08-10T20:12:07.669Z,71.30
2022-08-10T20:15:04.653Z,72.00
2022-08-10T20:17:58.099Z,74.40
2022-08-10T20:20:52.623Z,73.90
2022-08-10T20:23:53.896Z,73.30
2022-08-10T20:26:50.041Z,73.70
2022-08-10T20:29:57.793Z,73.10
2022-08-10T20:32:51.841Z,73.90
2022-08-10T20:35:50.404Z,72.60
2022-08-10T20:38:45.193Z,73.20
2022-08-10T20:41:46.569Z,73.90
2022-08-10T20:44:50.853Z,74.30
2022-08-10T20:47:54.502Z,74.80
2022-08-10T20:50:46.938Z,72.90
2022-08-10T20:53:43.636Z,74.80
2022-08-10T20:56:48.223Z,73.50
2022-08-10T21:00:02.544Z,75.70
2022-08-10T21:03:15.737Z,75.00
2022-08-10T21:06:42.145Z,76.20
2022-08-10T21:09:49.874Z,75.70
2022-08-10T21:12:55.388Z,76.70
2022-08-10T21:16:01.840Z,76.30
2022-08-10T21:19:03.852Z,75.10
2022-08-10T21:22:10.859Z,76.50
2022-08-10T21:25:02.449Z,77.60
2022-08-10T21:28:06.571Z,78.30
2022-08-10T21:31:16.487Z,78.70
2022-08-10T21:34:19.073Z,79.10
2022-08-10T21:37:17.948Z,79.40
2022-08-10T21:40:32.133Z,79.80
2022-08-10T21:43:59.027Z,80.20
2022-08-10T21:47:39.490Z,80.10
2022-08-10T21:50:58.008Z,80.70
2022-08-10T21:54:11.596Z,80.40
2022-08-10T21:57:25.551Z,80.10
2022-08-10T22:00:33.666Z,79.20
2022-08-10T22:03:41.267Z,80.40
2022-08-10T22:06:52.482Z,81.50
2022-08-10T22:10:04.964Z,81.50
2022-08-10T22:13:12.463Z,81.40
2022-08-10T22:16:20.741Z,81.40
2022-08-10T22:19:30.725Z,82.00
2022-08-10T22:22:45.368Z,82.20
2022-08-10T22:26:12.662Z,82.00
2022-08-10T22:29:23.976Z,82.80
2022-08-10T22:32:37.532Z,82.50
2022-08-10T22:36:08.857Z,83.60
2022-08-10T22:40:07.770Z,80.80
2022-08-10T22:43:10.286Z,81.00
2022-08-10T22:46:21.629Z,83.00
2022-08-10T22:49:09.362Z,83.00
2022-08-10T22:52:03.947Z,81.90
2022-08-10T22:55:15.954Z,83.00
2022-08-10T22:58:22.270Z,84.20
2022-08-10T23:01:35.831Z,84.60
2022-08-10T23:04:29.361Z,83.30
2022-08-10T23:07:29.033Z,84.10
2022-08-10T23:10:21.183Z,83.80
2022-08-10T23:13:13.633Z,84.60
2022-08-10T23:16:39.019Z,84.40
2022-08-10T23:19:29.326Z,85.00
2022-08-10T23:22:20.294Z,85.90
2022-08-10T23:25:13.213Z,86.00
2022-08-10T23:28:11.475Z,85.60
2022-08-10T23:31:01.705Z,86.40
2022-08-10T23:33:54.744Z,85.60
2022-08-10T23:36:43.906Z,85.90
2022-08-10T23:39:34.784Z,86.10
2022-08-10T23:42:26.717Z,86.40
2022-08-10T23:45:18.046Z,87.40
2022-08-10T23:48:07.252Z,88.40
2022-08-10T23:50:59.770Z,88.30
2022-08-10T23:53:49.917Z,88.30
2022-08-10T23:56:42.253Z,88.30
2022-08-10T23:59:33.110Z,88.30
