createdAt,value
2023-03-06T00:02:41.970Z,2.65
2023-03-06T00:07:47.377Z,2.15
2023-03-06T00:12:53.716Z,2.08
2023-03-06T00:17:58.311Z,2.00
2023-03-06T00:23:03.923Z,2.75
2023-03-06T00:28:07.975Z,2.47
2023-03-06T00:33:12.172Z,2.55
2023-03-06T00:38:17.658Z,2.17
2023-03-06T00:43:21.642Z,3.00
2023-03-06T00:48:25.856Z,2.33
2023-03-06T00:53:31.270Z,2.72
2023-03-06T00:58:35.337Z,2.35
2023-03-06T01:03:39.443Z,2.70
2023-03-06T01:08:45.247Z,2.80
2023-03-06T01:13:49.414Z,2.53
2023-03-06T01:18:53.528Z,3.03
2023-03-06T01:23:58.996Z,2.83
2023-03-06T01:29:03.536Z,2.88
2023-03-06T01:34:07.699Z,2.88
2023-03-06T01:39:13.215Z,2.67
2023-03-06T01:44:17.371Z,2.85
2023-03-06T01:49:24.953Z,2.95
2023-03-06T01:54:36.955Z,2.92
2023-03-06T01:59:43.601Z,2.88
2023-03-06T02:04:48.463Z,2.58
2023-03-06T02:09:53.840Z,3.03
2023-03-06T02:15:00.695Z,2.30
2023-03-06T02:20:12.522Z,2.42
2023-03-06T02:25:35.291Z,2.80
2023-03-06T02:30:41.471Z,2.80
2023-03-06T02:35:51.490Z,2.53
2023-03-06T02:40:58.130Z,3.05
2023-03-06T02:46:06.660Z,2.85
2023-03-06T02:51:11.192Z,2.50
2023-03-06T02:56:17.930Z,2.75
2023-03-06T03:01:23.201Z,2.72
2023-03-06T03:06:27.934Z,3.15
2023-03-06T03:11:34.538Z,2.80
2023-03-06T03:16:40.072Z,2.47
2023-03-06T03:21:47.442Z,2.65
2023-03-06T03:26:53.602Z,3.28
2023-03-06T03:32:00.091Z,3.13
2023-03-06T03:37:04.387Z,3.05
2023-03-06T03:42:10.246Z,3.88
2023-03-06T03:47:14.793Z,3.87
2023-03-06T03:52:18.904Z,3.92
2023-03-06T03:57:24.661Z,4.25
2023-03-06T04:02:30.693Z,5.22
2023-03-06T04:07:44.571Z,5.40
2023-03-06T04:12:50.341Z,5.15
2023-03-06T04:17:54.926Z,5.60
2023-03-06T04:23:03.437Z,5.97
2023-03-06T04:28:10.452Z,6.30
2023-03-06T04:33:14.647Z,5.95
2023-03-06T04:38:20.342Z,6.63
2023-03-06T04:43:26.106Z,7.05
2023-03-06T04:48:30.118Z,6.80
2023-03-06T04:53:34.538Z,8.98
2023-03-06T04:58:41.194Z,8.00
2023-03-06T05:03:45.828Z,8.52
2023-03-06T05:08:50.221Z,7.88
2023-03-06T05:13:56.124Z,7.65
2023-03-06T05:19:00.617Z,8.17
2023-03-06T05:24:04.916Z,8.20
2023-03-06T05:29:10.269Z,7.75
2023-03-06T05:34:15.920Z,8.60
2023-03-06T05:39:20.216Z,7.95
2023-03-06T05:44:25.645Z,8.13
2023-03-06T05:49:34.710Z,8.40
2023-03-06T05:54:38.700Z,8.07
2023-03-06T05:59:46.285Z,9.02
2023-03-06T06:04:50.467Z,7.88
2023-03-06T06:09:54.958Z,9.20
2023-03-06T06:15:00.740Z,8.02
2023-03-06T06:20:06.199Z,8.98
2023-03-06T06:25:11.091Z,9.23
2023-03-06T06:30:17.446Z,8.70
2023-03-06T06:35:22.178Z,10.10
2023-03-06T06:40:27.664Z,9.45
2023-03-06T06:45:33.632Z,9.50
2023-03-06T06:50:38.567Z,11.00
2023-03-06T06:55:43.074Z,10.57
2023-03-06T07:00:48.709Z,10.50
2023-03-06T07:05:57.733Z,10.68
2023-03-06T07:11:08.003Z,10.93
2023-03-06T07:16:13.536Z,9.90
2023-03-06T07:21:17.697Z,11.35
2023-03-06T07:26:21.940Z,10.65
2023-03-06T07:31:28.794Z,12.88
2023-03-06T07:36:34.137Z,10.98
2023-03-06T07:41:38.351Z,11.73
2023-03-06T07:46:43.854Z,10.60
2023-03-06T07:51:47.907Z,11.70
2023-03-06T07:56:52.615Z,11.10
2023-03-06T08:01:58.172Z,11.20
2023-03-06T08:07:03.480Z,10.50
2023-03-06T08:12:08.479Z,9.95
2023-03-06T08:17:13.886Z,10.27
2023-03-06T08:22:17.854Z,11.18
2023-03-06T08:27:21.817Z,10.10
2023-03-06T08:32:28.950Z,10.05
2023-03-06T08:37:33.110Z,9.82
2023-03-06T08:42:37.293Z,9.90
2023-03-06T08:47:42.642Z,10.57
2023-03-06T08:52:46.610Z,9.88
2023-03-06T08:57:50.599Z,9.80
2023-03-06T09:02:56.005Z,9.70
2023-03-06T09:08:00.328Z,9.63
2023-03-06T09:13:04.413Z,10.57
2023-03-06T09:18:09.882Z,10.40
2023-03-06T09:23:13.885Z,9.55
2023-03-06T09:28:18.049Z,8.95
2023-03-06T09:33:24.054Z,9.63
2023-03-06T09:38:29.526Z,10.55
2023-03-06T09:43:37.010Z,10.77
2023-03-06T09:48:55.309Z,8.75
2023-03-06T09:54:06.879Z,10.07
2023-03-06T09:59:17.822Z,9.60
2023-03-06T10:04:37.247Z,8.32
2023-03-06T10:09:47.005Z,7.35
2023-03-06T10:15:03.169Z,7.82
2023-03-06T10:20:26.244Z,8.27
2023-03-06T10:25:34.477Z,8.27
2023-03-06T10:30:46.009Z,8.70
2023-03-06T10:35:53.521Z,7.32
2023-03-06T10:41:08.227Z,8.55
2023-03-06T10:46:14.961Z,5.18
2023-03-06T10:51:23.851Z,4.32
2023-03-06T10:56:32.876Z,4.30
2023-03-06T11:01:37.517Z,5.22
2023-03-06T11:06:43.143Z,4.88
2023-03-06T11:11:47.288Z,5.75
2023-03-06T11:16:54.100Z,6.10
2023-03-06T11:22:05.562Z,5.43
2023-03-06T11:27:23.429Z,4.55
2023-03-06T11:32:32.349Z,4.25
2023-03-06T11:37:47.537Z,4.68
2023-03-06T11:42:57.553Z,4.30
2023-03-06T11:48:21.095Z,4.32
2023-03-06T11:53:33.829Z,4.10
2023-03-06T11:58:55.184Z,4.00
2023-03-06T12:04:56.298Z,4.50
2023-03-06T12:10:15.414Z,3.75
2023-03-06T12:15:41.823Z,5.20
2023-03-06T12:21:01.418Z,5.75
2023-03-06T12:26:23.622Z,5.45
2023-03-06T12:31:57.975Z,4.70
2023-03-06T12:37:12.870Z,4.40
2023-03-06T12:43:00.742Z,5.20
2023-03-06T12:48:12.733Z,4.35
2023-03-06T12:53:25.942Z,4.80
2023-03-06T12:58:50.419Z,5.20
2023-03-06T13:04:30.169Z,4.80
2023-03-06T13:09:45.982Z,6.05
2023-03-06T13:15:01.357Z,5.55
2023-03-06T13:20:39.049Z,5.30
2023-03-06T13:25:51.448Z,6.30
2023-03-06T13:30:57.146Z,6.25
2023-03-06T13:36:21.482Z,5.22
2023-03-06T13:41:57.236Z,6.10
2023-03-06T13:47:06.302Z,4.93
2023-03-06T13:52:20.850Z,5.47
2023-03-06T13:57:50.656Z,5.43
2023-03-06T14:03:57.287Z,5.68
2023-03-06T14:09:03.495Z,5.47
2023-03-06T14:14:10.606Z,4.47
2023-03-06T14:19:18.970Z,5.20
2023-03-06T14:24:35.648Z,4.68
2023-03-06T14:29:39.681Z,4.85
2023-03-06T14:34:46.696Z,4.88
2023-03-06T14:45:07.450Z,5.13
2023-03-06T14:50:24.510Z,7.25
2023-03-06T14:55:31.462Z,7.40
2023-03-06T15:00:42.473Z,7.43
2023-03-06T15:05:48.160Z,7.82
2023-03-06T15:11:03.326Z,7.00
2023-03-06T15:16:10.574Z,5.88
2023-03-06T15:21:21.290Z,6.85
2023-03-06T15:26:33.368Z,6.07
2023-03-06T15:31:38.743Z,6.78
2023-03-06T15:36:45.387Z,7.05
2023-03-06T15:41:59.232Z,7.72
2023-03-06T15:47:08.801Z,7.22
2023-03-06T15:52:13.301Z,7.82
2023-03-06T15:57:23.960Z,8.00
2023-03-06T16:02:28.034Z,8.20
2023-03-06T16:07:32.252Z,6.97
2023-03-06T16:12:37.732Z,8.00
2023-03-06T16:17:41.980Z,9.27
2023-03-06T16:22:47.546Z,8.18
2023-03-06T16:27:56.884Z,9.32
2023-03-06T16:33:01.947Z,8.48
2023-03-06T16:38:06.446Z,8.25
2023-03-06T16:43:13.584Z,8.20
2023-03-06T16:48:18.253Z,7.85
2023-03-06T16:53:22.446Z,7.70
2023-03-06T16:58:28.432Z,8.05
2023-03-06T17:03:32.445Z,7.97
2023-03-06T17:08:36.530Z,7.75
2023-03-06T17:13:42.479Z,8.18
2023-03-06T17:18:47.530Z,8.88
2023-03-06T17:23:51.668Z,6.53
2023-03-06T17:28:57.231Z,6.57
2023-03-06T17:34:01.337Z,7.72
2023-03-06T17:39:06.181Z,5.82
2023-03-06T17:44:12.196Z,5.35
2023-03-06T17:49:19.386Z,6.82
2023-03-06T17:54:26.136Z,6.72
2023-03-06T17:59:34.010Z,7.15
2023-03-06T18:04:38.089Z,6.53
2023-03-06T18:09:44.718Z,6.22
2023-03-06T18:14:50.812Z,7.10
2023-03-06T18:19:56.874Z,7.00
2023-03-06T18:25:01.020Z,6.43
2023-03-06T18:30:08.158Z,7.10
2023-03-06T18:35:12.241Z,6.82
2023-03-06T18:40:20.441Z,8.10
2023-03-06T18:45:26.044Z,7.50
2023-03-06T18:50:30.346Z,7.30
2023-03-06T18:55:34.464Z,7.18
2023-03-06T19:00:39.849Z,7.57
2023-03-06T19:05:46.390Z,9.25
2023-03-06T19:10:50.575Z,8.63
2023-03-06T19:15:57.251Z,6.68
2023-03-06T19:21:12.580Z,8.30
2023-03-06T19:26:18.941Z,8.90
2023-03-06T19:31:26.777Z,9.10
2023-03-06T19:36:34.019Z,8.25
2023-03-06T19:41:38.161Z,7.72
2023-03-06T19:46:43.930Z,8.77
2023-03-06T19:51:48.003Z,8.55
2023-03-06T19:56:52.592Z,8.63
2023-03-06T20:01:58.250Z,8.68
2023-03-06T20:07:04.838Z,9.05
2023-03-06T20:12:09.239Z,7.95
2023-03-06T20:17:14.618Z,8.48
2023-03-06T20:22:19.594Z,8.43
2023-03-06T20:27:23.699Z,7.82
2023-03-06T20:32:29.360Z,9.40
2023-03-06T20:37:33.518Z,8.15
2023-03-06T20:42:37.705Z,7.40
2023-03-06T20:47:46.904Z,8.75
2023-03-06T20:52:54.911Z,8.05
2023-03-06T20:57:59.084Z,7.65
2023-03-06T21:03:04.495Z,7.95
2023-03-06T21:08:08.695Z,5.50
2023-03-06T21:13:12.776Z,8.10
2023-03-06T21:18:18.329Z,8.20
2023-03-06T21:23:22.437Z,8.05
2023-03-06T21:28:26.705Z,6.35
2023-03-06T21:33:32.212Z,8.32
2023-03-06T21:38:37.122Z,8.23
2023-03-06T21:43:41.832Z,5.43
2023-03-06T21:48:47.291Z,5.00
2023-03-06T21:53:52.506Z,4.43
2023-03-06T21:58:58.076Z,4.00
2023-03-06T22:04:04.025Z,3.63
2023-03-06T22:09:08.592Z,3.00
2023-03-06T22:14:15.036Z,3.15
2023-03-06T22:19:22.826Z,3.40
2023-03-06T22:24:26.968Z,3.63
2023-03-06T22:29:31.315Z,3.28
2023-03-06T22:34:36.804Z,2.83
2023-03-06T22:39:41.852Z,3.13
2023-03-06T22:44:46.232Z,3.08
2023-03-06T22:49:51.726Z,2.67
2023-03-06T22:54:55.797Z,2.85
2023-03-06T22:59:59.850Z,2.30
2023-03-06T23:05:05.971Z,1.80
2023-03-06T23:10:12.022Z,1.93
2023-03-06T23:15:38.047Z,1.48
2023-03-06T23:21:05.989Z,1.83
2023-03-06T23:26:31.430Z,1.63
2023-03-06T23:31:35.628Z,1.75
2023-03-06T23:36:41.775Z,1.48
2023-03-06T23:41:46.168Z,1.20
2023-03-06T23:46:50.499Z,1.00
2023-03-06T23:51:56.177Z,1.05
2023-03-06T23:57:00.279Z,0.80
