createdAt,value
2022-10-19T00:00:09.000Z,100
2022-10-19T00:01:25.000Z,100
2022-10-19T00:02:41.000Z,100
2022-10-19T00:03:57.000Z,100
2022-10-19T00:05:14.000Z,100
2022-10-19T00:06:30.000Z,100
2022-10-19T00:07:46.000Z,100
2022-10-19T00:09:02.000Z,100
2022-10-19T00:10:18.000Z,100
2022-10-19T00:11:34.000Z,100
2022-10-19T00:12:50.000Z,100
2022-10-19T00:14:06.000Z,100
2022-10-19T00:15:22.000Z,100
2022-10-19T00:16:38.000Z,100
2022-10-19T00:19:11.000Z,100
2022-10-19T00:20:27.000Z,100
2022-10-19T00:21:43.000Z,100
2022-10-19T00:22:59.000Z,100
2022-10-19T00:24:15.000Z,100
2022-10-19T00:25:32.000Z,100
2022-10-19T00:26:48.000Z,100
2022-10-19T00:28:03.000Z,100
2022-10-19T00:29:19.000Z,100
2022-10-19T00:30:35.000Z,100
2022-10-19T00:31:52.000Z,100
2022-10-19T00:33:08.000Z,100
2022-10-19T00:34:24.000Z,100
2022-10-19T00:35:39.000Z,100
2022-10-19T00:36:55.000Z,100
2022-10-19T00:38:12.000Z,100
2022-10-19T00:39:28.000Z,100
2022-10-19T00:40:44.000Z,100
2022-10-19T00:42:00.000Z,100
2022-10-19T00:43:16.000Z,100
2022-10-19T00:44:32.000Z,100
2022-10-19T00:45:49.000Z,100
2022-10-19T00:47:05.000Z,100
2022-10-19T00:48:21.000Z,100
2022-10-19T00:49:37.000Z,100
2022-10-19T00:50:53.000Z,100
2022-10-19T00:52:09.000Z,100
2022-10-19T00:53:25.000Z,100
2022-10-19T00:54:41.000Z,100
2022-10-19T00:55:57.000Z,100
2022-10-19T00:57:13.000Z,100
2022-10-19T00:58:30.000Z,100
2022-10-19T00:59:46.000Z,100
2022-10-19T01:01:02.000Z,100
2022-10-19T01:02:18.000Z,100
2022-10-19T01:03:34.000Z,100
2022-10-19T01:04:51.000Z,100
2022-10-19T01:06:07.000Z,100
2022-10-19T01:07:23.000Z,100
2022-10-19T01:08:38.000Z,100
2022-10-19T01:09:54.000Z,100
2022-10-19T01:11:10.000Z,100
2022-10-19T01:12:27.000Z,100
2022-10-19T01:13:43.000Z,100
2022-10-19T01:14:59.000Z,100
2022-10-19T01:16:15.000Z,100
2022-10-19T01:17:31.000Z,100
2022-10-19T01:18:48.000Z,100
2022-10-19T01:20:04.000Z,100
2022-10-19T01:21:20.000Z,100
2022-10-19T01:22:36.000Z,100
2022-10-19T01:23:52.000Z,100
2022-10-19T01:25:08.000Z,100
2022-10-19T01:26:24.000Z,100
2022-10-19T01:27:40.000Z,100
2022-10-19T01:28:56.000Z,100
2022-10-19T01:30:12.000Z,100
2022-10-19T01:31:29.000Z,100
2022-10-19T01:32:45.000Z,100
2022-10-19T01:34:01.000Z,100
2022-10-19T01:35:17.000Z,100
2022-10-19T01:36:33.000Z,100
2022-10-19T01:37:49.000Z,100
2022-10-19T01:39:06.000Z,100
2022-10-19T01:40:22.000Z,100
2022-10-19T01:41:37.000Z,100
2022-10-19T01:42:53.000Z,100
2022-10-19T01:44:09.000Z,100
2022-10-19T01:45:26.000Z,100
2022-10-19T01:46:42.000Z,100
2022-10-19T01:47:58.000Z,100
2022-10-19T01:49:14.000Z,100
2022-10-19T01:50:30.000Z,100
2022-10-19T01:51:47.000Z,100
2022-10-19T01:53:03.000Z,100
2022-10-19T01:54:19.000Z,100
2022-10-19T01:55:35.000Z,100
2022-10-19T01:56:51.000Z,100
2022-10-19T01:58:07.000Z,100
2022-10-19T01:59:23.000Z,100
2022-10-19T02:00:39.000Z,100
2022-10-19T02:01:55.000Z,100
2022-10-19T02:03:11.000Z,100
2022-10-19T02:04:27.000Z,100
2022-10-19T02:05:44.000Z,100
2022-10-19T02:07:00.000Z,100
2022-10-19T02:08:16.000Z,100
2022-10-19T02:09:32.000Z,100
2022-10-19T02:10:48.000Z,100
2022-10-19T02:12:05.000Z,100
2022-10-19T02:13:21.000Z,100
2022-10-19T02:14:36.000Z,100
2022-10-19T02:15:52.000Z,100
2022-10-19T02:17:08.000Z,100
2022-10-19T02:18:25.000Z,100
2022-10-19T02:19:41.000Z,100
2022-10-19T02:20:57.000Z,100
2022-10-19T02:22:13.000Z,100
2022-10-19T02:23:29.000Z,100
2022-10-19T02:24:46.000Z,100
2022-10-19T02:26:02.000Z,100
2022-10-19T02:27:18.000Z,100
2022-10-19T02:28:34.000Z,100
2022-10-19T02:29:50.000Z,100
2022-10-19T02:31:05.000Z,100
2022-10-19T02:32:22.000Z,100
2022-10-19T02:33:38.000Z,100
2022-10-19T02:34:54.000Z,100
2022-10-19T02:36:10.000Z,100
2022-10-19T02:37:26.000Z,100
2022-10-19T02:38:43.000Z,100
2022-10-19T02:39:59.000Z,100
2022-10-19T02:41:15.000Z,100
2022-10-19T02:42:31.000Z,100
2022-10-19T02:43:47.000Z,100
2022-10-19T02:45:04.000Z,100
2022-10-19T02:46:20.000Z,100
2022-10-19T02:47:35.000Z,100
2022-10-19T02:48:51.000Z,100
2022-10-19T02:50:07.000Z,100
2022-10-19T02:51:24.000Z,100
2022-10-19T02:52:40.000Z,100
2022-10-19T02:53:56.000Z,100
2022-10-19T02:55:12.000Z,100
2022-10-19T02:56:28.000Z,100
2022-10-19T02:57:44.000Z,100
2022-10-19T02:59:01.000Z,100
2022-10-19T03:00:17.000Z,100
2022-10-19T03:01:33.000Z,100
2022-10-19T03:02:49.000Z,100
2022-10-19T03:04:04.000Z,100
2022-10-19T03:05:21.000Z,100
2022-10-19T03:06:37.000Z,100
2022-10-19T03:07:53.000Z,100
2022-10-19T03:09:09.000Z,100
2022-10-19T03:10:25.000Z,100
2022-10-19T03:11:42.000Z,100
2022-10-19T03:12:58.000Z,100
2022-10-19T03:14:14.000Z,100
2022-10-19T03:15:30.000Z,100
2022-10-19T03:16:46.000Z,100
2022-10-19T03:18:03.000Z,100
2022-10-19T03:19:19.000Z,100
2022-10-19T03:20:34.000Z,100
2022-10-19T03:21:50.000Z,100
2022-10-19T03:23:06.000Z,100
2022-10-19T03:24:22.000Z,100
2022-10-19T03:25:39.000Z,100
2022-10-19T03:26:55.000Z,100
2022-10-19T03:28:11.000Z,100
2022-10-19T03:29:27.959Z,100
2022-10-19T03:30:43.000Z,100
2022-10-19T03:32:00.000Z,100
2022-10-19T03:33:16.000Z,100
2022-10-19T03:34:32.000Z,100
2022-10-19T03:35:48.000Z,100
2022-10-19T03:37:03.000Z,100
2022-10-19T03:38:20.000Z,100
2022-10-19T03:39:36.000Z,100
2022-10-19T03:40:52.000Z,100
2022-10-19T03:42:08.000Z,100
2022-10-19T03:43:24.000Z,100
2022-10-19T03:44:40.000Z,100
2022-10-19T03:45:57.000Z,100
2022-10-19T03:47:13.000Z,100
2022-10-19T03:48:29.000Z,100
2022-10-19T03:49:45.000Z,100
2022-10-19T03:51:01.000Z,100
2022-10-19T03:52:18.000Z,100
2022-10-19T03:53:33.000Z,100
2022-10-19T03:54:49.000Z,100
2022-10-19T03:56:05.000Z,100
2022-10-19T03:57:21.000Z,100
2022-10-19T03:58:38.000Z,100
2022-10-19T03:59:54.000Z,100
2022-10-19T04:01:10.000Z,100
2022-10-19T04:02:26.000Z,100
2022-10-19T04:03:42.000Z,100
2022-10-19T04:04:59.000Z,100
2022-10-19T04:06:15.000Z,100
2022-10-19T04:07:31.000Z,100
2022-10-19T04:08:47.000Z,100
2022-10-19T04:10:02.000Z,100
2022-10-19T04:11:18.000Z,100
2022-10-19T04:12:35.000Z,100
2022-10-19T04:13:51.000Z,100
2022-10-19T04:15:07.000Z,100
2022-10-19T04:16:23.000Z,100
2022-10-19T04:17:39.000Z,100
2022-10-19T04:18:56.000Z,100
2022-10-19T04:20:12.000Z,100
2022-10-19T04:21:28.000Z,100
2022-10-19T04:22:44.000Z,100
2022-10-19T04:24:00.000Z,100
2022-10-19T04:25:17.000Z,100
2022-10-19T04:26:32.000Z,100
2022-10-19T04:27:48.000Z,100
2022-10-19T04:29:04.000Z,100
2022-10-19T04:30:20.000Z,100
2022-10-19T04:31:37.000Z,100
2022-10-19T04:32:53.000Z,100
2022-10-19T04:34:09.000Z,100
2022-10-19T04:35:25.000Z,100
2022-10-19T04:36:41.000Z,100
2022-10-19T04:37:57.000Z,100
2022-10-19T04:39:14.000Z,100
2022-10-19T04:40:30.000Z,100
2022-10-19T04:41:46.000Z,100
2022-10-19T04:43:01.000Z,100
2022-10-19T04:44:17.000Z,100
2022-10-19T04:45:34.000Z,100
2022-10-19T04:46:50.000Z,100
2022-10-19T04:48:06.000Z,100
2022-10-19T04:49:22.000Z,100
2022-10-19T04:50:37.000Z,100
2022-10-19T04:51:54.000Z,100
2022-10-19T04:53:10.000Z,100
2022-10-19T04:54:26.000Z,100
2022-10-19T04:55:42.000Z,100
2022-10-19T04:56:58.000Z,100
2022-10-19T04:58:14.000Z,100
2022-10-19T04:59:31.000Z,100
2022-10-19T05:00:47.000Z,100
2022-10-19T05:02:03.000Z,100
2022-10-19T05:03:19.000Z,100
2022-10-19T05:04:36.168Z,100
2022-10-19T05:05:52.000Z,100
2022-10-19T05:07:07.000Z,100
2022-10-19T05:08:23.000Z,100
2022-10-19T05:09:39.000Z,100
2022-10-19T05:10:55.000Z,100
2022-10-19T05:12:12.000Z,100
2022-10-19T05:13:28.000Z,100
2022-10-19T05:14:44.000Z,100
2022-10-19T05:16:00.000Z,100
2022-10-19T05:17:16.000Z,100
2022-10-19T05:18:33.000Z,100
2022-10-19T05:19:49.000Z,100
2022-10-19T05:21:05.000Z,100
2022-10-19T05:22:21.000Z,100
2022-10-19T05:23:36.000Z,100
2022-10-19T05:24:52.000Z,100
2022-10-19T05:26:09.000Z,100
2022-10-19T05:27:25.000Z,100
2022-10-19T05:28:41.000Z,100
2022-10-19T05:29:57.000Z,100
2022-10-19T05:31:13.000Z,100
2022-10-19T05:32:30.000Z,100
2022-10-19T05:33:46.000Z,100
2022-10-19T05:35:02.000Z,100
2022-10-19T05:36:18.000Z,100
2022-10-19T05:37:34.000Z,100
2022-10-19T05:38:51.000Z,100
2022-10-19T05:40:06.000Z,100
2022-10-19T05:41:22.000Z,100
2022-10-19T05:42:38.000Z,100
2022-10-19T05:43:54.000Z,100
2022-10-19T05:45:10.000Z,100
2022-10-19T05:46:27.000Z,100
2022-10-19T05:47:43.000Z,100
2022-10-19T05:48:59.000Z,100
2022-10-19T05:50:15.000Z,100
2022-10-19T05:51:31.000Z,100
2022-10-19T05:52:48.000Z,100
2022-10-19T05:54:04.000Z,100
2022-10-19T05:55:20.000Z,100
2022-10-19T05:56:35.000Z,100
2022-10-19T05:57:51.000Z,100
2022-10-19T05:59:08.000Z,100
2022-10-19T06:00:24.000Z,100
2022-10-19T06:01:40.000Z,100
2022-10-19T06:02:56.000Z,100
2022-10-19T06:04:12.000Z,100
2022-10-19T06:05:28.000Z,100
2022-10-19T06:06:45.000Z,100
2022-10-19T06:08:01.000Z,100
2022-10-19T06:09:17.000Z,100
2022-10-19T06:10:33.000Z,100
2022-10-19T06:11:49.000Z,100
2022-10-19T06:13:05.000Z,100
2022-10-19T06:14:21.000Z,100
2022-10-19T06:15:37.000Z,100
2022-10-19T06:16:53.000Z,100
2022-10-19T06:18:09.000Z,100
2022-10-19T06:19:26.000Z,100
2022-10-19T06:20:42.000Z,100
2022-10-19T06:21:58.000Z,100
2022-10-19T06:23:14.000Z,100
2022-10-19T06:24:30.000Z,100
2022-10-19T06:25:47.000Z,100
2022-10-19T06:27:03.000Z,100
2022-10-19T06:28:19.000Z,100
2022-10-19T06:29:35.000Z,100
2022-10-19T06:30:50.000Z,100
2022-10-19T06:32:06.000Z,100
2022-10-19T06:33:23.000Z,100
2022-10-19T06:34:39.000Z,100
2022-10-19T06:35:55.000Z,100
2022-10-19T06:37:11.000Z,100
2022-10-19T06:38:27.000Z,100
2022-10-19T06:39:44.000Z,100
2022-10-19T06:41:00.000Z,100
2022-10-19T06:42:16.000Z,100
2022-10-19T06:43:32.000Z,100
2022-10-19T06:44:48.000Z,100
2022-10-19T06:46:05.000Z,100
2022-10-19T06:47:20.000Z,100
2022-10-19T06:48:36.000Z,100
2022-10-19T06:49:52.000Z,100
2022-10-19T06:51:08.000Z,100
2022-10-19T06:52:24.000Z,100
2022-10-19T06:53:41.000Z,100
2022-10-19T06:54:57.000Z,100
2022-10-19T06:56:13.000Z,100
2022-10-19T06:57:29.000Z,100
2022-10-19T06:58:45.000Z,100
2022-10-19T07:00:02.000Z,100
2022-10-19T07:01:18.000Z,100
2022-10-19T07:02:34.000Z,100
2022-10-19T07:03:49.000Z,100
2022-10-19T07:05:05.000Z,100
2022-10-19T07:06:22.000Z,100
2022-10-19T07:07:38.000Z,100
2022-10-19T07:08:54.000Z,100
2022-10-19T07:10:10.000Z,100
2022-10-19T07:11:26.000Z,100
2022-10-19T07:12:42.000Z,100
2022-10-19T07:13:59.000Z,100
2022-10-19T07:15:15.000Z,100
2022-10-19T07:16:31.000Z,100
2022-10-19T07:17:47.000Z,100
2022-10-19T07:19:03.000Z,100
2022-10-19T07:20:19.000Z,100
2022-10-19T07:21:35.000Z,100
2022-10-19T07:22:51.000Z,100
2022-10-19T07:24:07.000Z,100
2022-10-19T07:25:23.000Z,100
2022-10-19T07:26:40.000Z,100
2022-10-19T07:27:56.000Z,100
2022-10-19T07:29:12.000Z,100
2022-10-19T07:30:28.000Z,100
2022-10-19T07:31:44.000Z,100
2022-10-19T07:33:01.000Z,100
2022-10-19T07:34:17.000Z,100
2022-10-19T07:35:33.000Z,100
2022-10-19T07:36:48.000Z,100
2022-10-19T07:38:04.000Z,100
2022-10-19T07:39:20.000Z,100
2022-10-19T07:40:37.000Z,100
2022-10-19T07:41:53.000Z,100
2022-10-19T07:43:09.000Z,100
2022-10-19T07:44:25.000Z,100
2022-10-19T07:45:41.000Z,100
2022-10-19T07:46:58.000Z,100
2022-10-19T07:48:14.000Z,100
2022-10-19T07:49:30.000Z,100
2022-10-19T07:50:46.000Z,100
2022-10-19T07:52:02.000Z,100
2022-10-19T07:53:18.000Z,100
2022-10-19T07:54:34.000Z,100
2022-10-19T07:55:50.000Z,100
2022-10-19T07:57:06.000Z,100
2022-10-19T07:58:22.000Z,100
2022-10-19T07:59:38.000Z,99.6
2022-10-19T08:00:55.000Z,99.4
2022-10-19T08:02:11.000Z,99.4
2022-10-19T08:03:27.000Z,98.5
2022-10-19T08:04:43.000Z,97.7
2022-10-19T08:05:59.000Z,97.1
2022-10-19T08:07:16.000Z,96.6
2022-10-19T08:08:32.000Z,96
2022-10-19T08:09:47.000Z,96.2
2022-10-19T08:11:03.000Z,95.8
2022-10-19T08:12:19.000Z,95.4
2022-10-19T08:13:36.000Z,94.5
2022-10-19T08:16:08.000Z,94
2022-10-19T08:17:24.000Z,93.9
2022-10-19T08:18:40.000Z,93.9
2022-10-19T08:19:57.000Z,93.7
2022-10-19T08:21:13.000Z,93
2022-10-19T08:22:29.000Z,92.5
2022-10-19T08:23:45.000Z,92.3
2022-10-19T08:25:01.000Z,92
2022-10-19T08:26:16.000Z,92.3
2022-10-19T08:27:33.000Z,91.6
2022-10-19T08:28:49.000Z,91.4
2022-10-19T08:30:05.000Z,91
2022-10-19T08:31:21.000Z,90.7
2022-10-19T08:32:37.000Z,90.6
2022-10-19T08:33:54.000Z,90.4
2022-10-19T08:35:10.000Z,90.3
2022-10-19T08:36:26.000Z,89.7
2022-10-19T08:37:42.000Z,89.1
2022-10-19T08:38:58.000Z,89
2022-10-19T08:40:15.000Z,88.9
2022-10-19T08:41:31.000Z,88.9
2022-10-19T08:42:46.000Z,88.9
2022-10-19T08:44:02.000Z,89
2022-10-19T08:45:18.000Z,88.2
2022-10-19T08:46:34.000Z,88.3
2022-10-19T08:47:51.000Z,88.2
2022-10-19T08:49:07.000Z,87.8
2022-10-19T08:50:23.000Z,86
2022-10-19T08:51:39.000Z,86.2
2022-10-19T08:52:55.000Z,85.9
2022-10-19T08:54:12.000Z,85.1
2022-10-19T08:55:28.000Z,84.5
2022-10-19T08:56:44.000Z,83.7
2022-10-19T08:58:00.000Z,83.5
2022-10-19T08:59:15.000Z,82.5
2022-10-19T09:00:32.000Z,81.4
2022-10-19T09:01:48.000Z,80.5
2022-10-19T09:03:04.000Z,79.9
2022-10-19T09:04:20.000Z,80
2022-10-19T09:05:35.000Z,79.6
2022-10-19T09:06:52.000Z,79.4
2022-10-19T09:08:08.000Z,78.8
2022-10-19T09:09:24.000Z,78.1
2022-10-19T09:10:40.569Z,78.5
2022-10-19T09:11:56.000Z,78.1
2022-10-19T09:13:12.000Z,77.4
2022-10-19T09:14:29.000Z,76.2
2022-10-19T09:15:45.000Z,75.4
2022-10-19T09:17:01.000Z,74.8
2022-10-19T09:18:17.000Z,73
2022-10-19T09:19:33.000Z,72
2022-10-19T09:20:50.000Z,71.9
2022-10-19T09:22:05.000Z,72.2
2022-10-19T09:23:21.000Z,72.8
2022-10-19T09:24:37.000Z,72.8
2022-10-19T09:25:53.000Z,71.8
2022-10-19T09:27:10.000Z,70.4
2022-10-19T09:28:26.000Z,70.3
2022-10-19T09:29:42.000Z,70.2
2022-10-19T09:30:58.000Z,70.3
2022-10-19T09:32:14.000Z,69.5
2022-10-19T09:33:30.000Z,69
2022-10-19T09:34:47.000Z,65.8
2022-10-19T09:36:03.000Z,64.8
2022-10-19T09:37:19.000Z,64.5
2022-10-19T09:38:34.000Z,64.4
2022-10-19T09:39:50.000Z,64.7
2022-10-19T09:41:07.000Z,64.3
2022-10-19T09:42:23.000Z,63.3
2022-10-19T09:43:39.000Z,61.7
2022-10-19T09:44:55.000Z,61
2022-10-19T09:46:11.000Z,60
2022-10-19T09:47:28.000Z,59.6
2022-10-19T09:48:44.000Z,57.4
2022-10-19T09:50:00.000Z,57.8
2022-10-19T09:51:16.000Z,57.6
2022-10-19T09:52:32.000Z,59.5
2022-10-19T09:53:48.000Z,60.2
2022-10-19T09:55:04.000Z,60.2
2022-10-19T09:56:20.000Z,60
2022-10-19T09:57:36.000Z,60.9
2022-10-19T09:58:52.000Z,60.3
2022-10-19T10:00:08.000Z,60.4
2022-10-19T10:01:25.000Z,60.2
2022-10-19T10:02:41.000Z,59.4
2022-10-19T10:03:57.000Z,61
2022-10-19T10:05:13.000Z,60.4
2022-10-19T10:06:29.000Z,61.1
2022-10-19T10:07:46.000Z,60.4
2022-10-19T10:09:02.000Z,58.7
2022-10-19T10:10:18.000Z,56.9
2022-10-19T10:11:33.000Z,55.5
2022-10-19T10:12:49.000Z,55
2022-10-19T10:14:05.000Z,55.2
2022-10-19T10:15:22.000Z,55.3
2022-10-19T10:16:38.000Z,57
2022-10-19T10:17:54.000Z,58.1
2022-10-19T10:19:10.000Z,57.8
2022-10-19T10:20:26.000Z,56.9
2022-10-19T10:21:43.000Z,56.1
2022-10-19T10:22:59.000Z,54.7
2022-10-19T10:24:15.000Z,53.9
2022-10-19T10:25:31.000Z,54.4
2022-10-19T10:26:47.000Z,55
2022-10-19T10:28:03.000Z,55.9
2022-10-19T10:29:19.000Z,56.3
2022-10-19T10:30:35.000Z,57
2022-10-19T10:31:51.000Z,56.7
2022-10-19T10:33:07.000Z,56.3
2022-10-19T10:34:23.000Z,55.3
2022-10-19T10:35:40.000Z,55.2
2022-10-19T10:36:56.000Z,56.5
2022-10-19T10:38:12.000Z,56.1
2022-10-19T10:39:28.000Z,55.7
2022-10-19T10:40:44.000Z,55.9
2022-10-19T10:42:01.000Z,56.9
2022-10-19T10:43:17.000Z,57.7
2022-10-19T10:44:32.000Z,58.3
2022-10-19T10:45:48.000Z,59.5
2022-10-19T10:47:04.000Z,59.6
2022-10-19T10:48:21.000Z,60.2
2022-10-19T10:49:37.000Z,60.9
2022-10-19T10:50:53.000Z,60.4
2022-10-19T10:52:09.000Z,61
2022-10-19T10:53:25.000Z,61.6
2022-10-19T10:54:42.000Z,60.8
2022-10-19T10:55:58.000Z,59.9
2022-10-19T10:57:14.000Z,58.5
2022-10-19T10:58:30.000Z,58.7
2022-10-19T10:59:46.000Z,57.6
2022-10-19T11:01:01.000Z,56.3
2022-10-19T11:02:18.000Z,56.4
2022-10-19T11:03:34.000Z,58.1
2022-10-19T11:04:50.000Z,60.6
2022-10-19T11:06:06.000Z,61.5
2022-10-19T11:07:22.000Z,61.3
2022-10-19T11:08:39.000Z,61.9
2022-10-19T11:09:55.000Z,62.7
2022-10-19T11:11:11.000Z,62.7
2022-10-19T11:12:27.000Z,62.5
2022-10-19T11:13:43.000Z,62.1
2022-10-19T11:15:00.000Z,61.6
2022-10-19T11:16:16.000Z,60.3
2022-10-19T11:17:32.000Z,59.5
2022-10-19T11:18:47.000Z,60.5
2022-10-19T11:20:03.000Z,61
2022-10-19T11:21:19.000Z,60.9
2022-10-19T11:22:36.000Z,60.7
2022-10-19T11:23:52.000Z,61.7
2022-10-19T11:25:08.000Z,61.6
2022-10-19T11:26:24.000Z,61.7
2022-10-19T11:27:40.000Z,61.7
2022-10-19T11:28:57.000Z,60.3
2022-10-19T11:30:13.000Z,60
2022-10-19T11:31:29.000Z,59.2
2022-10-19T11:32:45.000Z,59.2
2022-10-19T11:34:01.000Z,59.1
2022-10-19T11:35:17.000Z,59
2022-10-19T11:36:33.000Z,58.4
2022-10-19T11:37:49.000Z,57.4
2022-10-19T11:39:05.000Z,57.2
2022-10-19T11:40:21.000Z,57.6
2022-10-19T11:41:37.000Z,57.3
2022-10-19T11:42:54.000Z,57.9
2022-10-19T11:44:10.000Z,57.6
2022-10-19T11:45:26.000Z,58.4
2022-10-19T11:46:42.000Z,57.9
2022-10-19T11:47:58.000Z,56.6
2022-10-19T11:49:15.000Z,56.1
2022-10-19T11:50:31.000Z,56.5
2022-10-19T11:51:47.000Z,55.5
2022-10-19T11:53:02.000Z,55.4
2022-10-19T11:54:18.000Z,56.4
2022-10-19T11:55:35.000Z,57.1
2022-10-19T11:56:51.000Z,58.3
2022-10-19T11:58:07.000Z,57.4
2022-10-19T11:59:23.000Z,57.8
2022-10-19T12:00:39.000Z,60.2
2022-10-19T12:01:55.000Z,60.3
2022-10-19T12:03:12.000Z,60.2
2022-10-19T12:04:28.000Z,59.5
2022-10-19T12:05:44.000Z,57.1
2022-10-19T12:07:00.000Z,57.4
2022-10-19T12:08:16.000Z,58.3
2022-10-19T12:09:32.000Z,59.7
2022-10-19T12:10:48.000Z,59.6
2022-10-19T12:12:04.000Z,58.9
2022-10-19T12:13:20.000Z,57.4
2022-10-19T12:14:36.000Z,57
2022-10-19T12:15:53.000Z,56.8
2022-10-19T12:17:09.000Z,55.3
2022-10-19T12:18:25.000Z,53.6
2022-10-19T12:19:41.000Z,55.6
2022-10-19T12:20:57.000Z,57.3
2022-10-19T12:22:14.000Z,57
2022-10-19T12:23:30.000Z,58.1
2022-10-19T12:24:46.000Z,56
2022-10-19T12:26:01.000Z,55.2
2022-10-19T12:27:17.000Z,55.8
2022-10-19T12:28:33.000Z,54.9
2022-10-19T12:29:50.000Z,54.5
2022-10-19T12:31:06.000Z,55.1
2022-10-19T12:32:22.000Z,55.5
2022-10-19T12:33:38.000Z,55.3
2022-10-19T12:34:54.000Z,55.4
2022-10-19T12:36:11.000Z,56.8
2022-10-19T12:37:27.000Z,57.3
2022-10-19T12:38:43.000Z,58.2
2022-10-19T12:39:59.000Z,58.1
2022-10-19T12:41:15.000Z,56.7
2022-10-19T12:42:31.000Z,55.4
2022-10-19T12:43:47.000Z,54.5
2022-10-19T12:45:03.000Z,53.8
2022-10-19T12:46:19.000Z,53.9
2022-10-19T12:47:35.000Z,53.5
2022-10-19T12:48:51.000Z,52.8
2022-10-19T12:50:08.000Z,52.5
2022-10-19T12:51:24.000Z,53
2022-10-19T12:52:40.000Z,53
2022-10-19T12:53:56.000Z,53.4
2022-10-19T12:55:12.000Z,52.5
2022-10-19T12:56:29.000Z,52.8
2022-10-19T12:57:45.000Z,52.2
2022-10-19T12:59:00.000Z,51.9
2022-10-19T13:00:16.000Z,51.9
2022-10-19T13:01:32.000Z,52
2022-10-19T13:02:49.000Z,53.3
2022-10-19T13:04:05.000Z,55
2022-10-19T13:05:21.000Z,56.1
2022-10-19T13:06:37.000Z,56.5
2022-10-19T13:07:53.000Z,56.1
2022-10-19T13:09:09.000Z,56.7
2022-10-19T13:10:26.000Z,57.6
2022-10-19T13:11:42.000Z,57.6
2022-10-19T13:12:58.000Z,57.3
2022-10-19T13:14:14.000Z,56.1
2022-10-19T13:15:29.000Z,56.3
2022-10-19T13:16:46.000Z,56.7
2022-10-19T13:18:02.000Z,56.2
2022-10-19T13:19:18.000Z,56
2022-10-19T13:20:33.000Z,55.7
2022-10-19T13:21:49.000Z,54.6
2022-10-19T13:23:06.000Z,53.4
2022-10-19T13:24:22.498Z,52.9
2022-10-19T13:25:38.000Z,55.6
2022-10-19T13:26:54.000Z,56.8
2022-10-19T13:28:10.000Z,56
2022-10-19T13:29:27.000Z,55.2
2022-10-19T13:30:43.000Z,56.7
2022-10-19T13:31:59.000Z,57.7
2022-10-19T13:33:15.000Z,57.8
2022-10-19T13:34:31.000Z,57.2
2022-10-19T13:35:47.000Z,56.2
2022-10-19T13:37:03.000Z,55.6
2022-10-19T13:38:19.000Z,56.1
2022-10-19T13:39:35.000Z,56.5
2022-10-19T13:40:51.000Z,55.7
2022-10-19T13:42:07.000Z,55
2022-10-19T13:43:24.000Z,55.3
2022-10-19T13:44:40.000Z,55.1
2022-10-19T13:45:56.000Z,54.3
2022-10-19T13:47:12.000Z,53.3
2022-10-19T13:48:28.000Z,53.3
2022-10-19T13:49:45.000Z,54.4
2022-10-19T13:51:01.000Z,54.1
2022-10-19T13:52:17.000Z,53.1
2022-10-19T13:53:32.000Z,53.9
2022-10-19T13:54:48.000Z,53.6
2022-10-19T13:56:05.000Z,53.2
2022-10-19T13:57:21.000Z,52.9
2022-10-19T13:58:37.000Z,52.2
2022-10-19T13:59:53.000Z,53.9
2022-10-19T14:01:09.000Z,53.4
2022-10-19T14:02:25.000Z,52.7
2022-10-19T14:03:42.000Z,53.2
2022-10-19T14:04:58.000Z,53.3
2022-10-19T14:06:14.000Z,52.8
2022-10-19T14:07:30.000Z,52.2
2022-10-19T14:08:46.000Z,50.9
2022-10-19T14:10:02.000Z,51.3
2022-10-19T14:11:18.000Z,52
2022-10-19T14:12:34.000Z,52.4
2022-10-19T14:13:50.000Z,53.2
2022-10-19T14:15:06.000Z,53.2
2022-10-19T14:16:23.000Z,52.8
2022-10-19T14:17:39.000Z,53.6
2022-10-19T14:18:55.000Z,53.9
2022-10-19T14:20:11.000Z,54.5
2022-10-19T14:21:27.000Z,55.7
2022-10-19T14:22:43.000Z,56.2
2022-10-19T14:24:00.000Z,56.5
2022-10-19T14:25:16.000Z,56.6
2022-10-19T14:26:31.000Z,56.2
2022-10-19T14:27:47.000Z,54.8
2022-10-19T14:29:03.000Z,54.7
2022-10-19T14:30:20.000Z,54.5
2022-10-19T14:31:36.000Z,53.9
2022-10-19T14:32:52.000Z,54.3
2022-10-19T14:34:08.000Z,54.5
2022-10-19T14:35:24.000Z,54.5
2022-10-19T14:36:41.000Z,53.1
2022-10-19T14:37:57.000Z,52.7
2022-10-19T14:39:13.000Z,51.8
2022-10-19T14:40:29.000Z,51.8
2022-10-19T14:41:45.000Z,52
2022-10-19T14:43:01.000Z,53.2
2022-10-19T14:44:17.000Z,56
2022-10-19T14:45:33.000Z,57.4
2022-10-19T14:46:49.000Z,57.4
2022-10-19T14:48:05.000Z,57.3
2022-10-19T14:49:21.000Z,57.2
2022-10-19T14:50:38.000Z,57.1
2022-10-19T14:51:54.000Z,57
2022-10-19T14:53:10.000Z,57.5
2022-10-19T14:54:26.000Z,57.7
2022-10-19T14:55:42.000Z,57.6
2022-10-19T14:56:59.000Z,58.9
2022-10-19T14:58:15.000Z,59.4
2022-10-19T14:59:30.000Z,61.1
2022-10-19T15:00:46.000Z,61.6
2022-10-19T15:02:02.000Z,61.5
2022-10-19T15:03:19.000Z,60.8
2022-10-19T15:04:35.000Z,60.2
2022-10-19T15:05:51.000Z,60.3
2022-10-19T15:07:07.000Z,60.9
2022-10-19T15:08:23.000Z,61
2022-10-19T15:09:40.000Z,61.2
2022-10-19T15:10:56.000Z,61.4
2022-10-19T15:12:12.000Z,62.3
2022-10-19T15:13:28.000Z,62.6
2022-10-19T15:14:44.000Z,63.4
2022-10-19T15:15:59.000Z,64.2
2022-10-19T15:17:16.000Z,64.8
2022-10-19T15:18:32.000Z,64.6
2022-10-19T15:19:48.000Z,64.9
2022-10-19T15:21:04.000Z,65.4
2022-10-19T15:22:20.000Z,66.2
2022-10-19T15:23:37.000Z,66.8
2022-10-19T15:24:53.000Z,67
2022-10-19T15:26:09.000Z,67.3
2022-10-19T15:27:25.000Z,67.7
2022-10-19T15:28:41.000Z,67.9
2022-10-19T15:29:58.000Z,68.1
2022-10-19T15:31:14.000Z,68.2
2022-10-19T15:32:29.000Z,68.3
2022-10-19T15:33:45.000Z,68.5
2022-10-19T15:35:01.000Z,68.4
2022-10-19T15:36:17.000Z,68.7
2022-10-19T15:37:34.000Z,68.8
2022-10-19T15:38:50.000Z,69.1
2022-10-19T15:40:06.000Z,69.3
2022-10-19T15:41:22.000Z,69.4
2022-10-19T15:42:38.000Z,69.4
2022-10-19T15:43:55.000Z,69.9
2022-10-19T15:45:11.000Z,70
2022-10-19T15:46:27.000Z,70.2
2022-10-19T15:47:43.000Z,70.2
2022-10-19T15:48:58.000Z,70.3
2022-10-19T15:50:15.000Z,70.4
2022-10-19T15:51:31.000Z,70.4
2022-10-19T15:52:47.000Z,70.8
2022-10-19T15:54:03.000Z,71.2
2022-10-19T15:55:19.000Z,71.5
2022-10-19T15:56:36.000Z,71.7
2022-10-19T15:57:52.000Z,71.8
2022-10-19T15:59:08.000Z,71.9
2022-10-19T16:00:24.000Z,72
2022-10-19T16:01:40.000Z,72.2
2022-10-19T16:02:56.000Z,72.7
2022-10-19T16:04:13.000Z,72.8
2022-10-19T16:05:28.000Z,72.9
2022-10-19T16:06:44.000Z,73.4
2022-10-19T16:08:00.000Z,73.6
2022-10-19T16:09:16.000Z,74
2022-10-19T16:10:33.000Z,74.1
2022-10-19T16:11:49.000Z,74.3
2022-10-19T16:13:05.000Z,74.5
2022-10-19T16:14:21.000Z,74.6
2022-10-19T16:15:37.000Z,74.7
2022-10-19T16:16:54.000Z,74.9
2022-10-19T16:18:10.000Z,75.1
2022-10-19T16:19:26.000Z,75.4
2022-10-19T16:20:42.000Z,75.5
2022-10-19T16:21:57.000Z,75.6
2022-10-19T16:23:14.000Z,75.7
2022-10-19T16:24:30.000Z,76
2022-10-19T16:25:46.000Z,76.1
2022-10-19T16:27:02.000Z,76.4
2022-10-19T16:28:18.000Z,76.4
2022-10-19T16:29:34.000Z,76.6
2022-10-19T16:30:51.000Z,76.7
2022-10-19T16:32:07.000Z,76.9
2022-10-19T16:33:23.748Z,77
2022-10-19T16:34:39.000Z,77.2
2022-10-19T16:35:55.000Z,77.3
2022-10-19T16:37:12.000Z,77.5
2022-10-19T16:38:27.000Z,77.6
2022-10-19T16:39:43.000Z,77.8
2022-10-19T16:40:59.000Z,78
2022-10-19T16:42:15.000Z,78.2
2022-10-19T16:43:32.000Z,78.4
2022-10-19T16:44:48.000Z,78.4
2022-10-19T16:46:04.000Z,78.5
2022-10-19T16:47:20.000Z,78.6
2022-10-19T16:48:36.000Z,78.8
2022-10-19T16:49:52.000Z,79
2022-10-19T16:51:09.000Z,79.1
2022-10-19T16:52:25.000Z,79.3
2022-10-19T16:53:41.000Z,79.4
2022-10-19T16:54:56.000Z,79.4
2022-10-19T16:56:12.000Z,79.5
2022-10-19T16:57:29.000Z,79.5
2022-10-19T16:58:45.000Z,79.7
2022-10-19T17:00:01.000Z,79.9
2022-10-19T17:01:17.000Z,80
2022-10-19T17:02:33.000Z,80
2022-10-19T17:03:50.000Z,80
2022-10-19T17:05:06.000Z,80.1
2022-10-19T17:06:22.000Z,80.3
2022-10-19T17:07:38.000Z,80.4
2022-10-19T17:08:54.000Z,80.5
2022-10-19T17:10:11.000Z,80.5
2022-10-19T17:11:26.000Z,80.6
2022-10-19T17:12:42.000Z,80.8
2022-10-19T17:13:58.848Z,80.7
2022-10-19T17:15:14.000Z,80.8