createdAt,value
2022-12-19T00:02:10.380Z,70.48
2022-12-19T00:04:38.109Z,68.90
2022-12-19T00:07:05.509Z,68.62
2022-12-19T00:09:32.885Z,70.15
2022-12-19T00:12:02.482Z,72.34
2022-12-19T00:14:29.982Z,72.61
2022-12-19T00:16:57.360Z,72.11
2022-12-19T00:19:24.986Z,72.72
2022-12-19T00:21:52.394Z,72.83
2022-12-19T00:24:21.180Z,72.18
2022-12-19T00:26:50.153Z,71.25
2022-12-19T00:29:17.526Z,69.67
2022-12-19T00:31:44.967Z,71.38
2022-12-19T00:34:14.483Z,70.85
2022-12-19T00:36:41.831Z,71.06
2022-12-19T00:39:10.542Z,70.29
2022-12-19T00:41:42.042Z,69.67
2022-12-19T00:44:12.443Z,69.29
2022-12-19T00:46:42.962Z,67.65
2022-12-19T00:49:16.478Z,67.77
2022-12-19T00:51:44.128Z,68.10
2022-12-19T00:54:11.566Z,67.69
2022-12-19T00:56:39.249Z,68.40
2022-12-19T00:59:07.407Z,67.77
2022-12-19T01:01:38.846Z,67.58
2022-12-19T01:06:57.778Z,67.22
2022-12-19T01:09:33.304Z,67.17
2022-12-19T01:12:20.494Z,66.46
2022-12-19T01:14:54.656Z,67.19
2022-12-19T01:17:25.888Z,66.54
2022-12-19T01:19:53.719Z,66.10
2022-12-19T01:22:21.147Z,65.70
2022-12-19T01:24:48.504Z,66.44
2022-12-19T01:27:16.196Z,67.03
2022-12-19T01:29:51.180Z,66.65
2022-12-19T01:32:21.901Z,67.23
2022-12-19T01:34:49.630Z,67.32
2022-12-19T01:37:17.248Z,67.08
2022-12-19T01:39:46.119Z,67.69
2022-12-19T01:42:23.675Z,69.81
2022-12-19T01:45:04.279Z,74.71
2022-12-19T01:47:34.665Z,72.23
2022-12-19T01:50:03.270Z,71.01
2022-12-19T01:52:30.665Z,74.96
2022-12-19T01:54:58.469Z,75.20
2022-12-19T01:57:26.488Z,75.60
2022-12-19T01:59:57.233Z,74.73
2022-12-19T02:02:27.748Z,75.06
2022-12-19T02:04:55.629Z,76.46
2022-12-19T02:07:24.860Z,76.22
2022-12-19T02:09:56.577Z,75.82
2022-12-19T02:12:25.628Z,73.78
2022-12-19T02:14:57.298Z,71.68
2022-12-19T02:17:52.811Z,70.24
2022-12-19T02:20:52.129Z,69.14
2022-12-19T02:23:29.174Z,68.66
2022-12-19T02:26:22.142Z,68.63
2022-12-19T02:29:08.416Z,68.68
2022-12-19T02:32:17.729Z,68.02
2022-12-19T02:35:20.706Z,68.22
2022-12-19T02:38:30.254Z,67.59
2022-12-19T02:41:02.961Z,67.34
2022-12-19T02:43:36.431Z,66.74
2022-12-19T02:46:05.382Z,68.11
2022-12-19T02:48:34.291Z,66.83
2022-12-19T02:51:01.708Z,66.65
2022-12-19T02:53:29.084Z,66.45
2022-12-19T02:55:59.826Z,66.22
2022-12-19T02:59:06.831Z,66.53
2022-12-19T03:02:10.847Z,66.59
2022-12-19T03:04:41.233Z,67.13
2022-12-19T03:07:28.271Z,66.36
2022-12-19T03:10:02.023Z,65.66
2022-12-19T03:12:36.217Z,66.67
2022-12-19T03:15:04.361Z,66.21
2022-12-19T03:17:35.834Z,65.84
2022-12-19T03:20:13.056Z,67.97
2022-12-19T03:22:40.754Z,68.00
2022-12-19T03:25:08.556Z,67.10
2022-12-19T03:27:37.572Z,67.92
2022-12-19T03:30:11.682Z,67.84
2022-12-19T03:32:40.916Z,67.65
2022-12-19T03:35:11.211Z,67.98
2022-12-19T03:37:41.282Z,69.28
2022-12-19T03:40:16.026Z,70.95
2022-12-19T03:43:04.240Z,69.20
2022-12-19T03:45:41.321Z,70.25
2022-12-19T03:48:13.493Z,71.57
2022-12-19T03:50:53.340Z,71.41
2022-12-19T03:53:46.250Z,72.64
2022-12-19T03:56:40.317Z,70.98
2022-12-19T03:59:10.712Z,71.94
2022-12-19T04:01:38.755Z,72.98
2022-12-19T04:04:06.854Z,73.75
2022-12-19T04:06:35.044Z,76.00
2022-12-19T04:09:02.729Z,75.57
2022-12-19T04:11:36.280Z,73.72
2022-12-19T04:14:07.954Z,73.89
2022-12-19T04:17:00.503Z,74.71
2022-12-19T04:19:30.885Z,75.53
2022-12-19T04:22:30.301Z,75.69
2022-12-19T04:24:58.713Z,75.14
2022-12-19T04:27:27.174Z,74.59
2022-12-19T04:29:56.241Z,74.51
2022-12-19T04:32:25.360Z,74.80
2022-12-19T04:34:53.006Z,74.51
2022-12-19T04:37:20.504Z,73.79
2022-12-19T04:39:48.972Z,74.55
2022-12-19T04:42:16.745Z,74.18
2022-12-19T04:44:44.117Z,73.60
2022-12-19T04:47:12.158Z,75.35
2022-12-19T04:49:39.871Z,75.09
2022-12-19T04:52:07.216Z,76.06
2022-12-19T04:54:35.403Z,76.50
2022-12-19T04:57:03.139Z,76.26
2022-12-19T04:59:30.537Z,75.16
2022-12-19T05:01:58.335Z,73.95
2022-12-19T05:04:27.304Z,73.93
2022-12-19T05:06:54.866Z,73.60
2022-12-19T05:09:22.258Z,74.59
2022-12-19T05:11:50.242Z,73.73
2022-12-19T05:14:17.591Z,74.31
2022-12-19T05:16:45.081Z,75.84
2022-12-19T05:19:12.781Z,75.86
2022-12-19T05:21:40.999Z,74.90
2022-12-19T05:24:08.473Z,73.85
2022-12-19T05:26:36.284Z,73.93
2022-12-19T05:29:03.996Z,73.86
2022-12-19T05:31:31.459Z,73.27
2022-12-19T05:33:59.241Z,74.60
2022-12-19T05:36:32.258Z,75.07
2022-12-19T05:39:00.436Z,75.06
2022-12-19T05:41:27.864Z,74.88
2022-12-19T05:43:56.335Z,74.70
2022-12-19T05:46:25.107Z,74.87
2022-12-19T05:48:52.840Z,75.60
2022-12-19T05:51:21.044Z,75.68
2022-12-19T05:53:48.736Z,74.47
2022-12-19T05:56:21.519Z,75.75
2022-12-19T05:58:49.497Z,73.76
2022-12-19T06:01:20.038Z,74.98
2022-12-19T06:03:48.146Z,75.29
2022-12-19T06:06:20.698Z,74.40
2022-12-19T06:08:48.677Z,75.39
2022-12-19T06:11:16.833Z,75.46
2022-12-19T06:13:44.205Z,75.70
2022-12-19T06:16:14.361Z,74.59
2022-12-19T06:18:45.051Z,74.69
2022-12-19T06:21:15.243Z,74.40
2022-12-19T06:23:43.101Z,75.14
2022-12-19T06:26:18.289Z,75.15
2022-12-19T06:28:50.533Z,75.42
2022-12-19T06:31:20.243Z,75.72
2022-12-19T06:33:47.972Z,75.26
2022-12-19T06:36:22.412Z,75.65
2022-12-19T06:38:50.979Z,76.69
2022-12-19T06:41:41.922Z,77.30
2022-12-19T06:44:12.192Z,77.43
2022-12-19T06:46:41.207Z,77.69
2022-12-19T06:49:10.295Z,77.21
2022-12-19T06:51:37.999Z,76.94
2022-12-19T06:54:05.890Z,76.49
2022-12-19T06:56:36.873Z,79.35
2022-12-19T06:59:05.371Z,78.88
2022-12-19T07:01:44.731Z,79.86
2022-12-19T07:04:16.712Z,79.55
2022-12-19T07:06:48.855Z,79.71
2022-12-19T07:09:18.051Z,80.50
2022-12-19T07:11:45.546Z,79.14
2022-12-19T07:14:12.940Z,79.24
2022-12-19T07:16:41.275Z,78.64
2022-12-19T07:19:09.662Z,79.67
2022-12-19T07:21:38.726Z,80.26
2022-12-19T07:24:07.566Z,79.70
2022-12-19T07:26:36.013Z,77.83
2022-12-19T07:29:03.915Z,79.81
2022-12-19T07:31:31.602Z,78.92
2022-12-19T07:33:59.423Z,79.26
2022-12-19T07:36:26.986Z,79.21
2022-12-19T07:38:54.717Z,79.82
2022-12-19T07:41:22.183Z,79.31
2022-12-19T07:43:49.910Z,78.15
2022-12-19T07:46:18.009Z,80.28
2022-12-19T07:48:45.565Z,80.45
2022-12-19T07:51:13.863Z,80.70
2022-12-19T07:53:41.481Z,80.93
2022-12-19T07:56:08.893Z,79.53
2022-12-19T07:58:36.456Z,78.56
2022-12-19T08:01:04.327Z,77.57
2022-12-19T08:03:32.921Z,77.89
2022-12-19T08:06:05.824Z,78.87
2022-12-19T08:08:33.948Z,80.01
2022-12-19T08:11:17.376Z,78.52
2022-12-19T08:13:46.991Z,76.71
2022-12-19T08:16:15.236Z,76.68
2022-12-19T08:18:42.948Z,74.95
2022-12-19T08:21:11.354Z,75.35
2022-12-19T08:23:38.871Z,72.14
2022-12-19T08:26:08.599Z,69.85
2022-12-19T08:28:37.125Z,68.48
2022-12-19T08:31:09.053Z,69.84
2022-12-19T08:33:37.267Z,69.27
2022-12-19T08:36:06.501Z,70.25
2022-12-19T08:38:34.700Z,72.19
2022-12-19T08:41:02.639Z,68.78
2022-12-19T08:43:30.603Z,72.24
2022-12-19T08:45:58.804Z,71.28
2022-12-19T08:48:26.758Z,69.22
2022-12-19T08:50:56.826Z,71.22
2022-12-19T08:53:26.707Z,70.43
2022-12-19T08:55:59.511Z,70.80
2022-12-19T08:58:28.334Z,69.75
2022-12-19T09:01:05.258Z,69.81
2022-12-19T09:03:48.333Z,68.03
2022-12-19T09:06:21.220Z,67.95
2022-12-19T09:08:49.394Z,69.07
2022-12-19T09:11:19.303Z,69.48
2022-12-19T09:13:48.050Z,71.23
2022-12-19T09:16:18.524Z,72.09
2022-12-19T09:18:50.338Z,71.20
2022-12-19T09:21:19.602Z,70.77
2022-12-19T09:23:52.084Z,70.67
2022-12-19T09:26:20.700Z,69.24
2022-12-19T09:28:48.762Z,71.27
2022-12-19T09:31:19.913Z,70.40
2022-12-19T09:33:48.396Z,70.27
2022-12-19T09:36:18.196Z,68.58
2022-12-19T09:38:45.972Z,67.62
2022-12-19T09:41:13.691Z,68.47
2022-12-19T09:44:08.362Z,68.89
2022-12-19T09:46:56.153Z,68.29
2022-12-19T09:49:45.270Z,68.24
2022-12-19T09:52:17.008Z,67.50
2022-12-19T09:54:49.894Z,67.99
2022-12-19T09:57:29.295Z,69.16
2022-12-19T10:00:00.531Z,67.43
2022-12-19T10:03:03.802Z,67.39
2022-12-19T10:07:07.809Z,69.09
2022-12-19T10:08:52.019Z,68.22
2022-12-19T10:12:42.764Z,67.53
2022-12-19T10:15:07.151Z,69.06
2022-12-19T10:17:52.204Z,71.33
2022-12-19T10:20:25.732Z,68.01
2022-12-19T10:23:02.868Z,66.54
2022-12-19T10:25:52.552Z,67.66
2022-12-19T10:28:58.170Z,66.54
2022-12-19T10:31:37.211Z,66.76
2022-12-19T10:34:24.442Z,68.91
2022-12-19T10:40:12.551Z,67.85
2022-12-19T10:42:51.187Z,68.61
2022-12-19T10:45:21.903Z,67.69
2022-12-19T10:47:56.881Z,67.50
2022-12-19T10:50:30.653Z,66.40
2022-12-19T10:53:03.910Z,65.84
2022-12-19T10:55:37.413Z,65.05
2022-12-19T10:58:12.978Z,65.40
2022-12-19T11:01:01.450Z,65.33
2022-12-19T11:03:28.999Z,66.76
2022-12-19T11:05:58.698Z,65.95
2022-12-19T11:08:31.509Z,65.11
2022-12-19T11:13:17.613Z,66.06
2022-12-19T11:20:43.868Z,64.99
2022-12-19T11:22:36.523Z,64.37
2022-12-19T11:29:25.475Z,65.86
2022-12-19T11:29:39.634Z,63.41
2022-12-19T11:29:46.625Z,65.12
2022-12-19T11:30:36.952Z,64.96
2022-12-19T11:34:06.361Z,68.22
2022-12-19T11:37:15.794Z,67.18
2022-12-19T11:39:50.475Z,67.74
2022-12-19T11:42:25.810Z,66.37
2022-12-19T11:45:01.515Z,65.84
2022-12-19T11:47:45.893Z,63.64
2022-12-19T11:50:18.659Z,63.06
2022-12-19T11:53:18.392Z,66.65
2022-12-19T11:55:53.523Z,67.85
2022-12-19T11:58:21.125Z,64.01
2022-12-19T12:01:18.454Z,63.49
2022-12-19T12:04:05.290Z,66.50
2022-12-19T12:06:44.252Z,65.12
2022-12-19T12:15:24.430Z,61.89
2022-12-19T12:19:02.552Z,62.20
2022-12-19T12:26:52.971Z,62.71
2022-12-19T12:31:07.341Z,61.05
2022-12-19T12:31:18.476Z,64.50
2022-12-19T12:31:40.800Z,61.99
2022-12-19T12:31:50.062Z,62.97
2022-12-19T12:35:31.526Z,64.78
2022-12-19T12:40:55.426Z,62.38
2022-12-19T12:43:33.984Z,68.76
2022-12-19T12:46:03.943Z,65.44
2022-12-19T12:48:38.595Z,62.37
2022-12-19T12:51:06.121Z,65.24
2022-12-19T12:53:36.271Z,62.75
2022-12-19T12:56:07.197Z,61.88
2022-12-19T12:59:03.964Z,60.21
2022-12-19T13:01:36.848Z,61.58
2022-12-19T13:04:10.516Z,64.03
2022-12-19T13:06:43.683Z,63.88
2022-12-19T13:09:17.348Z,63.73
2022-12-19T13:12:20.289Z,63.01
2022-12-19T13:14:52.165Z,61.96
2022-12-19T13:17:48.351Z,62.60
2022-12-19T13:20:16.923Z,63.00
2022-12-19T13:22:45.956Z,64.62
2022-12-19T13:25:36.041Z,63.59
2022-12-19T13:28:03.585Z,62.09
2022-12-19T13:30:51.884Z,61.92
2022-12-19T13:33:22.042Z,64.66
2022-12-19T13:39:24.151Z,62.33
2022-12-19T13:39:55.432Z,62.19
2022-12-19T13:42:01.606Z,65.36
2022-12-19T13:44:41.261Z,62.64
2022-12-19T13:47:11.799Z,64.09
2022-12-19T13:49:39.635Z,64.12
2022-12-19T13:52:07.229Z,61.55
2022-12-19T13:54:44.985Z,62.23
2022-12-19T13:57:22.198Z,63.44
2022-12-19T14:00:00.515Z,61.89
2022-12-19T14:02:45.185Z,64.60
2022-12-19T14:06:16.057Z,64.90
2022-12-19T14:08:23.918Z,68.68
2022-12-19T14:11:35.888Z,66.73
2022-12-19T14:14:16.452Z,66.64
2022-12-19T14:16:47.130Z,64.19
2022-12-19T14:19:26.281Z,63.92
2022-12-19T14:22:04.313Z,63.50
2022-12-19T14:24:40.826Z,65.92
2022-12-19T14:28:18.526Z,64.46
2022-12-19T14:30:30.030Z,66.30
2022-12-19T14:33:41.971Z,66.54
2022-12-19T14:36:10.853Z,64.48
2022-12-19T14:39:24.039Z,65.38
2022-12-19T14:41:45.779Z,66.59
2022-12-19T14:53:52.563Z,65.34
2022-12-19T14:54:03.915Z,65.78
2022-12-19T14:54:05.591Z,66.35
2022-12-19T14:54:37.733Z,66.32
2022-12-19T14:56:13.689Z,65.10
2022-12-19T14:58:54.360Z,68.71
2022-12-19T15:01:26.480Z,68.29
2022-12-19T15:04:48.163Z,66.51
2022-12-19T15:07:08.790Z,66.94
2022-12-19T15:11:03.942Z,68.26
2022-12-19T15:14:49.678Z,69.30
2022-12-19T15:16:02.277Z,68.66
2022-12-19T15:18:32.868Z,69.98
2022-12-19T15:21:05.964Z,69.37
2022-12-19T15:23:34.147Z,69.18
2022-12-19T15:26:05.689Z,70.64
2022-12-19T15:28:37.298Z,69.54
2022-12-19T15:31:28.084Z,69.07
2022-12-19T15:36:43.715Z,67.54
2022-12-19T15:39:11.445Z,68.59
2022-12-19T15:41:39.245Z,69.26
2022-12-19T15:44:27.736Z,68.82
2022-12-19T15:46:55.669Z,68.10
2022-12-19T15:49:23.321Z,70.86
2022-12-19T15:51:50.994Z,70.58
2022-12-19T15:57:09.172Z,71.26
2022-12-19T15:59:39.953Z,70.92
2022-12-19T16:02:16.191Z,71.72
2022-12-19T16:04:45.881Z,71.99
2022-12-19T16:07:19.585Z,71.17
2022-12-19T16:09:48.146Z,70.71
2022-12-19T16:12:21.829Z,70.14
2022-12-19T16:14:56.147Z,74.10
2022-12-19T16:17:24.813Z,73.03
2022-12-19T16:19:52.552Z,73.96
2022-12-19T16:22:23.081Z,72.49
2022-12-19T16:24:52.317Z,72.67
2022-12-19T16:27:27.271Z,73.32
2022-12-19T16:29:55.367Z,72.67
2022-12-19T16:32:24.521Z,73.28
2022-12-19T16:34:52.857Z,73.17
2022-12-19T16:37:20.503Z,73.78
2022-12-19T16:39:48.149Z,74.79
2022-12-19T16:42:16.637Z,74.73
2022-12-19T16:44:46.190Z,75.33
2022-12-19T16:47:16.762Z,73.33
2022-12-19T16:49:44.910Z,76.26
2022-12-19T16:52:12.524Z,76.32
2022-12-19T16:54:40.221Z,76.50
2022-12-19T16:57:18.774Z,74.84
2022-12-19T16:59:46.803Z,72.78
2022-12-19T17:02:30.370Z,74.35
2022-12-19T17:04:58.187Z,73.56
2022-12-19T17:07:32.475Z,72.80
2022-12-19T17:10:00.203Z,73.40
2022-12-19T17:12:27.739Z,72.07
2022-12-19T17:14:55.139Z,72.11
2022-12-19T17:17:22.868Z,73.04
2022-12-19T17:19:50.340Z,72.27
2022-12-19T17:22:19.231Z,71.81
2022-12-19T17:24:48.395Z,70.66
2022-12-19T17:27:17.485Z,70.47
2022-12-19T17:29:47.110Z,71.25
2022-12-19T17:32:23.243Z,70.34
2022-12-19T17:34:52.406Z,71.80
2022-12-19T17:37:20.329Z,71.79
2022-12-19T17:39:48.556Z,70.95
2022-12-19T17:42:24.473Z,72.10
2022-12-19T17:44:52.236Z,72.32
2022-12-19T17:47:21.074Z,71.00
2022-12-19T17:49:48.938Z,71.58
2022-12-19T17:52:18.564Z,72.23
2022-12-19T17:54:46.274Z,70.86
2022-12-19T17:57:15.422Z,70.86
2022-12-19T17:59:43.290Z,69.39
2022-12-19T18:02:23.287Z,70.59
2022-12-19T18:04:51.646Z,71.57
2022-12-19T18:07:19.362Z,71.19
2022-12-19T18:09:46.821Z,70.46
2022-12-19T18:12:14.457Z,69.81
2022-12-19T18:14:41.893Z,70.11
2022-12-19T18:17:12.428Z,70.28
2022-12-19T18:19:40.271Z,69.61
2022-12-19T18:22:14.171Z,70.97
2022-12-19T18:24:42.172Z,72.66
2022-12-19T18:27:09.807Z,72.89
2022-12-19T18:29:37.199Z,73.15
2022-12-19T18:32:05.430Z,70.44
2022-12-19T18:34:33.455Z,71.88
2022-12-19T18:37:00.939Z,71.70
2022-12-19T18:39:29.581Z,71.60
2022-12-19T18:41:57.216Z,72.78
2022-12-19T18:44:24.985Z,73.33
2022-12-19T18:46:53.170Z,74.72
2022-12-19T18:49:21.088Z,74.81
2022-12-19T18:51:49.119Z,74.08
2022-12-19T18:54:19.885Z,72.77
2022-12-19T18:56:47.532Z,72.92
2022-12-19T18:59:15.223Z,72.56
2022-12-19T19:01:45.415Z,71.52
2022-12-19T19:04:18.072Z,71.66
2022-12-19T19:06:51.804Z,72.05
2022-12-19T19:09:21.043Z,72.19
2022-12-19T19:11:51.020Z,73.75
2022-12-19T19:14:18.486Z,72.51
2022-12-19T19:16:46.529Z,71.41
2022-12-19T19:19:17.346Z,72.77
2022-12-19T19:21:45.083Z,72.09
2022-12-19T19:24:15.429Z,71.79
2022-12-19T19:26:43.493Z,72.59
2022-12-19T19:29:13.585Z,71.88
2022-12-19T19:31:42.638Z,71.43
2022-12-19T19:34:23.692Z,71.03
2022-12-19T19:36:54.877Z,72.88
2022-12-19T19:39:23.224Z,72.78
2022-12-19T19:41:51.100Z,72.32
2022-12-19T19:44:18.937Z,73.86
2022-12-19T19:46:49.223Z,73.08
2022-12-19T19:49:17.299Z,72.89
2022-12-19T19:51:45.115Z,75.39
2022-12-19T19:54:12.886Z,75.05
2022-12-19T19:56:41.141Z,76.53
2022-12-19T19:59:08.726Z,74.65
2022-12-19T20:01:36.970Z,73.13
2022-12-19T20:04:05.084Z,73.29
2022-12-19T20:06:33.226Z,75.08
2022-12-19T20:09:03.597Z,74.45
2022-12-19T20:11:34.349Z,74.49
2022-12-19T20:14:04.480Z,75.51
2022-12-19T20:16:32.553Z,74.52
2022-12-19T20:19:00.498Z,74.78
2022-12-19T20:21:29.239Z,75.07
2022-12-19T20:23:57.603Z,74.90
2022-12-19T20:26:25.126Z,74.37
2022-12-19T20:28:52.951Z,73.69
2022-12-19T20:31:23.121Z,73.62
2022-12-19T20:33:53.279Z,73.91
2022-12-19T20:36:22.960Z,74.99
2022-12-19T20:38:51.691Z,75.61
2022-12-19T20:41:19.682Z,76.72
2022-12-19T20:43:48.385Z,77.25
2022-12-19T20:46:17.897Z,77.19
2022-12-19T20:48:46.404Z,77.04
2022-12-19T20:51:15.799Z,77.07
2022-12-19T20:53:43.941Z,75.34
2022-12-19T20:56:14.732Z,75.25
2022-12-19T20:58:42.680Z,76.12
2022-12-19T21:01:16.406Z,75.22
2022-12-19T21:03:47.022Z,77.50
2022-12-19T21:06:17.994Z,75.50
2022-12-19T21:08:46.090Z,76.96
2022-12-19T21:11:15.686Z,78.06
2022-12-19T21:13:43.719Z,78.25
2022-12-19T21:16:13.772Z,78.47
2022-12-19T21:18:42.182Z,77.49
2022-12-19T21:21:12.724Z,76.70
2022-12-19T21:23:40.554Z,77.87
2022-12-19T21:26:08.397Z,77.69
2022-12-19T21:28:38.266Z,78.27
2022-12-19T21:31:10.952Z,77.91
2022-12-19T21:33:38.345Z,77.20
2022-12-19T21:36:12.497Z,76.15
2022-12-19T21:38:40.058Z,76.73
2022-12-19T21:41:08.285Z,75.09
2022-12-19T21:43:36.901Z,75.67
2022-12-19T21:46:12.705Z,76.51
2022-12-19T21:48:43.204Z,75.90
2022-12-19T21:51:11.624Z,77.57
2022-12-19T21:53:39.776Z,74.82
2022-12-19T21:56:24.307Z,76.15
2022-12-19T21:58:54.260Z,76.62
2022-12-19T22:01:22.531Z,75.51
2022-12-19T22:03:51.211Z,75.09
2022-12-19T22:06:27.949Z,74.91
2022-12-19T22:08:56.661Z,76.70
2022-12-19T22:11:24.341Z,76.21
2022-12-19T22:13:52.074Z,74.78
2022-12-19T22:16:20.175Z,76.11
2022-12-19T22:18:47.816Z,74.18
2022-12-19T22:21:15.815Z,75.26
2022-12-19T22:23:43.568Z,77.21
2022-12-19T22:26:13.601Z,76.63
2022-12-19T22:28:43.593Z,76.77
2022-12-19T22:31:37.894Z,75.27
2022-12-19T22:34:08.881Z,77.21
2022-12-19T22:36:37.918Z,76.90
2022-12-19T22:39:08.884Z,77.55
2022-12-19T22:41:37.147Z,76.36
2022-12-19T22:44:05.430Z,76.49
2022-12-19T22:46:35.099Z,76.73
2022-12-19T22:49:04.849Z,77.80
2022-12-19T22:51:33.701Z,78.08
2022-12-19T22:54:01.213Z,77.34
2022-12-19T22:56:29.995Z,76.27
2022-12-19T22:59:00.866Z,77.84
2022-12-19T23:01:33.869Z,77.84
2022-12-19T23:04:02.943Z,78.00
2022-12-19T23:06:32.706Z,78.62
2022-12-19T23:09:00.602Z,77.77
2022-12-19T23:11:34.190Z,78.89
2022-12-19T23:14:02.729Z,79.47
2022-12-19T23:16:30.477Z,79.53
2022-12-19T23:18:57.907Z,78.50
2022-12-19T23:21:26.019Z,77.79
2022-12-19T23:23:54.747Z,77.09
2022-12-19T23:26:28.136Z,78.51
2022-12-19T23:28:58.292Z,76.74
2022-12-19T23:31:26.423Z,76.52
2022-12-19T23:33:54.609Z,77.55
2022-12-19T23:36:44.949Z,78.62
2022-12-19T23:39:11.176Z,79.66
2022-12-19T23:41:38.844Z,79.19
2022-12-19T23:44:06.557Z,79.94
2022-12-19T23:46:33.928Z,79.54
2022-12-19T23:49:01.617Z,80.08
2022-12-19T23:51:29.256Z,78.80
2022-12-19T23:53:56.811Z,78.25
2022-12-19T23:56:26.925Z,80.04
2022-12-19T23:58:54.765Z,79.13
