createdAt,value
2022-11-16T00:03:49.338Z,0.3
2022-11-16T00:05:43.294Z,0.3
2022-11-16T00:10:43.789Z,0.3
2022-11-16T00:15:44.320Z,0.3
2022-11-16T00:20:44.872Z,0.1
2022-11-16T00:25:45.363Z,0.3
2022-11-16T00:30:45.797Z,0.3
2022-11-16T00:35:46.223Z,0.1
2022-11-16T00:40:46.643Z,0.3
2022-11-16T00:45:47.170Z,0.2
2022-11-16T00:50:47.663Z,0.1
2022-11-16T00:55:48.059Z,0.1
2022-11-16T01:00:48.623Z,0.4
2022-11-16T01:05:48.945Z,0.2
2022-11-16T01:10:49.500Z,0.1
2022-11-16T01:15:49.912Z,0.2
2022-11-16T01:20:50.812Z,0.2
2022-11-16T01:25:50.853Z,0.2
2022-11-16T01:30:51.360Z,0.3
2022-11-16T01:35:51.830Z,0.2
2022-11-16T01:40:52.149Z,0.2
2022-11-16T01:45:52.675Z,0.2
2022-11-16T01:50:53.131Z,0.2
2022-11-16T01:55:53.563Z,0.1
2022-11-16T02:00:54.077Z,0.1
2022-11-16T02:05:54.680Z,0.2
2022-11-16T02:10:55.183Z,0.2
2022-11-16T02:15:55.653Z,0.1
2022-11-16T02:20:56.371Z,0.2
2022-11-16T02:25:56.613Z,0.1
2022-11-16T02:30:57.160Z,0.1
2022-11-16T02:35:57.790Z,0.1
2022-11-16T02:40:58.212Z,0.2
2022-11-16T02:45:58.653Z,0.2
2022-11-16T02:50:59.481Z,0.2
2022-11-16T02:55:59.700Z,0.2
2022-11-16T03:01:00.323Z,0.2
2022-11-16T03:06:00.791Z,0.2
2022-11-16T03:11:01.343Z,0.1
2022-11-16T03:16:01.752Z,0.2
2022-11-16T03:21:02.820Z,0.3
2022-11-16T03:26:02.738Z,0.2
2022-11-16T03:31:03.373Z,0.1
2022-11-16T03:36:03.873Z,0.2
2022-11-16T03:41:04.341Z,0.3
2022-11-16T03:46:04.773Z,0.3
2022-11-16T03:51:05.301Z,0.2
2022-11-16T03:56:05.759Z,0.2
2022-11-16T04:01:06.354Z,0.3
2022-11-16T04:06:06.879Z,0.3
2022-11-16T04:11:07.372Z,0.2
2022-11-16T04:16:07.799Z,0.2
2022-11-16T04:21:08.902Z,0.3
2022-11-16T04:26:08.830Z,0.3
2022-11-16T04:31:09.424Z,0.2
2022-11-16T04:36:09.961Z,0.2
2022-11-16T04:41:10.438Z,0.3
2022-11-16T04:46:11.028Z,0.7
2022-11-16T04:51:11.533Z,1.0
2022-11-16T04:56:11.976Z,0.7
2022-11-16T05:01:12.599Z,0.9
2022-11-16T05:06:13.022Z,0.5
2022-11-16T05:11:13.567Z,0.7
2022-11-16T05:16:14.038Z,0.6
2022-11-16T05:21:14.961Z,0.4
2022-11-16T05:26:15.138Z,0.2
2022-11-16T05:31:15.674Z,0.2
2022-11-16T05:36:16.272Z,0.3
2022-11-16T05:41:16.732Z,0.3
2022-11-16T05:46:17.270Z,0.3
2022-11-16T05:51:17.910Z,0.2
2022-11-16T05:56:18.337Z,0.3
2022-11-16T06:01:18.823Z,0.1
2022-11-16T06:06:19.463Z,0.3
2022-11-16T06:11:19.870Z,0.2
2022-11-16T06:16:20.442Z,0.1
2022-11-16T06:21:21.213Z,0.1
2022-11-16T06:26:21.516Z,0.1
2022-11-16T06:31:21.993Z,0.1
2022-11-16T06:36:27.075Z,0.1
2022-11-16T06:41:23.133Z,0.1
2022-11-16T06:46:23.708Z,0.1
2022-11-16T06:51:24.311Z,0.1
2022-11-16T06:56:24.694Z,0.2
2022-11-16T07:01:25.272Z,0.1
2022-11-16T07:06:26.054Z,0.1
2022-11-16T07:11:26.276Z,0.1
2022-11-16T07:16:26.794Z,0.2
2022-11-16T07:21:27.753Z,0.2
2022-11-16T07:26:27.850Z,0.2
2022-11-16T07:31:28.363Z,0.1
2022-11-16T07:36:28.983Z,0.1
2022-11-16T07:41:29.383Z,0.0
2022-11-16T07:46:47.152Z,0.1
2022-11-16T07:51:30.443Z,0.1
2022-11-16T07:56:30.774Z,0.1
2022-11-16T08:01:31.310Z,0.0
2022-11-16T08:06:31.825Z,0.1
2022-11-16T08:11:32.169Z,0.1
2022-11-16T08:16:32.716Z,0.1
2022-11-16T08:21:33.382Z,0.1
2022-11-16T08:26:33.575Z,0.1
2022-11-16T08:31:34.098Z,0.0
2022-11-16T08:36:34.704Z,0.1
2022-11-16T08:41:35.085Z,0.1
2022-11-16T08:46:35.984Z,0.1
2022-11-16T08:51:36.444Z,0.2
2022-11-16T08:56:36.693Z,0.1
2022-11-16T09:01:37.268Z,0.1
2022-11-16T09:06:37.813Z,0.1
2022-11-16T09:11:38.185Z,0.2
2022-11-16T09:16:38.730Z,0.1
2022-11-16T09:21:39.675Z,0.1
2022-11-16T09:26:39.750Z,0.0
2022-11-16T09:31:40.182Z,0.1
2022-11-16T09:36:40.775Z,0.1
2022-11-16T09:41:41.330Z,0.0
2022-11-16T09:46:41.696Z,0.1
2022-11-16T09:51:42.293Z,0.0
2022-11-16T09:56:42.742Z,0.1
2022-11-16T10:01:43.352Z,0.1
2022-11-16T10:06:43.830Z,0.0
2022-11-16T10:11:44.376Z,0.1
2022-11-16T10:16:44.854Z,0.1
2022-11-16T10:21:45.814Z,0.0
2022-11-16T10:26:45.865Z,0.1
2022-11-16T10:31:46.697Z,0.0
2022-11-16T10:36:46.984Z,0.1
2022-11-16T10:41:47.504Z,0.0
2022-11-16T10:46:47.896Z,0.0
2022-11-16T10:51:48.594Z,0.1
2022-11-16T10:56:48.925Z,0.1
2022-11-16T11:01:49.470Z,0.0
2022-11-16T11:06:50.158Z,0.1
2022-11-16T11:11:50.551Z,0.1
2022-11-16T11:16:51.004Z,0.1
2022-11-16T11:21:51.913Z,0.1
2022-11-16T11:26:52.045Z,0.1
2022-11-16T11:31:52.645Z,0.2
2022-11-16T11:36:53.196Z,0.1
2022-11-16T11:41:53.736Z,0.2
2022-11-16T11:47:42.391Z,0.2
2022-11-16T11:51:54.816Z,0.1
2022-11-16T11:56:55.206Z,0.1
2022-11-16T12:01:55.787Z,0.2
2022-11-16T12:06:56.556Z,0.1
2022-11-16T12:11:56.862Z,0.2
2022-11-16T12:16:57.403Z,0.2
2022-11-16T12:21:57.970Z,0.2
2022-11-16T12:26:58.377Z,0.3
2022-11-16T12:31:58.940Z,0.3
2022-11-16T12:36:59.416Z,0.2
2022-11-16T12:41:59.959Z,0.1
2022-11-16T12:47:00.457Z,0.3
2022-11-16T12:52:01.025Z,0.3
2022-11-16T12:57:01.572Z,0.1
2022-11-16T13:02:01.963Z,0.3
2022-11-16T13:07:07.783Z,0.2
2022-11-16T13:12:03.038Z,0.3
2022-11-16T13:17:03.640Z,0.2
2022-11-16T13:22:04.572Z,0.3
2022-11-16T13:27:04.611Z,0.3
2022-11-16T13:32:05.140Z,0.3
2022-11-16T13:37:05.769Z,0.2
2022-11-16T13:42:06.183Z,0.3
2022-11-16T13:47:06.749Z,0.2
2022-11-16T13:52:22.517Z,0.3
2022-11-16T13:57:07.704Z,0.1
2022-11-16T14:02:08.222Z,0.2
2022-11-16T14:07:09.886Z,0.2
2022-11-16T14:12:09.255Z,0.1
2022-11-16T14:17:09.790Z,0.3
2022-11-16T14:22:10.862Z,0.2
2022-11-16T14:27:10.868Z,0.2
2022-11-16T14:32:11.483Z,0.3
2022-11-16T14:37:12.088Z,0.5
2022-11-16T14:42:12.681Z,0.7
2022-11-16T14:47:13.006Z,0.2
2022-11-16T14:52:13.815Z,0.4
2022-11-16T14:57:14.130Z,0.4
2022-11-16T15:02:14.952Z,0.2
2022-11-16T15:07:15.498Z,0.2
2022-11-16T15:12:15.729Z,0.4
2022-11-16T15:17:16.081Z,0.3
2022-11-16T15:22:16.666Z,0.4
2022-11-16T15:27:17.106Z,0.3
2022-11-16T15:32:17.807Z,0.4
2022-11-16T15:37:18.320Z,0.2
2022-11-16T15:42:18.799Z,0.5
2022-11-16T15:47:19.100Z,0.4
2022-11-16T15:52:19.809Z,0.4
2022-11-16T15:57:20.110Z,0.4
2022-11-16T16:02:21.160Z,0.4
2022-11-16T16:07:21.283Z,0.5
2022-11-16T16:12:21.647Z,0.8
2022-11-16T16:17:22.083Z,0.5
2022-11-16T16:22:23.030Z,0.6
2022-11-16T16:27:23.138Z,0.6
2022-11-16T16:32:23.731Z,0.6
2022-11-16T16:37:24.162Z,0.2
2022-11-16T16:42:24.707Z,0.7
2022-11-16T16:47:25.049Z,0.6
2022-11-16T16:52:25.511Z,0.6
2022-11-16T16:57:25.915Z,0.4
2022-11-16T17:02:26.465Z,0.4
2022-11-16T17:07:27.029Z,0.5
2022-11-16T17:12:27.471Z,0.6
2022-11-16T17:17:27.964Z,0.3
2022-11-16T17:22:28.698Z,0.1
2022-11-16T17:27:28.921Z,0.3
2022-11-16T17:32:29.414Z,0.4
2022-11-16T17:37:29.932Z,0.5
2022-11-16T17:42:30.278Z,0.5
2022-11-16T17:47:30.740Z,0.7
2022-11-16T17:52:31.207Z,0.6
2022-11-16T17:57:31.794Z,0.4
2022-11-16T18:02:32.049Z,0.4
2022-11-16T18:07:32.793Z,0.5
2022-11-16T18:12:33.079Z,1.1
2022-11-16T18:17:33.608Z,0.6
2022-11-16T18:22:34.138Z,0.7
2022-11-16T18:27:34.608Z,0.6
2022-11-16T18:32:35.260Z,0.6
2022-11-16T18:37:35.484Z,0.6
2022-11-16T18:42:35.990Z,0.6
2022-11-16T18:47:36.419Z,0.6
2022-11-16T18:52:36.877Z,0.5
2022-11-16T18:57:37.187Z,0.5
2022-11-16T19:02:38.171Z,0.4
2022-11-16T19:07:38.312Z,0.6
2022-11-16T19:12:38.658Z,0.6
2022-11-16T19:17:53.412Z,0.7
2022-11-16T19:22:39.930Z,0.7
2022-11-16T19:27:40.114Z,0.5
2022-11-16T19:32:40.645Z,0.9
2022-11-16T19:37:41.397Z,0.9
2022-11-16T19:42:41.686Z,0.7
2022-11-16T19:47:42.415Z,0.6
2022-11-16T19:52:42.815Z,0.6
2022-11-16T19:57:43.133Z,0.5
2022-11-16T20:02:43.673Z,0.4
2022-11-16T20:07:44.188Z,0.7
2022-11-16T20:12:44.572Z,0.7
2022-11-16T20:17:45.032Z,0.8
2022-11-16T20:22:45.787Z,0.5
2022-11-16T20:27:46.040Z,0.5
2022-11-16T20:32:49.433Z,0.7
2022-11-16T20:37:47.217Z,0.6
2022-11-16T20:42:49.429Z,0.5
2022-11-16T20:47:48.047Z,0.6
2022-11-16T20:52:52.586Z,0.6
2022-11-16T20:57:48.966Z,0.6
2022-11-16T21:02:49.299Z,0.7
2022-11-16T21:07:49.889Z,0.7
2022-11-16T21:12:50.429Z,0.6
2022-11-16T21:17:50.937Z,0.6
2022-11-16T21:22:51.698Z,0.5
2022-11-16T21:27:51.930Z,0.6
2022-11-16T21:32:52.324Z,0.3
2022-11-16T21:37:52.934Z,0.5
2022-11-16T21:42:53.594Z,0.5
2022-11-16T21:47:53.962Z,0.5
2022-11-16T21:52:54.552Z,0.4
2022-11-16T21:57:54.839Z,0.5
2022-11-16T22:02:55.411Z,0.3
2022-11-16T22:07:55.985Z,0.7
2022-11-16T22:12:56.452Z,0.6
2022-11-16T22:17:56.943Z,0.7
2022-11-16T22:22:57.805Z,0.6
2022-11-16T22:28:19.659Z,0.6
2022-11-16T22:32:58.320Z,0.7
2022-11-16T22:37:58.885Z,0.7
2022-11-16T22:42:59.380Z,0.7
2022-11-16T22:47:59.905Z,0.8
2022-11-16T22:53:00.532Z,0.6
2022-11-16T22:58:00.881Z,0.9
2022-11-16T23:03:01.589Z,0.8
2022-11-16T23:08:02.054Z,0.8
2022-11-16T23:13:02.591Z,0.6
2022-11-16T23:18:02.986Z,1.0
2022-11-16T23:23:03.705Z,0.7
2022-11-16T23:28:04.029Z,0.7
2022-11-16T23:33:04.584Z,0.9
2022-11-16T23:38:05.121Z,1.1
2022-11-16T23:43:05.677Z,0.8
2022-11-16T23:48:06.150Z,1.0
2022-11-16T23:53:06.812Z,1.3
2022-11-16T23:58:07.157Z,1.1
