createdAt,value
2019-03-03T00:00:20.663Z,0.00
2019-03-03T00:01:20.637Z,0.00
2019-03-03T00:02:20.613Z,0.00
2019-03-03T00:03:20.592Z,0.00
2019-03-03T00:04:20.566Z,0.00
2019-03-03T00:05:20.543Z,0.00
2019-03-03T00:06:20.519Z,0.00
2019-03-03T00:07:20.495Z,0.00
2019-03-03T00:08:20.472Z,0.00
2019-03-03T00:09:20.452Z,0.00
2019-03-03T00:10:20.426Z,0.00
2019-03-03T00:11:20.399Z,0.00
2019-03-03T00:12:20.378Z,0.00
2019-03-03T00:13:20.352Z,0.00
2019-03-03T00:14:20.328Z,0.00
2019-03-03T00:15:20.307Z,0.00
2019-03-03T00:16:20.281Z,0.00
2019-03-03T00:17:20.261Z,0.00
2019-03-03T00:18:20.235Z,0.00
2019-03-03T00:19:20.209Z,0.00
2019-03-03T00:20:20.187Z,0.00
2019-03-03T00:21:21.991Z,0.00
2019-03-03T00:22:20.137Z,0.00
2019-03-03T00:23:20.124Z,0.00
2019-03-03T00:24:20.092Z,0.00
2019-03-03T00:25:20.069Z,0.00
2019-03-03T00:26:20.048Z,0.00
2019-03-03T00:27:20.022Z,0.00
2019-03-03T00:28:20.009Z,0.00
2019-03-03T00:29:19.998Z,0.00
2019-03-03T00:30:19.947Z,0.00
2019-03-03T00:31:19.934Z,0.00
2019-03-03T00:32:20.541Z,0.00
2019-03-03T00:33:19.983Z,0.00
2019-03-03T00:34:19.871Z,0.00
2019-03-03T00:35:19.831Z,0.00
2019-03-03T00:36:19.810Z,0.00
2019-03-03T00:37:19.836Z,0.00
2019-03-03T00:38:19.839Z,0.00
2019-03-03T00:39:19.811Z,0.00
2019-03-03T00:40:19.975Z,0.00
2019-03-03T00:41:19.757Z,0.00
2019-03-03T00:42:19.731Z,0.00
2019-03-03T00:43:19.681Z,0.00
2019-03-03T00:44:19.631Z,0.00
2019-03-03T00:45:19.629Z,0.00
2019-03-03T00:46:19.677Z,0.00
2019-03-03T00:47:19.545Z,0.00
2019-03-03T00:48:19.523Z,0.00
2019-03-03T00:49:19.497Z,0.00
2019-03-03T00:50:19.657Z,0.00
2019-03-03T00:51:19.499Z,0.00
2019-03-03T00:52:19.463Z,0.00
2019-03-03T00:53:19.653Z,0.00
2019-03-03T00:54:19.379Z,0.00
2019-03-03T00:55:19.431Z,0.00
2019-03-03T00:56:19.378Z,0.00
2019-03-03T00:57:19.475Z,0.00
2019-03-03T00:58:19.285Z,0.00
2019-03-03T00:59:19.358Z,0.00
2019-03-03T01:00:19.371Z,0.00
2019-03-03T01:01:19.295Z,0.00
2019-03-03T01:02:19.238Z,0.00
2019-03-03T01:03:19.170Z,0.00
2019-03-03T01:04:19.267Z,0.00
2019-03-03T01:05:19.233Z,0.00
2019-03-03T01:06:19.242Z,0.00
2019-03-03T01:07:19.163Z,0.00
2019-03-03T01:08:19.176Z,0.00
2019-03-03T01:09:19.080Z,0.00
2019-03-03T01:10:19.004Z,0.00
2019-03-03T01:11:19.014Z,0.00
2019-03-03T01:12:18.961Z,0.00
2019-03-03T01:13:18.935Z,0.00
2019-03-03T01:14:18.912Z,0.00
2019-03-03T01:15:18.887Z,0.00
2019-03-03T01:16:18.865Z,0.00
2019-03-03T01:17:18.847Z,0.00
2019-03-03T01:18:18.820Z,0.00
2019-03-03T01:19:18.793Z,0.00
2019-03-03T01:20:18.776Z,0.00
2019-03-03T01:21:18.745Z,0.00
2019-03-03T01:22:18.723Z,0.00
2019-03-03T01:23:18.757Z,0.00
2019-03-03T01:24:18.682Z,0.00
2019-03-03T01:25:18.651Z,0.00
2019-03-03T01:26:18.762Z,0.00
2019-03-03T01:27:18.623Z,0.00
2019-03-03T01:28:18.586Z,0.00
2019-03-03T01:29:18.563Z,0.00
2019-03-03T01:30:18.587Z,0.00
2019-03-03T01:31:18.696Z,0.00
2019-03-03T01:32:18.500Z,0.00
2019-03-03T01:33:19.020Z,0.00
2019-03-03T01:34:18.483Z,0.00
2019-03-03T01:35:18.432Z,0.00
2019-03-03T01:36:18.438Z,0.00
2019-03-03T01:37:18.537Z,0.00
2019-03-03T01:38:18.350Z,0.00
2019-03-03T01:39:18.327Z,0.00
2019-03-03T01:40:18.383Z,0.00
2019-03-03T01:41:18.367Z,0.00
2019-03-03T01:42:18.252Z,0.00
2019-03-03T01:43:18.285Z,0.00
2019-03-03T01:44:18.249Z,0.00
2019-03-03T01:45:18.217Z,0.00
2019-03-03T01:46:18.180Z,0.00
2019-03-03T01:47:18.207Z,0.00
2019-03-03T01:48:18.154Z,0.00
2019-03-03T01:49:18.235Z,0.00
2019-03-03T01:50:18.065Z,0.00
2019-03-03T01:51:18.073Z,0.00
2019-03-03T01:52:18.019Z,0.00
2019-03-03T01:53:18.072Z,0.00
2019-03-03T01:54:18.006Z,0.00
2019-03-03T01:55:17.947Z,0.00
2019-03-03T01:56:17.923Z,0.00
2019-03-03T01:57:17.899Z,0.00
2019-03-03T01:58:17.982Z,0.00
2019-03-03T01:59:17.855Z,0.00
2019-03-03T02:00:17.829Z,0.00
2019-03-03T02:01:17.806Z,0.00
2019-03-03T02:02:17.785Z,0.00
2019-03-03T02:03:17.759Z,0.00
2019-03-03T02:04:17.744Z,0.00
2019-03-03T02:05:17.713Z,0.00
2019-03-03T02:06:17.775Z,0.00
2019-03-03T02:07:17.669Z,0.00
2019-03-03T02:08:17.643Z,0.00
2019-03-03T02:09:17.632Z,0.00
2019-03-03T02:10:17.627Z,0.00
2019-03-03T02:11:17.573Z,0.00
2019-03-03T02:12:17.549Z,0.00
2019-03-03T02:13:17.523Z,0.00
2019-03-03T02:14:17.501Z,0.00
2019-03-03T02:15:17.477Z,0.00
2019-03-03T02:16:17.456Z,0.00
2019-03-03T02:17:17.430Z,0.00
2019-03-03T02:18:17.434Z,0.00
2019-03-03T02:19:17.387Z,0.00
2019-03-03T02:20:17.360Z,0.00
2019-03-03T02:21:17.337Z,0.00
2019-03-03T02:22:17.314Z,0.00
2019-03-03T02:23:17.291Z,0.00
2019-03-03T02:24:17.274Z,0.00
2019-03-03T02:25:17.246Z,0.00
2019-03-03T02:26:17.218Z,0.00
2019-03-03T02:27:17.195Z,0.00
2019-03-03T02:28:17.172Z,0.00
2019-03-03T02:29:17.148Z,0.00
2019-03-03T02:30:17.134Z,0.00
2019-03-03T02:31:17.106Z,0.00
2019-03-03T02:32:17.078Z,0.00
2019-03-03T02:33:17.054Z,0.00
2019-03-03T02:34:17.031Z,0.00
2019-03-03T02:35:17.019Z,0.00
2019-03-03T02:36:16.985Z,0.00
2019-03-03T02:37:16.963Z,0.00
2019-03-03T02:38:16.950Z,0.00
2019-03-03T02:39:16.922Z,0.00
2019-03-03T02:40:16.895Z,0.00
2019-03-03T02:41:16.867Z,0.00
2019-03-03T02:42:16.876Z,0.00
2019-03-03T02:43:16.821Z,0.00
2019-03-03T02:44:16.798Z,0.00
2019-03-03T02:45:16.773Z,0.00
2019-03-03T02:46:16.750Z,0.00
2019-03-03T02:47:16.726Z,0.00
2019-03-03T02:48:16.706Z,0.00
2019-03-03T02:49:16.680Z,0.00
2019-03-03T02:50:16.654Z,0.00
2019-03-03T02:51:16.632Z,0.00
2019-03-03T02:52:16.611Z,0.00
2019-03-03T02:53:16.593Z,0.00
2019-03-03T02:54:16.560Z,0.00
2019-03-03T02:55:16.544Z,0.00
2019-03-03T02:56:16.519Z,0.00
2019-03-03T02:57:16.491Z,0.00
2019-03-03T02:58:16.466Z,0.00
2019-03-03T02:59:16.444Z,0.00
2019-03-03T03:00:16.423Z,0.00
2019-03-03T03:01:16.897Z,0.00
2019-03-03T03:02:16.375Z,0.00
2019-03-03T03:03:16.406Z,0.00
2019-03-03T03:04:16.333Z,0.00
2019-03-03T03:05:16.303Z,0.00
2019-03-03T03:06:16.279Z,0.00
2019-03-03T03:07:16.256Z,0.00
2019-03-03T03:08:16.258Z,0.00
2019-03-03T03:09:16.208Z,0.00
2019-03-03T03:10:16.193Z,0.00
2019-03-03T03:11:16.169Z,0.00
2019-03-03T03:12:16.151Z,0.00
2019-03-03T03:13:16.114Z,0.00
2019-03-03T03:14:16.101Z,0.00
2019-03-03T03:15:16.069Z,0.00
2019-03-03T03:16:16.049Z,0.00
2019-03-03T03:17:16.020Z,0.00
2019-03-03T03:18:15.996Z,0.00
2019-03-03T03:19:15.976Z,0.00
2019-03-03T03:20:15.955Z,0.00
2019-03-03T03:21:15.929Z,0.00
2019-03-03T03:22:15.903Z,0.00
2019-03-03T03:23:15.890Z,0.00
2019-03-03T03:24:15.876Z,0.00
2019-03-03T03:25:15.866Z,0.00
2019-03-03T03:26:15.808Z,0.00
2019-03-03T03:27:15.795Z,0.00
2019-03-03T03:28:15.764Z,0.00
2019-03-03T03:29:15.738Z,0.00
2019-03-03T03:30:15.714Z,0.00
2019-03-03T03:31:15.691Z,0.00
2019-03-03T03:32:15.681Z,0.00
2019-03-03T03:33:15.644Z,0.00
2019-03-03T03:34:15.621Z,0.00
2019-03-03T03:35:15.602Z,0.00
2019-03-03T03:36:15.574Z,0.00
2019-03-03T03:37:15.548Z,0.00
2019-03-03T03:38:15.530Z,0.00
2019-03-03T03:39:15.503Z,0.00
2019-03-03T03:40:15.479Z,0.00
2019-03-03T03:41:15.460Z,0.00
2019-03-03T03:42:15.430Z,0.00
2019-03-03T03:43:15.408Z,0.00
2019-03-03T03:44:15.391Z,0.00
2019-03-03T03:45:15.362Z,0.00
2019-03-03T03:46:15.338Z,0.00
2019-03-03T03:47:15.320Z,0.00
2019-03-03T03:48:15.291Z,0.00
2019-03-03T03:49:15.264Z,0.00
2019-03-03T03:50:15.274Z,0.00
2019-03-03T03:51:15.219Z,0.00
2019-03-03T03:52:15.198Z,0.00
2019-03-03T03:53:15.173Z,0.00
2019-03-03T03:54:15.148Z,0.00
2019-03-03T03:55:15.124Z,0.00
2019-03-03T03:56:15.413Z,0.00
2019-03-03T03:57:15.077Z,0.00
2019-03-03T03:58:16.557Z,0.00
2019-03-03T03:59:15.032Z,0.00
2019-03-03T04:00:15.007Z,0.00
2019-03-03T04:01:14.987Z,0.00
2019-03-03T04:02:14.959Z,0.00
2019-03-03T04:03:14.937Z,0.00
2019-03-03T04:04:14.914Z,0.00
2019-03-03T04:05:14.888Z,0.00
2019-03-03T04:06:14.863Z,0.00
2019-03-03T04:07:14.841Z,0.00
2019-03-03T04:08:14.823Z,0.00
2019-03-03T04:09:14.794Z,0.00
2019-03-03T04:10:14.782Z,0.00
2019-03-03T04:11:14.748Z,0.00
2019-03-03T04:12:14.728Z,0.00
2019-03-03T04:13:14.702Z,0.00
2019-03-03T04:14:14.676Z,0.00
2019-03-03T04:15:14.652Z,0.00
2019-03-03T04:16:14.629Z,0.00
2019-03-03T04:17:14.605Z,0.00
2019-03-03T04:18:14.584Z,0.00
2019-03-03T04:19:14.558Z,0.00
2019-03-03T04:20:14.539Z,0.00
2019-03-03T04:21:14.512Z,0.00
2019-03-03T04:22:14.487Z,0.00
2019-03-03T04:23:14.466Z,0.00
2019-03-03T04:24:14.440Z,0.00
2019-03-03T04:25:14.421Z,0.00
2019-03-03T04:26:14.705Z,0.00
2019-03-03T04:27:14.371Z,0.00
2019-03-03T04:28:14.347Z,0.00
2019-03-03T04:29:14.323Z,0.00
2019-03-03T04:30:14.300Z,0.00
2019-03-03T04:31:14.275Z,0.00
2019-03-03T04:32:14.252Z,0.00
2019-03-03T04:33:14.259Z,0.00
2019-03-03T04:34:14.214Z,0.00
2019-03-03T04:35:14.181Z,0.00
2019-03-03T04:36:16.064Z,0.00
2019-03-03T04:37:14.133Z,0.00
2019-03-03T04:38:14.110Z,0.00
2019-03-03T04:39:14.087Z,0.00
2019-03-03T04:40:14.062Z,0.00
2019-03-03T04:41:14.039Z,0.00
2019-03-03T04:42:14.017Z,0.00
2019-03-03T04:43:13.995Z,0.00
2019-03-03T04:44:13.972Z,0.00
2019-03-03T04:45:13.944Z,0.00
2019-03-03T04:46:13.926Z,0.00
2019-03-03T04:47:13.896Z,0.00
2019-03-03T04:48:13.878Z,0.00
2019-03-03T04:49:13.852Z,0.00
2019-03-03T04:50:13.840Z,0.00
2019-03-03T04:51:13.802Z,0.00
2019-03-03T04:52:13.781Z,0.00
2019-03-03T04:53:13.758Z,0.00
2019-03-03T04:54:13.732Z,0.00
2019-03-03T04:55:13.711Z,0.00
2019-03-03T04:56:13.686Z,0.00
2019-03-03T04:57:13.661Z,0.00
2019-03-03T04:58:13.638Z,0.00
2019-03-03T04:59:13.617Z,0.00
2019-03-03T05:00:13.592Z,0.00
2019-03-03T05:01:13.570Z,0.00
2019-03-03T05:02:13.543Z,0.00
2019-03-03T05:03:13.520Z,0.00
2019-03-03T05:04:13.497Z,0.00
2019-03-03T05:05:13.477Z,0.00
2019-03-03T05:06:13.458Z,0.00
2019-03-03T05:07:13.423Z,0.00
2019-03-03T05:08:13.402Z,0.00
2019-03-03T05:09:13.377Z,0.00
2019-03-03T05:10:13.353Z,0.00
2019-03-03T05:11:13.328Z,0.00
2019-03-03T05:12:13.306Z,0.00
2019-03-03T05:13:13.280Z,0.00
2019-03-03T05:14:13.263Z,0.00
2019-03-03T05:15:13.238Z,0.00
2019-03-03T05:16:13.212Z,0.00
2019-03-03T05:17:13.190Z,0.00
2019-03-03T05:18:13.161Z,0.00
2019-03-03T05:19:13.137Z,0.00
2019-03-03T05:20:13.119Z,0.00
2019-03-03T05:21:13.101Z,0.00
2019-03-03T05:22:13.066Z,0.00
2019-03-03T05:23:13.044Z,0.00
2019-03-03T05:24:13.021Z,0.00
2019-03-03T05:25:12.995Z,0.00
2019-03-03T05:26:12.969Z,0.00
2019-03-03T05:27:13.056Z,0.00
2019-03-03T05:28:12.926Z,0.00
2019-03-03T05:29:12.904Z,0.00
2019-03-03T05:30:12.883Z,0.00
2019-03-03T05:31:12.852Z,0.00
2019-03-03T05:32:12.830Z,0.00
2019-03-03T05:33:12.802Z,0.00
2019-03-03T05:34:12.783Z,0.00
2019-03-03T05:35:12.755Z,0.00
2019-03-03T05:36:12.737Z,0.00
2019-03-03T05:37:12.711Z,0.00
2019-03-03T05:38:12.712Z,0.00
2019-03-03T05:39:12.664Z,0.00
2019-03-03T05:40:12.635Z,0.00
2019-03-03T05:41:12.610Z,0.00
2019-03-03T05:42:14.082Z,0.00
2019-03-03T05:43:12.581Z,0.00
2019-03-03T05:44:12.543Z,0.00
2019-03-03T05:45:12.517Z,0.00
2019-03-03T05:46:12.493Z,0.00
2019-03-03T05:47:12.467Z,0.00
2019-03-03T05:48:12.446Z,0.00
2019-03-03T05:49:12.421Z,0.00
2019-03-03T05:50:12.409Z,0.00
2019-03-03T05:51:12.371Z,0.00
2019-03-03T05:52:12.349Z,0.00
2019-03-03T05:53:12.322Z,0.00
2019-03-03T05:54:12.298Z,0.00
2019-03-03T05:55:12.275Z,0.00
2019-03-03T05:56:12.252Z,0.00
2019-03-03T05:57:12.237Z,0.00
2019-03-03T05:58:12.205Z,0.00
2019-03-03T05:59:12.197Z,0.00
2019-03-03T06:00:12.164Z,0.00
2019-03-03T06:01:12.130Z,0.00
2019-03-03T06:02:12.108Z,0.00
2019-03-03T06:03:12.085Z,0.00
2019-03-03T06:04:12.059Z,0.00
2019-03-03T06:05:12.035Z,0.00
2019-03-03T06:06:12.016Z,0.00
2019-03-03T06:07:11.999Z,0.00
2019-03-03T06:08:11.975Z,0.00
2019-03-03T06:09:11.944Z,0.00
2019-03-03T06:10:11.919Z,0.00
2019-03-03T06:11:11.898Z,0.00
2019-03-03T06:12:11.907Z,0.00
2019-03-03T06:13:11.841Z,0.00
2019-03-03T06:14:11.818Z,0.00
2019-03-03T06:15:12.775Z,0.00
2019-03-03T06:16:11.771Z,0.00
2019-03-03T06:17:11.750Z,0.00
2019-03-03T06:18:11.721Z,0.00
2019-03-03T06:19:11.698Z,0.00
2019-03-03T06:20:12.607Z,0.00
2019-03-03T06:21:11.652Z,0.00
2019-03-03T06:22:11.628Z,4.00
2019-03-03T06:23:11.601Z,4.00
2019-03-03T06:24:11.579Z,4.00
2019-03-03T06:25:11.558Z,4.00
2019-03-03T06:26:11.538Z,4.00
2019-03-03T06:27:11.505Z,0.00
2019-03-03T06:28:11.484Z,4.00
2019-03-03T06:29:11.455Z,4.00
2019-03-03T06:30:11.438Z,4.00
2019-03-03T06:31:11.408Z,4.00
2019-03-03T06:32:11.416Z,4.00
2019-03-03T06:33:11.362Z,4.00
2019-03-03T06:34:11.334Z,4.00
2019-03-03T06:35:11.312Z,0.00
2019-03-03T06:36:11.290Z,8.00
2019-03-03T06:37:11.324Z,8.00
2019-03-03T06:38:11.242Z,8.00
2019-03-03T06:39:11.218Z,4.00
2019-03-03T06:40:11.191Z,8.00
2019-03-03T06:41:11.236Z,8.00
2019-03-03T06:42:11.141Z,8.00
2019-03-03T06:43:11.118Z,8.00
2019-03-03T06:44:11.097Z,8.00
2019-03-03T06:45:11.081Z,12.00
2019-03-03T06:46:11.043Z,8.00
2019-03-03T06:47:11.025Z,8.00
2019-03-03T06:48:11.682Z,4.00
2019-03-03T06:49:10.971Z,8.00
2019-03-03T06:50:10.954Z,8.00
2019-03-03T06:51:10.925Z,12.00
2019-03-03T06:52:10.901Z,12.00
2019-03-03T06:53:10.874Z,12.00
2019-03-03T06:54:10.852Z,12.00
2019-03-03T06:55:14.602Z,12.00
2019-03-03T06:56:10.804Z,12.00
2019-03-03T06:57:12.603Z,12.00
2019-03-03T06:58:10.755Z,12.00
2019-03-03T06:59:10.731Z,16.00
2019-03-03T07:00:10.705Z,16.00
2019-03-03T07:01:10.681Z,16.00
2019-03-03T07:02:10.682Z,20.00
2019-03-03T07:03:10.634Z,16.00
2019-03-03T07:04:10.644Z,12.00
2019-03-03T07:05:10.588Z,12.00
2019-03-03T07:06:10.562Z,16.00
2019-03-03T07:07:10.556Z,12.00
2019-03-03T07:08:10.521Z,12.00
2019-03-03T07:09:10.496Z,16.00
2019-03-03T07:10:10.464Z,12.00
2019-03-03T07:11:10.440Z,12.00
2019-03-03T07:12:10.416Z,16.00
2019-03-03T07:13:10.391Z,16.00
2019-03-03T07:14:10.981Z,16.00
2019-03-03T07:15:10.344Z,16.00
2019-03-03T07:16:10.320Z,16.00
2019-03-03T07:17:10.298Z,16.00
2019-03-03T07:18:10.276Z,20.00
2019-03-03T07:19:10.253Z,20.00
2019-03-03T07:20:10.224Z,20.00
2019-03-03T07:21:10.198Z,20.00
2019-03-03T07:22:10.174Z,20.00
2019-03-03T07:23:10.153Z,16.00
2019-03-03T07:24:10.128Z,20.00
2019-03-03T07:25:10.108Z,20.00
2019-03-03T07:26:10.084Z,20.00
2019-03-03T07:27:10.056Z,16.00
2019-03-03T07:28:10.059Z,20.00
2019-03-03T07:29:10.007Z,20.00
2019-03-03T07:30:09.982Z,24.00
2019-03-03T07:31:09.958Z,24.00
2019-03-03T07:32:09.931Z,20.00
2019-03-03T07:33:09.976Z,24.00
2019-03-03T07:34:09.883Z,24.00
2019-03-03T07:35:09.861Z,28.00
2019-03-03T07:36:09.837Z,28.00
2019-03-03T07:37:09.922Z,24.00
2019-03-03T07:38:09.791Z,32.00
2019-03-03T07:39:09.885Z,28.00
2019-03-03T07:40:09.758Z,36.00
2019-03-03T07:41:09.716Z,36.00
2019-03-03T07:42:09.693Z,32.00
2019-03-03T07:43:09.667Z,40.00
2019-03-03T07:44:09.660Z,44.00
2019-03-03T07:45:09.621Z,44.00
2019-03-03T07:46:09.594Z,40.00
2019-03-03T07:47:09.570Z,44.00
2019-03-03T07:48:09.548Z,44.00
2019-03-03T07:49:09.523Z,40.00
2019-03-03T07:50:09.537Z,36.00
2019-03-03T07:51:09.473Z,36.00
2019-03-03T07:52:09.451Z,36.00
2019-03-03T07:53:09.560Z,36.00
2019-03-03T07:54:09.402Z,36.00
2019-03-03T07:55:09.377Z,40.00
2019-03-03T07:56:09.353Z,40.00
2019-03-03T07:57:09.381Z,44.00
2019-03-03T07:58:09.309Z,44.00
2019-03-03T07:59:09.281Z,40.00
2019-03-03T08:00:09.256Z,36.00
2019-03-03T08:01:09.259Z,32.00
2019-03-03T08:02:09.209Z,40.00
2019-03-03T08:03:09.184Z,40.00
2019-03-03T08:04:09.161Z,48.00
2019-03-03T08:05:09.135Z,40.00
2019-03-03T08:06:09.126Z,40.00
2019-03-03T08:07:09.089Z,44.00
2019-03-03T08:08:09.064Z,44.00
2019-03-03T08:09:09.999Z,36.00
2019-03-03T08:10:09.020Z,44.00
2019-03-03T08:11:09.049Z,36.00
2019-03-03T08:12:08.974Z,44.00
2019-03-03T08:13:09.677Z,48.00
2019-03-03T08:14:08.920Z,48.00
2019-03-03T08:15:08.896Z,48.00
2019-03-03T08:16:10.853Z,44.00
2019-03-03T08:17:09.314Z,48.00
2019-03-03T08:18:08.827Z,44.00
2019-03-03T08:19:08.799Z,56.00
2019-03-03T08:20:08.783Z,44.00
2019-03-03T08:21:08.752Z,48.00
2019-03-03T08:22:08.730Z,48.00
2019-03-03T08:23:08.717Z,48.00
2019-03-03T08:24:08.681Z,52.00
2019-03-03T08:25:08.655Z,48.00
2019-03-03T08:26:08.926Z,48.00
2019-03-03T08:27:08.608Z,44.00
2019-03-03T08:28:08.584Z,44.00
2019-03-03T08:29:08.560Z,44.00
2019-03-03T08:30:08.538Z,44.00
2019-03-03T08:31:10.085Z,44.00
2019-03-03T08:32:08.495Z,44.00
2019-03-03T08:33:08.465Z,48.00
2019-03-03T08:34:08.963Z,40.00
2019-03-03T08:35:08.894Z,36.00
2019-03-03T08:36:09.662Z,44.00
2019-03-03T08:37:08.388Z,36.00
2019-03-03T08:38:08.348Z,36.00
2019-03-03T08:39:08.340Z,44.00
2019-03-03T08:40:08.572Z,40.00
2019-03-03T08:41:08.281Z,36.00
2019-03-03T08:42:08.251Z,40.00
2019-03-03T08:43:08.229Z,44.00
2019-03-03T08:44:08.205Z,44.00
2019-03-03T08:45:08.180Z,44.00
2019-03-03T08:46:08.230Z,52.00
2019-03-03T08:47:08.132Z,52.00
2019-03-03T08:48:08.109Z,56.00
2019-03-03T08:49:08.085Z,56.00
2019-03-03T08:50:08.062Z,60.00
2019-03-03T08:51:08.038Z,76.00
2019-03-03T08:52:08.017Z,56.00
2019-03-03T08:53:07.994Z,64.00
2019-03-03T08:54:07.967Z,64.00
2019-03-03T08:55:07.950Z,56.00
2019-03-03T08:56:07.969Z,64.00
2019-03-03T08:57:07.901Z,72.00
2019-03-03T08:58:07.874Z,80.00
2019-03-03T08:59:07.850Z,56.00
2019-03-03T09:00:07.968Z,64.00
2019-03-03T09:01:07.807Z,60.00
2019-03-03T09:02:07.788Z,68.00
2019-03-03T09:03:07.755Z,56.00
2019-03-03T09:04:07.735Z,52.00
2019-03-03T09:05:07.715Z,60.00
2019-03-03T09:06:07.687Z,48.00
2019-03-03T09:07:07.661Z,44.00
2019-03-03T09:08:07.642Z,56.00
2019-03-03T09:09:07.613Z,48.00
2019-03-03T09:10:07.591Z,40.00
2019-03-03T09:11:07.565Z,44.00
2019-03-03T09:12:07.555Z,44.00
2019-03-03T09:13:07.519Z,40.00
2019-03-03T09:14:07.495Z,36.00
2019-03-03T09:15:07.480Z,40.00
2019-03-03T09:16:07.453Z,36.00
2019-03-03T09:17:07.427Z,44.00
2019-03-03T09:18:07.408Z,40.00
2019-03-03T09:19:07.377Z,52.00
2019-03-03T09:20:07.358Z,60.00
2019-03-03T09:21:07.337Z,60.00
2019-03-03T09:22:07.326Z,68.00
2019-03-03T09:23:07.288Z,64.00
2019-03-03T09:24:07.264Z,56.00
2019-03-03T09:25:07.243Z,52.00
2019-03-03T09:26:07.213Z,56.00
2019-03-03T09:27:07.188Z,92.00
2019-03-03T09:28:07.166Z,92.00
2019-03-03T09:29:07.143Z,88.00
2019-03-03T09:30:07.124Z,96.00
2019-03-03T09:31:07.093Z,104.00
2019-03-03T09:32:07.072Z,76.00
2019-03-03T09:33:07.052Z,56.00
2019-03-03T09:34:07.025Z,76.00
2019-03-03T09:35:07.001Z,84.00
2019-03-03T09:36:06.977Z,80.00
2019-03-03T09:37:06.955Z,112.00
2019-03-03T09:38:06.931Z,100.00
2019-03-03T09:39:06.917Z,128.00
2019-03-03T09:40:09.732Z,104.00
2019-03-03T09:41:06.861Z,84.00
2019-03-03T09:42:06.839Z,88.00
2019-03-03T09:43:06.814Z,96.00
2019-03-03T09:44:06.796Z,96.00
2019-03-03T09:45:06.765Z,76.00
2019-03-03T09:46:06.742Z,76.00
2019-03-03T09:47:06.718Z,100.00
2019-03-03T09:48:06.711Z,80.00
2019-03-03T09:49:06.689Z,104.00
2019-03-03T09:50:06.669Z,84.00
2019-03-03T09:51:06.659Z,88.00
2019-03-03T09:52:06.657Z,68.00
2019-03-03T09:53:06.590Z,72.00
2019-03-03T09:54:06.555Z,96.00
2019-03-03T09:55:06.589Z,104.00
2019-03-03T09:56:06.503Z,72.00
2019-03-03T09:57:06.600Z,84.00
2019-03-03T09:58:07.288Z,84.00
2019-03-03T09:59:07.175Z,92.00
2019-03-03T10:00:06.498Z,92.00
2019-03-03T10:01:06.383Z,88.00
2019-03-03T10:02:06.364Z,84.00
2019-03-03T10:03:06.341Z,100.00
2019-03-03T10:04:06.317Z,88.00
2019-03-03T10:05:06.295Z,92.00
2019-03-03T10:06:06.268Z,96.00
2019-03-03T10:07:06.243Z,100.00
2019-03-03T10:08:06.222Z,104.00
2019-03-03T10:09:06.205Z,104.00
2019-03-03T10:10:06.187Z,92.00
2019-03-03T10:11:06.150Z,100.00
2019-03-03T10:12:06.127Z,92.00
2019-03-03T10:13:06.109Z,84.00
2019-03-03T10:14:06.080Z,100.00
2019-03-03T10:15:06.055Z,84.00
2019-03-03T10:16:06.032Z,84.00
2019-03-03T10:17:06.015Z,76.00
2019-03-03T10:18:05.987Z,76.00
2019-03-03T10:19:07.201Z,96.00
2019-03-03T10:20:05.941Z,92.00
2019-03-03T10:21:05.914Z,92.00
2019-03-03T10:22:05.888Z,92.00
2019-03-03T10:23:05.878Z,92.00
2019-03-03T10:24:06.083Z,96.00
2019-03-03T10:25:05.818Z,80.00
2019-03-03T10:26:05.930Z,84.00
2019-03-03T10:27:05.775Z,72.00
2019-03-03T10:28:05.775Z,68.00
2019-03-03T10:29:05.729Z,76.00
2019-03-03T10:30:05.704Z,80.00
2019-03-03T10:31:05.683Z,88.00
2019-03-03T10:32:05.655Z,96.00
2019-03-03T10:33:05.635Z,76.00
2019-03-03T10:34:05.609Z,104.00
2019-03-03T10:35:05.588Z,104.00
2019-03-03T10:36:05.577Z,88.00
2019-03-03T10:37:05.543Z,92.00
2019-03-03T10:38:05.515Z,100.00
2019-03-03T10:39:05.490Z,100.00
2019-03-03T10:40:05.467Z,100.00
2019-03-03T10:41:05.443Z,120.00
2019-03-03T10:42:08.166Z,88.00
2019-03-03T10:43:05.404Z,88.00
2019-03-03T10:44:05.385Z,88.00
2019-03-03T10:45:05.351Z,104.00
2019-03-03T10:46:05.328Z,96.00
2019-03-03T10:47:05.308Z,76.00
2019-03-03T10:48:05.302Z,80.00
2019-03-03T10:49:05.269Z,80.00
2019-03-03T10:50:05.236Z,80.00
2019-03-03T10:51:05.230Z,100.00
2019-03-03T10:52:05.189Z,92.00
2019-03-03T10:53:05.165Z,100.00
2019-03-03T10:54:05.180Z,112.00
2019-03-03T10:55:05.125Z,108.00
2019-03-03T10:56:05.099Z,92.00
2019-03-03T10:57:05.095Z,96.00
2019-03-03T10:58:06.689Z,96.00
2019-03-03T10:59:05.035Z,100.00
2019-03-03T11:00:05.058Z,100.00
2019-03-03T11:01:05.272Z,104.00
2019-03-03T11:02:04.957Z,96.00
2019-03-03T11:03:04.934Z,116.00
2019-03-03T11:04:05.038Z,104.00
2019-03-03T11:05:04.895Z,96.00
2019-03-03T11:06:06.690Z,100.00
2019-03-03T11:07:04.840Z,92.00
2019-03-03T11:08:04.816Z,92.00
2019-03-03T11:09:04.791Z,92.00
2019-03-03T11:10:04.767Z,84.00
2019-03-03T11:11:04.745Z,88.00
2019-03-03T11:12:04.722Z,100.00
2019-03-03T11:13:05.214Z,88.00
2019-03-03T11:14:04.810Z,80.00
2019-03-03T11:15:04.840Z,76.00
2019-03-03T11:16:04.740Z,92.00
2019-03-03T11:17:04.612Z,96.00
2019-03-03T11:18:04.659Z,88.00
2019-03-03T11:19:04.678Z,96.00
2019-03-03T11:20:04.618Z,104.00
2019-03-03T11:21:04.609Z,116.00
2019-03-03T11:22:04.586Z,104.00
2019-03-03T11:23:04.502Z,96.00
2019-03-03T11:24:04.453Z,92.00
2019-03-03T11:25:04.429Z,108.00
2019-03-03T11:26:04.402Z,92.00
2019-03-03T11:27:04.372Z,92.00
2019-03-03T11:28:04.362Z,80.00
2019-03-03T11:29:04.327Z,132.00
2019-03-03T11:30:04.304Z,84.00
2019-03-03T11:31:05.211Z,96.00
2019-03-03T11:32:04.342Z,88.00
2019-03-03T11:33:04.253Z,92.00
2019-03-03T11:34:04.212Z,76.00
2019-03-03T11:35:04.191Z,76.00
2019-03-03T11:36:04.165Z,100.00
2019-03-03T11:37:04.142Z,100.00
2019-03-03T11:38:04.121Z,104.00
2019-03-03T11:39:04.112Z,96.00
2019-03-03T11:40:04.081Z,112.00
2019-03-03T11:41:06.694Z,96.00
2019-03-03T11:42:04.058Z,76.00
2019-03-03T11:43:04.022Z,136.00
2019-03-03T11:44:03.987Z,112.00
2019-03-03T11:45:04.187Z,124.00
2019-03-03T11:46:04.260Z,112.00
2019-03-03T11:47:03.956Z,92.00
2019-03-03T11:48:04.737Z,92.00
2019-03-03T11:49:03.871Z,104.00
2019-03-03T11:50:03.845Z,88.00
2019-03-03T11:51:03.863Z,92.00
2019-03-03T11:52:03.795Z,132.00
2019-03-03T11:53:03.773Z,136.00
2019-03-03T11:54:03.752Z,196.00
2019-03-03T11:55:03.734Z,156.00
2019-03-03T11:56:03.708Z,136.00
2019-03-03T11:57:03.730Z,124.00
2019-03-03T11:58:03.657Z,104.00
2019-03-03T11:59:03.670Z,112.00
2019-03-03T12:00:03.609Z,172.00
2019-03-03T12:01:03.610Z,180.00
2019-03-03T12:02:03.569Z,180.00
2019-03-03T12:03:03.564Z,196.00
2019-03-03T12:04:03.523Z,188.00
2019-03-03T12:05:03.499Z,200.00
2019-03-03T12:06:03.478Z,216.00
2019-03-03T12:07:03.453Z,240.00
2019-03-03T12:08:03.425Z,216.00
2019-03-03T12:09:03.412Z,308.00
2019-03-03T12:10:03.381Z,328.00
2019-03-03T12:11:03.365Z,272.00
2019-03-03T12:12:03.337Z,312.00
2019-03-03T12:13:03.308Z,268.00
2019-03-03T12:14:03.306Z,256.00
2019-03-03T12:15:03.268Z,260.00
2019-03-03T12:16:03.478Z,212.00
2019-03-03T12:17:03.219Z,144.00
2019-03-03T12:18:03.944Z,120.00
2019-03-03T12:19:03.179Z,92.00
2019-03-03T12:20:03.150Z,80.00
2019-03-03T12:21:03.139Z,80.00
2019-03-03T12:22:03.107Z,92.00
2019-03-03T12:23:03.086Z,96.00
2019-03-03T12:24:03.090Z,112.00
2019-03-03T12:25:03.039Z,104.00
2019-03-03T12:26:03.012Z,140.00
2019-03-03T12:27:02.990Z,136.00
2019-03-03T12:28:04.709Z,128.00
2019-03-03T12:29:02.947Z,148.00
2019-03-03T12:30:02.924Z,112.00
2019-03-03T12:31:02.903Z,92.00
2019-03-03T12:32:02.880Z,92.00
2019-03-03T12:33:02.888Z,120.00
2019-03-03T12:34:02.834Z,80.00
2019-03-03T12:35:02.812Z,76.00
2019-03-03T12:36:04.956Z,92.00
2019-03-03T12:37:02.765Z,88.00
2019-03-03T12:38:02.743Z,84.00
2019-03-03T12:39:02.721Z,116.00
2019-03-03T12:40:02.843Z,128.00
2019-03-03T12:41:02.672Z,108.00
2019-03-03T12:42:03.685Z,84.00
2019-03-03T12:43:02.632Z,92.00
2019-03-03T12:44:02.605Z,100.00
2019-03-03T12:45:02.627Z,108.00
2019-03-03T12:46:02.615Z,88.00
2019-03-03T12:47:02.535Z,84.00
2019-03-03T12:48:02.522Z,92.00
2019-03-03T12:49:02.497Z,96.00
2019-03-03T12:50:02.471Z,100.00
2019-03-03T12:51:02.444Z,116.00
2019-03-03T12:52:02.421Z,136.00
2019-03-03T12:53:02.400Z,144.00
2019-03-03T12:54:02.381Z,144.00
2019-03-03T12:55:02.356Z,132.00
2019-03-03T12:56:02.334Z,124.00
2019-03-03T12:57:02.311Z,128.00
2019-03-03T12:58:02.287Z,136.00
2019-03-03T12:59:02.261Z,136.00
2019-03-03T13:00:02.244Z,132.00
2019-03-03T13:01:02.225Z,152.00
2019-03-03T13:02:02.198Z,172.00