createdAt,value
2023-02-09T00:01:43.469Z,67.37
2023-02-09T00:04:13.819Z,67.39
2023-02-09T00:06:41.914Z,67.53
2023-02-09T00:09:10.073Z,67.13
2023-02-09T00:11:55.366Z,67.74
2023-02-09T00:14:23.451Z,68.11
2023-02-09T00:16:53.621Z,68.23
2023-02-09T00:19:22.684Z,67.90
2023-02-09T00:21:50.747Z,67.81
2023-02-09T00:24:18.917Z,67.89
2023-02-09T00:26:47.089Z,68.08
2023-02-09T00:29:15.563Z,68.07
2023-02-09T00:31:43.622Z,68.54
2023-02-09T00:34:13.090Z,67.94
2023-02-09T00:36:41.111Z,67.81
2023-02-09T00:39:08.990Z,68.03
2023-02-09T00:41:51.001Z,68.43
2023-02-09T00:44:19.033Z,68.15
2023-02-09T00:46:52.250Z,68.02
2023-02-09T00:49:22.196Z,68.03
2023-02-09T00:51:50.318Z,68.35
2023-02-09T00:54:18.468Z,68.17
2023-02-09T00:56:46.736Z,68.33
2023-02-09T00:59:16.565Z,67.94
2023-02-09T01:01:44.617Z,68.30
2023-02-09T01:04:13.116Z,68.76
2023-02-09T01:06:43.815Z,68.51
2023-02-09T01:09:11.858Z,68.18
2023-02-09T01:11:40.262Z,68.56
2023-02-09T01:14:09.894Z,69.05
2023-02-09T01:16:37.821Z,68.90
2023-02-09T01:19:05.729Z,68.85
2023-02-09T01:21:33.978Z,68.74
2023-02-09T01:24:03.311Z,68.91
2023-02-09T01:26:31.324Z,68.81
2023-02-09T01:28:59.292Z,68.82
2023-02-09T01:31:29.403Z,69.07
2023-02-09T01:33:59.152Z,69.09
2023-02-09T01:36:27.534Z,69.24
2023-02-09T01:38:57.586Z,69.28
2023-02-09T01:41:27.800Z,68.85
2023-02-09T01:43:58.383Z,69.29
2023-02-09T01:46:27.799Z,69.39
2023-02-09T01:49:02.784Z,69.62
2023-02-09T01:51:34.430Z,69.56
2023-02-09T01:54:07.934Z,69.41
2023-02-09T01:56:40.203Z,69.45
2023-02-09T01:59:09.035Z,69.62
2023-02-09T02:01:37.480Z,69.90
2023-02-09T02:04:06.785Z,69.84
2023-02-09T02:06:35.108Z,70.46
2023-02-09T02:09:10.493Z,70.35
2023-02-09T02:11:41.215Z,70.28
2023-02-09T02:14:27.049Z,70.14
2023-02-09T02:17:07.669Z,70.21
2023-02-09T02:20:12.710Z,70.59
2023-02-09T02:23:00.841Z,70.25
2023-02-09T02:26:17.041Z,70.17
2023-02-09T02:29:12.785Z,70.32
2023-02-09T02:32:11.233Z,69.74
2023-02-09T02:34:46.575Z,70.15
2023-02-09T02:37:33.931Z,70.67
2023-02-09T02:40:10.484Z,70.27
2023-02-09T02:42:49.363Z,70.49
2023-02-09T02:45:29.592Z,70.44
2023-02-09T02:48:06.629Z,70.28
2023-02-09T02:50:39.917Z,69.69
2023-02-09T02:53:11.979Z,70.59
2023-02-09T02:55:40.691Z,70.06
2023-02-09T02:58:13.218Z,70.02
2023-02-09T03:00:45.568Z,70.39
2023-02-09T03:03:18.321Z,69.48
2023-02-09T03:05:47.244Z,70.16
2023-02-09T03:08:15.218Z,70.39
2023-02-09T03:10:44.544Z,69.95
2023-02-09T03:13:30.245Z,69.67
2023-02-09T03:16:16.827Z,70.14
2023-02-09T03:18:58.448Z,69.73
2023-02-09T03:21:33.131Z,69.70
2023-02-09T03:24:05.677Z,69.29
2023-02-09T03:26:41.187Z,69.23
2023-02-09T03:29:10.427Z,69.76
2023-02-09T03:31:39.621Z,69.71
2023-02-09T03:34:11.162Z,69.83
2023-02-09T03:36:40.612Z,69.62
2023-02-09T03:39:08.590Z,69.51
2023-02-09T03:41:38.024Z,69.31
2023-02-09T03:44:23.904Z,69.23
2023-02-09T03:46:51.945Z,69.06
2023-02-09T03:49:21.558Z,69.10
2023-02-09T03:51:49.743Z,69.34
2023-02-09T03:54:17.812Z,69.33
2023-02-09T03:56:48.014Z,69.22
2023-02-09T03:59:16.120Z,69.25
2023-02-09T04:01:44.134Z,68.80
2023-02-09T04:04:12.057Z,68.60
2023-02-09T04:06:41.451Z,69.15
2023-02-09T04:09:09.560Z,68.96
2023-02-09T04:11:37.670Z,68.93
2023-02-09T04:14:06.544Z,68.71
2023-02-09T04:16:34.582Z,68.94
2023-02-09T04:19:02.591Z,68.55
2023-02-09T04:21:30.864Z,67.95
2023-02-09T04:24:00.165Z,67.77
2023-02-09T04:26:28.469Z,67.80
2023-02-09T04:28:56.424Z,67.92
2023-02-09T04:31:24.587Z,67.75
2023-02-09T04:33:52.958Z,67.86
2023-02-09T04:36:23.032Z,67.54
2023-02-09T04:38:51.150Z,67.50
2023-02-09T04:41:20.461Z,67.70
2023-02-09T04:43:48.425Z,67.48
2023-02-09T04:46:18.278Z,66.93
2023-02-09T04:48:46.970Z,66.92
2023-02-09T04:51:15.247Z,66.88
2023-02-09T04:53:43.092Z,66.41
2023-02-09T04:56:15.327Z,66.61
2023-02-09T04:59:02.629Z,66.31
2023-02-09T05:01:31.681Z,66.46
2023-02-09T05:03:59.934Z,66.42
2023-02-09T05:06:28.194Z,66.22
2023-02-09T05:08:56.018Z,66.26
2023-02-09T05:11:25.500Z,66.19
2023-02-09T05:13:55.031Z,66.07
2023-02-09T05:16:22.953Z,65.95
2023-02-09T05:18:51.426Z,65.70
2023-02-09T05:21:19.483Z,65.93
2023-02-09T05:23:47.586Z,65.95
2023-02-09T05:26:15.521Z,66.07
2023-02-09T05:28:43.491Z,65.76
2023-02-09T05:31:12.746Z,65.67
2023-02-09T05:33:40.766Z,64.99
2023-02-09T05:36:12.259Z,65.37
2023-02-09T05:38:40.624Z,65.47
2023-02-09T05:41:10.182Z,65.20
2023-02-09T05:43:38.440Z,65.84
2023-02-09T05:46:08.369Z,64.98
2023-02-09T05:48:38.007Z,65.18
2023-02-09T05:51:06.255Z,64.92
2023-02-09T05:53:34.169Z,64.42
2023-02-09T05:56:02.719Z,64.90
2023-02-09T05:58:30.592Z,64.86
2023-02-09T06:00:58.647Z,64.98
2023-02-09T06:03:26.708Z,65.24
2023-02-09T06:05:56.013Z,65.34
2023-02-09T06:08:24.055Z,65.07
2023-02-09T06:10:51.948Z,64.44
2023-02-09T06:13:19.989Z,64.37
2023-02-09T06:15:48.070Z,64.46
2023-02-09T06:18:16.111Z,64.30
2023-02-09T06:20:44.425Z,64.16
2023-02-09T06:23:14.045Z,64.02
2023-02-09T06:25:42.385Z,63.88
2023-02-09T06:28:10.263Z,63.97
2023-02-09T06:30:38.271Z,63.33
2023-02-09T06:33:06.201Z,63.40
2023-02-09T06:35:33.995Z,63.10
2023-02-09T06:38:02.098Z,63.19
2023-02-09T06:40:31.646Z,63.24
2023-02-09T06:42:59.482Z,63.39
2023-02-09T06:45:27.413Z,62.99
2023-02-09T06:47:55.585Z,62.96
2023-02-09T06:50:23.916Z,63.00
2023-02-09T06:52:52.169Z,62.86
2023-02-09T06:55:20.182Z,62.90
2023-02-09T06:57:49.475Z,62.14
2023-02-09T07:00:18.473Z,62.65
2023-02-09T07:02:46.661Z,62.83
2023-02-09T07:05:17.385Z,62.57
2023-02-09T07:07:46.550Z,62.27
2023-02-09T07:10:18.249Z,62.66
2023-02-09T07:12:46.333Z,62.26
2023-02-09T07:15:16.454Z,62.16
2023-02-09T07:17:44.537Z,62.14
2023-02-09T07:20:13.267Z,61.87
2023-02-09T07:22:41.180Z,61.94
2023-02-09T07:25:09.295Z,61.38
2023-02-09T07:27:37.259Z,61.61
2023-02-09T07:30:05.711Z,60.94
2023-02-09T07:32:38.537Z,61.13
2023-02-09T07:35:07.353Z,60.75
2023-02-09T07:37:36.198Z,60.75
2023-02-09T07:40:04.434Z,60.02
2023-02-09T07:42:32.524Z,60.35
2023-02-09T07:45:00.350Z,60.04
2023-02-09T07:47:28.339Z,60.13
2023-02-09T07:49:57.634Z,59.63
2023-02-09T07:52:25.683Z,59.41
2023-02-09T07:54:53.887Z,59.08
2023-02-09T07:57:21.801Z,58.59
2023-02-09T07:59:49.717Z,58.12
2023-02-09T08:02:27.177Z,57.71
2023-02-09T08:04:59.992Z,57.80
2023-02-09T08:07:28.789Z,57.67
2023-02-09T08:09:56.919Z,57.43
2023-02-09T08:12:48.419Z,56.86
2023-02-09T08:15:18.279Z,57.05
2023-02-09T08:17:46.179Z,56.16
2023-02-09T08:20:18.911Z,57.22
2023-02-09T08:22:50.201Z,57.18
2023-02-09T08:25:21.504Z,56.77
2023-02-09T08:27:50.956Z,56.67
2023-02-09T08:30:23.035Z,55.79
2023-02-09T08:32:50.933Z,56.26
2023-02-09T08:35:20.553Z,55.41
2023-02-09T08:37:48.599Z,54.83
2023-02-09T08:40:16.757Z,54.72
2023-02-09T08:42:44.968Z,54.70
2023-02-09T08:45:13.175Z,54.20
2023-02-09T08:47:41.200Z,52.92
2023-02-09T08:50:10.307Z,52.87
2023-02-09T08:52:39.509Z,52.23
2023-02-09T08:55:10.488Z,51.18
2023-02-09T08:57:44.493Z,51.00
2023-02-09T09:00:14.359Z,51.96
2023-02-09T09:02:42.417Z,50.05
2023-02-09T09:05:10.398Z,50.90
2023-02-09T09:07:40.180Z,50.60
2023-02-09T09:10:09.884Z,49.39
2023-02-09T09:12:38.018Z,50.49
2023-02-09T09:15:07.168Z,49.94
2023-02-09T09:17:35.026Z,49.77
2023-02-09T09:20:02.907Z,49.83
2023-02-09T09:22:30.774Z,49.48
2023-02-09T09:25:00.075Z,48.50
2023-02-09T09:27:28.290Z,49.08
2023-02-09T09:29:56.347Z,48.92
2023-02-09T09:32:25.130Z,48.62
2023-02-09T09:34:54.905Z,49.00
2023-02-09T09:37:23.124Z,48.82
2023-02-09T09:39:51.764Z,47.83
2023-02-09T09:42:26.479Z,48.15
2023-02-09T09:44:55.287Z,47.88
2023-02-09T09:47:34.970Z,47.94
2023-02-09T09:50:03.181Z,48.11
2023-02-09T09:52:38.146Z,48.48
2023-02-09T09:55:09.387Z,48.17
2023-02-09T09:57:44.601Z,47.04
2023-02-09T10:00:20.152Z,48.16
2023-02-09T10:02:48.555Z,47.60
2023-02-09T10:05:20.707Z,47.22
2023-02-09T10:07:56.006Z,46.91
2023-02-09T10:10:38.028Z,47.18
2023-02-09T10:13:17.145Z,47.01
2023-02-09T10:15:48.770Z,46.95
2023-02-09T10:18:18.354Z,47.46
2023-02-09T10:20:50.010Z,47.80
2023-02-09T10:23:21.254Z,46.47
2023-02-09T10:26:21.984Z,46.48
2023-02-09T10:28:53.083Z,46.98
2023-02-09T10:31:26.001Z,46.50
2023-02-09T10:33:58.752Z,46.24
2023-02-09T10:36:29.994Z,46.88
2023-02-09T10:39:13.836Z,47.34
2023-02-09T10:41:43.872Z,46.92
2023-02-09T10:44:19.190Z,47.43
2023-02-09T10:46:48.241Z,47.23
2023-02-09T10:49:31.774Z,46.89
2023-02-09T10:52:08.252Z,46.64
2023-02-09T10:54:36.344Z,47.31
2023-02-09T10:57:20.849Z,46.81
2023-02-09T10:59:54.647Z,46.76
2023-02-09T11:02:37.740Z,46.09
2023-02-09T11:05:30.735Z,45.89
2023-02-09T11:08:04.268Z,46.30
2023-02-09T11:10:35.837Z,46.62
2023-02-09T11:13:04.003Z,46.41
2023-02-09T11:15:40.815Z,46.08
2023-02-09T11:18:17.030Z,46.01
2023-02-09T11:20:52.774Z,46.59
2023-02-09T11:23:46.545Z,46.53
2023-02-09T11:26:24.326Z,46.20
2023-02-09T11:28:58.538Z,46.60
2023-02-09T11:31:55.688Z,46.83
2023-02-09T11:34:43.949Z,46.96
2023-02-09T11:37:26.766Z,47.23
2023-02-09T11:40:03.132Z,47.61
2023-02-09T11:42:46.508Z,48.46
2023-02-09T11:45:21.723Z,47.79
2023-02-09T11:48:00.049Z,47.81
2023-02-09T11:50:32.267Z,48.30
2023-02-09T11:53:04.905Z,47.83
2023-02-09T11:55:38.483Z,47.38
2023-02-09T11:58:30.268Z,47.03
2023-02-09T12:01:14.708Z,47.77
2023-02-09T12:03:56.564Z,48.13
2023-02-09T12:06:26.496Z,47.91
2023-02-09T12:09:04.628Z,47.96
2023-02-09T12:11:43.634Z,47.99
2023-02-09T12:14:36.594Z,47.37
2023-02-09T12:17:12.811Z,47.49
2023-02-09T12:19:45.096Z,47.77
2023-02-09T12:22:46.662Z,47.63
2023-02-09T12:25:22.439Z,47.83
2023-02-09T12:28:16.982Z,48.03
2023-02-09T12:31:03.068Z,48.67
2023-02-09T12:33:33.226Z,47.93
2023-02-09T12:36:05.816Z,47.60
2023-02-09T12:38:55.433Z,47.34
2023-02-09T12:41:26.722Z,48.00
2023-02-09T12:44:27.560Z,47.75
2023-02-09T12:46:58.280Z,48.26
2023-02-09T12:49:33.983Z,48.14
2023-02-09T12:52:19.419Z,48.38
2023-02-09T12:54:51.087Z,48.91
2023-02-09T12:58:12.576Z,48.44
2023-02-09T13:00:46.521Z,48.28
2023-02-09T13:03:19.385Z,48.79
2023-02-09T13:05:49.279Z,48.61
2023-02-09T13:08:29.161Z,49.37
2023-02-09T13:11:02.959Z,49.48
2023-02-09T13:13:47.321Z,50.36
2023-02-09T13:16:51.645Z,50.19
2023-02-09T13:19:47.062Z,50.10
2023-02-09T13:22:33.936Z,49.80
2023-02-09T13:25:14.233Z,50.42
2023-02-09T13:27:46.947Z,50.64
2023-02-09T13:30:25.219Z,50.81
2023-02-09T13:33:07.185Z,50.51
2023-02-09T13:35:44.251Z,50.44
2023-02-09T13:38:17.695Z,51.08
2023-02-09T13:40:53.681Z,50.30
2023-02-09T13:43:28.538Z,50.40
2023-02-09T13:45:58.454Z,50.62
2023-02-09T13:48:31.999Z,50.33
2023-02-09T13:51:03.256Z,51.09
2023-02-09T13:53:32.868Z,50.87
2023-02-09T13:56:02.374Z,51.36
2023-02-09T13:58:33.172Z,51.42
2023-02-09T14:01:04.515Z,51.62
2023-02-09T14:03:36.215Z,51.80
2023-02-09T14:06:10.410Z,51.86
2023-02-09T14:08:41.963Z,51.83
2023-02-09T14:11:41.125Z,51.54
2023-02-09T14:14:13.952Z,52.10
2023-02-09T14:16:52.977Z,52.12
2023-02-09T14:19:27.774Z,51.82
2023-02-09T14:21:55.721Z,52.15
2023-02-09T14:24:24.476Z,52.62
2023-02-09T14:27:04.021Z,52.74
2023-02-09T14:29:34.123Z,52.72
2023-02-09T14:32:05.268Z,52.44
2023-02-09T14:34:36.425Z,52.35
2023-02-09T14:37:26.877Z,52.93
2023-02-09T14:39:56.622Z,52.69
2023-02-09T14:42:26.077Z,51.95
2023-02-09T14:44:55.841Z,52.67
2023-02-09T14:47:32.601Z,52.45
2023-02-09T14:50:00.893Z,52.34
2023-02-09T14:52:32.733Z,52.51
2023-02-09T14:55:04.698Z,52.19
2023-02-09T14:57:36.603Z,52.54
2023-02-09T15:00:16.572Z,51.86
2023-02-09T15:02:44.846Z,52.17
2023-02-09T15:05:13.226Z,52.23
2023-02-09T15:07:43.945Z,52.48
2023-02-09T15:10:22.193Z,52.18
2023-02-09T15:12:51.883Z,52.07
2023-02-09T15:15:22.166Z,52.05
2023-02-09T15:17:50.516Z,52.40
2023-02-09T15:20:21.471Z,52.30
2023-02-09T15:22:49.350Z,52.98
2023-02-09T15:25:18.284Z,52.67
2023-02-09T15:27:51.791Z,52.88
2023-02-09T15:30:23.229Z,52.30
2023-02-09T15:32:51.303Z,52.49
2023-02-09T15:35:21.436Z,52.62
2023-02-09T15:37:52.856Z,52.87
2023-02-09T15:40:39.080Z,52.68
2023-02-09T15:43:30.589Z,53.56
2023-02-09T15:46:17.438Z,53.42
2023-02-09T15:48:45.595Z,53.66
2023-02-09T15:51:14.000Z,53.53
2023-02-09T15:53:42.355Z,54.16
2023-02-09T15:56:10.901Z,54.10
2023-02-09T15:58:42.267Z,54.02
2023-02-09T16:01:14.304Z,53.99
2023-02-09T16:03:42.212Z,54.46
2023-02-09T16:06:16.403Z,54.73
2023-02-09T16:08:45.428Z,54.02
2023-02-09T16:11:19.687Z,54.30
2023-02-09T16:13:47.659Z,54.49
2023-02-09T16:16:18.395Z,55.03
2023-02-09T16:18:46.826Z,54.85
2023-02-09T16:21:21.548Z,54.85
2023-02-09T16:23:49.670Z,55.00
2023-02-09T16:26:19.335Z,55.85
2023-02-09T16:28:48.237Z,55.71
2023-02-09T16:31:17.937Z,55.46
2023-02-09T16:33:46.204Z,55.11
2023-02-09T16:36:16.766Z,55.38
2023-02-09T16:38:45.023Z,55.55
2023-02-09T16:41:29.455Z,55.81
2023-02-09T16:43:57.401Z,55.79
2023-02-09T16:46:26.885Z,55.89
2023-02-09T16:48:55.413Z,56.22
2023-02-09T16:51:23.610Z,56.96
2023-02-09T16:53:52.766Z,56.97
2023-02-09T16:56:21.619Z,56.82
2023-02-09T16:58:49.941Z,57.06
2023-02-09T17:01:19.655Z,57.62
2023-02-09T17:03:51.661Z,57.25
2023-02-09T17:06:24.058Z,56.84
2023-02-09T17:08:53.288Z,57.61
2023-02-09T17:11:23.210Z,57.27
2023-02-09T17:13:54.578Z,57.66
2023-02-09T17:16:26.543Z,57.26
2023-02-09T17:19:00.552Z,57.02
2023-02-09T17:21:31.433Z,57.19
2023-02-09T17:23:59.854Z,57.04
2023-02-09T17:26:28.324Z,57.14
2023-02-09T17:28:57.244Z,56.50
2023-02-09T17:31:27.789Z,56.75
2023-02-09T17:33:59.592Z,56.82
2023-02-09T17:36:30.340Z,56.88
2023-02-09T17:39:01.226Z,56.63
2023-02-09T17:41:34.189Z,57.15
2023-02-09T17:44:24.228Z,56.59
2023-02-09T17:46:57.743Z,57.00
2023-02-09T17:49:27.156Z,56.48
2023-02-09T17:51:55.342Z,56.86
2023-02-09T17:54:23.355Z,56.72
2023-02-09T17:56:51.316Z,56.93
2023-02-09T17:59:22.902Z,57.22
2023-02-09T18:01:55.297Z,56.60
2023-02-09T18:04:26.910Z,57.39
2023-02-09T18:06:57.853Z,56.85
2023-02-09T18:09:25.961Z,57.09
2023-02-09T18:12:02.197Z,56.82
2023-02-09T18:14:34.937Z,57.21
2023-02-09T18:17:03.544Z,57.82
2023-02-09T18:19:33.043Z,58.04
2023-02-09T18:22:05.833Z,57.80
2023-02-09T18:24:35.501Z,58.05
2023-02-09T18:27:03.642Z,57.82
2023-02-09T18:29:31.957Z,58.13
2023-02-09T18:32:00.940Z,58.13
2023-02-09T18:34:29.291Z,58.17
2023-02-09T18:36:57.279Z,58.47
2023-02-09T18:39:26.532Z,58.65
2023-02-09T18:41:55.365Z,58.76
2023-02-09T18:44:36.730Z,58.31
2023-02-09T18:47:06.772Z,58.53
2023-02-09T18:49:35.663Z,58.60
2023-02-09T18:52:19.838Z,58.97
2023-02-09T18:54:49.232Z,59.08
2023-02-09T18:57:17.182Z,59.11
2023-02-09T18:59:47.825Z,58.91
2023-02-09T19:02:16.827Z,59.20
2023-02-09T19:04:45.045Z,58.92
2023-02-09T19:07:16.564Z,59.84
2023-02-09T19:09:46.037Z,59.61
2023-02-09T19:12:15.360Z,59.98
2023-02-09T19:14:47.573Z,59.67
2023-02-09T19:17:17.228Z,59.70
2023-02-09T19:19:46.040Z,60.40
2023-02-09T19:22:16.138Z,60.32
2023-02-09T19:24:44.429Z,60.08
2023-02-09T19:27:12.551Z,60.67
2023-02-09T19:29:42.577Z,60.68
2023-02-09T19:32:10.784Z,60.82
2023-02-09T19:34:41.012Z,60.28
2023-02-09T19:37:09.655Z,61.02
2023-02-09T19:39:38.790Z,61.08
2023-02-09T19:42:07.169Z,61.60
2023-02-09T19:44:36.348Z,61.52
2023-02-09T19:47:05.599Z,61.85
2023-02-09T19:49:34.413Z,62.16
2023-02-09T19:52:02.557Z,62.74
2023-02-09T19:54:30.470Z,63.28
2023-02-09T19:56:58.422Z,63.29
2023-02-09T19:59:26.455Z,64.60
2023-02-09T20:01:54.324Z,65.80
2023-02-09T20:04:23.971Z,66.58
2023-02-09T20:06:51.909Z,66.24
2023-02-09T20:09:19.727Z,67.45
2023-02-09T20:11:50.593Z,67.62
2023-02-09T20:14:18.770Z,68.04
2023-02-09T20:16:46.714Z,68.75
2023-02-09T20:19:15.788Z,68.50
2023-02-09T20:21:45.103Z,68.92
2023-02-09T20:24:14.613Z,69.21
2023-02-09T20:26:44.403Z,69.94
2023-02-09T20:29:12.774Z,70.45
2023-02-09T20:31:42.682Z,70.76
2023-02-09T20:34:13.780Z,70.87
2023-02-09T20:36:46.911Z,70.71
2023-02-09T20:39:17.670Z,71.28
2023-02-09T20:42:06.664Z,70.72
2023-02-09T20:44:53.498Z,71.38
2023-02-09T20:47:21.681Z,71.40
2023-02-09T20:49:49.675Z,71.57
2023-02-09T20:52:18.155Z,71.37
2023-02-09T20:54:48.436Z,71.44
2023-02-09T20:57:16.621Z,71.55
2023-02-09T20:59:44.596Z,71.19
2023-02-09T21:02:13.627Z,71.36
2023-02-09T21:04:41.691Z,71.11
2023-02-09T21:07:09.761Z,70.68
2023-02-09T21:09:38.702Z,70.42
2023-02-09T21:12:08.091Z,71.42
2023-02-09T21:14:43.916Z,72.31
2023-02-09T21:17:12.141Z,72.82
2023-02-09T21:19:40.628Z,72.86
2023-02-09T21:22:08.958Z,72.71
2023-02-09T21:24:38.581Z,72.39
2023-02-09T21:27:08.614Z,72.57
2023-02-09T21:29:37.080Z,73.16
2023-02-09T21:32:07.161Z,73.75
2023-02-09T21:34:35.121Z,74.45
2023-02-09T21:37:03.032Z,74.38
2023-02-09T21:39:31.505Z,74.15
2023-02-09T21:42:16.681Z,74.81
2023-02-09T21:44:45.931Z,74.94
2023-02-09T21:47:13.857Z,74.15
2023-02-09T21:49:41.796Z,74.72
2023-02-09T21:52:11.038Z,75.20
2023-02-09T21:54:41.473Z,74.42
2023-02-09T21:57:09.509Z,74.42
2023-02-09T21:59:37.562Z,75.65
2023-02-09T22:02:08.180Z,75.03
2023-02-09T22:04:36.240Z,76.30
2023-02-09T22:07:04.198Z,76.25
2023-02-09T22:09:32.234Z,76.79
2023-02-09T22:12:00.123Z,76.23
2023-02-09T22:14:28.782Z,76.43
2023-02-09T22:16:58.356Z,76.39
2023-02-09T22:19:27.888Z,75.77
2023-02-09T22:21:57.685Z,75.90
2023-02-09T22:24:26.243Z,75.79
2023-02-09T22:26:54.388Z,76.71
2023-02-09T22:29:22.510Z,77.51
2023-02-09T22:31:50.356Z,76.89
2023-02-09T22:34:18.161Z,77.08
2023-02-09T22:36:47.428Z,77.96
2023-02-09T22:39:15.447Z,76.74
2023-02-09T22:41:47.315Z,77.95
2023-02-09T22:44:17.422Z,77.70
2023-02-09T22:46:46.388Z,77.91
2023-02-09T22:49:17.676Z,78.24
2023-02-09T22:51:48.053Z,78.50
2023-02-09T22:54:18.085Z,78.22
2023-02-09T22:56:46.862Z,78.72
2023-02-09T22:59:16.034Z,79.64
2023-02-09T23:01:44.721Z,79.76
2023-02-09T23:04:13.309Z,80.27
2023-02-09T23:06:41.192Z,80.53
2023-02-09T23:09:11.031Z,80.24
2023-02-09T23:11:39.013Z,80.20
2023-02-09T23:14:11.503Z,81.38
2023-02-09T23:16:41.678Z,81.50
2023-02-09T23:19:16.641Z,81.41
2023-02-09T23:21:46.096Z,80.44
2023-02-09T23:24:16.850Z,81.02
2023-02-09T23:26:45.258Z,81.89
2023-02-09T23:29:15.750Z,81.41
2023-02-09T23:31:45.853Z,81.15
2023-02-09T23:34:16.489Z,81.75
2023-02-09T23:36:44.855Z,82.45
2023-02-09T23:39:17.029Z,81.34
2023-02-09T23:41:45.407Z,81.53
2023-02-09T23:44:13.635Z,81.12
2023-02-09T23:46:42.035Z,81.53
2023-02-09T23:49:10.119Z,83.45
2023-02-09T23:51:38.174Z,84.27
2023-02-09T23:54:07.896Z,83.04
2023-02-09T23:56:40.425Z,83.25
2023-02-09T23:59:12.561Z,83.28
