createdAt,value
2017-11-18T00:00:13.544Z,0
2017-11-18T00:01:22.382Z,0
2017-11-18T00:02:31.486Z,0
2017-11-18T00:03:40.286Z,0
2017-11-18T00:04:49.090Z,0
2017-11-18T00:05:57.908Z,0
2017-11-18T00:07:06.990Z,0
2017-11-18T00:08:15.798Z,0
2017-11-18T00:09:24.333Z,0
2017-11-18T00:10:33.692Z,0
2017-11-18T00:11:42.237Z,0
2017-11-18T00:12:50.769Z,0
2017-11-18T00:13:59.303Z,0
2017-11-18T00:15:07.840Z,0
2017-11-18T00:16:16.648Z,0
2017-11-18T00:17:25.729Z,0
2017-11-18T00:18:34.266Z,0
2017-11-18T00:19:42.806Z,0
2017-11-18T00:20:51.618Z,0
2017-11-18T00:22:00.423Z,0
2017-11-18T00:23:09.237Z,0
2017-11-18T00:24:18.318Z,0
2017-11-18T00:25:27.130Z,0
2017-11-18T00:26:35.668Z,0
2017-11-18T00:27:44.747Z,0
2017-11-18T00:28:53.301Z,0
2017-11-18T00:30:02.124Z,0
2017-11-18T00:31:10.972Z,0
2017-11-18T00:32:19.506Z,0
2017-11-18T00:33:28.590Z,0
2017-11-18T00:34:37.402Z,0
2017-11-18T00:35:45.943Z,0
2017-11-18T00:36:55.303Z,0
2017-11-18T00:38:04.388Z,0
2017-11-18T00:39:13.198Z,0
2017-11-18T00:40:22.008Z,0
2017-11-18T00:41:31.087Z,0
2017-11-18T00:42:39.626Z,0
2017-11-18T00:43:48.165Z,0
2017-11-18T00:44:56.705Z,0
2017-11-18T00:46:06.067Z,0
2017-11-18T00:47:15.422Z,0
2017-11-18T00:48:24.511Z,0
2017-11-18T00:49:33.869Z,0
2017-11-18T00:50:42.399Z,0
2017-11-18T00:51:51.211Z,0
2017-11-18T00:53:00.293Z,0
2017-11-18T00:54:09.372Z,0
2017-11-18T00:55:18.183Z,0
2017-11-18T00:56:26.717Z,0
2017-11-18T00:57:35.525Z,0
2017-11-18T00:58:44.464Z,0
2017-11-18T00:59:53.616Z,0
2017-11-18T01:01:02.698Z,0
2017-11-18T01:02:11.242Z,0
2017-11-18T01:03:20.414Z,0
2017-11-18T01:04:29.251Z,0
2017-11-18T01:05:37.798Z,0
2017-11-18T01:06:46.325Z,0
2017-11-18T01:07:54.861Z,0
2017-11-18T01:09:03.942Z,0
2017-11-18T01:10:12.480Z,0
2017-11-18T01:11:21.013Z,0
2017-11-18T01:12:29.819Z,0
2017-11-18T01:13:38.912Z,0
2017-11-18T01:14:47.726Z,0
2017-11-18T01:15:56.260Z,0
2017-11-18T01:17:04.795Z,0
2017-11-18T01:18:13.612Z,0
2017-11-18T01:19:22.146Z,0
2017-11-18T01:20:30.973Z,0
2017-11-18T01:21:39.961Z,0
2017-11-18T01:22:48.768Z,0
2017-11-18T01:23:57.318Z,0
2017-11-18T01:25:06.123Z,0
2017-11-18T01:26:14.656Z,0
2017-11-18T01:27:23.194Z,0
2017-11-18T01:28:32.006Z,0
2017-11-18T01:29:41.099Z,0
2017-11-18T01:30:50.179Z,0
2017-11-18T01:31:58.716Z,0
2017-11-18T01:33:07.797Z,0
2017-11-18T01:34:16.331Z,0
2017-11-18T01:35:25.419Z,0
2017-11-18T01:36:33.957Z,0
2017-11-18T01:37:42.493Z,0
2017-11-18T01:38:51.035Z,0
2017-11-18T01:39:59.839Z,0
2017-11-18T01:41:08.653Z,0
2017-11-18T01:42:17.186Z,0
2017-11-18T01:43:25.722Z,0
2017-11-18T01:44:35.074Z,0
2017-11-18T01:45:43.885Z,0
2017-11-18T01:46:52.966Z,0
2017-11-18T01:48:01.504Z,0
2017-11-18T01:49:10.593Z,0
2017-11-18T01:50:19.672Z,0
2017-11-18T01:51:28.478Z,0
2017-11-18T01:52:39.616Z,0
2017-11-18T01:53:48.418Z,0
2017-11-18T01:54:56.954Z,0
2017-11-18T01:56:05.493Z,0
2017-11-18T01:57:14.029Z,0
2017-11-18T01:58:22.567Z,0
2017-11-18T01:59:31.103Z,0
2017-11-18T02:00:39.909Z,0
2017-11-18T02:01:48.716Z,0
2017-11-18T02:02:57.251Z,0
2017-11-18T02:04:06.336Z,0
2017-11-18T02:05:15.242Z,0
2017-11-18T02:06:24.375Z,0
2017-11-18T02:07:32.910Z,0
2017-11-18T02:08:41.720Z,0
2017-11-18T02:09:50.254Z,0
2017-11-18T02:10:58.797Z,0
2017-11-18T02:12:07.875Z,0
2017-11-18T02:13:17.516Z,0
2017-11-18T02:14:26.053Z,0
2017-11-18T02:15:34.861Z,0
2017-11-18T02:16:43.666Z,0
2017-11-18T02:17:52.479Z,0
2017-11-18T02:19:01.284Z,0
2017-11-18T02:20:09.821Z,0
2017-11-18T02:21:18.629Z,0
2017-11-18T02:22:27.446Z,0
2017-11-18T02:23:36.549Z,0
2017-11-18T02:24:45.901Z,0
2017-11-18T02:25:54.711Z,0
2017-11-18T02:27:03.249Z,0
2017-11-18T02:28:12.332Z,0
2017-11-18T02:29:21.411Z,0
2017-11-18T02:30:30.241Z,0
2017-11-18T02:31:39.053Z,0
2017-11-18T02:32:47.587Z,0
2017-11-18T02:33:56.952Z,0
2017-11-18T02:35:06.038Z,0
2017-11-18T02:36:14.579Z,0
2017-11-18T02:37:23.661Z,0
2017-11-18T02:38:32.477Z,0
2017-11-18T02:39:41.554Z,0
2017-11-18T02:40:50.366Z,0
2017-11-18T02:41:59.176Z,0
2017-11-18T02:43:07.994Z,0
2017-11-18T02:44:16.795Z,0
2017-11-18T02:45:25.886Z,0
2017-11-18T02:46:34.992Z,0
2017-11-18T02:47:43.803Z,0
2017-11-18T02:48:52.612Z,0
2017-11-18T02:50:01.422Z,0
2017-11-18T02:51:09.958Z,0
2017-11-18T02:52:18.498Z,0
2017-11-18T02:53:27.034Z,0
2017-11-18T02:54:35.842Z,0
2017-11-18T02:55:44.651Z,0
2017-11-18T02:56:53.455Z,0
2017-11-18T02:58:02.538Z,0
2017-11-18T02:59:11.631Z,0
2017-11-18T03:00:20.161Z,0
2017-11-18T03:01:28.969Z,0
2017-11-18T03:02:38.059Z,0
2017-11-18T03:03:46.595Z,0
2017-11-18T03:04:55.137Z,0
2017-11-18T03:06:04.219Z,0
2017-11-18T03:07:12.744Z,0
2017-11-18T03:08:21.282Z,0
2017-11-18T03:09:30.093Z,0
2017-11-18T03:10:38.625Z,0
2017-11-18T03:11:47.159Z,0
2017-11-18T03:12:56.241Z,0
2017-11-18T03:14:05.048Z,0
2017-11-18T03:15:13.856Z,0
2017-11-18T03:16:22.938Z,0
2017-11-18T03:17:31.745Z,0
2017-11-18T03:18:40.284Z,0
2017-11-18T03:19:48.828Z,0
2017-11-18T03:20:57.361Z,0
2017-11-18T03:22:05.900Z,0
2017-11-18T03:23:14.980Z,0
2017-11-18T03:24:24.334Z,0
2017-11-18T03:25:32.872Z,0
2017-11-18T03:26:41.679Z,0
2017-11-18T03:27:50.768Z,0
2017-11-18T03:28:59.569Z,0
2017-11-18T03:30:08.385Z,0
2017-11-18T03:31:17.476Z,0
2017-11-18T03:32:26.005Z,0
2017-11-18T03:33:34.813Z,0
2017-11-18T03:34:43.628Z,0
2017-11-18T03:35:52.721Z,0
2017-11-18T03:37:01.803Z,0
2017-11-18T03:38:10.340Z,0
2017-11-18T03:39:19.152Z,0
2017-11-18T03:40:27.964Z,0
2017-11-18T03:41:36.773Z,0
2017-11-18T03:42:45.581Z,0
2017-11-18T03:43:54.399Z,0
2017-11-18T03:45:03.203Z,0
2017-11-18T03:46:12.288Z,0
2017-11-18T03:47:21.103Z,0
2017-11-18T03:48:30.189Z,0
2017-11-18T03:49:39.269Z,0
2017-11-18T03:50:47.804Z,0
2017-11-18T03:51:56.612Z,0
2017-11-18T03:53:05.156Z,0
2017-11-18T03:54:14.235Z,0
2017-11-18T03:55:23.320Z,0
2017-11-18T03:56:32.132Z,0
2017-11-18T03:57:41.246Z,0
2017-11-18T03:58:50.330Z,0
2017-11-18T03:59:58.867Z,0
2017-11-18T04:01:07.946Z,0
2017-11-18T04:02:16.754Z,0
2017-11-18T04:03:25.558Z,0
2017-11-18T04:04:34.634Z,0
2017-11-18T04:05:43.170Z,0
2017-11-18T04:06:52.531Z,0
2017-11-18T04:08:01.611Z,0
2017-11-18T04:09:10.420Z,0
2017-11-18T04:10:19.505Z,0
2017-11-18T04:11:28.309Z,0
2017-11-18T04:12:36.862Z,0
2017-11-18T04:13:45.691Z,0
2017-11-18T04:14:54.228Z,0
2017-11-18T04:16:02.765Z,0
2017-11-18T04:17:11.845Z,0
2017-11-18T04:18:20.380Z,0
2017-11-18T04:19:29.192Z,0
2017-11-18T04:20:39.105Z,0
2017-11-18T04:21:48.201Z,0
2017-11-18T04:22:56.745Z,0
2017-11-18T04:24:05.556Z,0
2017-11-18T04:25:14.648Z,0
2017-11-18T04:26:23.457Z,0
2017-11-18T04:27:31.995Z,0
2017-11-18T04:28:41.073Z,0
2017-11-18T04:29:49.609Z,0
2017-11-18T04:30:58.147Z,0
2017-11-18T04:32:07.237Z,0
2017-11-18T04:33:16.044Z,0
2017-11-18T04:34:24.860Z,0
2017-11-18T04:35:33.942Z,0
2017-11-18T04:36:42.751Z,0
2017-11-18T04:37:51.840Z,0
2017-11-18T04:39:00.922Z,0
2017-11-18T04:40:09.457Z,0
2017-11-18T04:41:18.812Z,0
2017-11-18T04:42:27.618Z,0
2017-11-18T04:43:36.433Z,0
2017-11-18T04:44:45.515Z,0
2017-11-18T04:45:54.595Z,0
2017-11-18T04:47:03.711Z,0
2017-11-18T04:48:12.791Z,0
2017-11-18T04:49:21.607Z,0
2017-11-18T04:50:30.685Z,0
2017-11-18T04:51:39.499Z,0
2017-11-18T04:52:48.580Z,0
2017-11-18T04:53:57.396Z,0
2017-11-18T04:55:06.478Z,0
2017-11-18T04:56:15.294Z,0
2017-11-18T04:57:24.107Z,0
2017-11-18T04:58:32.921Z,0
2017-11-18T04:59:41.729Z,0
2017-11-18T05:00:50.271Z,0
2017-11-18T05:01:59.637Z,0
2017-11-18T05:03:08.175Z,0
2017-11-18T05:04:17.287Z,0
2017-11-18T05:05:25.827Z,0
2017-11-18T05:06:34.640Z,0
2017-11-18T05:07:43.181Z,0
2017-11-18T05:08:51.987Z,0
2017-11-18T05:10:00.522Z,0
2017-11-18T05:11:09.059Z,0
2017-11-18T05:12:17.594Z,0
2017-11-18T05:13:26.404Z,0
2017-11-18T05:14:35.221Z,0
2017-11-18T05:15:43.753Z,0
2017-11-18T05:16:52.559Z,0
2017-11-18T05:18:01.370Z,0
2017-11-18T05:19:10.178Z,0
2017-11-18T05:20:18.986Z,0
2017-11-18T05:21:27.792Z,0
2017-11-18T05:22:36.601Z,0
2017-11-18T05:23:45.144Z,0
2017-11-18T05:24:53.965Z,0
2017-11-18T05:26:02.500Z,0
2017-11-18T05:27:11.311Z,0
2017-11-18T05:28:20.126Z,0
2017-11-18T05:29:28.934Z,0
2017-11-18T05:30:38.023Z,0
2017-11-18T05:31:47.109Z,0
2017-11-18T05:32:55.918Z,0
2017-11-18T05:34:04.458Z,0
2017-11-18T05:35:12.997Z,0
2017-11-18T05:36:21.537Z,0
2017-11-18T05:37:30.394Z,0
2017-11-18T05:38:39.207Z,0
2017-11-18T05:39:47.741Z,0
2017-11-18T05:40:56.308Z,0
2017-11-18T05:42:05.935Z,0
2017-11-18T05:43:14.737Z,0
2017-11-18T05:44:23.273Z,0
2017-11-18T05:45:31.810Z,0
2017-11-18T05:46:40.618Z,0
2017-11-18T05:47:49.425Z,0
2017-11-18T05:48:57.968Z,0
2017-11-18T05:50:06.787Z,0
2017-11-18T05:51:16.147Z,0
2017-11-18T05:52:24.684Z,0
2017-11-18T05:53:33.490Z,0
2017-11-18T05:54:42.298Z,0
2017-11-18T05:55:51.389Z,0
2017-11-18T05:57:00.200Z,0
2017-11-18T05:58:08.735Z,0
2017-11-18T05:59:17.274Z,0
2017-11-18T06:00:25.810Z,0
2017-11-18T06:01:34.617Z,0
2017-11-18T06:02:43.152Z,0
2017-11-18T06:03:51.965Z,0
2017-11-18T06:05:00.503Z,0
2017-11-18T06:06:09.043Z,0
2017-11-18T06:07:17.581Z,0
2017-11-18T06:08:26.387Z,0
2017-11-18T06:09:35.247Z,0
2017-11-18T06:10:43.782Z,0
2017-11-18T06:11:52.877Z,0
2017-11-18T06:13:01.457Z,0
2017-11-18T06:14:10.393Z,0
2017-11-18T06:15:18.930Z,0
2017-11-18T06:16:28.011Z,0
2017-11-18T06:17:36.828Z,0
2017-11-18T06:18:45.634Z,0
2017-11-18T06:19:54.169Z,0
2017-11-18T06:21:02.991Z,0
2017-11-18T06:22:11.795Z,0
2017-11-18T06:23:20.333Z,0
2017-11-18T06:24:29.426Z,0
2017-11-18T06:25:38.238Z,0
2017-11-18T06:26:47.041Z,0
2017-11-18T06:27:55.579Z,0
2017-11-18T06:29:04.117Z,0
2017-11-18T06:30:12.653Z,4
2017-11-18T06:31:21.468Z,4
2017-11-18T06:32:30.006Z,0
2017-11-18T06:33:38.544Z,4
2017-11-18T06:34:47.363Z,4
2017-11-18T06:35:56.179Z,0
2017-11-18T06:37:04.985Z,4
2017-11-18T06:38:13.794Z,8
2017-11-18T06:39:22.623Z,4
2017-11-18T06:40:31.434Z,4
2017-11-18T06:41:40.249Z,4
2017-11-18T06:42:48.785Z,8
2017-11-18T06:43:57.322Z,12
2017-11-18T06:45:06.132Z,12
2017-11-18T06:46:14.944Z,12
2017-11-18T06:47:24.026Z,16
2017-11-18T06:48:32.569Z,16
2017-11-18T06:49:41.645Z,16
2017-11-18T06:50:50.190Z,20
2017-11-18T06:51:59.005Z,24
2017-11-18T06:53:07.538Z,24
2017-11-18T06:54:16.077Z,28
2017-11-18T06:55:24.666Z,32
2017-11-18T06:56:33.208Z,36
2017-11-18T06:57:41.750Z,36
2017-11-18T06:58:50.845Z,40
2017-11-18T06:59:59.926Z,40
2017-11-18T07:01:08.468Z,44
2017-11-18T07:02:17.006Z,44
2017-11-18T07:03:26.086Z,48
2017-11-18T07:04:34.896Z,52
2017-11-18T07:05:43.983Z,64
2017-11-18T07:06:52.791Z,72
2017-11-18T07:08:01.594Z,80
2017-11-18T07:09:10.406Z,88
2017-11-18T07:10:19.215Z,92
2017-11-18T07:11:28.304Z,100
2017-11-18T07:12:37.119Z,108
2017-11-18T07:13:45.932Z,104
2017-11-18T07:14:54.751Z,108
2017-11-18T07:16:03.556Z,124
2017-11-18T07:17:12.097Z,136
2017-11-18T07:18:20.662Z,148
2017-11-18T07:19:29.175Z,172
2017-11-18T07:20:38.538Z,196
2017-11-18T07:21:47.624Z,192
2017-11-18T07:22:56.725Z,192
2017-11-18T07:24:05.261Z,216
2017-11-18T07:25:14.335Z,216
2017-11-18T07:26:22.876Z,228
2017-11-18T07:27:31.958Z,236
2017-11-18T07:28:40.492Z,236
2017-11-18T07:29:49.031Z,224
2017-11-18T07:30:57.841Z,228
2017-11-18T07:32:06.378Z,284
2017-11-18T07:33:14.915Z,296
2017-11-18T07:34:23.997Z,296
2017-11-18T07:35:32.540Z,320
2017-11-18T07:36:41.618Z,360
2017-11-18T07:37:50.153Z,404
2017-11-18T07:38:59.513Z,432
2017-11-18T07:40:08.865Z,432
2017-11-18T07:41:17.672Z,408
2017-11-18T07:42:26.753Z,428
2017-11-18T07:43:35.891Z,460
2017-11-18T07:44:44.432Z,480
2017-11-18T07:45:53.803Z,524
2017-11-18T07:47:02.344Z,524
2017-11-18T07:48:10.881Z,508
2017-11-18T07:49:20.242Z,496
2017-11-18T07:50:29.054Z,496
2017-11-18T07:51:37.857Z,496
2017-11-18T07:52:46.933Z,508
2017-11-18T07:53:55.473Z,456
2017-11-18T07:55:04.294Z,432
2017-11-18T07:56:12.835Z,404
2017-11-18T07:57:21.367Z,384
2017-11-18T07:58:30.456Z,392
2017-11-18T07:59:39.265Z,420
2017-11-18T08:00:47.804Z,472
2017-11-18T08:01:56.614Z,476
2017-11-18T08:03:05.424Z,472
2017-11-18T08:04:14.515Z,472
2017-11-18T08:05:23.595Z,476
2017-11-18T08:06:32.947Z,492
2017-11-18T08:07:42.029Z,512
2017-11-18T08:08:51.124Z,512
2017-11-18T08:09:59.648Z,508
2017-11-18T08:11:08.185Z,504
2017-11-18T08:12:16.725Z,480
2017-11-18T08:13:25.801Z,480
2017-11-18T08:14:34.940Z,476
2017-11-18T08:15:43.469Z,480
2017-11-18T08:16:52.570Z,484
2017-11-18T08:18:01.930Z,480
2017-11-18T08:19:11.278Z,512
2017-11-18T08:20:19.814Z,508
2017-11-18T08:21:28.665Z,520
2017-11-18T08:22:37.174Z,536
2017-11-18T08:23:45.709Z,568
2017-11-18T08:24:54.523Z,596
2017-11-18T08:26:03.333Z,580
2017-11-18T08:27:12.141Z,588
2017-11-18T08:28:20.950Z,600
2017-11-18T08:29:29.761Z,600
2017-11-18T08:30:38.576Z,636
2017-11-18T08:31:47.115Z,656
2017-11-18T08:32:55.655Z,724
2017-11-18T08:34:04.458Z,748
2017-11-18T08:35:13.540Z,812
2017-11-18T08:36:22.079Z,844
2017-11-18T08:37:30.615Z,1068
2017-11-18T08:38:39.970Z,1252
2017-11-18T08:39:48.505Z,1260
2017-11-18T08:40:57.310Z,1212
2017-11-18T08:42:05.848Z,1188
2017-11-18T08:43:14.386Z,1448
2017-11-18T08:44:23.194Z,1868
2017-11-18T08:45:32.251Z,1764
2017-11-18T08:46:41.060Z,1580
2017-11-18T08:47:50.138Z,1748
2017-11-18T08:48:58.958Z,1712
2017-11-18T08:50:07.496Z,1480
2017-11-18T08:51:16.032Z,1548
2017-11-18T08:52:24.568Z,1696
2017-11-18T08:53:33.652Z,1812
2017-11-18T08:54:42.468Z,2052
2017-11-18T08:55:51.007Z,2044
2017-11-18T08:56:59.544Z,2036
2017-11-18T08:58:08.085Z,2252
2017-11-18T08:59:16.892Z,2428
2017-11-18T09:00:25.673Z,2612
2017-11-18T09:01:34.524Z,2348
2017-11-18T09:02:43.167Z,2080
2017-11-18T09:03:52.251Z,2016
2017-11-18T09:05:01.092Z,2212
2017-11-18T09:06:10.257Z,2048
2017-11-18T09:07:19.260Z,1836
2017-11-18T09:08:28.672Z,1812
2017-11-18T09:09:37.538Z,2128
2017-11-18T09:10:46.663Z,2376
2017-11-18T09:11:55.434Z,2660
2017-11-18T09:13:04.359Z,2852
2017-11-18T09:14:13.480Z,2772
2017-11-18T09:15:22.020Z,2660
2017-11-18T09:16:30.825Z,2612
2017-11-18T09:17:39.363Z,2608
2017-11-18T09:18:48.450Z,2456
2017-11-18T09:19:57.767Z,2416
2017-11-18T09:21:06.594Z,2596
2017-11-18T09:22:15.118Z,3012
2017-11-18T09:23:23.927Z,3144
2017-11-18T09:24:32.737Z,3060
2017-11-18T09:25:41.323Z,3164
2017-11-18T09:26:50.453Z,3428
2017-11-18T09:27:59.263Z,3368
2017-11-18T09:29:08.353Z,3192
2017-11-18T09:30:16.916Z,3084
2017-11-18T09:31:25.707Z,3016
2017-11-18T09:32:34.249Z,3276
2017-11-18T09:33:42.832Z,3512
2017-11-18T09:34:51.684Z,3508
2017-11-18T09:36:00.459Z,3372
2017-11-18T09:37:09.011Z,3204
2017-11-18T09:38:17.834Z,3116
2017-11-18T09:39:26.647Z,3144
2017-11-18T09:40:35.183Z,3684
2017-11-18T09:41:43.718Z,3704
2017-11-18T09:42:52.801Z,4116
2017-11-18T09:44:01.912Z,4300
2017-11-18T09:45:10.718Z,4236
2017-11-18T09:46:19.533Z,4240
2017-11-18T09:47:28.069Z,4296
2017-11-18T09:48:37.204Z,4088
2017-11-18T09:49:45.699Z,5084
2017-11-18T09:50:54.238Z,4608
2017-11-18T09:52:03.334Z,3928
2017-11-18T09:53:11.943Z,3760
2017-11-18T09:54:21.064Z,3616
2017-11-18T09:55:29.880Z,3452
2017-11-18T09:56:38.903Z,3528
2017-11-18T09:57:48.035Z,3344
2017-11-18T09:58:57.453Z,3068
2017-11-18T10:00:06.387Z,3012
2017-11-18T10:01:15.472Z,2924
2017-11-18T10:02:24.344Z,2836
2017-11-18T10:03:32.953Z,3236
2017-11-18T10:04:41.763Z,3748
2017-11-18T10:05:50.574Z,3880
2017-11-18T10:06:59.684Z,3648
2017-11-18T10:08:08.768Z,4236
2017-11-18T10:09:17.307Z,5052
2017-11-18T10:10:26.390Z,4800
2017-11-18T10:11:34.930Z,4824
2017-11-18T10:12:43.742Z,4736
2017-11-18T10:13:52.281Z,4664
2017-11-18T10:15:01.370Z,4836
2017-11-18T10:16:10.191Z,4808
2017-11-18T10:17:19.001Z,4896
2017-11-18T10:18:27.816Z,4848
2017-11-18T10:19:36.358Z,4896
2017-11-18T10:20:44.899Z,4884
2017-11-18T10:21:53.436Z,4888
2017-11-18T10:23:02.354Z,5004
2017-11-18T10:24:10.917Z,5224
2017-11-18T10:25:20.002Z,5016
2017-11-18T10:26:28.540Z,4836
2017-11-18T10:27:37.352Z,4928
2017-11-18T10:28:46.462Z,4940
2017-11-18T10:29:55.277Z,4900
2017-11-18T10:31:03.820Z,4932
2017-11-18T10:32:12.359Z,4980
2017-11-18T10:33:21.177Z,4864
2017-11-18T10:34:30.102Z,4704
2017-11-18T10:35:38.914Z,4700
2017-11-18T10:36:47.725Z,4688
2017-11-18T10:37:56.264Z,4748
2017-11-18T10:39:05.349Z,4872
2017-11-18T10:40:13.887Z,4836
2017-11-18T10:41:22.427Z,4772
2017-11-18T10:42:30.966Z,4636
2017-11-18T10:43:39.995Z,4572
2017-11-18T10:44:48.617Z,4760
2017-11-18T10:45:57.440Z,4804
2017-11-18T10:47:06.087Z,4692
2017-11-18T10:48:14.966Z,4704
2017-11-18T10:49:23.778Z,4908
2017-11-18T10:50:32.341Z,4844
2017-11-18T10:51:40.888Z,4872
2017-11-18T10:52:49.697Z,4960
2017-11-18T10:53:58.241Z,5168
2017-11-18T10:55:07.056Z,5436
2017-11-18T10:56:15.590Z,5720
2017-11-18T10:57:24.138Z,5724
2017-11-18T10:58:32.950Z,5768
2017-11-18T10:59:41.764Z,5664
2017-11-18T11:00:50.850Z,5760
2017-11-18T11:01:59.388Z,5000
2017-11-18T11:03:08.204Z,5292
2017-11-18T11:04:17.018Z,5880
2017-11-18T11:05:25.557Z,6176
2017-11-18T11:06:34.373Z,6464
2017-11-18T11:07:42.908Z,6492
2017-11-18T11:08:51.447Z,6152
2017-11-18T11:09:59.986Z,6040
2017-11-18T11:11:08.799Z,5700
2017-11-18T11:12:17.890Z,4892
2017-11-18T11:13:26.981Z,3604
2017-11-18T11:14:35.793Z,3108
2017-11-18T11:15:44.329Z,3180
2017-11-18T11:16:53.146Z,3740
2017-11-18T11:18:01.963Z,3968
2017-11-18T11:19:10.539Z,3760
2017-11-18T11:20:19.374Z,3736
2017-11-18T11:21:28.746Z,3524
2017-11-18T11:22:37.828Z,3496
2017-11-18T11:23:46.912Z,3548
2017-11-18T11:24:55.462Z,3608
2017-11-18T11:26:04.283Z,3648
2017-11-18T11:27:13.104Z,3644
2017-11-18T11:28:22.489Z,3724
2017-11-18T11:29:31.339Z,3956
2017-11-18T11:30:39.894Z,4540
2017-11-18T11:31:48.981Z,5004
2017-11-18T11:32:57.797Z,5632
2017-11-18T11:34:06.745Z,5880
2017-11-18T11:35:15.571Z,5768
2017-11-18T11:36:24.394Z,5548
2017-11-18T11:37:33.325Z,5532
2017-11-18T11:38:41.875Z,5364
2017-11-18T11:39:50.705Z,5300
2017-11-18T11:40:59.536Z,5360
2017-11-18T11:42:08.362Z,5644
2017-11-18T11:43:16.915Z,6052
2017-11-18T11:44:25.735Z,5976
2017-11-18T11:45:34.544Z,5912
2017-11-18T11:46:43.643Z,5256
2017-11-18T11:47:52.476Z,5408
2017-11-18T11:49:01.587Z,5748
2017-11-18T11:50:10.402Z,4320
2017-11-18T11:51:19.223Z,3656
2017-11-18T11:52:28.037Z,3924
2017-11-18T11:53:37.133Z,4632
2017-11-18T11:54:46.637Z,4624
2017-11-18T11:55:55.731Z,4404
2017-11-18T11:57:04.271Z,4040
2017-11-18T11:58:13.465Z,3700
2017-11-18T11:59:22.097Z,3284
2017-11-18T12:00:30.928Z,3136
2017-11-18T12:01:39.496Z,2596
2017-11-18T12:02:48.480Z,2496
2017-11-18T12:03:57.567Z,2588
2017-11-18T12:05:06.105Z,2680
2017-11-18T12:06:14.643Z,2992
2017-11-18T12:07:23.491Z,2868
2017-11-18T12:08:32.046Z,3052
2017-11-18T12:09:40.585Z,3176
2017-11-18T12:10:49.126Z,3564
2017-11-18T12:11:57.935Z,4316
2017-11-18T12:13:06.745Z,5280
2017-11-18T12:14:15.291Z,5024
2017-11-18T12:15:23.830Z,4948
2017-11-18T12:16:32.367Z,6656
2017-11-18T12:17:40.912Z,6680
2017-11-18T12:18:50.001Z,5628
2017-11-18T12:19:58.539Z,5808
2017-11-18T12:21:07.624Z,5500
2017-11-18T12:22:16.434Z,5420
2017-11-18T12:23:25.013Z,5128
2017-11-18T12:24:33.591Z,5040
2017-11-18T12:25:42.402Z,3880
2017-11-18T12:26:51.211Z,4108
2017-11-18T12:27:59.880Z,3664
2017-11-18T12:29:08.737Z,4412
2017-11-18T12:30:17.594Z,4808
2017-11-18T12:31:26.135Z,5016
2017-11-18T12:32:35.222Z,4368
2017-11-18T12:33:44.137Z,3540
2017-11-18T12:34:52.948Z,3324
2017-11-18T12:36:01.759Z,3676
2017-11-18T12:37:10.300Z,3744
2017-11-18T12:38:19.140Z,2772
2017-11-18T12:39:27.965Z,3572
2017-11-18T12:40:36.503Z,3828
2017-11-18T12:41:45.042Z,3928
2017-11-18T12:42:53.980Z,3036
2017-11-18T12:44:02.795Z,2504
2017-11-18T12:45:11.608Z,3124
2017-11-18T12:46:20.425Z,2520
2017-11-18T12:47:30.052Z,1760
2017-11-18T12:48:38.864Z,2040
2017-11-18T12:49:47.730Z,3476
2017-11-18T12:50:56.272Z,4040
2017-11-18T12:52:04.846Z,4248
2017-11-18T12:53:13.679Z,3840
2017-11-18T12:54:22.490Z,4236
2017-11-18T12:55:31.333Z,4444
2017-11-18T12:56:39.873Z,4180
2017-11-18T12:57:48.413Z,4132
2017-11-18T12:58:57.249Z,3176
2017-11-18T13:00:06.064Z,4056
2017-11-18T13:01:14.873Z,5560
2017-11-18T13:02:23.416Z,6004
2017-11-18T13:03:32.227Z,6116
2017-11-18T13:04:40.768Z,5652
2017-11-18T13:05:49.329Z,3624
2017-11-18T13:06:57.979Z,2348
2017-11-18T13:08:06.585Z,2428
2017-11-18T13:09:15.127Z,2672
2017-11-18T13:10:23.670Z,3052
2017-11-18T13:11:32.477Z,3192
2017-11-18T13:12:41.287Z,3076
2017-11-18T13:13:50.370Z,3564
2017-11-18T13:14:59.187Z,4200
2017-11-18T13:16:07.736Z,4536
2017-11-18T13:17:16.857Z,4204
2017-11-18T13:18:25.798Z,3256
2017-11-18T13:19:35.136Z,4308
2017-11-18T13:20:43.954Z,6288
2017-11-18T13:21:52.765Z,4596
2017-11-18T13:23:01.578Z,3388
2017-11-18T13:24:10.408Z,2312
2017-11-18T13:25:18.931Z,1536
2017-11-18T13:26:28.031Z,1176
2017-11-18T13:27:37.394Z,1100
2017-11-18T13:28:46.482Z,1384
2017-11-18T13:29:55.138Z,1356
2017-11-18T13:31:04.037Z,1464
2017-11-18T13:32:12.998Z,1900
2017-11-18T13:33:21.820Z,1820
2017-11-18T13:34:30.352Z,1868
2017-11-18T13:35:39.165Z,1600
2017-11-18T13:36:47.988Z,1200
2017-11-18T13:37:56.802Z,1544
2017-11-18T13:39:05.613Z,1712
2017-11-18T13:40:14.153Z,1364
2017-11-18T13:41:22.974Z,1456
2017-11-18T13:42:32.339Z,1408
2017-11-18T13:43:41.146Z,976
2017-11-18T13:44:49.683Z,660
2017-11-18T13:45:58.496Z,756
2017-11-18T13:47:07.036Z,728
2017-11-18T13:48:15.866Z,724
2017-11-18T13:49:24.388Z,824
2017-11-18T13:50:32.924Z,868
2017-11-18T13:51:42.087Z,972
2017-11-18T13:52:52.492Z,1424
2017-11-18T13:54:02.074Z,2360
2017-11-18T13:55:10.759Z,1696
2017-11-18T13:56:19.594Z,1028
2017-11-18T13:57:28.954Z,1080
2017-11-18T13:58:37.770Z,852
2017-11-18T13:59:46.575Z,784
2017-11-18T14:00:55.750Z,776
2017-11-18T14:02:04.569Z,832
2017-11-18T14:03:13.107Z,1084
2017-11-18T14:04:22.466Z,1044
2017-11-18T14:05:31.045Z,1040
2017-11-18T14:06:39.860Z,1520
2017-11-18T14:07:48.397Z,1968
2017-11-18T14:08:56.940Z,2612
2017-11-18T14:10:05.476Z,3340
2017-11-18T14:11:14.286Z,2556
2017-11-18T14:12:23.101Z,1984
2017-11-18T14:13:32.189Z,2176
2017-11-18T14:14:41.278Z,2200
2017-11-18T14:15:50.088Z,2416
2017-11-18T14:16:59.176Z,2244
2017-11-18T14:18:07.993Z,2116
2017-11-18T14:19:17.103Z,1728
2017-11-18T14:20:25.916Z,1704
2017-11-18T14:21:35.000Z,1176
2017-11-18T14:22:44.095Z,1196
2017-11-18T14:23:52.635Z,1488
2017-11-18T14:25:01.447Z,1544
2017-11-18T14:26:09.986Z,1696
2017-11-18T14:27:18.796Z,1844
2017-11-18T14:28:27.337Z,1660
2017-11-18T14:29:36.145Z,1464
2017-11-18T14:30:45.237Z,1512
2017-11-18T14:31:54.328Z,1204
2017-11-18T14:33:03.165Z,748
2017-11-18T14:34:11.714Z,1124
2017-11-18T14:35:20.526Z,1536
2017-11-18T14:36:29.610Z,1768
2017-11-18T14:37:38.966Z,1416
2017-11-18T14:38:47.781Z,1448
2017-11-18T14:39:56.321Z,1544
2017-11-18T14:41:05.685Z,1612
2017-11-18T14:42:14.222Z,1820
2017-11-18T14:43:22.761Z,1884
2017-11-18T14:44:31.302Z,2104
2017-11-18T14:45:40.124Z,2144
2017-11-18T14:46:49.210Z,1904
2017-11-18T14:47:57.755Z,1892
2017-11-18T14:49:06.853Z,1964
2017-11-18T14:50:15.675Z,1908
2017-11-18T14:51:24.503Z,1940
2017-11-18T14:52:33.314Z,1968
2017-11-18T14:53:42.133Z,1864
2017-11-18T14:54:51.262Z,1820
2017-11-18T14:55:59.799Z,1752
2017-11-18T14:57:09.150Z,1732
2017-11-18T14:58:17.695Z,1652
2017-11-18T14:59:26.236Z,1556
2017-11-18T15:00:35.047Z,1576
2017-11-18T15:01:43.858Z,1628
2017-11-18T15:02:52.671Z,1636
2017-11-18T15:04:01.488Z,1668
2017-11-18T15:05:10.847Z,1660
2017-11-18T15:06:19.924Z,1532
2017-11-18T15:07:28.465Z,1456
2017-11-18T15:08:37.549Z,1392
2017-11-18T15:09:46.362Z,1388
2017-11-18T15:10:54.902Z,1320
2017-11-18T15:12:03.459Z,1248
2017-11-18T15:13:11.994Z,1240
2017-11-18T15:14:20.811Z,1196
2017-11-18T15:15:29.625Z,1104
2017-11-18T15:16:38.745Z,1004
2017-11-18T15:17:47.558Z,944
2017-11-18T15:18:56.629Z,884
2017-11-18T15:20:05.439Z,836
2017-11-18T15:21:14.251Z,796
2017-11-18T15:22:23.174Z,740
2017-11-18T15:23:31.992Z,656
2017-11-18T15:24:41.078Z,568
2017-11-18T15:25:49.616Z,524
2017-11-18T15:26:58.440Z,508
2017-11-18T15:28:07.251Z,484
2017-11-18T15:29:16.064Z,444
2017-11-18T15:30:24.884Z,412
2017-11-18T15:31:33.782Z,376
2017-11-18T15:32:42.865Z,320
2017-11-18T15:33:51.948Z,252
2017-11-18T15:35:00.761Z,208
2017-11-18T15:36:09.577Z,212
2017-11-18T15:37:18.118Z,196
2017-11-18T15:38:26.666Z,172
2017-11-18T15:39:35.780Z,152
2017-11-18T15:40:44.605Z,148
2017-11-18T15:41:53.415Z,144
2017-11-18T15:43:02.346Z,136
2017-11-18T15:44:11.165Z,128
2017-11-18T15:45:20.253Z,120
2017-11-18T15:46:29.063Z,120
2017-11-18T15:47:37.606Z,108
2017-11-18T15:48:46.418Z,104
2017-11-18T15:49:55.510Z,96
2017-11-18T15:51:04.050Z,92
2017-11-18T15:52:12.590Z,84
2017-11-18T15:53:21.127Z,84
2017-11-18T15:54:29.943Z,84
2017-11-18T15:55:39.028Z,84
2017-11-18T15:56:47.840Z,80
2017-11-18T15:57:56.958Z,80
2017-11-18T15:59:06.046Z,80
2017-11-18T16:00:14.576Z,80
2017-11-18T16:01:23.120Z,76
2017-11-18T16:02:32.330Z,76
2017-11-18T16:03:41.145Z,76