createdAt,value
2022-12-27T00:00:11.486Z,0.00
2022-12-27T00:01:01.546Z,0.00
2022-12-27T00:01:51.473Z,0.00
2022-12-27T00:02:41.563Z,0.00
2022-12-27T00:03:31.430Z,0.00
2022-12-27T00:04:21.425Z,0.00
2022-12-27T00:05:11.417Z,0.00
2022-12-27T00:06:01.427Z,0.00
2022-12-27T00:06:51.395Z,0.00
2022-12-27T00:07:41.398Z,0.00
2022-12-27T00:08:31.383Z,0.00
2022-12-27T00:09:21.377Z,0.00
2022-12-27T00:10:11.358Z,0.00
2022-12-27T00:11:01.366Z,0.00
2022-12-27T00:11:56.323Z,0.00
2022-12-27T00:12:42.334Z,0.00
2022-12-27T00:13:31.328Z,0.00
2022-12-27T00:14:21.312Z,0.00
2022-12-27T00:15:11.303Z,0.00
2022-12-27T00:16:01.342Z,0.00
2022-12-27T00:16:51.318Z,0.00
2022-12-27T00:17:41.280Z,0.00
2022-12-27T00:18:31.262Z,0.00
2022-12-27T00:19:21.272Z,0.00
2022-12-27T00:20:11.983Z,0.00
2022-12-27T00:21:01.261Z,0.00
2022-12-27T00:21:51.221Z,0.00
2022-12-27T00:22:41.218Z,0.00
2022-12-27T00:23:31.213Z,0.00
2022-12-27T00:24:21.218Z,0.00
2022-12-27T00:25:11.207Z,0.00
2022-12-27T00:26:01.203Z,0.00
2022-12-27T00:26:51.194Z,0.00
2022-12-27T00:27:41.181Z,0.00
2022-12-27T00:28:31.157Z,0.00
2022-12-27T00:29:21.161Z,0.00
2022-12-27T00:30:11.147Z,0.00
2022-12-27T00:31:01.146Z,0.00
2022-12-27T00:31:51.243Z,0.00
2022-12-27T00:32:41.115Z,0.00
2022-12-27T00:33:31.101Z,0.00
2022-12-27T00:34:21.091Z,0.00
2022-12-27T00:35:11.091Z,0.00
2022-12-27T00:36:01.093Z,0.00
2022-12-27T00:36:51.068Z,0.00
2022-12-27T00:37:41.055Z,0.00
2022-12-27T00:38:31.044Z,0.00
2022-12-27T00:39:21.042Z,0.00
2022-12-27T00:40:11.065Z,0.00
2022-12-27T00:41:01.034Z,0.00
2022-12-27T00:41:51.010Z,0.00
2022-12-27T00:42:41.000Z,0.00
2022-12-27T00:43:30.988Z,0.00
2022-12-27T00:44:20.991Z,0.00
2022-12-27T00:45:10.983Z,0.00
2022-12-27T00:46:01.023Z,0.00
2022-12-27T00:46:50.958Z,0.00
2022-12-27T00:47:40.951Z,0.00
2022-12-27T00:48:30.931Z,0.00
2022-12-27T00:49:20.929Z,0.00
2022-12-27T00:50:10.919Z,0.00
2022-12-27T00:51:00.930Z,0.00
2022-12-27T00:51:50.900Z,0.00
2022-12-27T00:52:40.896Z,0.00
2022-12-27T00:53:30.898Z,0.00
2022-12-27T00:54:20.878Z,0.00
2022-12-27T00:55:10.870Z,0.00
2022-12-27T00:56:00.873Z,0.00
2022-12-27T00:56:50.862Z,0.00
2022-12-27T00:57:40.837Z,0.00
2022-12-27T00:58:30.828Z,0.00
2022-12-27T00:59:20.820Z,0.00
2022-12-27T01:00:10.959Z,0.00
2022-12-27T01:01:00.835Z,0.00
2022-12-27T01:01:50.887Z,0.00
2022-12-27T01:02:40.777Z,0.00
2022-12-27T01:03:30.807Z,0.00
2022-12-27T01:04:20.770Z,0.00
2022-12-27T01:05:10.765Z,0.00
2022-12-27T01:06:00.763Z,0.00
2022-12-27T01:06:50.736Z,0.00
2022-12-27T01:07:40.717Z,0.00
2022-12-27T01:08:30.736Z,0.00
2022-12-27T01:09:20.705Z,0.00
2022-12-27T01:10:10.715Z,0.00
2022-12-27T01:11:00.703Z,0.00
2022-12-27T01:11:50.679Z,0.00
2022-12-27T01:12:40.665Z,0.00
2022-12-27T01:13:30.666Z,0.00
2022-12-27T01:14:20.650Z,0.00
2022-12-27T01:15:10.653Z,0.00
2022-12-27T01:16:00.646Z,0.00
2022-12-27T01:16:50.648Z,0.00
2022-12-27T01:17:40.624Z,0.00
2022-12-27T01:18:30.605Z,0.00
2022-12-27T01:19:20.594Z,0.00
2022-12-27T01:20:10.609Z,0.00
2022-12-27T01:21:00.583Z,0.00
2022-12-27T01:21:50.575Z,0.00
2022-12-27T01:22:40.555Z,0.00
2022-12-27T01:23:30.567Z,0.00
2022-12-27T01:24:20.544Z,0.00
2022-12-27T01:25:10.542Z,0.00
2022-12-27T01:26:00.539Z,0.00
2022-12-27T01:26:50.526Z,0.00
2022-12-27T01:27:40.503Z,0.00
2022-12-27T01:28:30.500Z,0.00
2022-12-27T01:29:20.487Z,0.00
2022-12-27T01:30:10.498Z,0.00
2022-12-27T01:31:00.483Z,0.00
2022-12-27T01:31:50.496Z,0.00
2022-12-27T01:32:40.454Z,0.00
2022-12-27T01:33:30.450Z,0.00
2022-12-27T01:34:20.436Z,0.00
2022-12-27T01:35:10.434Z,0.00
2022-12-27T01:36:00.430Z,0.00
2022-12-27T01:36:50.403Z,0.00
2022-12-27T01:37:40.391Z,0.00
2022-12-27T01:38:30.402Z,0.00
2022-12-27T01:39:20.379Z,0.00
2022-12-27T01:40:10.379Z,0.00
2022-12-27T01:41:00.389Z,0.00
2022-12-27T01:41:50.361Z,0.00
2022-12-27T01:42:40.341Z,0.00
2022-12-27T01:43:30.344Z,0.00
2022-12-27T01:44:20.323Z,0.00
2022-12-27T01:45:10.325Z,0.00
2022-12-27T01:46:00.333Z,0.00
2022-12-27T01:46:50.312Z,0.00
2022-12-27T01:47:40.293Z,0.00
2022-12-27T01:48:30.304Z,0.00
2022-12-27T01:49:20.271Z,0.00
2022-12-27T01:50:10.269Z,0.00
2022-12-27T01:51:00.273Z,0.00
2022-12-27T01:51:50.258Z,0.00
2022-12-27T01:52:40.229Z,0.00
2022-12-27T01:53:30.225Z,0.00
2022-12-27T01:54:20.214Z,0.00
2022-12-27T01:55:10.209Z,0.00
2022-12-27T01:56:00.210Z,0.00
2022-12-27T01:56:50.188Z,0.00
2022-12-27T01:57:40.197Z,0.00
2022-12-27T01:58:30.174Z,0.00
2022-12-27T01:59:20.157Z,0.00
2022-12-27T02:00:10.170Z,0.00
2022-12-27T02:01:00.224Z,0.00
2022-12-27T02:01:50.315Z,0.00
2022-12-27T02:02:40.288Z,0.00
2022-12-27T02:03:30.122Z,0.00
2022-12-27T02:04:20.127Z,0.00
2022-12-27T02:05:10.107Z,0.00
2022-12-27T02:06:00.127Z,0.00
2022-12-27T02:06:50.087Z,0.00
2022-12-27T02:07:40.071Z,0.00
2022-12-27T02:08:30.087Z,0.00
2022-12-27T02:09:20.049Z,0.00
2022-12-27T02:10:10.053Z,0.00
2022-12-27T02:11:00.052Z,0.00
2022-12-27T02:11:50.023Z,0.00
2022-12-27T02:12:47.012Z,0.00
2022-12-27T02:13:37.004Z,0.00
2022-12-27T02:14:23.466Z,0.00
2022-12-27T02:15:10.989Z,0.00
2022-12-27T02:15:59.989Z,0.00
2022-12-27T02:16:50.031Z,0.00
2022-12-27T02:17:39.956Z,0.00
2022-12-27T02:18:29.947Z,0.00
2022-12-27T02:19:19.939Z,0.00
2022-12-27T02:20:09.939Z,0.00
2022-12-27T02:20:59.935Z,0.00
2022-12-27T02:21:49.925Z,0.00
2022-12-27T02:22:39.900Z,0.00
2022-12-27T02:23:33.471Z,0.00
2022-12-27T02:24:20.890Z,0.00
2022-12-27T02:25:09.881Z,0.00
2022-12-27T02:25:59.884Z,0.00
2022-12-27T02:26:49.864Z,0.00
2022-12-27T02:27:39.849Z,0.00
2022-12-27T02:28:29.848Z,0.00
2022-12-27T02:29:19.834Z,0.00
2022-12-27T02:30:09.822Z,0.00
2022-12-27T02:30:59.941Z,0.00
2022-12-27T02:31:49.804Z,0.00
2022-12-27T02:32:39.792Z,0.00
2022-12-27T02:33:29.795Z,0.00
2022-12-27T02:34:19.801Z,0.00
2022-12-27T02:35:09.781Z,0.00
2022-12-27T02:35:59.771Z,0.00
2022-12-27T02:36:49.753Z,0.00
2022-12-27T02:37:39.764Z,0.00
2022-12-27T02:38:29.741Z,0.00
2022-12-27T02:39:19.722Z,0.00
2022-12-27T02:40:09.733Z,0.00
2022-12-27T02:40:59.715Z,0.00
2022-12-27T02:41:49.702Z,0.00
2022-12-27T02:42:39.691Z,0.00
2022-12-27T02:43:29.687Z,0.00
2022-12-27T02:44:19.671Z,0.00
2022-12-27T02:45:09.667Z,0.00
2022-12-27T02:45:59.676Z,0.00
2022-12-27T02:46:49.665Z,0.00
2022-12-27T02:47:39.644Z,0.00
2022-12-27T02:48:29.630Z,0.00
2022-12-27T02:49:19.624Z,0.00
2022-12-27T02:50:09.611Z,0.00
2022-12-27T02:50:59.603Z,0.00
2022-12-27T02:51:49.595Z,0.00
2022-12-27T02:52:39.579Z,0.00
2022-12-27T02:53:29.570Z,0.00
2022-12-27T02:54:19.558Z,0.00
2022-12-27T02:55:09.570Z,0.00
2022-12-27T02:55:59.556Z,0.00
2022-12-27T02:56:49.539Z,0.00
2022-12-27T02:57:39.522Z,0.00
2022-12-27T02:58:29.535Z,0.00
2022-12-27T02:59:19.507Z,0.00
2022-12-27T03:00:09.533Z,0.00
2022-12-27T03:00:59.527Z,0.00
2022-12-27T03:01:49.604Z,0.00
2022-12-27T03:02:39.548Z,0.00
2022-12-27T03:03:29.467Z,0.00
2022-12-27T03:04:19.446Z,0.00
2022-12-27T03:05:09.466Z,0.00
2022-12-27T03:05:59.446Z,0.00
2022-12-27T03:06:49.445Z,0.00
2022-12-27T03:07:39.427Z,0.00
2022-12-27T03:08:29.419Z,0.00
2022-12-27T03:09:19.395Z,0.00
2022-12-27T03:10:09.401Z,0.00
2022-12-27T03:10:59.401Z,0.00
2022-12-27T03:11:49.376Z,0.00
2022-12-27T03:12:39.365Z,0.00
2022-12-27T03:13:29.383Z,0.00
2022-12-27T03:14:19.338Z,0.00
2022-12-27T03:15:09.335Z,0.00
2022-12-27T03:15:59.417Z,0.00
2022-12-27T03:16:49.315Z,0.00
2022-12-27T03:17:39.307Z,0.00
2022-12-27T03:18:29.315Z,0.00
2022-12-27T03:19:19.292Z,0.00
2022-12-27T03:20:09.281Z,0.00
2022-12-27T03:20:59.282Z,0.00
2022-12-27T03:21:49.263Z,0.00
2022-12-27T03:22:39.252Z,0.00
2022-12-27T03:23:29.243Z,0.00
2022-12-27T03:24:19.238Z,0.00
2022-12-27T03:25:09.223Z,0.00
2022-12-27T03:25:59.226Z,0.00
2022-12-27T03:26:49.214Z,0.00
2022-12-27T03:27:39.194Z,0.00
2022-12-27T03:28:29.200Z,0.00
2022-12-27T03:29:19.171Z,0.00
2022-12-27T03:30:09.169Z,0.00
2022-12-27T03:30:59.222Z,0.00
2022-12-27T03:31:49.161Z,0.00
2022-12-27T03:32:39.131Z,0.00
2022-12-27T03:33:29.141Z,0.00
2022-12-27T03:34:19.140Z,0.00
2022-12-27T03:35:09.120Z,0.00
2022-12-27T03:35:59.139Z,0.00
2022-12-27T03:36:49.095Z,0.00
2022-12-27T03:37:39.102Z,0.00
2022-12-27T03:38:29.080Z,0.00
2022-12-27T03:39:19.071Z,0.00
2022-12-27T03:40:09.068Z,0.00
2022-12-27T03:40:59.063Z,0.00
2022-12-27T03:41:49.071Z,0.00
2022-12-27T03:42:39.030Z,0.00
2022-12-27T03:43:29.053Z,0.00
2022-12-27T03:44:19.008Z,0.00
2022-12-27T03:45:09.027Z,0.00
2022-12-27T03:45:59.027Z,0.00
2022-12-27T03:46:48.988Z,0.00
2022-12-27T03:47:38.978Z,0.00
2022-12-27T03:48:28.979Z,0.00
2022-12-27T03:49:18.963Z,0.00
2022-12-27T03:50:08.963Z,0.00
2022-12-27T03:50:59.033Z,0.00
2022-12-27T03:51:48.926Z,0.00
2022-12-27T03:52:38.917Z,0.00
2022-12-27T03:53:28.922Z,0.00
2022-12-27T03:54:18.903Z,0.00
2022-12-27T03:55:08.903Z,0.00
2022-12-27T03:55:58.908Z,0.00
2022-12-27T03:56:48.889Z,0.00
2022-12-27T03:57:38.864Z,0.00
2022-12-27T03:58:28.870Z,0.00
2022-12-27T03:59:18.847Z,0.00
2022-12-27T04:00:08.835Z,0.00
2022-12-27T04:00:58.843Z,0.00
2022-12-27T04:01:48.915Z,0.00
2022-12-27T04:02:38.987Z,0.00
2022-12-27T04:03:28.835Z,0.00
2022-12-27T04:04:18.795Z,0.00
2022-12-27T04:05:08.784Z,0.00
2022-12-27T04:05:58.783Z,0.00
2022-12-27T04:06:48.780Z,0.00
2022-12-27T04:07:38.763Z,0.00
2022-12-27T04:08:28.781Z,0.00
2022-12-27T04:09:18.731Z,0.00
2022-12-27T04:10:08.746Z,0.00
2022-12-27T04:10:58.746Z,0.00
2022-12-27T04:11:48.722Z,0.00
2022-12-27T04:12:38.710Z,0.00
2022-12-27T04:13:28.705Z,0.00
2022-12-27T04:14:18.684Z,0.00
2022-12-27T04:15:08.686Z,0.00
2022-12-27T04:15:58.703Z,0.00
2022-12-27T04:16:48.768Z,0.00
2022-12-27T04:17:38.659Z,0.00
2022-12-27T04:18:28.651Z,0.00
2022-12-27T04:19:18.629Z,0.00
2022-12-27T04:20:08.635Z,0.00
2022-12-27T04:20:58.622Z,0.00
2022-12-27T04:21:48.619Z,0.00
2022-12-27T04:22:38.594Z,0.00
2022-12-27T04:23:28.590Z,0.00
2022-12-27T04:24:18.578Z,0.00
2022-12-27T04:25:08.570Z,0.00
2022-12-27T04:25:58.570Z,0.00
2022-12-27T04:26:48.569Z,0.00
2022-12-27T04:27:38.538Z,0.00
2022-12-27T04:28:28.529Z,0.00
2022-12-27T04:29:18.518Z,0.00
2022-12-27T04:30:08.524Z,0.00
2022-12-27T04:30:58.548Z,0.00
2022-12-27T04:31:48.489Z,0.00
2022-12-27T04:32:38.490Z,0.00
2022-12-27T04:33:28.470Z,0.00
2022-12-27T04:34:18.455Z,0.00
2022-12-27T04:35:08.451Z,0.00
2022-12-27T04:36:04.292Z,0.00
2022-12-27T04:36:49.437Z,0.00
2022-12-27T04:37:38.437Z,0.00
2022-12-27T04:38:28.427Z,0.00
2022-12-27T04:39:18.425Z,0.00
2022-12-27T04:40:08.404Z,0.00
2022-12-27T04:40:58.408Z,0.00
2022-12-27T04:41:48.384Z,0.00
2022-12-27T04:42:38.377Z,0.00
2022-12-27T04:43:28.366Z,0.00
2022-12-27T04:44:18.366Z,0.00
2022-12-27T04:45:14.976Z,0.00
2022-12-27T04:45:59.355Z,0.00
2022-12-27T04:46:48.392Z,0.00
2022-12-27T04:47:38.325Z,0.00
2022-12-27T04:48:28.305Z,0.00
2022-12-27T04:49:18.305Z,0.00
2022-12-27T04:50:08.287Z,0.00
2022-12-27T04:50:58.309Z,0.00
2022-12-27T04:51:48.278Z,0.00
2022-12-27T04:52:38.267Z,0.00
2022-12-27T04:53:28.259Z,0.00
2022-12-27T04:54:18.243Z,0.00
2022-12-27T04:55:08.232Z,0.00
2022-12-27T04:55:58.248Z,0.00
2022-12-27T04:56:48.223Z,0.00
2022-12-27T04:57:38.225Z,0.00
2022-12-27T04:58:28.232Z,0.00
2022-12-27T04:59:18.202Z,0.00
2022-12-27T05:00:08.192Z,0.00
2022-12-27T05:00:58.191Z,0.00
2022-12-27T05:01:48.268Z,0.00
2022-12-27T05:02:38.312Z,0.00
2022-12-27T05:03:28.192Z,0.00
2022-12-27T05:04:18.144Z,0.00
2022-12-27T05:05:08.133Z,0.00
2022-12-27T05:05:58.131Z,0.00
2022-12-27T05:06:48.124Z,0.00
2022-12-27T05:07:38.118Z,0.00
2022-12-27T05:08:28.093Z,0.00
2022-12-27T05:09:23.070Z,0.00
2022-12-27T05:10:09.071Z,0.00
2022-12-27T05:10:58.083Z,0.00
2022-12-27T05:11:48.057Z,0.00
2022-12-27T05:12:38.049Z,0.00
2022-12-27T05:13:28.030Z,0.00
2022-12-27T05:14:18.059Z,0.00
2022-12-27T05:15:08.018Z,0.00
2022-12-27T05:15:58.065Z,0.00
2022-12-27T05:16:48.018Z,0.00
2022-12-27T05:17:38.008Z,0.00
2022-12-27T05:18:27.986Z,0.00
2022-12-27T05:19:17.976Z,0.00
2022-12-27T05:20:07.968Z,0.00
2022-12-27T05:20:57.968Z,0.00
2022-12-27T05:21:47.964Z,0.00
2022-12-27T05:22:37.947Z,0.00
2022-12-27T05:23:27.937Z,0.00
2022-12-27T05:24:17.926Z,0.00
2022-12-27T05:25:07.916Z,0.00
2022-12-27T05:25:57.904Z,0.00
2022-12-27T05:26:47.906Z,0.00
2022-12-27T05:27:37.884Z,0.00
2022-12-27T05:28:27.879Z,0.00
2022-12-27T05:29:17.865Z,0.00
2022-12-27T05:30:07.863Z,0.00
2022-12-27T05:30:57.927Z,0.00
2022-12-27T05:31:47.923Z,0.00
2022-12-27T05:32:37.836Z,0.00
2022-12-27T05:33:27.814Z,0.00
2022-12-27T05:34:17.816Z,0.00
2022-12-27T05:35:07.824Z,0.00
2022-12-27T05:35:57.794Z,0.00
2022-12-27T05:36:47.798Z,0.00
2022-12-27T05:37:37.783Z,0.00
2022-12-27T05:38:27.772Z,0.00
2022-12-27T05:39:17.763Z,0.00
2022-12-27T05:40:07.754Z,0.00
2022-12-27T05:40:57.741Z,0.00
2022-12-27T05:41:47.752Z,0.00
2022-12-27T05:42:37.723Z,0.00
2022-12-27T05:43:27.711Z,0.00
2022-12-27T05:44:17.701Z,0.00
2022-12-27T05:45:07.693Z,0.00
2022-12-27T05:45:57.693Z,0.00
2022-12-27T05:46:47.713Z,0.00
2022-12-27T05:47:37.682Z,0.00
2022-12-27T05:48:27.653Z,0.00
2022-12-27T05:49:17.655Z,0.00
2022-12-27T05:50:07.647Z,0.00
2022-12-27T05:50:57.639Z,0.00
2022-12-27T05:51:47.630Z,0.00
2022-12-27T05:52:40.971Z,0.00
2022-12-27T05:53:27.629Z,0.00
2022-12-27T05:54:17.635Z,0.00
2022-12-27T05:55:07.579Z,0.00
2022-12-27T05:55:57.587Z,0.00
2022-12-27T05:56:47.586Z,0.00
2022-12-27T05:57:37.564Z,0.00
2022-12-27T05:58:27.548Z,0.00
2022-12-27T05:59:17.571Z,0.00
2022-12-27T06:00:07.530Z,0.00
2022-12-27T06:00:57.541Z,0.00
2022-12-27T06:01:47.702Z,0.00
2022-12-27T06:02:37.740Z,0.00
2022-12-27T06:03:27.580Z,0.00
2022-12-27T06:04:17.485Z,0.00
2022-12-27T06:05:07.474Z,0.00
2022-12-27T06:05:57.470Z,0.00
2022-12-27T06:06:47.470Z,0.00
2022-12-27T06:07:37.449Z,0.00
2022-12-27T06:08:27.440Z,0.00
2022-12-27T06:09:17.457Z,0.00
2022-12-27T06:10:07.441Z,0.00
2022-12-27T06:10:57.414Z,0.00
2022-12-27T06:11:47.418Z,0.00
2022-12-27T06:12:37.404Z,0.00
2022-12-27T06:13:27.386Z,0.00
2022-12-27T06:14:17.376Z,0.00
2022-12-27T06:15:07.367Z,0.00
2022-12-27T06:15:57.372Z,0.00
2022-12-27T06:16:47.407Z,0.00
2022-12-27T06:17:37.346Z,0.00
2022-12-27T06:18:27.325Z,0.00
2022-12-27T06:19:17.324Z,0.00
2022-12-27T06:20:07.313Z,0.00
2022-12-27T06:20:57.314Z,0.00
2022-12-27T06:21:47.329Z,0.00
2022-12-27T06:22:37.291Z,0.00
2022-12-27T06:23:27.275Z,0.00
2022-12-27T06:24:17.277Z,0.00
2022-12-27T06:25:12.372Z,0.00
2022-12-27T06:25:58.259Z,0.00
2022-12-27T06:26:47.255Z,0.00
2022-12-27T06:27:37.246Z,0.00
2022-12-27T06:28:27.212Z,0.00
2022-12-27T06:29:17.236Z,0.00
2022-12-27T06:30:07.213Z,0.00
2022-12-27T06:30:57.200Z,0.00
2022-12-27T06:31:47.266Z,0.00
2022-12-27T06:32:37.195Z,0.00
2022-12-27T06:33:27.164Z,0.00
2022-12-27T06:34:17.162Z,0.00
2022-12-27T06:35:07.163Z,0.00
2022-12-27T06:35:57.146Z,0.00
2022-12-27T06:36:47.148Z,0.00
2022-12-27T06:37:37.123Z,0.00
2022-12-27T06:38:27.114Z,0.00
2022-12-27T06:39:17.111Z,0.00
2022-12-27T06:40:07.094Z,0.00
2022-12-27T06:40:57.092Z,0.00
2022-12-27T06:41:47.093Z,0.00
2022-12-27T06:42:37.079Z,0.00
2022-12-27T06:43:27.056Z,0.00
2022-12-27T06:44:17.061Z,0.00
2022-12-27T06:45:07.048Z,0.00
2022-12-27T06:45:57.150Z,0.00
2022-12-27T06:46:47.032Z,0.00
2022-12-27T06:47:37.015Z,0.00
2022-12-27T06:48:26.998Z,0.00
2022-12-27T06:49:17.002Z,0.00
2022-12-27T06:50:06.990Z,0.00
2022-12-27T06:50:56.984Z,0.00
2022-12-27T06:51:46.987Z,0.00
2022-12-27T06:52:36.958Z,0.00
2022-12-27T06:53:26.958Z,0.00
2022-12-27T06:54:16.946Z,0.00
2022-12-27T06:55:06.941Z,0.00
2022-12-27T06:55:56.917Z,0.00
2022-12-27T06:56:46.917Z,0.00
2022-12-27T06:57:36.910Z,0.00
2022-12-27T06:58:26.901Z,0.00
2022-12-27T06:59:16.886Z,0.00
2022-12-27T07:00:06.883Z,0.00
2022-12-27T07:00:56.929Z,0.00
2022-12-27T07:01:46.968Z,0.00
2022-12-27T07:02:36.936Z,0.00
2022-12-27T07:03:26.839Z,0.00
2022-12-27T07:04:16.835Z,0.00
2022-12-27T07:05:06.832Z,0.00
2022-12-27T07:05:56.815Z,0.00
2022-12-27T07:06:46.819Z,0.00
2022-12-27T07:07:36.806Z,0.00
2022-12-27T07:08:26.789Z,0.00
2022-12-27T07:09:16.790Z,0.00
2022-12-27T07:10:06.786Z,0.00
2022-12-27T07:10:56.764Z,0.00
2022-12-27T07:11:46.767Z,0.00
2022-12-27T07:12:37.152Z,0.00
2022-12-27T07:13:26.732Z,0.00
2022-12-27T07:14:16.726Z,0.00
2022-12-27T07:15:06.720Z,0.00
2022-12-27T07:15:56.709Z,0.00
2022-12-27T07:16:46.754Z,0.00
2022-12-27T07:17:36.687Z,0.00
2022-12-27T07:18:26.672Z,0.00
2022-12-27T07:19:16.664Z,0.00
2022-12-27T07:20:06.665Z,0.00
2022-12-27T07:20:56.654Z,5.62
2022-12-27T07:21:46.655Z,5.62
2022-12-27T07:22:36.660Z,5.62
2022-12-27T07:23:26.624Z,5.62
2022-12-27T07:24:16.627Z,5.62
2022-12-27T07:25:06.611Z,5.62
2022-12-27T07:25:56.594Z,5.62
2022-12-27T07:26:46.626Z,5.62
2022-12-27T07:27:36.585Z,5.62
2022-12-27T07:28:26.572Z,5.62
2022-12-27T07:29:16.568Z,5.62
2022-12-27T07:30:06.562Z,5.62
2022-12-27T07:30:56.549Z,5.62
2022-12-27T07:31:46.596Z,11.25
2022-12-27T07:32:36.522Z,11.25
2022-12-27T07:33:26.514Z,11.25
2022-12-27T07:34:16.518Z,11.25
2022-12-27T07:35:06.490Z,11.25
2022-12-27T07:35:56.499Z,11.25
2022-12-27T07:36:46.493Z,11.25
2022-12-27T07:37:36.473Z,11.25
2022-12-27T07:38:26.450Z,11.25
2022-12-27T07:39:16.457Z,11.25
2022-12-27T07:40:06.447Z,11.25
2022-12-27T07:40:56.430Z,11.25
2022-12-27T07:41:46.437Z,11.25
2022-12-27T07:42:36.408Z,11.25
2022-12-27T07:43:26.406Z,11.25
2022-12-27T07:44:16.401Z,11.25
2022-12-27T07:45:06.409Z,16.88
2022-12-27T07:45:56.447Z,16.88
2022-12-27T07:46:46.377Z,16.88
2022-12-27T07:47:36.366Z,16.88
2022-12-27T07:48:26.347Z,16.88
2022-12-27T07:49:17.998Z,16.88
2022-12-27T07:50:06.325Z,16.88
2022-12-27T07:50:56.343Z,16.88
2022-12-27T07:51:46.367Z,16.88
2022-12-27T07:52:36.308Z,16.88
2022-12-27T07:53:26.312Z,16.88
2022-12-27T07:54:16.286Z,16.88
2022-12-27T07:55:06.274Z,16.88
2022-12-27T07:55:56.274Z,22.50
2022-12-27T07:56:46.296Z,22.50
2022-12-27T07:57:36.259Z,22.50
2022-12-27T07:58:26.259Z,22.50
2022-12-27T07:59:16.239Z,22.50
2022-12-27T08:00:06.221Z,22.50
2022-12-27T08:00:56.261Z,22.50
2022-12-27T08:01:46.350Z,28.12
2022-12-27T08:02:36.250Z,28.12
2022-12-27T08:03:26.244Z,28.12
2022-12-27T08:04:16.183Z,28.12
2022-12-27T08:05:06.174Z,28.12
2022-12-27T08:05:56.155Z,28.12
2022-12-27T08:06:46.167Z,28.12
2022-12-27T08:07:36.164Z,28.12
2022-12-27T08:08:26.124Z,28.12
2022-12-27T08:09:16.120Z,28.12
2022-12-27T08:10:06.114Z,28.12
2022-12-27T08:11:00.564Z,28.12
2022-12-27T08:11:47.116Z,28.12
2022-12-27T08:12:36.082Z,33.75
2022-12-27T08:13:26.073Z,33.75
2022-12-27T08:14:16.081Z,33.75
2022-12-27T08:15:06.070Z,33.75
2022-12-27T08:15:56.055Z,33.75
2022-12-27T08:16:46.094Z,33.75
2022-12-27T08:17:36.022Z,33.75
2022-12-27T08:18:26.035Z,33.75
2022-12-27T08:19:16.011Z,33.75
2022-12-27T08:20:06.001Z,33.75
2022-12-27T08:20:56.008Z,33.75
2022-12-27T08:21:46.029Z,33.75
2022-12-27T08:22:35.979Z,33.75
2022-12-27T08:23:25.979Z,39.38
2022-12-27T08:24:15.958Z,39.38
2022-12-27T08:25:05.950Z,39.38
2022-12-27T08:25:55.932Z,39.38
2022-12-27T08:26:45.948Z,39.38
2022-12-27T08:27:35.919Z,39.38
2022-12-27T08:28:25.910Z,39.38
2022-12-27T08:29:15.931Z,39.38
2022-12-27T08:30:05.917Z,39.38
2022-12-27T08:30:55.929Z,39.38
2022-12-27T08:31:45.917Z,39.38
2022-12-27T08:32:35.867Z,39.38
2022-12-27T08:33:25.861Z,39.38
2022-12-27T08:34:15.853Z,45.00
2022-12-27T08:35:33.381Z,45.00
2022-12-27T08:35:56.830Z,45.00
2022-12-27T08:36:55.096Z,45.00
2022-12-27T08:37:36.828Z,45.00
2022-12-27T08:38:25.823Z,45.00
2022-12-27T08:39:15.786Z,50.62
2022-12-27T08:40:05.799Z,50.62
2022-12-27T08:40:55.785Z,50.62
2022-12-27T08:41:45.787Z,45.00
2022-12-27T08:42:35.765Z,45.00
2022-12-27T08:43:25.752Z,45.00
2022-12-27T08:44:15.737Z,50.62
2022-12-27T08:45:05.753Z,50.62
2022-12-27T08:45:55.789Z,50.62
2022-12-27T08:46:45.738Z,56.25
2022-12-27T08:47:35.695Z,56.25
2022-12-27T08:48:25.756Z,61.88
2022-12-27T08:49:15.690Z,61.88
2022-12-27T08:50:05.744Z,67.50
2022-12-27T08:50:55.682Z,73.12
2022-12-27T08:51:45.699Z,73.12
2022-12-27T08:52:37.105Z,73.12
2022-12-27T08:53:25.680Z,73.12
2022-12-27T08:54:15.625Z,73.12
2022-12-27T08:55:05.631Z,78.75
2022-12-27T08:55:55.615Z,78.75
2022-12-27T08:56:45.623Z,84.38
2022-12-27T08:57:35.597Z,84.38
2022-12-27T08:58:25.582Z,90.00
2022-12-27T08:59:15.574Z,90.00
2022-12-27T09:00:05.582Z,90.00
2022-12-27T09:00:55.573Z,95.62
2022-12-27T09:01:45.689Z,101.25
2022-12-27T09:02:35.557Z,101.25
2022-12-27T09:03:25.559Z,101.25
2022-12-27T09:04:15.519Z,106.88
2022-12-27T09:05:05.518Z,112.50
2022-12-27T09:05:55.499Z,118.12
2022-12-27T09:06:45.783Z,129.38
2022-12-27T09:07:35.492Z,140.62
2022-12-27T09:08:25.472Z,151.88
2022-12-27T09:09:15.466Z,151.88
2022-12-27T09:10:05.454Z,146.25
2022-12-27T09:10:55.452Z,157.50
2022-12-27T09:11:45.450Z,151.88
2022-12-27T09:12:35.439Z,146.25
2022-12-27T09:13:25.426Z,163.12
2022-12-27T09:14:15.416Z,163.12
2022-12-27T09:15:05.416Z,174.38
2022-12-27T09:15:55.452Z,163.12
2022-12-27T09:16:45.400Z,163.12
2022-12-27T09:17:35.369Z,163.12
2022-12-27T09:18:32.371Z,157.50
2022-12-27T09:19:22.848Z,163.12
2022-12-27T09:20:05.348Z,151.88
2022-12-27T09:20:55.318Z,135.00
2022-12-27T09:21:45.332Z,118.12
2022-12-27T09:22:35.316Z,112.50
2022-12-27T09:23:25.308Z,112.50
2022-12-27T09:24:15.299Z,112.50
2022-12-27T09:25:05.333Z,112.50
2022-12-27T09:25:55.290Z,118.12
2022-12-27T09:26:45.295Z,135.00
2022-12-27T09:27:35.268Z,129.38
2022-12-27T09:28:25.272Z,129.38
2022-12-27T09:29:15.258Z,129.38
2022-12-27T09:30:05.264Z,129.38
2022-12-27T09:30:55.263Z,123.75
2022-12-27T09:31:45.242Z,123.75
2022-12-27T09:32:35.219Z,129.38
2022-12-27T09:33:25.216Z,140.62
2022-12-27T09:34:15.188Z,135.00
2022-12-27T09:35:05.218Z,129.38
2022-12-27T09:35:55.168Z,129.38
2022-12-27T09:36:45.186Z,129.38
2022-12-27T09:37:35.167Z,146.25
2022-12-27T09:38:25.165Z,140.62
2022-12-27T09:39:15.149Z,146.25
2022-12-27T09:40:05.135Z,151.88
2022-12-27T09:40:55.115Z,146.25
2022-12-27T09:42:45.123Z,140.62
2022-12-27T09:43:02.944Z,140.62
2022-12-27T09:43:27.828Z,146.25
2022-12-27T09:44:15.100Z,146.25
2022-12-27T09:45:05.083Z,146.25
2022-12-27T09:45:55.138Z,151.88
2022-12-27T09:46:45.106Z,151.88
2022-12-27T09:47:35.044Z,146.25
2022-12-27T09:48:29.368Z,146.25
2022-12-27T09:49:16.045Z,151.88
2022-12-27T09:50:05.029Z,163.12
2022-12-27T09:50:55.014Z,157.50
2022-12-27T09:51:45.029Z,151.88
2022-12-27T09:52:35.012Z,151.88
2022-12-27T09:53:25.009Z,151.88
2022-12-27T09:54:14.973Z,157.50
2022-12-27T09:55:05.651Z,151.88
2022-12-27T09:55:54.971Z,146.25
2022-12-27T09:57:18.478Z,146.25
2022-12-27T09:57:35.951Z,157.50
2022-12-27T09:58:24.946Z,157.50
2022-12-27T09:59:14.923Z,157.50
2022-12-27T10:00:04.921Z,168.75
2022-12-27T10:00:54.901Z,174.38
2022-12-27T10:01:45.028Z,168.75
2022-12-27T10:02:35.001Z,163.12
2022-12-27T10:03:24.884Z,163.12
2022-12-27T10:04:14.909Z,163.12
2022-12-27T10:05:22.008Z,163.12
2022-12-27T10:05:56.586Z,163.12
2022-12-27T10:06:44.866Z,168.75
2022-12-27T10:07:34.851Z,185.62
2022-12-27T10:08:24.842Z,196.88
2022-12-27T10:09:14.817Z,191.25
2022-12-27T10:10:04.801Z,180.00
2022-12-27T10:10:54.799Z,185.62
2022-12-27T10:11:44.820Z,202.50
2022-12-27T10:12:34.782Z,208.12
2022-12-27T10:13:24.788Z,208.12
2022-12-27T10:14:14.762Z,202.50
2022-12-27T10:15:04.775Z,196.88
2022-12-27T10:15:54.818Z,191.25
2022-12-27T10:16:44.749Z,202.50
2022-12-27T10:17:34.719Z,208.12
2022-12-27T10:18:24.728Z,208.12
2022-12-27T10:19:14.697Z,213.75
2022-12-27T10:20:04.716Z,225.00
2022-12-27T10:20:54.702Z,225.00
2022-12-27T10:21:44.702Z,219.38
2022-12-27T10:22:34.669Z,219.38
2022-12-27T10:23:24.661Z,236.25
2022-12-27T10:24:14.663Z,241.88
2022-12-27T10:25:04.644Z,236.25
2022-12-27T10:25:54.629Z,236.25
2022-12-27T10:26:44.639Z,247.50
2022-12-27T10:27:34.607Z,241.88
2022-12-27T10:28:24.605Z,230.62
2022-12-27T10:29:14.599Z,236.25
2022-12-27T10:30:04.595Z,247.50
2022-12-27T10:30:54.609Z,247.50
2022-12-27T10:31:46.058Z,241.88
2022-12-27T10:32:34.585Z,241.88
2022-12-27T10:33:24.554Z,219.38
2022-12-27T10:34:14.545Z,213.75
2022-12-27T10:35:04.541Z,225.00
2022-12-27T10:35:54.518Z,202.50
2022-12-27T10:36:44.527Z,213.75
2022-12-27T10:37:34.510Z,225.00
2022-12-27T10:38:24.506Z,225.00
2022-12-27T10:39:14.489Z,225.00
2022-12-27T10:40:04.473Z,219.38
2022-12-27T10:40:54.464Z,219.38
2022-12-27T10:41:44.475Z,230.62
2022-12-27T10:42:34.453Z,213.75
2022-12-27T10:43:24.440Z,208.12
2022-12-27T10:44:14.441Z,202.50
2022-12-27T10:45:04.422Z,208.12
2022-12-27T10:45:54.412Z,208.12
2022-12-27T10:46:44.488Z,208.12
2022-12-27T10:47:34.393Z,213.75
2022-12-27T10:48:24.397Z,208.12
2022-12-27T10:49:21.987Z,202.50
2022-12-27T10:50:05.373Z,196.88
2022-12-27T10:50:54.368Z,219.38
2022-12-27T10:51:44.368Z,225.00
2022-12-27T10:52:34.341Z,208.12
2022-12-27T10:53:24.332Z,208.12
2022-12-27T10:54:14.323Z,219.38