createdAt,value
2019-03-16T00:02:13.024Z,2.27
2019-03-16T00:04:41.559Z,2.70
2019-03-16T00:07:10.023Z,2.30
2019-03-16T00:09:38.474Z,2.27
2019-03-16T00:12:06.940Z,3.23
2019-03-16T00:14:35.392Z,2.20
2019-03-16T00:17:03.945Z,4.20
2019-03-16T00:19:32.400Z,2.60
2019-03-16T00:22:00.953Z,2.93
2019-03-16T00:24:29.417Z,3.10
2019-03-16T00:26:57.870Z,2.13
2019-03-16T00:29:26.340Z,2.60
2019-03-16T00:31:54.789Z,3.07
2019-03-16T00:34:23.242Z,2.63
2019-03-16T00:36:51.716Z,2.43
2019-03-16T00:39:20.220Z,3.27
2019-03-16T00:41:48.689Z,2.30
2019-03-16T00:44:17.140Z,2.40
2019-03-16T00:46:45.591Z,2.30
2019-03-16T00:49:14.050Z,2.90
2019-03-16T00:51:42.658Z,2.80
2019-03-16T00:54:11.113Z,3.00
2019-03-16T00:56:39.570Z,3.23
2019-03-16T00:59:08.196Z,2.10
2019-03-16T01:01:36.653Z,4.40
2019-03-16T01:04:05.312Z,3.17
2019-03-16T01:06:33.801Z,2.20
2019-03-16T01:09:02.261Z,2.90
2019-03-16T01:11:30.714Z,2.57
2019-03-16T01:13:59.178Z,1.97
2019-03-16T01:16:27.632Z,3.50
2019-03-16T01:18:56.105Z,2.60
2019-03-16T01:21:24.560Z,3.10
2019-03-16T01:23:53.043Z,2.60
2019-03-16T01:26:21.514Z,3.57
2019-03-16T01:28:49.970Z,2.40
2019-03-16T01:31:18.524Z,2.37
2019-03-16T01:33:46.993Z,3.57
2019-03-16T01:36:15.456Z,2.60
2019-03-16T01:38:43.919Z,2.57
2019-03-16T01:41:12.408Z,2.50
2019-03-16T01:43:40.956Z,2.20
2019-03-16T01:46:09.418Z,2.03
2019-03-16T01:48:37.890Z,2.57
2019-03-16T01:51:06.355Z,3.97
2019-03-16T01:53:34.828Z,2.80
2019-03-16T01:56:03.280Z,2.43
2019-03-16T01:58:31.759Z,2.80
2019-03-16T02:01:00.284Z,2.83
2019-03-16T02:03:28.840Z,2.07
2019-03-16T02:05:57.361Z,2.23
2019-03-16T02:08:25.804Z,2.97
2019-03-16T02:10:54.434Z,3.40
2019-03-16T02:13:22.949Z,3.60
2019-03-16T02:15:51.440Z,2.53
2019-03-16T02:18:19.907Z,2.67
2019-03-16T02:20:48.380Z,2.90
2019-03-16T02:23:17.746Z,2.93
2019-03-16T02:25:47.371Z,3.27
2019-03-16T02:28:15.824Z,2.97
2019-03-16T02:30:44.282Z,2.63
2019-03-16T02:33:13.865Z,2.60
2019-03-16T02:35:42.555Z,2.40
2019-03-16T02:38:11.029Z,2.93
2019-03-16T02:40:39.489Z,2.93
2019-03-16T02:43:07.963Z,3.40
2019-03-16T02:45:36.430Z,2.80
2019-03-16T02:48:04.961Z,2.53
2019-03-16T02:50:33.600Z,3.07
2019-03-16T02:53:02.113Z,2.33
2019-03-16T02:55:30.584Z,2.57
2019-03-16T02:57:59.045Z,2.47
2019-03-16T03:00:27.513Z,2.30
2019-03-16T03:02:55.972Z,3.10
2019-03-16T03:05:24.436Z,2.97
2019-03-16T03:07:52.957Z,2.33
2019-03-16T03:10:21.447Z,2.00
2019-03-16T03:12:49.977Z,2.37
2019-03-16T03:15:18.582Z,2.30
2019-03-16T03:17:47.121Z,2.03
2019-03-16T03:20:15.652Z,2.30
2019-03-16T03:22:44.103Z,3.10
2019-03-16T03:25:12.591Z,3.00
2019-03-16T03:27:41.377Z,2.90
2019-03-16T03:30:13.343Z,2.27
2019-03-16T03:32:41.865Z,2.33
2019-03-16T03:35:10.913Z,2.40
2019-03-16T03:37:39.560Z,2.20
2019-03-16T03:40:12.201Z,3.10
2019-03-16T03:42:40.709Z,2.00
2019-03-16T03:45:13.285Z,2.70
2019-03-16T03:47:41.820Z,2.50
2019-03-16T03:50:12.589Z,2.63
2019-03-16T03:52:41.112Z,2.40
2019-03-16T03:55:11.668Z,2.60
2019-03-16T03:57:40.197Z,2.30
2019-03-16T04:00:14.246Z,2.47
2019-03-16T04:02:42.772Z,1.93
2019-03-16T04:05:11.394Z,3.00
2019-03-16T04:07:40.000Z,2.43
2019-03-16T04:10:09.775Z,2.57
2019-03-16T04:12:38.332Z,2.27
2019-03-16T04:15:11.643Z,3.00
2019-03-16T04:17:40.168Z,2.93
2019-03-16T04:20:12.769Z,2.60
2019-03-16T04:22:41.309Z,3.03
2019-03-16T04:25:09.916Z,2.50
2019-03-16T04:27:39.858Z,2.90
2019-03-16T04:30:12.604Z,2.60
2019-03-16T04:32:41.065Z,2.30
2019-03-16T04:35:09.581Z,2.33
2019-03-16T04:37:38.123Z,2.60
2019-03-16T04:40:08.825Z,2.37
2019-03-16T04:42:37.279Z,2.53
2019-03-16T04:45:08.075Z,3.00
2019-03-16T04:47:36.556Z,3.20
2019-03-16T04:50:14.061Z,3.30
2019-03-16T04:52:42.542Z,2.90
2019-03-16T04:55:11.071Z,2.70
2019-03-16T04:57:39.661Z,3.50
2019-03-16T05:00:13.301Z,1.80
2019-03-16T05:02:41.851Z,2.90
2019-03-16T05:05:10.512Z,2.57
2019-03-16T05:07:38.962Z,2.10
2019-03-16T05:10:10.050Z,2.47
2019-03-16T05:12:38.492Z,2.20
2019-03-16T05:15:08.040Z,2.30
2019-03-16T05:17:36.557Z,2.23
2019-03-16T05:20:10.303Z,2.30
2019-03-16T05:22:38.786Z,2.20
2019-03-16T05:25:09.694Z,2.40
2019-03-16T05:27:38.140Z,2.40
2019-03-16T05:30:09.680Z,2.90
2019-03-16T05:32:38.150Z,2.63
2019-03-16T05:35:07.434Z,2.10
2019-03-16T05:37:35.914Z,2.37
2019-03-16T05:40:06.118Z,2.70
2019-03-16T05:42:34.619Z,2.50
2019-03-16T05:45:03.232Z,2.67
2019-03-16T05:47:31.914Z,2.60
2019-03-16T05:50:00.750Z,2.07
2019-03-16T05:52:29.613Z,2.60
2019-03-16T05:54:58.076Z,2.37
2019-03-16T05:57:26.546Z,2.97
2019-03-16T05:59:55.001Z,2.33
2019-03-16T06:02:23.490Z,2.60
2019-03-16T06:04:52.014Z,3.20
2019-03-16T06:07:20.490Z,2.63
2019-03-16T06:09:48.937Z,3.57
2019-03-16T06:12:17.412Z,2.67
2019-03-16T06:14:45.949Z,2.43
2019-03-16T06:17:14.426Z,3.10
2019-03-16T06:19:42.965Z,2.50
2019-03-16T06:22:11.446Z,3.30
2019-03-16T06:24:39.902Z,4.17
2019-03-16T06:27:08.370Z,2.63
2019-03-16T06:29:36.831Z,2.20
2019-03-16T06:32:05.376Z,2.33
2019-03-16T06:34:33.887Z,2.07
2019-03-16T06:37:02.347Z,1.80
2019-03-16T06:39:30.826Z,2.50
2019-03-16T06:41:59.293Z,2.17
2019-03-16T06:44:27.828Z,2.30
2019-03-16T06:46:56.541Z,1.93
2019-03-16T06:49:25.018Z,2.50
2019-03-16T06:51:53.540Z,2.10
2019-03-16T06:54:22.138Z,1.80
2019-03-16T06:56:50.593Z,2.30
2019-03-16T06:59:19.275Z,2.20
2019-03-16T07:01:47.765Z,2.20
2019-03-16T07:04:16.221Z,1.93
2019-03-16T07:06:44.875Z,1.70
2019-03-16T07:09:13.409Z,2.30
2019-03-16T07:11:41.893Z,2.00
2019-03-16T07:14:12.372Z,2.60
2019-03-16T07:16:40.865Z,2.10
2019-03-16T07:19:10.547Z,2.20
2019-03-16T07:21:39.043Z,1.93
2019-03-16T07:24:07.663Z,1.80
2019-03-16T07:26:37.749Z,2.40
2019-03-16T07:29:06.429Z,2.00
2019-03-16T07:31:35.101Z,2.20
2019-03-16T07:34:03.659Z,1.90
2019-03-16T07:36:32.105Z,2.00
2019-03-16T07:39:03.664Z,3.20
2019-03-16T07:41:32.413Z,2.10
2019-03-16T07:44:01.021Z,2.17
2019-03-16T07:46:31.354Z,2.13
2019-03-16T07:49:00.131Z,1.93
2019-03-16T07:51:29.883Z,2.23
2019-03-16T07:53:58.736Z,2.30
2019-03-16T07:56:27.225Z,2.63
2019-03-16T07:58:58.696Z,1.93
2019-03-16T08:01:26.977Z,2.30
2019-03-16T08:03:55.475Z,2.33
2019-03-16T08:06:23.963Z,2.00
2019-03-16T08:08:52.444Z,2.03
2019-03-16T08:11:20.979Z,3.27
2019-03-16T08:13:49.562Z,2.20
2019-03-16T08:16:18.023Z,2.70
2019-03-16T08:18:46.492Z,1.90
2019-03-16T08:21:14.975Z,2.87
2019-03-16T08:23:43.453Z,3.47
2019-03-16T08:26:11.914Z,2.40
2019-03-16T08:28:40.401Z,2.20
2019-03-16T08:31:09.002Z,2.80
2019-03-16T08:33:37.467Z,2.70
2019-03-16T08:36:05.962Z,2.47
2019-03-16T08:38:34.421Z,3.07
2019-03-16T08:41:02.869Z,3.17
2019-03-16T08:43:31.407Z,2.60
2019-03-16T08:45:59.877Z,3.17
2019-03-16T08:48:28.345Z,2.63
2019-03-16T08:50:56.834Z,2.67
2019-03-16T08:53:25.295Z,2.50
2019-03-16T08:55:53.781Z,2.67
2019-03-16T08:58:22.268Z,2.83
2019-03-16T09:00:50.716Z,3.40
2019-03-16T09:03:19.196Z,3.37
2019-03-16T09:05:47.710Z,3.17
2019-03-16T09:08:16.251Z,3.47
2019-03-16T09:10:44.782Z,2.50
2019-03-16T09:13:13.255Z,2.53
2019-03-16T09:15:41.856Z,2.67
2019-03-16T09:18:10.316Z,2.57
2019-03-16T09:20:38.772Z,2.63
2019-03-16T09:23:07.239Z,2.17
2019-03-16T09:25:35.772Z,2.50
2019-03-16T09:28:04.363Z,2.93
2019-03-16T09:30:32.832Z,2.60
2019-03-16T09:33:01.316Z,2.10
2019-03-16T09:35:29.816Z,3.30
2019-03-16T09:37:58.304Z,2.47
2019-03-16T09:40:26.928Z,2.20
2019-03-16T09:42:55.376Z,2.20
2019-03-16T09:45:23.864Z,1.83
2019-03-16T09:47:52.440Z,2.20
2019-03-16T09:50:20.922Z,2.27
2019-03-16T09:52:49.370Z,2.13
2019-03-16T09:55:17.850Z,2.43
2019-03-16T09:57:46.314Z,2.40
2019-03-16T10:00:17.787Z,2.20
2019-03-16T10:02:46.237Z,2.00
2019-03-16T10:05:14.776Z,2.20
2019-03-16T10:07:43.220Z,1.83
2019-03-16T10:10:13.247Z,2.30
2019-03-16T10:12:41.838Z,1.87
2019-03-16T10:15:11.936Z,2.47
2019-03-16T10:17:40.398Z,2.53
2019-03-16T10:20:10.610Z,2.17
2019-03-16T10:22:39.176Z,3.03
2019-03-16T10:25:08.478Z,2.70
2019-03-16T10:27:36.964Z,2.67
2019-03-16T10:30:13.578Z,3.00
2019-03-16T10:32:42.124Z,3.00
2019-03-16T10:35:10.742Z,2.60
2019-03-16T10:37:39.274Z,3.63
2019-03-16T10:40:10.382Z,2.40
2019-03-16T10:42:38.918Z,2.27
2019-03-16T10:45:09.209Z,9.23
2019-03-16T10:47:37.673Z,2.50
2019-03-16T10:50:11.067Z,2.23
2019-03-16T10:52:39.541Z,3.43
2019-03-16T10:55:08.509Z,8.20
2019-03-16T10:57:37.001Z,2.57
2019-03-16T11:00:08.791Z,2.60
2019-03-16T11:02:37.310Z,2.73
2019-03-16T11:05:06.701Z,2.80
2019-03-16T11:07:35.160Z,3.33
2019-03-16T11:10:05.173Z,2.60
2019-03-16T11:12:33.709Z,3.07
2019-03-16T11:15:02.267Z,2.90
2019-03-16T11:17:30.733Z,3.17
2019-03-16T11:19:59.247Z,3.07
2019-03-16T11:22:27.731Z,2.83
2019-03-16T11:24:56.233Z,2.83
2019-03-16T11:27:24.705Z,3.47
2019-03-16T11:29:53.175Z,2.90
2019-03-16T11:32:21.702Z,3.03
2019-03-16T11:34:50.206Z,4.10
2019-03-16T11:37:18.724Z,3.63
2019-03-16T11:39:47.254Z,4.43
2019-03-16T11:42:15.769Z,2.90
2019-03-16T11:44:44.241Z,3.50
2019-03-16T11:47:12.721Z,3.70
2019-03-16T11:49:41.174Z,3.40
2019-03-16T11:52:09.688Z,3.50
2019-03-16T11:54:38.159Z,3.57
2019-03-16T11:57:06.636Z,4.27
2019-03-16T11:59:35.211Z,4.70
2019-03-16T12:02:05.446Z,4.20
2019-03-16T12:04:33.895Z,4.50
2019-03-16T12:07:02.357Z,4.00
2019-03-16T12:09:31.083Z,4.87
2019-03-16T12:11:59.725Z,4.40
2019-03-16T12:14:28.227Z,5.20
2019-03-16T12:16:56.681Z,4.73
2019-03-16T12:19:25.154Z,5.53
2019-03-16T12:22:05.329Z,5.47
2019-03-16T12:24:34.144Z,5.43
2019-03-16T12:27:03.002Z,5.70
2019-03-16T12:29:34.199Z,5.00
2019-03-16T12:32:04.777Z,5.63
2019-03-16T12:34:33.792Z,6.07
2019-03-16T12:37:02.507Z,5.80
2019-03-16T12:39:31.114Z,6.10
2019-03-16T12:42:07.354Z,5.93
2019-03-16T12:44:46.221Z,5.30
2019-03-16T12:47:26.616Z,5.67
2019-03-16T12:50:12.518Z,5.83
2019-03-16T12:52:44.774Z,5.77
2019-03-16T12:55:34.557Z,5.10
2019-03-16T12:58:03.348Z,5.00
2019-03-16T13:00:33.772Z,5.40
2019-03-16T13:03:02.939Z,6.57
2019-03-16T13:05:31.497Z,5.33
2019-03-16T13:08:07.939Z,6.17
2019-03-16T13:10:36.503Z,6.00
2019-03-16T13:13:05.200Z,6.40
2019-03-16T13:15:34.023Z,6.63
2019-03-16T13:18:02.629Z,5.90
2019-03-16T13:20:32.999Z,6.90
2019-03-16T13:23:05.062Z,6.37
2019-03-16T13:25:34.007Z,7.60
2019-03-16T13:28:04.543Z,6.57
2019-03-16T13:36:23.422Z,7.43
2019-03-16T13:39:09.980Z,6.50
2019-03-16T13:41:59.141Z,6.33
2019-03-16T13:44:28.195Z,6.00
2019-03-16T13:53:02.554Z,5.77
2019-03-16T13:55:41.990Z,6.50
2019-03-16T13:58:31.280Z,7.13
2019-03-16T14:01:16.034Z,7.40
2019-03-16T14:03:42.503Z,9.43
2019-03-16T14:06:15.889Z,9.10
2019-03-16T14:08:44.935Z,8.13
2019-03-16T14:11:13.402Z,8.77
2019-03-16T14:13:49.456Z,8.07
2019-03-16T14:22:01.270Z,7.43
2019-03-16T14:24:56.128Z,8.10
2019-03-16T14:27:26.913Z,8.00
2019-03-16T14:30:23.909Z,8.87
2019-03-16T14:38:40.009Z,7.83
2019-03-16T14:41:17.988Z,7.40
2019-03-16T14:43:46.619Z,7.80
2019-03-16T14:46:15.447Z,8.10
2019-03-16T14:48:47.473Z,8.30
2019-03-16T14:51:16.361Z,7.77
2019-03-16T14:53:45.207Z,7.90
2019-03-16T14:56:14.043Z,7.87
2019-03-16T14:58:42.550Z,7.27
2019-03-16T15:01:15.346Z,6.80
2019-03-16T15:03:48.452Z,6.80
2019-03-16T15:06:17.244Z,5.80
2019-03-16T15:08:46.046Z,5.90
2019-03-16T15:17:43.911Z,5.83
2019-03-16T15:26:09.731Z,5.50
2019-03-16T15:28:54.751Z,5.50
2019-03-16T15:31:17.421Z,6.37
2019-03-16T15:33:51.891Z,7.10
2019-03-16T15:36:22.034Z,7.30
2019-03-16T15:38:52.594Z,6.17
2019-03-16T15:41:21.341Z,6.30
2019-03-16T15:43:53.282Z,6.47
2019-03-16T15:46:21.903Z,6.33
2019-03-16T15:48:50.385Z,6.10
2019-03-16T15:51:19.604Z,6.30
2019-03-16T15:53:48.193Z,6.10
2019-03-16T15:56:16.798Z,6.97
2019-03-16T15:58:45.535Z,6.23
2019-03-16T16:01:14.488Z,6.90
2019-03-16T16:03:43.490Z,5.43
2019-03-16T16:06:12.023Z,5.27
2019-03-16T16:08:46.451Z,6.23
2019-03-16T16:11:17.291Z,5.10
2019-03-16T16:13:45.768Z,4.80
2019-03-16T16:16:14.299Z,5.23
2019-03-16T16:18:42.810Z,4.90
2019-03-16T16:21:11.359Z,4.43
2019-03-16T16:23:39.825Z,4.97
2019-03-16T16:26:09.857Z,4.73
2019-03-16T16:28:40.302Z,5.13
2019-03-16T16:44:14.652Z,4.60
2019-03-16T16:46:46.212Z,4.53
2019-03-16T16:49:18.721Z,4.17
2019-03-16T16:51:47.745Z,4.90
2019-03-16T16:57:10.886Z,4.03
2019-03-16T16:59:54.407Z,4.10
2019-03-16T17:02:39.349Z,3.17
2019-03-16T17:05:07.885Z,3.97
2019-03-16T17:07:42.216Z,4.27
2019-03-16T17:13:27.752Z,3.90
2019-03-16T17:15:56.222Z,3.60
2019-03-16T17:18:24.705Z,3.33
2019-03-16T17:20:53.191Z,3.50
2019-03-16T17:23:21.675Z,3.43
2019-03-16T17:25:50.142Z,3.00
2019-03-16T17:28:18.657Z,2.80
2019-03-16T17:30:47.148Z,2.93
2019-03-16T17:33:15.617Z,3.50
2019-03-16T17:35:44.105Z,3.20
2019-03-16T17:38:12.586Z,3.40
2019-03-16T17:40:41.062Z,3.10
2019-03-16T17:43:09.552Z,3.17
2019-03-16T17:45:38.004Z,3.70
2019-03-16T17:48:06.479Z,3.10
2019-03-16T17:50:35.028Z,3.67
2019-03-16T17:53:03.508Z,3.40
2019-03-16T17:55:31.972Z,3.30
2019-03-16T17:58:00.432Z,3.10
2019-03-16T18:00:28.903Z,2.87
2019-03-16T18:03:00.135Z,3.10
2019-03-16T18:05:28.589Z,3.90
2019-03-16T18:07:57.060Z,3.40
2019-03-16T18:10:25.528Z,2.63
2019-03-16T18:12:54.064Z,3.63
2019-03-16T18:15:22.701Z,3.03
2019-03-16T18:17:51.265Z,3.40
2019-03-16T18:20:19.868Z,3.60
2019-03-16T18:22:48.532Z,3.27
2019-03-16T18:25:17.502Z,3.10
2019-03-16T18:27:46.114Z,3.27
2019-03-16T18:30:19.280Z,3.60
2019-03-16T18:32:47.782Z,2.50
2019-03-16T18:35:16.314Z,3.10
2019-03-16T18:37:44.776Z,2.63
2019-03-16T18:40:14.240Z,3.90
2019-03-16T18:42:42.771Z,2.70
2019-03-16T18:45:22.111Z,2.90
2019-03-16T18:47:50.571Z,2.90
2019-03-16T18:50:19.130Z,3.20
2019-03-16T18:52:47.666Z,2.80
2019-03-16T18:55:16.269Z,3.07
2019-03-16T18:57:44.809Z,2.83
2019-03-16T19:00:17.748Z,2.67
2019-03-16T19:02:46.302Z,2.90
2019-03-16T19:05:14.835Z,3.03
2019-03-16T19:07:43.320Z,2.57
2019-03-16T19:10:13.785Z,2.57
2019-03-16T19:12:42.263Z,3.10
2019-03-16T19:15:13.127Z,2.63
2019-03-16T19:17:41.627Z,2.73
2019-03-16T19:20:14.069Z,2.67
2019-03-16T19:22:42.608Z,2.93
2019-03-16T19:25:14.105Z,2.63
2019-03-16T19:27:42.647Z,2.90
2019-03-16T19:30:15.776Z,2.43
2019-03-16T19:32:44.485Z,2.77
2019-03-16T19:35:13.306Z,2.33
2019-03-16T19:37:41.840Z,2.87
2019-03-16T19:40:18.902Z,3.00
2019-03-16T19:42:47.520Z,2.80
2019-03-16T19:45:16.265Z,2.70
2019-03-16T19:47:44.940Z,3.03
2019-03-16T19:50:14.591Z,3.57
2019-03-16T19:52:43.286Z,3.30
2019-03-16T19:55:13.774Z,2.83
2019-03-16T19:57:42.232Z,3.03
2019-03-16T20:00:15.883Z,3.30
2019-03-16T20:02:50.067Z,3.20
2019-03-16T20:05:14.628Z,3.20
2019-03-16T20:07:43.208Z,3.20
2019-03-16T20:10:13.841Z,3.40
2019-03-16T20:12:42.393Z,3.43
2019-03-16T20:15:12.198Z,3.03
2019-03-16T20:17:40.767Z,3.03
2019-03-16T20:20:13.627Z,2.87
2019-03-16T20:22:42.181Z,3.00
2019-03-16T20:25:10.784Z,2.70
2019-03-16T20:27:39.348Z,3.27
2019-03-16T20:30:12.764Z,3.00
2019-03-16T20:32:41.371Z,3.50
2019-03-16T20:35:10.257Z,2.50
2019-03-16T20:37:38.728Z,3.00
2019-03-16T20:40:14.355Z,3.00
2019-03-16T20:42:42.835Z,3.47
2019-03-16T20:45:11.677Z,3.40
2019-03-16T20:47:40.197Z,2.73
2019-03-16T20:50:16.101Z,2.90
2019-03-16T20:52:44.599Z,2.73
2019-03-16T20:55:13.586Z,2.97
2019-03-16T20:57:42.151Z,2.80
2019-03-16T21:00:16.762Z,2.67
2019-03-16T21:02:45.294Z,4.30
2019-03-16T21:05:13.971Z,3.13
2019-03-16T21:07:42.779Z,4.00
2019-03-16T21:10:12.259Z,2.83
2019-03-16T21:12:45.598Z,3.00
2019-03-16T21:15:17.878Z,3.10
2019-03-16T21:17:46.579Z,3.00
2019-03-16T21:20:16.376Z,3.57
2019-03-16T21:22:57.565Z,3.03
2019-03-16T21:25:26.034Z,3.10
2019-03-16T21:28:07.779Z,3.30
2019-03-16T21:30:36.501Z,3.20
2019-03-16T21:33:05.046Z,3.20
2019-03-16T21:35:33.533Z,3.30
2019-03-16T21:38:02.051Z,3.20
2019-03-16T21:40:30.602Z,3.43
2019-03-16T21:42:59.073Z,3.20
2019-03-16T21:45:27.559Z,3.50
2019-03-16T21:48:00.334Z,3.00
2019-03-16T21:50:26.310Z,3.80
2019-03-16T21:52:54.817Z,3.37
2019-03-16T21:55:23.383Z,3.30
2019-03-16T21:57:51.983Z,3.00
2019-03-16T22:00:20.536Z,3.50
2019-03-16T22:02:49.105Z,4.00
2019-03-16T22:05:17.706Z,4.23
2019-03-16T22:07:46.263Z,4.03
2019-03-16T22:10:16.836Z,3.23
2019-03-16T22:12:45.563Z,3.93
2019-03-16T22:15:17.156Z,2.90
2019-03-16T22:17:45.864Z,3.13
2019-03-16T22:20:19.310Z,3.63
2019-03-16T22:22:47.854Z,3.33
2019-03-16T22:25:16.400Z,3.57
2019-03-16T22:27:44.933Z,3.00
2019-03-16T22:30:17.290Z,2.90
2019-03-16T22:32:45.822Z,3.20
2019-03-16T22:35:14.459Z,3.90
2019-03-16T22:37:42.990Z,3.90
2019-03-16T22:40:15.149Z,3.30
2019-03-16T22:42:43.756Z,2.97
2019-03-16T22:45:13.259Z,3.60
2019-03-16T22:47:41.835Z,3.70
2019-03-16T22:50:18.351Z,3.50
2019-03-16T22:52:46.912Z,3.47
2019-03-16T22:55:16.233Z,3.13
2019-03-16T22:57:44.988Z,2.87
2019-03-16T23:00:19.813Z,3.60
2019-03-16T23:02:48.493Z,3.37
2019-03-16T23:05:17.140Z,2.90
2019-03-16T23:07:45.674Z,3.60
2019-03-16T23:10:14.290Z,3.10
2019-03-16T23:12:42.749Z,3.00
2019-03-16T23:15:11.734Z,3.70
2019-03-16T23:17:40.412Z,3.20
2019-03-16T23:20:09.614Z,3.23
2019-03-16T23:22:38.187Z,3.67
2019-03-16T23:25:10.655Z,3.10
2019-03-16T23:27:49.170Z,3.60
2019-03-16T23:30:17.692Z,2.80
2019-03-16T23:32:46.256Z,3.20
2019-03-16T23:35:14.809Z,3.50
2019-03-16T23:37:43.286Z,3.13
2019-03-16T23:40:12.597Z,3.30
2019-03-16T23:42:41.140Z,3.80
2019-03-16T23:45:11.932Z,3.47
2019-03-16T23:47:40.562Z,2.87
2019-03-16T23:50:13.114Z,3.70
2019-03-16T23:52:43.230Z,3.20
2019-03-16T23:55:11.810Z,2.70
2019-03-16T23:57:40.295Z,2.57
