createdAt,value
2022-12-03T00:00:01.421Z,37.03
2022-12-03T00:02:36.585Z,35.10
2022-12-03T00:08:05.852Z,37.20
2022-12-03T00:10:36.439Z,39.93
2022-12-03T00:15:58.019Z,35.80
2022-12-03T00:21:37.935Z,34.27
2022-12-03T00:26:58.040Z,33.00
2022-12-03T01:20:57.755Z,28.07
2022-12-03T01:23:29.565Z,30.93
2022-12-03T01:26:12.640Z,26.60
2022-12-03T01:34:44.368Z,23.47
2022-12-03T01:37:34.756Z,27.13
2022-12-03T01:40:10.700Z,22.53
2022-12-03T01:42:48.011Z,24.90
2022-12-03T01:45:26.442Z,28.10
2022-12-03T01:48:09.307Z,27.23
2022-12-03T01:54:04.963Z,26.83
2022-12-03T01:56:54.346Z,34.63
2022-12-03T01:59:50.005Z,25.43
2022-12-03T02:02:43.975Z,26.40
2022-12-03T02:11:38.160Z,33.20
2022-12-03T02:17:23.584Z,27.87
2022-12-03T02:26:23.914Z,21.67
2022-12-03T02:32:34.086Z,22.20
2022-12-03T02:51:02.639Z,18.40
2022-12-03T02:53:35.113Z,16.60
2022-12-03T02:56:13.168Z,21.73
2022-12-03T02:58:44.479Z,22.27
2022-12-03T03:01:19.470Z,21.87
2022-12-03T03:04:02.857Z,20.70
2022-12-03T03:06:47.851Z,20.70
2022-12-03T03:17:47.569Z,23.07
2022-12-03T03:23:08.101Z,21.33
2022-12-03T03:25:43.526Z,19.93
2022-12-03T03:31:12.112Z,21.60
2022-12-03T03:33:59.567Z,23.77
2022-12-03T03:36:29.808Z,19.60
2022-12-03T03:39:00.432Z,21.17
2022-12-03T03:41:32.808Z,18.83
2022-12-03T03:44:03.160Z,19.67
2022-12-03T03:46:39.493Z,19.03
2022-12-03T03:49:10.913Z,18.93
2022-12-03T03:51:46.038Z,20.77
2022-12-03T03:54:15.934Z,21.30
2022-12-03T03:56:55.658Z,19.13
2022-12-03T03:59:40.136Z,22.47
2022-12-03T04:02:10.373Z,18.63
2022-12-03T04:04:41.177Z,17.67
2022-12-03T04:07:12.462Z,20.10
2022-12-03T04:09:45.424Z,16.87
2022-12-03T04:12:46.445Z,16.90
2022-12-03T04:15:19.873Z,20.20
2022-12-03T04:18:12.846Z,20.10
2022-12-03T04:20:42.923Z,17.20
2022-12-03T04:23:10.922Z,17.93
2022-12-03T04:25:57.980Z,14.00
2022-12-03T04:28:45.082Z,15.83
2022-12-03T04:31:34.048Z,16.60
2022-12-03T04:34:21.255Z,15.87
2022-12-03T04:36:52.713Z,15.97
2022-12-03T04:39:22.601Z,16.77
2022-12-03T04:41:56.664Z,14.50
2022-12-03T04:44:38.413Z,23.77
2022-12-03T04:47:14.313Z,14.83
2022-12-03T04:49:45.884Z,15.53
2022-12-03T04:52:16.091Z,14.17
2022-12-03T04:54:45.624Z,12.93
2022-12-03T04:57:14.164Z,15.17
2022-12-03T04:59:42.893Z,16.57
2022-12-03T05:02:15.627Z,15.13
2022-12-03T05:04:44.297Z,17.30
2022-12-03T05:07:13.791Z,14.13
2022-12-03T05:09:43.066Z,14.43
2022-12-03T05:12:12.410Z,15.63
2022-12-03T05:14:41.901Z,16.83
2022-12-03T05:17:12.936Z,15.33
2022-12-03T05:20:01.841Z,15.07
2022-12-03T05:22:32.051Z,15.17
2022-12-03T05:25:03.560Z,17.70
2022-12-03T05:27:35.056Z,16.97
2022-12-03T05:30:03.626Z,16.73
2022-12-03T05:32:35.405Z,18.17
2022-12-03T05:35:23.622Z,15.73
2022-12-03T05:40:36.271Z,20.20
2022-12-03T05:43:04.593Z,17.80
2022-12-03T05:45:44.013Z,22.63
2022-12-03T05:48:16.501Z,21.53
2022-12-03T05:51:02.129Z,16.40
2022-12-03T05:53:48.080Z,19.77
2022-12-03T05:56:30.528Z,22.33
2022-12-03T05:59:10.100Z,18.10
2022-12-03T06:02:01.533Z,20.17
2022-12-03T06:04:32.134Z,18.00
2022-12-03T06:07:05.885Z,21.13
2022-12-03T06:09:38.361Z,24.73
2022-12-03T06:15:20.403Z,20.93
2022-12-03T06:23:42.772Z,20.70
2022-12-03T06:29:19.195Z,22.10
2022-12-03T06:32:18.831Z,25.40
2022-12-03T06:34:52.830Z,23.00
2022-12-03T06:37:23.189Z,19.43
2022-12-03T06:39:54.659Z,22.10
2022-12-03T06:42:26.063Z,19.97
2022-12-03T06:45:09.653Z,21.67
2022-12-03T06:48:05.561Z,23.67
2022-12-03T06:54:20.120Z,23.67
2022-12-03T06:57:15.952Z,21.10
2022-12-03T07:11:40.142Z,21.43
2022-12-03T07:14:11.708Z,21.90
2022-12-03T07:16:40.678Z,24.07
2022-12-03T07:19:32.131Z,18.30
2022-12-03T07:22:04.917Z,19.13
2022-12-03T07:24:33.166Z,24.70
2022-12-03T07:27:01.487Z,20.60
2022-12-03T07:29:32.330Z,18.27
2022-12-03T07:32:00.838Z,20.37
2022-12-03T07:34:38.071Z,21.83
2022-12-03T07:37:06.713Z,20.33
2022-12-03T07:39:35.196Z,20.87
2022-12-03T07:42:04.777Z,22.03
2022-12-03T07:44:49.518Z,20.07
2022-12-03T07:47:22.247Z,22.77
2022-12-03T07:49:56.106Z,20.73
2022-12-03T08:04:33.781Z,23.70
2022-12-03T08:13:08.611Z,23.83
2022-12-03T08:15:42.474Z,23.30
2022-12-03T08:27:27.326Z,19.53
2022-12-03T08:30:02.580Z,20.30
2022-12-03T08:32:34.636Z,23.10
2022-12-03T08:35:04.373Z,18.63
2022-12-03T08:37:33.734Z,18.83
2022-12-03T08:40:04.147Z,20.47
2022-12-03T08:42:45.138Z,16.73
2022-12-03T08:45:28.722Z,15.03
2022-12-03T08:48:12.895Z,20.43
2022-12-03T08:50:43.032Z,20.87
2022-12-03T08:53:31.124Z,20.57
2022-12-03T08:56:01.713Z,22.53
2022-12-03T08:58:45.345Z,18.77
2022-12-03T09:04:24.511Z,22.07
2022-12-03T09:06:55.847Z,17.73
2022-12-03T09:09:26.774Z,18.03
2022-12-03T09:11:58.074Z,17.83
2022-12-03T09:14:27.777Z,21.40
2022-12-03T09:47:14.204Z,21.03
2022-12-03T09:49:49.452Z,19.93
2022-12-03T09:52:31.369Z,21.57
2022-12-03T09:55:17.133Z,18.93
2022-12-03T09:57:52.685Z,18.30
2022-12-03T10:00:35.012Z,17.67
2022-12-03T10:20:51.360Z,17.43
2022-12-03T10:56:54.376Z,24.63
2022-12-03T11:14:02.964Z,25.93
2022-12-03T11:17:21.904Z,26.93
2022-12-03T11:19:54.565Z,27.73
2022-12-03T11:22:43.207Z,25.37
2022-12-03T11:26:01.918Z,29.60
2022-12-03T11:29:05.498Z,26.03
2022-12-03T11:31:46.053Z,26.23
2022-12-03T11:34:38.697Z,26.93
2022-12-03T11:37:25.498Z,24.60
2022-12-03T11:40:39.077Z,28.43
2022-12-03T11:43:14.250Z,22.30
2022-12-03T11:45:44.005Z,25.27
2022-12-03T11:48:14.487Z,25.27
2022-12-03T11:50:44.900Z,23.67
2022-12-03T11:59:20.654Z,23.03
2022-12-03T12:04:38.280Z,23.37
2022-12-03T12:07:07.761Z,25.13
2022-12-03T12:12:13.737Z,24.70
2022-12-03T12:14:47.334Z,21.07
2022-12-03T12:17:36.950Z,23.53
2022-12-03T12:20:15.857Z,25.73
2022-12-03T12:22:46.661Z,23.23
2022-12-03T12:25:53.740Z,22.67
2022-12-03T12:28:24.295Z,22.87
2022-12-03T12:30:55.001Z,26.53
2022-12-03T12:33:26.407Z,22.73
2022-12-03T12:39:02.121Z,23.73
2022-12-03T12:41:31.360Z,27.07
2022-12-03T12:44:00.294Z,40.80
2022-12-03T12:46:48.805Z,26.13
2022-12-03T12:49:25.612Z,26.93
2022-12-03T12:57:15.960Z,30.53
2022-12-03T12:59:58.630Z,26.47
2022-12-03T13:03:10.831Z,21.47
2022-12-03T13:08:31.872Z,23.17
2022-12-03T13:11:04.112Z,23.57
2022-12-03T13:13:37.352Z,23.63
2022-12-03T13:16:09.675Z,21.43
2022-12-03T13:18:45.230Z,26.33
2022-12-03T13:21:25.486Z,23.03
2022-12-03T13:23:54.866Z,21.60
2022-12-03T13:26:34.473Z,23.63
2022-12-03T13:29:08.976Z,26.60
2022-12-03T13:34:28.251Z,25.87
2022-12-03T13:36:58.885Z,23.93
2022-12-03T13:39:30.843Z,26.20
2022-12-03T13:42:17.553Z,22.07
2022-12-03T13:44:47.847Z,21.93
2022-12-03T13:47:18.322Z,19.07
2022-12-03T13:49:50.101Z,21.40
2022-12-03T13:52:21.866Z,25.37
2022-12-03T13:54:51.559Z,26.00
2022-12-03T13:57:21.254Z,24.07
2022-12-03T13:59:50.103Z,23.40
2022-12-03T14:02:18.653Z,24.53
2022-12-03T14:04:54.094Z,22.70
2022-12-03T14:07:26.873Z,24.43
2022-12-03T14:09:56.993Z,22.03
2022-12-03T14:12:33.751Z,22.67
2022-12-03T14:15:02.828Z,21.63
2022-12-03T14:17:31.528Z,23.50
2022-12-03T14:20:05.269Z,22.33
2022-12-03T14:22:38.066Z,25.73
2022-12-03T14:25:07.752Z,22.80
2022-12-03T14:38:13.185Z,20.83
2022-12-03T14:40:42.419Z,26.33
2022-12-03T14:43:10.960Z,21.20
2022-12-03T14:57:53.603Z,23.83
2022-12-03T15:00:32.094Z,23.10
2022-12-03T15:17:57.934Z,23.67
2022-12-03T15:20:47.193Z,22.03
2022-12-03T15:26:07.586Z,22.07
2022-12-03T15:28:51.403Z,25.20
2022-12-03T15:31:21.128Z,25.43
2022-12-03T15:33:57.874Z,23.53
2022-12-03T15:36:31.880Z,22.67
2022-12-03T15:39:04.565Z,24.47
2022-12-03T15:41:42.481Z,20.87
2022-12-03T15:44:14.552Z,30.47
2022-12-03T15:46:46.033Z,27.53
2022-12-03T15:49:15.313Z,33.17
2022-12-03T15:51:50.207Z,29.13
2022-12-03T15:54:31.282Z,34.03
2022-12-03T15:57:05.392Z,30.77
2022-12-03T15:59:35.831Z,29.37
2022-12-03T16:02:05.232Z,25.53
2022-12-03T16:04:37.116Z,31.57
2022-12-03T16:07:14.989Z,24.87
2022-12-03T16:09:47.661Z,29.50
2022-12-03T16:12:23.552Z,29.27
2022-12-03T16:14:56.544Z,29.20
2022-12-03T16:17:27.295Z,30.07
2022-12-03T16:59:38.616Z,31.83
2022-12-03T18:17:01.866Z,25.00
2022-12-03T18:19:50.143Z,32.33
2022-12-03T18:22:37.049Z,24.63
2022-12-03T18:25:16.740Z,30.40
2022-12-03T19:19:37.507Z,33.77
2022-12-03T19:22:06.178Z,30.93
2022-12-03T19:39:04.334Z,39.67
2022-12-03T19:41:38.003Z,29.90
2022-12-03T19:44:11.047Z,29.37
2022-12-03T19:46:41.297Z,28.90
2022-12-03T19:49:34.509Z,25.40
2022-12-03T20:11:13.476Z,26.80
2022-12-03T20:13:48.958Z,30.47
2022-12-03T20:16:22.164Z,23.67
2022-12-03T20:18:52.529Z,25.37
2022-12-03T20:21:23.142Z,24.60
2022-12-03T20:23:54.099Z,24.87
2022-12-03T20:26:28.917Z,25.60
2022-12-03T20:31:44.542Z,25.80
2022-12-03T20:44:08.464Z,25.10
2022-12-03T20:46:38.150Z,26.17
2022-12-03T20:49:10.893Z,22.97
2022-12-03T20:51:42.170Z,26.00
2022-12-03T20:54:15.848Z,20.23
2022-12-03T20:56:46.861Z,23.33
2022-12-03T20:59:19.468Z,25.17
2022-12-03T21:01:52.959Z,21.77
2022-12-03T21:04:29.143Z,22.70
2022-12-03T21:07:17.365Z,25.63
2022-12-03T21:09:54.642Z,21.47
2022-12-03T21:12:24.202Z,26.30
2022-12-03T21:14:55.807Z,23.30
2022-12-03T21:17:35.015Z,23.93
2022-12-03T21:32:18.960Z,21.93
2022-12-03T21:34:57.309Z,22.63
2022-12-03T21:37:31.199Z,25.10
2022-12-03T21:40:33.379Z,26.80
2022-12-03T21:57:42.373Z,24.03
2022-12-03T22:00:12.137Z,24.73
2022-12-03T22:02:41.604Z,24.67
2022-12-03T22:05:11.537Z,21.50
2022-12-03T22:07:41.357Z,23.90
2022-12-03T22:10:12.432Z,24.33
2022-12-03T22:12:47.825Z,24.37
2022-12-03T22:15:19.355Z,25.30
2022-12-03T22:17:50.458Z,25.47
2022-12-03T22:20:20.624Z,23.33
2022-12-03T22:22:53.013Z,26.70
2022-12-03T22:25:22.590Z,25.00
2022-12-03T22:27:53.753Z,26.03
2022-12-03T22:30:23.119Z,24.23
2022-12-03T22:32:52.077Z,24.97
2022-12-03T22:35:31.900Z,25.77
2022-12-03T22:38:01.641Z,30.70
2022-12-03T22:40:32.136Z,25.87
2022-12-03T22:43:03.173Z,27.53
2022-12-03T22:45:32.436Z,22.93
2022-12-03T22:48:03.608Z,29.80
2022-12-03T22:50:34.228Z,25.57
2022-12-03T22:53:03.915Z,25.07
2022-12-03T22:55:33.673Z,21.73
2022-12-03T22:58:05.223Z,27.17
2022-12-03T23:00:36.419Z,24.47
2022-12-03T23:03:07.027Z,28.43
2022-12-03T23:05:38.325Z,22.20
2022-12-03T23:08:08.026Z,19.67
2022-12-03T23:10:37.039Z,32.30
2022-12-03T23:13:07.636Z,25.37
2022-12-03T23:15:38.825Z,25.97
2022-12-03T23:18:15.648Z,28.07
2022-12-03T23:20:45.391Z,21.93
2022-12-03T23:23:19.595Z,24.67
2022-12-03T23:26:00.098Z,21.07
2022-12-03T23:28:34.816Z,23.73
2022-12-03T23:31:07.712Z,28.70
2022-12-03T23:33:40.319Z,26.27
2022-12-03T23:36:09.443Z,25.50
2022-12-03T23:38:40.085Z,26.77
2022-12-03T23:41:12.653Z,21.40
2022-12-03T23:43:45.149Z,25.70
2022-12-03T23:46:14.989Z,28.00
2022-12-03T23:48:48.953Z,25.53
2022-12-03T23:51:20.556Z,26.07
2022-12-03T23:53:53.347Z,25.03
2022-12-03T23:56:25.333Z,22.40
2022-12-03T23:59:16.241Z,23.27
