createdAt,value
2023-04-17T00:01:55.564Z,9.10
2023-04-17T00:04:24.024Z,9.20
2023-04-17T00:06:54.369Z,9.20
2023-04-17T00:09:22.785Z,9.10
2023-04-17T00:11:52.726Z,9.10
2023-04-17T00:14:21.065Z,9.10
2023-04-17T00:16:49.634Z,9.10
2023-04-17T00:19:18.096Z,9.00
2023-04-17T00:21:46.390Z,9.10
2023-04-17T00:24:14.848Z,9.00
2023-04-17T00:26:44.108Z,9.00
2023-04-17T00:29:14.150Z,9.00
2023-04-17T00:31:42.906Z,8.90
2023-04-17T00:34:11.049Z,9.00
2023-04-17T00:36:39.409Z,9.00
2023-04-17T00:39:08.615Z,9.10
2023-04-17T00:41:37.060Z,9.10
2023-04-17T00:44:06.922Z,9.10
2023-04-17T00:46:38.030Z,9.10
2023-04-17T00:49:06.374Z,9.00
2023-04-17T00:51:35.506Z,9.00
2023-04-17T00:54:04.170Z,9.00
2023-04-17T00:56:32.921Z,9.00
2023-04-17T00:59:05.592Z,9.10
2023-04-17T01:01:35.273Z,9.00
2023-04-17T01:04:05.297Z,9.00
2023-04-17T01:06:35.337Z,9.00
2023-04-17T01:09:05.428Z,9.00
2023-04-17T01:11:34.215Z,9.00
2023-04-17T01:14:04.770Z,9.00
2023-04-17T01:16:40.176Z,9.00
2023-04-17T01:19:10.485Z,8.90
2023-04-17T01:21:38.960Z,8.90
2023-04-17T01:24:09.472Z,8.90
2023-04-17T01:26:38.452Z,8.80
2023-04-17T01:29:07.078Z,8.70
2023-04-17T01:31:36.107Z,8.70
2023-04-17T01:34:05.997Z,8.60
2023-04-17T01:36:34.408Z,8.60
2023-04-17T01:39:04.970Z,8.60
2023-04-17T01:41:37.999Z,8.60
2023-04-17T01:44:06.505Z,8.60
2023-04-17T01:46:34.978Z,8.50
2023-04-17T01:49:03.439Z,8.50
2023-04-17T01:51:31.674Z,8.50
2023-04-17T01:54:02.162Z,8.50
2023-04-17T01:56:30.365Z,8.50
2023-04-17T01:58:59.990Z,8.50
2023-04-17T02:01:36.945Z,8.50
2023-04-17T02:04:05.481Z,8.50
2023-04-17T02:06:33.925Z,8.50
2023-04-17T02:09:06.592Z,8.40
2023-04-17T02:11:34.832Z,8.40
2023-04-17T02:14:04.794Z,8.40
2023-04-17T02:16:34.034Z,8.40
2023-04-17T02:19:02.553Z,8.40
2023-04-17T02:21:31.245Z,8.40
2023-04-17T02:23:59.781Z,8.40
2023-04-17T02:26:31.241Z,8.40
2023-04-17T02:28:59.888Z,8.40
2023-04-17T02:31:34.329Z,8.30
2023-04-17T02:34:04.101Z,8.30
2023-04-17T02:36:33.751Z,8.40
2023-04-17T02:39:05.797Z,8.40
2023-04-17T02:41:36.259Z,8.40
2023-04-17T02:46:32.568Z,8.40
2023-04-17T02:49:01.609Z,8.30
2023-04-17T02:51:30.910Z,8.30
2023-04-17T02:53:59.792Z,8.40
2023-04-17T02:56:27.990Z,8.30
2023-04-17T02:58:57.204Z,8.30
2023-04-17T03:01:26.384Z,8.30
2023-04-17T03:03:57.318Z,8.30
2023-04-17T03:06:27.059Z,8.30
2023-04-17T03:08:59.155Z,8.30
2023-04-17T03:11:29.403Z,8.20
2023-04-17T03:14:01.767Z,8.20
2023-04-17T03:16:30.100Z,8.20
2023-04-17T03:19:07.577Z,8.20
2023-04-17T03:21:37.429Z,8.30
2023-04-17T03:24:06.303Z,8.30
2023-04-17T03:26:36.774Z,8.30
2023-04-17T03:29:05.415Z,8.30
2023-04-17T03:31:34.116Z,8.30
2023-04-17T03:34:04.748Z,8.30
2023-04-17T03:36:52.158Z,8.30
2023-04-17T03:39:20.772Z,8.30
2023-04-17T03:41:49.470Z,8.30
2023-04-17T03:44:23.736Z,8.30
2023-04-17T03:46:52.136Z,8.30
2023-04-17T03:49:23.450Z,8.30
2023-04-17T03:52:00.208Z,8.40
2023-04-17T03:54:29.812Z,8.40
2023-04-17T03:57:05.124Z,8.40
2023-04-17T03:59:33.704Z,8.30
2023-04-17T04:02:02.314Z,8.30
2023-04-17T04:04:32.579Z,8.30
2023-04-17T04:07:04.847Z,8.30
2023-04-17T04:09:37.361Z,8.30
2023-04-17T04:12:05.792Z,8.20
2023-04-17T04:14:36.393Z,8.20
2023-04-17T04:17:05.087Z,8.30
2023-04-17T04:19:39.150Z,8.30
2023-04-17T04:22:07.959Z,8.20
2023-04-17T04:24:36.313Z,8.20
2023-04-17T04:27:08.609Z,8.20
2023-04-17T04:29:40.785Z,8.20
2023-04-17T04:32:09.803Z,8.20
2023-04-17T04:34:44.576Z,8.20
2023-04-17T04:37:15.771Z,8.20
2023-04-17T04:39:48.822Z,8.10
2023-04-17T04:42:22.371Z,8.10
2023-04-17T04:44:54.756Z,8.20
2023-04-17T04:47:27.556Z,8.20
2023-04-17T04:49:57.601Z,8.20
2023-04-17T04:52:26.479Z,8.20
2023-04-17T04:54:55.291Z,8.20
2023-04-17T04:57:23.590Z,8.20
2023-04-17T04:59:52.364Z,8.20
2023-04-17T05:02:22.116Z,8.20
2023-04-17T05:04:52.326Z,8.20
2023-04-17T05:07:22.222Z,8.20
2023-04-17T05:09:52.916Z,8.30
2023-04-17T05:12:21.394Z,8.30
2023-04-17T05:14:51.091Z,8.30
2023-04-17T05:17:20.721Z,8.30
2023-04-17T05:19:50.243Z,8.30
2023-04-17T05:22:23.388Z,8.40
2023-04-17T05:24:54.598Z,8.40
2023-04-17T05:27:23.352Z,8.40
2023-04-17T05:29:54.437Z,8.50
2023-04-17T05:32:23.544Z,8.50
2023-04-17T05:34:53.408Z,8.60
2023-04-17T05:37:24.146Z,8.60
2023-04-17T05:39:56.818Z,8.70
2023-04-17T05:42:25.386Z,8.80
2023-04-17T05:44:56.826Z,9.00
2023-04-17T05:47:25.290Z,9.10
2023-04-17T05:49:58.493Z,9.30
2023-04-17T05:52:30.579Z,9.30
2023-04-17T05:55:00.163Z,9.40
2023-04-17T05:57:28.838Z,9.50
2023-04-17T05:59:57.532Z,9.50
2023-04-17T06:02:26.987Z,9.40
2023-04-17T06:04:56.208Z,9.50
2023-04-17T06:07:25.981Z,9.40
2023-04-17T06:09:55.848Z,9.40
2023-04-17T06:12:32.430Z,9.50
2023-04-17T06:15:02.478Z,9.50
2023-04-17T06:17:32.016Z,9.60
2023-04-17T06:20:01.072Z,9.70
2023-04-17T06:22:30.315Z,9.80
2023-04-17T06:24:59.217Z,9.90
2023-04-17T06:27:29.015Z,9.90
2023-04-17T06:29:57.317Z,10.00
2023-04-17T06:32:26.087Z,10.00
2023-04-17T06:34:59.501Z,10.00
2023-04-17T06:37:28.804Z,10.10
2023-04-17T06:39:58.569Z,10.20
2023-04-17T06:42:28.263Z,10.30
2023-04-17T06:44:58.253Z,10.40
2023-04-17T06:47:36.788Z,10.40
2023-04-17T06:50:06.090Z,10.50
2023-04-17T06:52:36.971Z,10.70
2023-04-17T06:55:06.316Z,10.70
2023-04-17T06:57:37.434Z,10.70
2023-04-17T07:00:06.615Z,10.60
2023-04-17T07:02:37.584Z,10.60
2023-04-17T07:05:16.674Z,10.60
2023-04-17T07:07:46.718Z,10.60
2023-04-17T07:10:15.953Z,10.70
2023-04-17T07:12:47.758Z,10.70
2023-04-17T07:15:18.018Z,10.80
2023-04-17T07:17:46.112Z,10.70
2023-04-17T07:20:14.338Z,10.90
2023-04-17T07:22:43.587Z,11.10
2023-04-17T07:25:11.574Z,11.10
2023-04-17T07:27:39.954Z,11.20
2023-04-17T07:30:12.094Z,11.30
2023-04-17T07:32:40.713Z,11.40
2023-04-17T07:35:09.636Z,11.50
2023-04-17T07:37:38.162Z,11.50
2023-04-17T07:40:10.639Z,11.60
2023-04-17T07:42:39.052Z,11.50
2023-04-17T07:45:11.012Z,11.60
2023-04-17T07:47:39.646Z,11.70
2023-04-17T07:50:09.385Z,11.60
2023-04-17T07:52:39.083Z,11.60
2023-04-17T07:55:09.146Z,11.70
2023-04-17T07:57:37.684Z,11.70
2023-04-17T08:00:09.342Z,11.80
2023-04-17T08:02:39.617Z,12.10
2023-04-17T08:05:10.065Z,12.10
2023-04-17T08:07:38.447Z,12.30
2023-04-17T08:10:07.773Z,12.20
2023-04-17T08:12:36.286Z,12.20
2023-04-17T08:15:04.834Z,11.70
2023-04-17T08:17:34.120Z,11.70
2023-04-17T08:20:11.134Z,11.80
2023-04-17T08:22:42.974Z,11.70
2023-04-17T08:25:12.662Z,11.50
2023-04-17T08:27:42.950Z,11.60
2023-04-17T08:30:14.953Z,11.50
2023-04-17T08:32:46.874Z,11.40
2023-04-17T08:35:17.300Z,11.20
2023-04-17T08:37:46.910Z,11.20
2023-04-17T08:40:17.219Z,11.00
2023-04-17T08:42:48.083Z,11.00
2023-04-17T08:45:17.382Z,11.00
2023-04-17T08:47:45.732Z,11.00
2023-04-17T08:50:17.697Z,11.00
2023-04-17T08:52:46.786Z,11.00
2023-04-17T08:55:16.751Z,10.80
2023-04-17T08:57:58.911Z,10.60
2023-04-17T09:00:28.428Z,10.60
2023-04-17T09:02:57.767Z,10.60
2023-04-17T09:05:30.393Z,10.60
2023-04-17T09:08:12.623Z,10.60
2023-04-17T09:10:41.977Z,10.60
2023-04-17T09:13:12.110Z,10.50
2023-04-17T09:15:40.161Z,10.40
2023-04-17T09:18:22.547Z,10.50
2023-04-17T09:20:52.580Z,10.70
2023-04-17T09:23:21.917Z,10.70
2023-04-17T09:26:07.682Z,10.80
2023-04-17T09:28:38.743Z,11.00
2023-04-17T09:31:08.838Z,11.10
2023-04-17T09:33:56.289Z,11.10
2023-04-17T09:36:27.393Z,11.00
2023-04-17T09:38:56.021Z,11.30
2023-04-17T09:41:25.385Z,11.60
2023-04-17T09:43:54.848Z,11.60
2023-04-17T09:46:33.546Z,11.70
2023-04-17T09:49:04.420Z,11.90
2023-04-17T09:51:35.330Z,11.90
2023-04-17T09:54:06.898Z,12.00
2023-04-17T09:56:37.799Z,12.00
2023-04-17T09:59:06.881Z,12.20
2023-04-17T10:01:36.353Z,12.30
2023-04-17T10:04:05.450Z,12.10
2023-04-17T10:06:36.653Z,12.00
2023-04-17T10:09:05.832Z,12.00
2023-04-17T10:11:38.553Z,11.70
2023-04-17T10:14:13.081Z,11.60
2023-04-17T10:16:43.613Z,11.60
2023-04-17T10:19:29.839Z,11.70
2023-04-17T10:22:34.799Z,11.90
2023-04-17T10:25:20.438Z,12.20
2023-04-17T10:28:06.347Z,12.80
2023-04-17T10:30:56.166Z,13.00
2023-04-17T10:33:26.457Z,13.20
2023-04-17T10:35:58.398Z,13.50
2023-04-17T10:38:35.143Z,13.50
2023-04-17T10:41:11.204Z,13.50
2023-04-17T10:43:45.211Z,13.30
2023-04-17T10:46:14.209Z,13.50
2023-04-17T10:48:49.535Z,13.40
2023-04-17T10:51:43.382Z,13.70
2023-04-17T10:54:15.438Z,13.80
2023-04-17T10:56:46.126Z,13.70
2023-04-17T10:59:15.769Z,13.90
2023-04-17T11:02:00.577Z,14.00
2023-04-17T11:04:31.404Z,13.90
2023-04-17T11:06:59.880Z,13.80
2023-04-17T11:09:30.295Z,13.70
2023-04-17T11:12:01.288Z,13.70
2023-04-17T11:14:30.132Z,13.70
2023-04-17T11:16:58.382Z,13.70
2023-04-17T11:19:27.119Z,13.60
2023-04-17T11:21:58.457Z,13.60
2023-04-17T11:24:27.668Z,13.50
2023-04-17T11:26:58.333Z,13.40
2023-04-17T11:29:26.481Z,13.10
2023-04-17T11:31:57.075Z,12.90
2023-04-17T11:34:27.137Z,12.90
2023-04-17T11:36:56.475Z,13.10
2023-04-17T11:39:25.620Z,13.40
2023-04-17T11:41:54.314Z,13.70
2023-04-17T11:44:24.181Z,13.70
2023-04-17T11:46:52.928Z,13.70
2023-04-17T11:49:26.043Z,13.80
2023-04-17T11:51:54.111Z,14.10
2023-04-17T11:54:26.545Z,13.90
2023-04-17T11:57:02.252Z,13.70
2023-04-17T11:59:36.747Z,13.40
2023-04-17T12:02:06.648Z,13.20
2023-04-17T12:04:35.369Z,13.20
2023-04-17T12:07:04.421Z,13.20
2023-04-17T12:09:32.883Z,13.20
2023-04-17T12:12:01.625Z,13.10
2023-04-17T12:14:29.801Z,13.30
2023-04-17T12:17:00.449Z,13.50
2023-04-17T12:19:29.567Z,13.30
2023-04-17T12:21:59.158Z,13.50
2023-04-17T12:24:27.462Z,13.50
2023-04-17T12:26:56.082Z,13.60
2023-04-17T12:29:40.522Z,13.80
2023-04-17T12:32:13.260Z,13.80
2023-04-17T12:34:41.274Z,13.60
2023-04-17T12:37:09.320Z,13.40
2023-04-17T12:39:37.309Z,13.20
2023-04-17T12:42:05.594Z,12.80
2023-04-17T12:44:33.559Z,12.60
2023-04-17T12:47:01.688Z,12.50
2023-04-17T12:49:31.037Z,12.40
2023-04-17T12:52:00.431Z,12.40
2023-04-17T12:54:30.461Z,12.30
2023-04-17T12:56:58.350Z,12.20
2023-04-17T12:59:26.373Z,12.20
2023-04-17T13:01:54.429Z,12.20
2023-04-17T13:04:22.693Z,12.20
2023-04-17T13:06:52.156Z,12.30
2023-04-17T13:09:20.069Z,12.30
2023-04-17T13:11:48.021Z,12.30
2023-04-17T13:14:16.055Z,12.50
2023-04-17T13:16:44.257Z,12.60
2023-04-17T13:19:12.445Z,12.80
2023-04-17T13:21:40.872Z,12.80
2023-04-17T13:24:14.507Z,12.80
2023-04-17T13:26:42.728Z,12.80
2023-04-17T13:29:11.157Z,12.80
2023-04-17T13:31:39.565Z,12.80
2023-04-17T13:34:08.080Z,12.60
2023-04-17T13:36:36.132Z,12.60
2023-04-17T13:39:05.216Z,12.70
2023-04-17T13:41:34.723Z,12.60
2023-04-17T13:44:02.706Z,12.60
2023-04-17T13:46:31.983Z,12.60
2023-04-17T13:49:00.193Z,12.40
2023-04-17T13:51:28.305Z,12.50
2023-04-17T13:53:58.630Z,12.40
2023-04-17T13:56:27.403Z,12.30
2023-04-17T13:58:57.564Z,12.30
2023-04-17T14:01:25.920Z,12.40
2023-04-17T14:03:54.319Z,12.50
2023-04-17T14:06:28.137Z,12.40
2023-04-17T14:08:56.523Z,12.60
2023-04-17T14:11:25.246Z,12.50
2023-04-17T14:13:53.251Z,12.50
2023-04-17T14:16:22.798Z,12.70
2023-04-17T14:18:51.139Z,12.70
2023-04-17T14:21:22.004Z,12.70
2023-04-17T14:23:51.384Z,12.70
2023-04-17T14:26:19.317Z,12.80
2023-04-17T14:28:47.243Z,13.10
2023-04-17T14:31:15.287Z,12.80
2023-04-17T14:33:44.632Z,12.70
2023-04-17T14:36:12.609Z,12.70
2023-04-17T14:38:40.690Z,12.70
2023-04-17T14:41:08.781Z,12.70
2023-04-17T14:43:36.888Z,12.70
2023-04-17T14:46:04.826Z,12.70
2023-04-17T14:48:36.215Z,12.70
2023-04-17T14:51:14.109Z,12.70
2023-04-17T14:53:42.383Z,12.70
2023-04-17T14:56:10.803Z,12.80
2023-04-17T14:58:38.830Z,12.80
2023-04-17T15:01:06.929Z,12.90
2023-04-17T15:03:35.111Z,13.00
2023-04-17T15:06:03.533Z,13.10
2023-04-17T15:08:32.887Z,13.10
2023-04-17T15:11:00.841Z,13.20
2023-04-17T15:13:28.854Z,13.10
2023-04-17T15:15:57.065Z,13.20
2023-04-17T15:18:25.444Z,13.10
2023-04-17T15:20:53.621Z,13.10
2023-04-17T15:23:22.697Z,13.10
2023-04-17T15:25:54.140Z,13.20
2023-04-17T15:28:22.276Z,13.40
2023-04-17T15:30:50.370Z,13.40
2023-04-17T15:33:18.525Z,13.60
2023-04-17T15:35:46.663Z,13.50
2023-04-17T15:38:21.422Z,13.50
2023-04-17T15:40:51.009Z,13.50
2023-04-17T15:43:19.247Z,13.50
2023-04-17T15:45:49.437Z,13.50
2023-04-17T15:48:18.092Z,13.50
2023-04-17T15:50:46.151Z,13.40
2023-04-17T15:53:14.292Z,13.50
2023-04-17T15:55:42.275Z,13.40
2023-04-17T15:58:11.738Z,13.40
2023-04-17T16:00:40.793Z,13.50
2023-04-17T16:03:08.898Z,13.40
2023-04-17T16:05:37.117Z,13.40
2023-04-17T16:08:05.524Z,13.30
2023-04-17T16:10:34.885Z,13.20
2023-04-17T16:13:02.865Z,13.20
2023-04-17T16:15:32.526Z,13.10
2023-04-17T16:18:00.982Z,13.00
2023-04-17T16:20:29.144Z,12.90
2023-04-17T16:22:57.208Z,12.90
2023-04-17T16:25:25.461Z,12.90
2023-04-17T16:27:53.406Z,12.90
2023-04-17T16:30:21.345Z,12.80
2023-04-17T16:32:51.386Z,12.80
2023-04-17T16:35:19.373Z,12.90
2023-04-17T16:37:47.358Z,12.80
2023-04-17T16:40:15.391Z,12.80
2023-04-17T16:42:43.567Z,12.80
2023-04-17T16:45:11.759Z,12.80
2023-04-17T16:47:39.868Z,12.80
2023-04-17T16:50:11.651Z,12.80
2023-04-17T16:52:41.005Z,12.80
2023-04-17T16:55:09.938Z,12.70
2023-04-17T16:57:40.576Z,12.70
2023-04-17T17:00:10.229Z,12.70
2023-04-17T17:02:38.393Z,12.60
2023-04-17T17:05:07.212Z,12.60
2023-04-17T17:07:36.589Z,12.50
2023-04-17T17:10:04.889Z,12.50
2023-04-17T17:12:32.907Z,12.50
2023-04-17T17:15:00.948Z,12.50
2023-04-17T17:17:29.043Z,12.40
2023-04-17T17:19:57.042Z,12.40
2023-04-17T17:22:25.048Z,12.30
2023-04-17T17:24:56.010Z,12.30
2023-04-17T17:27:24.055Z,12.30
2023-04-17T17:29:56.131Z,12.30
2023-04-17T17:32:25.276Z,12.30
2023-04-17T17:34:53.859Z,12.20
2023-04-17T17:37:21.898Z,12.10
2023-04-17T17:39:50.223Z,12.10
2023-04-17T17:42:19.909Z,12.30
2023-04-17T17:44:48.279Z,12.30
2023-04-17T17:47:16.662Z,12.20
2023-04-17T17:49:44.742Z,12.20
2023-04-17T17:52:12.734Z,12.10
2023-04-17T17:54:41.902Z,11.90
2023-04-17T17:57:09.912Z,11.90
2023-04-17T17:59:39.829Z,11.90
2023-04-17T18:02:08.483Z,11.90
2023-04-17T18:04:36.886Z,11.90
2023-04-17T18:07:05.142Z,11.80
2023-04-17T18:09:33.132Z,11.80
2023-04-17T18:12:01.931Z,11.70
2023-04-17T18:14:29.940Z,11.60
2023-04-17T18:16:59.319Z,11.60
2023-04-17T18:19:27.290Z,11.70
2023-04-17T18:21:55.294Z,11.60
2023-04-17T18:24:23.250Z,11.60
2023-04-17T18:26:51.254Z,11.50
2023-04-17T18:29:19.239Z,11.50
2023-04-17T18:31:47.327Z,11.60
2023-04-17T18:34:18.068Z,11.50
2023-04-17T18:36:46.109Z,11.50
2023-04-17T18:39:14.717Z,11.40
2023-04-17T18:41:42.680Z,11.40
2023-04-17T18:44:10.791Z,11.40
2023-04-17T18:46:38.956Z,11.30
2023-04-17T18:49:07.062Z,11.30
2023-04-17T18:51:37.549Z,11.20
2023-04-17T18:54:06.186Z,11.20
2023-04-17T18:56:34.245Z,11.20
2023-04-17T18:59:02.297Z,11.20
2023-04-17T19:01:30.410Z,11.10
2023-04-17T19:03:58.281Z,11.10
2023-04-17T19:06:26.404Z,11.00
2023-04-17T19:08:56.896Z,11.10
2023-04-17T19:11:25.392Z,11.10
2023-04-17T19:13:53.553Z,11.10
2023-04-17T19:16:21.575Z,11.10
2023-04-17T19:18:49.841Z,11.10
2023-04-17T19:21:17.782Z,11.10
2023-04-17T19:23:46.446Z,11.10
2023-04-17T19:26:17.157Z,11.00
2023-04-17T19:28:45.338Z,11.00
2023-04-17T19:31:13.523Z,11.00
2023-04-17T19:33:41.595Z,11.00
2023-04-17T19:36:09.670Z,11.00
2023-04-17T19:38:37.657Z,10.90
2023-04-17T19:41:14.684Z,10.80
2023-04-17T19:43:44.443Z,10.80
2023-04-17T19:46:13.396Z,10.70
2023-04-17T19:48:43.660Z,10.70
2023-04-17T19:51:12.708Z,10.70
2023-04-17T19:53:42.344Z,10.60
2023-04-17T19:56:10.719Z,10.50
2023-04-17T19:58:39.504Z,10.50
2023-04-17T20:01:09.029Z,10.40
2023-04-17T20:03:39.220Z,10.30
2023-04-17T20:06:08.144Z,10.30
2023-04-17T20:08:36.249Z,10.20
2023-04-17T20:11:06.351Z,10.10
2023-04-17T20:13:34.496Z,9.90
2023-04-17T20:16:02.403Z,9.80
2023-04-17T20:18:33.810Z,9.70
2023-04-17T20:21:02.326Z,9.70
2023-04-17T20:23:30.695Z,9.70
2023-04-17T20:25:58.866Z,9.70
2023-04-17T20:28:28.681Z,9.60
2023-04-17T20:30:56.859Z,9.50
2023-04-17T20:33:24.933Z,9.30
2023-04-17T20:35:54.239Z,9.10
2023-04-17T20:38:22.315Z,9.00
2023-04-17T20:40:50.245Z,8.90
2023-04-17T20:43:18.482Z,8.90
2023-04-17T20:45:48.253Z,8.80
2023-04-17T20:48:16.521Z,8.80
2023-04-17T20:50:44.623Z,8.80
2023-04-17T20:53:14.242Z,8.70
2023-04-17T20:55:42.656Z,8.60
2023-04-17T20:58:12.311Z,8.60
2023-04-17T21:00:50.615Z,8.60
2023-04-17T21:03:26.401Z,8.50
2023-04-17T21:05:54.996Z,8.50
2023-04-17T21:08:25.678Z,8.50
2023-04-17T21:10:53.635Z,8.40
2023-04-17T21:13:23.000Z,8.40
2023-04-17T21:15:51.092Z,8.20
2023-04-17T21:18:19.075Z,8.10
2023-04-17T21:20:47.006Z,8.30
2023-04-17T21:23:15.018Z,8.60
2023-04-17T21:25:44.385Z,8.60
2023-04-17T21:28:12.385Z,8.60
2023-04-17T21:30:40.365Z,8.60
2023-04-17T21:33:08.378Z,8.60
2023-04-17T21:35:37.095Z,8.60
2023-04-17T21:38:05.173Z,8.50
2023-04-17T21:40:33.829Z,8.50
2023-04-17T21:43:04.075Z,8.50
2023-04-17T21:45:32.680Z,8.50
2023-04-17T21:48:00.710Z,8.50
2023-04-17T21:50:28.793Z,8.40
2023-04-17T21:52:56.802Z,8.40
2023-04-17T21:55:24.951Z,8.40
2023-04-17T21:57:52.894Z,8.50
2023-04-17T22:00:22.268Z,8.40
2023-04-17T22:02:50.241Z,8.40
2023-04-17T22:05:18.547Z,8.40
2023-04-17T22:07:54.224Z,8.40
2023-04-17T22:10:24.182Z,8.40
2023-04-17T22:12:52.177Z,8.60
2023-04-17T22:15:20.351Z,8.60
2023-04-17T22:17:49.808Z,8.70
2023-04-17T22:20:17.779Z,8.70
2023-04-17T22:22:46.833Z,8.80
2023-04-17T22:25:14.818Z,8.70
2023-04-17T22:27:43.417Z,8.70
2023-04-17T22:30:14.324Z,8.70
2023-04-17T22:32:42.939Z,8.70
2023-04-17T22:35:12.250Z,8.60
2023-04-17T22:37:40.486Z,8.40
2023-04-17T22:40:12.011Z,8.40
2023-04-17T22:42:40.000Z,8.30
2023-04-17T22:45:08.600Z,8.30
2023-04-17T22:47:37.746Z,8.20
2023-04-17T22:50:06.781Z,8.00
2023-04-17T22:52:36.329Z,8.00
2023-04-17T22:55:05.297Z,7.90
2023-04-17T22:57:33.276Z,7.90
2023-04-17T23:00:01.243Z,7.90
2023-04-17T23:02:29.300Z,7.90
2023-04-17T23:04:57.385Z,7.90
2023-04-17T23:07:25.407Z,7.80
2023-04-17T23:09:54.697Z,7.90
2023-04-17T23:12:22.785Z,7.80
2023-04-17T23:14:50.719Z,7.80
2023-04-17T23:17:18.643Z,7.80
2023-04-17T23:19:46.677Z,7.80
2023-04-17T23:22:14.795Z,7.70
2023-04-17T23:24:42.815Z,7.70
2023-04-17T23:27:12.213Z,7.70
2023-04-17T23:29:40.333Z,7.80
2023-04-17T23:32:08.426Z,7.90
2023-04-17T23:34:38.023Z,7.80
2023-04-17T23:37:05.990Z,7.80
2023-04-17T23:39:33.856Z,7.90
2023-04-17T23:42:06.975Z,7.90
2023-04-17T23:44:36.656Z,7.90
2023-04-17T23:47:05.264Z,7.90
2023-04-17T23:49:33.847Z,7.90
2023-04-17T23:52:01.942Z,7.90
2023-04-17T23:54:29.888Z,7.90
2023-04-17T23:56:58.040Z,7.90
2023-04-17T23:59:25.959Z,7.90
