createdAt,value
2018-03-08T00:01:54.170Z,174.90
2018-03-08T00:04:23.379Z,165.50
2018-03-08T00:06:51.765Z,107.07
2018-03-08T00:09:20.022Z,162.30
2018-03-08T00:11:48.361Z,167.40
2018-03-08T00:14:16.671Z,177.87
2018-03-08T00:16:45.864Z,161.67
2018-03-08T00:19:14.252Z,169.57
2018-03-08T00:21:42.612Z,171.30
2018-03-08T00:24:10.909Z,130.47
2018-03-08T00:26:39.476Z,181.57
2018-03-08T00:29:07.797Z,184.13
2018-03-08T00:31:36.088Z,183.30
2018-03-08T00:34:05.356Z,191.20
2018-03-08T00:36:33.745Z,188.30
2018-03-08T00:39:02.440Z,124.50
2018-03-08T00:41:30.997Z,196.07
2018-03-08T00:43:59.276Z,169.00
2018-03-08T00:46:27.656Z,147.30
2018-03-08T00:48:55.964Z,172.93
2018-03-08T00:51:24.239Z,180.87
2018-03-08T00:53:52.545Z,158.37
2018-03-08T00:56:21.590Z,152.77
2018-03-08T00:58:50.068Z,195.87
2018-03-08T01:01:18.352Z,176.93
2018-03-08T01:03:46.736Z,167.60
2018-03-08T01:06:15.002Z,187.70
2018-03-08T01:08:43.472Z,167.93
2018-03-08T01:11:12.008Z,172.03
2018-03-08T01:13:41.264Z,207.23
2018-03-08T01:16:09.574Z,189.90
2018-03-08T01:18:37.832Z,163.07
2018-03-08T01:21:06.111Z,186.53
2018-03-08T01:23:34.410Z,189.80
2018-03-08T01:26:03.453Z,181.93
2018-03-08T01:28:32.034Z,173.03
2018-03-08T01:31:00.340Z,185.83
2018-03-08T01:33:28.709Z,186.30
2018-03-08T01:35:56.998Z,160.37
2018-03-08T01:38:25.310Z,177.93
2018-03-08T01:40:53.636Z,163.30
2018-03-08T01:43:22.032Z,178.40
2018-03-08T01:45:50.469Z,127.07
2018-03-08T01:48:19.522Z,181.77
2018-03-08T01:50:47.831Z,168.10
2018-03-08T01:53:16.972Z,172.80
2018-03-08T01:55:46.195Z,176.40
2018-03-08T01:58:14.893Z,178.20
2018-03-08T02:00:43.669Z,168.80
2018-03-08T02:03:12.339Z,190.23
2018-03-08T02:05:40.828Z,174.30
2018-03-08T02:08:09.112Z,185.20
2018-03-08T02:10:37.888Z,192.80
2018-03-08T02:13:06.360Z,179.03
2018-03-08T02:15:34.678Z,194.13
2018-03-08T02:18:02.941Z,193.63
2018-03-08T02:20:31.535Z,185.80
2018-03-08T02:22:59.829Z,154.30
2018-03-08T02:25:28.093Z,189.47
2018-03-08T02:27:56.653Z,194.00
2018-03-08T02:30:24.937Z,175.40
2018-03-08T02:32:53.932Z,196.73
2018-03-08T02:35:22.236Z,200.53
2018-03-08T02:37:51.130Z,199.53
2018-03-08T02:40:20.162Z,206.63
2018-03-08T02:42:48.481Z,189.13
2018-03-08T02:45:17.572Z,207.87
2018-03-08T02:47:45.840Z,219.27
2018-03-08T02:50:14.329Z,204.77
2018-03-08T02:52:42.609Z,180.90
2018-03-08T02:55:10.886Z,190.27
2018-03-08T02:57:39.190Z,180.17
2018-03-08T03:00:07.475Z,185.73
2018-03-08T03:02:36.293Z,153.83
2018-03-08T03:05:05.368Z,191.73
2018-03-08T03:07:33.650Z,171.67
2018-03-08T03:10:04.076Z,197.67
2018-03-08T03:12:34.058Z,197.47
2018-03-08T03:15:02.327Z,179.20
2018-03-08T03:17:30.610Z,160.30
2018-03-08T03:19:59.848Z,158.87
2018-03-08T03:22:29.906Z,165.90
2018-03-08T03:24:59.323Z,181.90
2018-03-08T03:27:27.608Z,182.70
2018-03-08T03:29:56.076Z,180.97
2018-03-08T03:32:25.812Z,172.33
2018-03-08T03:34:54.092Z,218.63
2018-03-08T03:37:22.555Z,188.87
2018-03-08T03:39:50.833Z,191.97
2018-03-08T03:42:19.632Z,203.20
2018-03-08T03:44:48.300Z,198.87
2018-03-08T03:47:16.691Z,226.47
2018-03-08T03:49:44.953Z,218.17
2018-03-08T03:52:13.561Z,228.97
2018-03-08T03:54:41.850Z,193.17
2018-03-08T03:57:11.146Z,203.77
2018-03-08T03:59:39.692Z,241.77
2018-03-08T04:02:08.816Z,230.20
2018-03-08T04:04:37.091Z,242.60
2018-03-08T04:07:05.716Z,259.10
2018-03-08T04:09:34.021Z,254.97
2018-03-08T04:12:03.259Z,251.50
2018-03-08T04:14:31.953Z,289.27
2018-03-08T04:17:00.237Z,257.80
2018-03-08T04:19:29.028Z,253.30
2018-03-08T04:21:57.373Z,267.00
2018-03-08T04:24:26.103Z,279.90
2018-03-08T04:26:54.381Z,287.23
2018-03-08T04:29:22.899Z,287.63
2018-03-08T04:31:51.936Z,291.07
2018-03-08T04:34:20.249Z,263.43
2018-03-08T04:36:48.812Z,281.07
2018-03-08T04:39:17.086Z,327.50
2018-03-08T04:41:45.976Z,301.30
2018-03-08T04:44:14.310Z,288.73
2018-03-08T04:46:43.451Z,356.93
2018-03-08T04:49:11.717Z,299.10
2018-03-08T04:51:40.014Z,293.23
2018-03-08T04:54:08.488Z,373.00
2018-03-08T04:56:36.798Z,291.43
2018-03-08T04:59:05.888Z,326.80
2018-03-08T05:01:34.180Z,296.73
2018-03-08T05:04:02.444Z,307.30
2018-03-08T05:06:30.796Z,461.97
2018-03-08T05:08:59.276Z,404.17
2018-03-08T05:11:27.564Z,507.07
2018-03-08T05:13:55.832Z,285.73
2018-03-08T05:16:24.196Z,292.03
2018-03-08T05:18:52.501Z,625.53
2018-03-08T05:21:21.176Z,288.97
2018-03-08T05:23:49.489Z,330.30
2018-03-08T05:26:17.785Z,435.03
2018-03-08T05:28:46.840Z,418.07
2018-03-08T05:31:15.831Z,324.83
2018-03-08T05:33:44.103Z,359.97
2018-03-08T05:36:12.422Z,405.80
2018-03-08T05:38:42.328Z,304.23
2018-03-08T05:41:11.796Z,355.90
2018-03-08T05:43:41.160Z,355.80
2018-03-08T05:46:10.194Z,375.70
2018-03-08T05:48:38.821Z,647.37
2018-03-08T05:51:07.084Z,471.40
2018-03-08T05:53:35.425Z,442.37
2018-03-08T05:56:03.764Z,339.60
2018-03-08T05:58:32.823Z,408.57
2018-03-08T06:01:01.101Z,465.13
2018-03-08T06:03:30.155Z,338.30
2018-03-08T06:05:58.429Z,472.97
2018-03-08T06:08:26.688Z,286.60
2018-03-08T06:10:56.370Z,351.13
2018-03-08T06:13:25.272Z,346.10
2018-03-08T06:15:53.549Z,330.40
2018-03-08T06:18:21.852Z,266.57
2018-03-08T06:20:50.908Z,303.03
2018-03-08T06:23:19.184Z,281.53
2018-03-08T06:25:47.567Z,315.80
2018-03-08T06:28:16.435Z,311.87
2018-03-08T06:30:44.700Z,269.63
2018-03-08T06:33:13.613Z,305.23
2018-03-08T06:35:41.880Z,251.07
2018-03-08T06:38:10.974Z,300.83
2018-03-08T06:40:39.355Z,300.13
2018-03-08T06:43:07.728Z,208.03
2018-03-08T06:45:36.021Z,227.93
2018-03-08T06:48:04.396Z,291.33
2018-03-08T06:50:32.979Z,291.67
2018-03-08T06:53:01.267Z,279.27
2018-03-08T06:55:29.541Z,279.97
2018-03-08T06:57:58.029Z,259.00
2018-03-08T07:00:26.312Z,232.83
2018-03-08T07:02:55.396Z,263.73
2018-03-08T07:05:23.788Z,302.50
2018-03-08T07:07:52.084Z,290.57
2018-03-08T07:10:21.283Z,300.53
2018-03-08T07:12:49.957Z,314.00
2018-03-08T07:15:18.258Z,335.13
2018-03-08T07:17:46.618Z,330.87
2018-03-08T07:20:14.889Z,398.00
2018-03-08T07:22:43.167Z,368.33
2018-03-08T07:25:11.460Z,332.50
2018-03-08T07:27:40.683Z,326.67
2018-03-08T07:30:09.731Z,354.77
2018-03-08T07:32:38.029Z,360.33
2018-03-08T07:35:07.017Z,413.60
2018-03-08T07:37:35.331Z,340.20
2018-03-08T07:40:04.368Z,355.70
2018-03-08T07:42:32.816Z,349.97
2018-03-08T07:45:01.991Z,412.60
2018-03-08T07:47:30.236Z,382.97
2018-03-08T07:49:59.441Z,353.87
2018-03-08T07:52:27.744Z,321.93
2018-03-08T07:54:57.432Z,309.77
2018-03-08T07:57:25.701Z,291.27
2018-03-08T07:59:54.009Z,278.20
2018-03-08T08:02:22.302Z,254.57
2018-03-08T08:05:08.420Z,239.30
2018-03-08T08:07:54.425Z,219.20
2018-03-08T08:10:23.032Z,191.90
2018-03-08T08:12:51.309Z,188.97
2018-03-08T08:15:19.565Z,177.50
2018-03-08T08:17:48.775Z,165.77
2018-03-08T08:20:17.220Z,164.00
2018-03-08T08:22:46.264Z,152.57
2018-03-08T08:25:14.574Z,132.00
2018-03-08T08:27:42.972Z,150.47
2018-03-08T08:30:12.326Z,171.77
2018-03-08T08:32:40.797Z,162.83
2018-03-08T08:35:09.068Z,148.03
2018-03-08T08:37:37.352Z,169.03
2018-03-08T08:40:05.747Z,158.67
2018-03-08T08:42:34.353Z,159.90
2018-03-08T08:45:03.024Z,187.17
2018-03-08T08:47:31.521Z,162.60
2018-03-08T08:50:00.041Z,149.33
2018-03-08T08:52:29.088Z,190.60
2018-03-08T08:54:57.549Z,168.30
2018-03-08T08:57:27.388Z,157.80
2018-03-08T08:59:55.688Z,136.03
2018-03-08T09:02:24.315Z,135.90
2018-03-08T09:04:53.973Z,150.53
2018-03-08T09:07:23.080Z,162.23
2018-03-08T09:09:51.864Z,138.00
2018-03-08T09:12:20.855Z,120.63
2018-03-08T09:14:50.676Z,131.97
2018-03-08T09:17:19.328Z,138.00
2018-03-08T09:19:48.545Z,137.07
2018-03-08T09:22:16.840Z,148.23
2018-03-08T09:24:45.149Z,142.50
2018-03-08T09:27:14.176Z,142.17
2018-03-08T09:29:42.511Z,168.70
2018-03-08T09:32:11.536Z,156.53
2018-03-08T09:34:40.453Z,168.67
2018-03-08T09:37:08.744Z,167.63
2018-03-08T09:39:37.336Z,140.20
2018-03-08T09:42:05.605Z,136.87
2018-03-08T09:44:33.941Z,112.00
2018-03-08T09:47:02.650Z,131.67
2018-03-08T09:49:30.916Z,129.97
2018-03-08T09:51:59.504Z,116.57
2018-03-08T09:54:28.411Z,186.20
2018-03-08T09:56:56.789Z,177.60
2018-03-08T09:59:25.290Z,151.93
2018-03-08T10:01:53.652Z,162.17
2018-03-08T10:04:21.919Z,207.93
2018-03-08T10:06:50.293Z,199.97
2018-03-08T10:09:19.028Z,226.30
2018-03-08T10:11:47.371Z,199.33
2018-03-08T10:14:15.736Z,226.90
2018-03-08T10:16:44.330Z,198.33
2018-03-08T10:19:12.598Z,193.63
2018-03-08T10:21:44.517Z,223.00
2018-03-08T10:24:09.200Z,189.93
2018-03-08T10:26:37.464Z,186.70
2018-03-08T10:29:06.369Z,179.93
2018-03-08T10:31:35.012Z,202.40
2018-03-08T10:34:04.136Z,183.97
2018-03-08T10:36:32.829Z,152.40
2018-03-08T10:39:01.180Z,157.20
2018-03-08T10:43:58.872Z,124.83
2018-03-08T10:46:27.157Z,127.53
2018-03-08T10:51:23.896Z,116.70
2018-03-08T10:53:52.162Z,132.13
2018-03-08T10:56:21.027Z,116.83
2018-03-08T10:58:50.076Z,122.17
2018-03-08T11:01:23.816Z,120.33
2018-03-08T11:03:54.972Z,101.27
2018-03-08T11:06:28.996Z,120.10
2018-03-08T11:08:58.060Z,116.80
2018-03-08T11:11:26.319Z,123.97
2018-03-08T11:13:54.587Z,130.40
2018-03-08T11:16:23.289Z,115.60
2018-03-08T11:18:52.148Z,106.43
2018-03-08T11:21:20.548Z,106.43
2018-03-08T11:23:48.916Z,88.97
2018-03-08T11:26:17.195Z,91.53
2018-03-08T11:28:45.672Z,90.30
2018-03-08T11:31:13.965Z,93.37
2018-03-08T11:33:42.966Z,89.53
2018-03-08T11:36:11.257Z,86.30
2018-03-08T11:38:39.699Z,71.37
2018-03-08T11:41:07.977Z,65.73
2018-03-08T11:43:36.277Z,64.13
2018-03-08T11:46:04.567Z,60.87
2018-03-08T11:48:33.842Z,55.73
2018-03-08T11:51:01.527Z,50.93
2018-03-08T11:53:29.794Z,58.47
2018-03-08T11:55:58.080Z,51.90
2018-03-08T11:58:26.402Z,55.03
2018-03-08T12:00:56.186Z,51.10
2018-03-08T12:03:24.779Z,66.10
2018-03-08T12:05:53.254Z,49.77
2018-03-08T12:08:21.524Z,43.97
2018-03-08T12:10:50.416Z,48.93
2018-03-08T12:13:19.548Z,44.67
2018-03-08T12:15:48.722Z,51.37
2018-03-08T12:18:16.988Z,54.20
2018-03-08T12:20:45.407Z,36.57
2018-03-08T12:23:14.437Z,45.77
2018-03-08T12:25:42.725Z,41.63
2018-03-08T12:28:11.238Z,43.33
2018-03-08T12:30:39.507Z,47.10
2018-03-08T12:33:08.216Z,46.50
2018-03-08T12:35:37.080Z,54.07
2018-03-08T12:38:05.970Z,34.37
2018-03-08T12:40:34.968Z,43.73
2018-03-08T12:43:03.818Z,50.70
2018-03-08T12:45:32.084Z,37.23
2018-03-08T12:48:00.367Z,51.17
2018-03-08T12:50:28.777Z,39.83
2018-03-08T12:52:57.347Z,41.40
2018-03-08T12:55:26.242Z,33.87
2018-03-08T12:57:55.548Z,27.63
2018-03-08T13:00:24.749Z,25.90
2018-03-08T13:02:53.055Z,29.13
2018-03-08T13:05:21.716Z,22.67
2018-03-08T13:07:50.296Z,19.20
2018-03-08T13:10:18.814Z,24.50
2018-03-08T13:12:47.232Z,17.73
2018-03-08T13:15:15.524Z,22.40
2018-03-08T13:17:43.792Z,24.43
2018-03-08T13:20:12.096Z,21.13
2018-03-08T13:22:40.490Z,20.17
2018-03-08T13:25:08.765Z,26.93
2018-03-08T13:27:37.161Z,22.40
2018-03-08T13:30:05.451Z,16.97
2018-03-08T13:32:33.809Z,17.67
2018-03-08T13:35:02.138Z,16.00
2018-03-08T13:37:31.651Z,19.10
2018-03-08T13:39:59.928Z,23.97
2018-03-08T13:42:28.440Z,20.93
2018-03-08T13:44:56.699Z,15.37
2018-03-08T13:47:24.987Z,20.17
2018-03-08T13:49:53.283Z,21.23
2018-03-08T13:52:21.656Z,24.77
2018-03-08T13:54:49.928Z,17.70
2018-03-08T13:57:18.216Z,16.50
2018-03-08T13:59:46.580Z,22.03
2018-03-08T14:02:14.926Z,18.47
2018-03-08T14:04:43.172Z,13.17
2018-03-08T14:07:11.454Z,15.83
2018-03-08T14:09:40.271Z,13.83
2018-03-08T14:12:08.949Z,18.80
2018-03-08T14:14:38.007Z,20.10
2018-03-08T14:17:06.775Z,14.07
2018-03-08T14:19:35.199Z,20.60
2018-03-08T14:22:03.487Z,13.07
2018-03-08T14:24:31.783Z,10.63
2018-03-08T14:27:00.886Z,11.67
2018-03-08T14:29:30.028Z,14.77
2018-03-08T14:31:58.345Z,12.70
2018-03-08T14:34:27.100Z,12.53
2018-03-08T14:36:56.076Z,17.13
2018-03-08T14:39:24.393Z,15.00
2018-03-08T14:41:52.684Z,12.60
2018-03-08T14:44:21.734Z,12.67
2018-03-08T14:46:50.229Z,17.47
2018-03-08T14:49:18.514Z,15.30
2018-03-08T14:51:46.801Z,18.23
2018-03-08T14:54:15.093Z,17.57
2018-03-08T14:56:44.128Z,10.43
2018-03-08T14:59:12.410Z,13.00
2018-03-08T15:01:40.729Z,9.90
2018-03-08T15:04:08.997Z,18.33
2018-03-08T15:06:37.269Z,15.80
2018-03-08T15:09:06.000Z,12.37
2018-03-08T15:11:34.254Z,11.30
2018-03-08T15:14:02.521Z,21.33
2018-03-08T15:16:30.838Z,13.53
2018-03-08T15:18:59.136Z,16.50
2018-03-08T15:21:27.441Z,18.20
2018-03-08T15:23:55.813Z,14.77
2018-03-08T15:26:24.108Z,17.13
2018-03-08T15:28:52.495Z,15.10
2018-03-08T15:31:20.838Z,14.60
2018-03-08T15:33:49.199Z,12.40
2018-03-08T15:36:17.474Z,15.13
2018-03-08T15:38:45.785Z,15.23
2018-03-08T15:41:14.939Z,10.00
2018-03-08T15:43:43.971Z,10.83
2018-03-08T15:46:12.613Z,7.93
2018-03-08T15:48:42.425Z,10.83
2018-03-08T15:51:11.453Z,16.13
2018-03-08T15:53:39.728Z,11.13
2018-03-08T15:56:08.964Z,9.03
2018-03-08T15:58:37.229Z,8.50
2018-03-08T16:01:06.855Z,5.43
2018-03-08T16:03:35.160Z,8.27
2018-03-08T16:06:04.198Z,6.30
2018-03-08T16:08:53.972Z,6.20
2018-03-08T16:11:22.258Z,15.43
2018-03-08T16:13:50.530Z,10.23
2018-03-08T16:16:18.911Z,9.37
2018-03-08T16:18:47.731Z,16.63
2018-03-08T16:21:16.415Z,14.37
2018-03-08T16:23:44.945Z,13.63
2018-03-08T16:26:14.012Z,9.27
2018-03-08T16:28:42.271Z,7.07
2018-03-08T16:31:10.641Z,7.73
2018-03-08T16:33:39.024Z,15.23
2018-03-08T16:36:07.291Z,5.53
2018-03-08T16:38:35.589Z,9.40
2018-03-08T16:41:03.873Z,10.10
2018-03-08T16:43:32.684Z,7.67
2018-03-08T16:46:00.951Z,11.60
2018-03-08T16:48:29.497Z,13.67
2018-03-08T16:50:57.768Z,12.30
2018-03-08T16:53:27.272Z,5.30
2018-03-08T16:55:56.109Z,9.93
2018-03-08T16:58:24.389Z,5.90
2018-03-08T17:00:53.477Z,7.47
2018-03-08T17:03:21.796Z,9.13
2018-03-08T17:05:50.843Z,12.80
2018-03-08T17:08:19.500Z,10.40
2018-03-08T17:10:47.766Z,7.80
2018-03-08T17:13:16.022Z,10.17
2018-03-08T17:15:45.077Z,9.37
2018-03-08T17:18:13.374Z,11.03
2018-03-08T17:20:42.400Z,11.53
2018-03-08T17:23:10.783Z,21.07
2018-03-08T17:25:39.071Z,18.17
2018-03-08T17:28:07.352Z,10.03
2018-03-08T17:30:35.656Z,21.00
2018-03-08T17:33:03.920Z,10.60
2018-03-08T17:35:32.194Z,22.13
2018-03-08T17:38:00.531Z,21.50
2018-03-08T17:40:29.583Z,13.60
2018-03-08T17:42:57.846Z,15.30
2018-03-08T17:45:27.756Z,14.73
2018-03-08T17:47:56.148Z,12.73
2018-03-08T17:50:24.524Z,12.33
2018-03-08T17:52:52.808Z,20.20
2018-03-08T17:55:21.288Z,15.03
2018-03-08T17:57:49.585Z,20.00
2018-03-08T18:00:17.863Z,13.70
2018-03-08T18:02:46.281Z,34.70
2018-03-08T18:05:15.326Z,22.47
2018-03-08T18:07:44.520Z,20.67
2018-03-08T18:10:13.108Z,14.67
2018-03-08T18:12:41.399Z,21.60
2018-03-08T18:15:09.669Z,17.57
2018-03-08T18:17:37.960Z,27.40
2018-03-08T18:20:06.277Z,24.63
2018-03-08T18:22:34.532Z,21.30
2018-03-08T18:25:03.073Z,22.30
2018-03-08T18:27:31.353Z,18.43
2018-03-08T18:29:59.648Z,20.70
2018-03-08T18:32:27.943Z,15.67
2018-03-08T18:34:56.236Z,19.00
2018-03-08T18:37:25.277Z,16.07
2018-03-08T18:39:53.587Z,12.90
2018-03-08T18:42:21.874Z,14.77
2018-03-08T18:44:50.924Z,12.80
2018-03-08T18:47:19.327Z,15.70
2018-03-08T18:49:47.600Z,17.20
2018-03-08T18:52:16.052Z,20.20
2018-03-08T18:54:44.337Z,19.90
2018-03-08T18:57:13.128Z,18.13
2018-03-08T18:59:41.630Z,21.60
2018-03-08T19:02:12.922Z,25.53
2018-03-08T19:04:42.167Z,16.27
2018-03-08T19:07:11.301Z,19.50
2018-03-08T19:09:39.592Z,31.27
2018-03-08T19:12:08.281Z,29.70
2018-03-08T19:14:37.345Z,34.50
2018-03-08T19:17:05.610Z,34.83
2018-03-08T19:19:34.006Z,29.00
2018-03-08T19:22:02.498Z,33.23
2018-03-08T19:24:31.516Z,33.50
2018-03-08T19:27:00.771Z,36.70
2018-03-08T19:29:29.282Z,35.97
2018-03-08T19:31:58.132Z,38.00
2018-03-08T19:34:26.425Z,39.40
2018-03-08T19:36:54.699Z,47.70
2018-03-08T19:39:22.992Z,39.03
2018-03-08T19:41:51.461Z,45.13
2018-03-08T19:44:19.856Z,38.07
2018-03-08T19:46:48.609Z,41.07
2018-03-08T19:49:18.060Z,30.03
2018-03-08T19:51:46.329Z,28.20
2018-03-08T19:54:14.597Z,26.53
2018-03-08T19:56:42.881Z,36.03
2018-03-08T19:59:11.170Z,38.60
2018-03-08T20:01:40.967Z,38.73
2018-03-08T20:04:09.512Z,34.73
2018-03-08T20:06:37.817Z,30.30
2018-03-08T20:09:06.226Z,35.87
2018-03-08T20:11:34.501Z,31.53
2018-03-08T20:14:02.859Z,40.13
2018-03-08T20:16:31.153Z,43.67
2018-03-08T20:19:00.031Z,42.90
2018-03-08T20:21:28.297Z,40.70
2018-03-08T20:23:56.629Z,45.20
2018-03-08T20:26:25.779Z,45.63
2018-03-08T20:28:54.071Z,42.93
2018-03-08T20:31:22.741Z,45.70
2018-03-08T20:33:51.021Z,38.90
2018-03-08T20:36:20.460Z,50.93
2018-03-08T20:38:48.807Z,43.40
2018-03-08T20:41:17.076Z,48.53
2018-03-08T20:43:46.021Z,42.50
2018-03-08T20:46:15.092Z,41.43
2018-03-08T20:48:43.357Z,51.47
2018-03-08T20:51:11.630Z,44.90
2018-03-08T20:53:39.937Z,35.00
2018-03-08T20:56:08.419Z,35.23
2018-03-08T20:58:37.449Z,40.07
2018-03-08T21:01:06.526Z,34.30
2018-03-08T21:03:35.606Z,27.97
2018-03-08T21:06:03.892Z,42.17
2018-03-08T21:08:32.988Z,39.93
2018-03-08T21:11:01.889Z,39.00
2018-03-08T21:13:30.921Z,39.57
2018-03-08T21:15:59.229Z,30.63
2018-03-08T21:18:28.309Z,30.40
2018-03-08T21:20:56.595Z,31.27
2018-03-08T21:23:24.889Z,24.13
2018-03-08T21:25:53.147Z,20.53
2018-03-08T21:28:21.942Z,18.63
2018-03-08T21:30:50.208Z,15.47
2018-03-08T21:33:19.552Z,21.07
2018-03-08T21:35:48.210Z,18.33
2018-03-08T21:38:16.497Z,13.27
2018-03-08T21:40:44.888Z,18.13
2018-03-08T21:43:13.235Z,11.30
2018-03-08T21:45:41.523Z,17.27
2018-03-08T21:48:09.829Z,12.13
2018-03-08T21:50:38.098Z,7.80
2018-03-08T21:53:06.512Z,8.77
2018-03-08T21:55:35.851Z,8.07
2018-03-08T21:58:04.170Z,8.60
2018-03-08T22:00:32.530Z,6.63
2018-03-08T22:03:00.801Z,6.10
2018-03-08T22:05:29.073Z,6.67
2018-03-08T22:07:57.381Z,7.83
2018-03-08T22:10:25.636Z,5.93
2018-03-08T22:12:53.921Z,7.07
2018-03-08T22:15:22.228Z,8.27
2018-03-08T22:17:51.245Z,4.60
2018-03-08T22:20:20.336Z,8.17
2018-03-08T22:22:48.648Z,6.63
2018-03-08T22:25:17.072Z,9.20
2018-03-08T22:27:45.344Z,8.83
2018-03-08T22:30:13.680Z,10.20
2018-03-08T22:32:41.968Z,10.77
2018-03-08T22:35:10.232Z,14.30
2018-03-08T22:37:39.150Z,9.60
2018-03-08T22:40:07.417Z,9.70
2018-03-08T22:42:35.676Z,9.90
2018-03-08T22:45:04.088Z,11.93
2018-03-08T22:47:32.448Z,12.47
2018-03-08T22:50:01.370Z,11.80
2018-03-08T22:52:29.942Z,11.30
2018-03-08T22:54:58.222Z,10.07
2018-03-08T22:57:26.502Z,11.20
2018-03-08T22:59:54.781Z,12.23
2018-03-08T23:02:28.632Z,13.83
2018-03-08T23:04:57.249Z,10.33
2018-03-08T23:07:25.509Z,13.30
2018-03-08T23:09:55.159Z,14.63
2018-03-08T23:12:23.449Z,16.90
2018-03-08T23:14:51.969Z,15.60
2018-03-08T23:17:20.252Z,13.10
2018-03-08T23:19:48.542Z,15.47
2018-03-08T23:22:17.893Z,12.67
2018-03-08T23:24:46.229Z,16.93
2018-03-08T23:27:15.020Z,14.60
2018-03-08T23:29:43.324Z,18.87
2018-03-08T23:32:12.381Z,28.33
2018-03-08T23:34:40.968Z,22.90
2018-03-08T23:37:09.265Z,27.27
2018-03-08T23:39:37.660Z,29.63
2018-03-08T23:42:06.132Z,24.20
2018-03-08T23:44:34.406Z,26.27
2018-03-08T23:47:02.687Z,29.13
2018-03-08T23:49:31.058Z,28.77
2018-03-08T23:51:59.331Z,32.17
2018-03-08T23:54:27.603Z,31.10
2018-03-08T23:56:55.911Z,32.90
2018-03-08T23:59:24.916Z,31.70
