createdAt,value
2018-11-01T00:00:20.537Z,22.87
2018-11-01T00:02:49.682Z,25.07
2018-11-01T00:05:18.698Z,24.80
2018-11-01T00:07:47.749Z,25.53
2018-11-01T00:10:16.645Z,24.77
2018-11-01T00:12:45.739Z,24.77
2018-11-01T00:15:15.867Z,26.70
2018-11-01T00:17:44.838Z,23.97
2018-11-01T00:20:14.535Z,26.57
2018-11-01T00:22:44.159Z,27.63
2018-11-01T00:25:13.942Z,25.80
2018-11-01T00:27:43.434Z,27.67
2018-11-01T00:30:12.431Z,27.60
2018-11-01T00:32:41.511Z,28.03
2018-11-01T00:35:10.487Z,30.70
2018-11-01T00:37:39.407Z,28.33
2018-11-01T00:40:11.622Z,27.23
2018-11-01T00:42:40.513Z,25.43
2018-11-01T00:45:10.230Z,27.30
2018-11-01T00:47:40.160Z,28.17
2018-11-01T00:50:11.849Z,27.00
2018-11-01T00:52:41.474Z,26.30
2018-11-01T00:55:11.501Z,30.13
2018-11-01T00:57:41.372Z,32.03
2018-11-01T01:00:13.734Z,33.73
2018-11-01T01:02:42.661Z,34.87
2018-11-01T01:05:12.353Z,31.73
2018-11-01T01:07:41.415Z,31.33
2018-11-01T01:10:14.212Z,31.83
2018-11-01T01:12:44.343Z,27.17
2018-11-01T01:15:13.303Z,28.73
2018-11-01T01:17:42.134Z,29.65
2018-11-01T01:20:14.757Z,25.30
2018-11-01T01:22:44.979Z,26.77
2018-11-01T01:25:16.035Z,26.20
2018-11-01T01:27:44.968Z,27.57
2018-11-01T01:30:15.967Z,27.50
2018-11-01T01:32:45.443Z,27.97
2018-11-01T01:35:15.226Z,27.07
2018-11-01T01:37:44.494Z,27.10
2018-11-01T01:40:13.444Z,26.60
2018-11-01T01:42:47.460Z,28.40
2018-11-01T01:45:16.578Z,27.40
2018-11-01T01:47:45.489Z,25.73
2018-11-01T01:50:15.559Z,28.03
2018-11-01T01:52:45.226Z,27.67
2018-11-01T01:55:14.194Z,28.70
2018-11-01T01:57:43.131Z,28.53
2018-11-01T02:00:19.942Z,27.67
2018-11-01T02:02:50.258Z,29.47
2018-11-01T02:05:19.216Z,30.13
2018-11-01T02:07:48.141Z,29.93
2018-11-01T02:10:17.914Z,29.57
2018-11-01T02:12:46.828Z,28.27
2018-11-01T02:15:17.345Z,28.50
2018-11-01T02:17:46.437Z,28.37
2018-11-01T02:20:16.512Z,28.57
2018-11-01T02:22:45.764Z,30.23
2018-11-01T02:25:14.917Z,28.77
2018-11-01T02:27:48.871Z,27.33
2018-11-01T02:30:18.523Z,34.10
2018-11-01T02:32:47.662Z,34.20
2018-11-01T02:35:17.708Z,34.10
2018-11-01T02:37:47.067Z,35.40
2018-11-01T02:40:16.552Z,36.90
2018-11-01T02:42:45.442Z,37.97
2018-11-01T02:45:15.270Z,39.03
2018-11-01T02:47:44.265Z,41.37
2018-11-01T02:50:13.911Z,41.60
2018-11-01T02:52:42.965Z,44.93
2018-11-01T02:55:11.910Z,42.33
2018-11-01T02:57:40.816Z,45.10
2018-11-01T03:00:11.362Z,45.73
2018-11-01T03:02:40.302Z,49.53
2018-11-01T03:05:10.179Z,48.30
2018-11-01T03:07:41.561Z,47.47
2018-11-01T03:10:12.350Z,47.23
2018-11-01T03:12:41.805Z,50.87
2018-11-01T03:15:12.113Z,54.03
2018-11-01T03:17:41.046Z,50.97
2018-11-01T03:20:10.690Z,51.17
2018-11-01T03:22:39.795Z,52.90
2018-11-01T03:25:09.466Z,52.77
2018-11-01T03:27:38.827Z,52.43
2018-11-01T03:30:08.507Z,53.07
2018-11-01T03:32:37.858Z,51.57
2018-11-01T03:35:07.569Z,45.10
2018-11-01T03:37:36.514Z,50.30
2018-11-01T03:40:06.459Z,48.60
2018-11-01T03:42:35.342Z,51.57
2018-11-01T03:45:04.587Z,51.30
2018-11-01T03:47:33.439Z,51.40
2018-11-01T03:50:02.351Z,50.67
2018-11-01T03:52:31.255Z,48.53
2018-11-01T03:55:00.232Z,48.13
2018-11-01T03:57:29.224Z,48.57
2018-11-01T03:59:58.207Z,51.40
2018-11-01T04:02:27.172Z,51.67
2018-11-01T04:04:56.074Z,48.23
2018-11-01T04:07:25.000Z,45.33
2018-11-01T04:09:53.901Z,46.87
2018-11-01T04:12:22.766Z,48.00
2018-11-01T04:14:51.804Z,49.80
2018-11-01T04:17:20.687Z,46.90
2018-11-01T04:19:49.605Z,45.67
2018-11-01T04:22:19.898Z,47.60
2018-11-01T04:24:48.817Z,44.67
2018-11-01T04:27:17.656Z,43.77
2018-11-01T04:29:46.582Z,46.93
2018-11-01T04:32:15.491Z,46.63
2018-11-01T04:34:44.422Z,47.40
2018-11-01T04:37:13.369Z,47.43
2018-11-01T04:39:42.280Z,47.43
2018-11-01T04:42:11.233Z,43.83
2018-11-01T04:44:40.235Z,43.63
2018-11-01T04:47:09.059Z,43.73
2018-11-01T04:49:38.001Z,43.90
2018-11-01T04:52:07.361Z,40.87
2018-11-01T04:54:36.254Z,46.27
2018-11-01T04:57:05.246Z,43.37
2018-11-01T04:59:34.206Z,50.10
2018-11-01T05:02:03.119Z,48.23
2018-11-01T05:04:32.001Z,43.63
2018-11-01T05:07:00.939Z,48.50
2018-11-01T05:09:29.762Z,46.13
2018-11-01T05:11:58.577Z,45.93
2018-11-01T05:14:27.470Z,43.63
2018-11-01T05:16:56.343Z,45.63
2018-11-01T05:19:25.267Z,46.77
2018-11-01T05:21:54.327Z,46.03
2018-11-01T05:24:23.300Z,45.13
2018-11-01T05:26:52.170Z,44.27
2018-11-01T05:29:21.050Z,42.17
2018-11-01T05:31:49.971Z,43.10
2018-11-01T05:34:18.918Z,44.20
2018-11-01T05:36:47.910Z,43.63
2018-11-01T05:39:16.904Z,44.13
2018-11-01T05:41:45.915Z,40.53
2018-11-01T05:44:14.996Z,42.20
2018-11-01T05:46:43.939Z,41.43
2018-11-01T05:49:12.887Z,41.10
2018-11-01T05:51:41.799Z,40.97
2018-11-01T05:54:10.692Z,40.27
2018-11-01T05:56:41.039Z,42.10
2018-11-01T05:59:09.991Z,41.87
2018-11-01T06:01:42.934Z,40.73
2018-11-01T06:04:11.770Z,41.03
2018-11-01T06:06:40.673Z,40.20
2018-11-01T06:09:10.529Z,40.13
2018-11-01T06:11:39.370Z,40.17
2018-11-01T06:14:08.340Z,40.60
2018-11-01T06:16:37.283Z,40.10
2018-11-01T06:19:06.431Z,43.47
2018-11-01T06:21:35.350Z,41.33
2018-11-01T06:24:04.356Z,39.37
2018-11-01T06:26:33.240Z,40.63
2018-11-01T06:29:02.314Z,39.13
2018-11-01T06:31:31.178Z,38.87
2018-11-01T06:34:00.027Z,43.87
2018-11-01T06:36:28.978Z,46.37
2018-11-01T06:38:58.032Z,52.67
2018-11-01T06:41:26.947Z,48.73
2018-11-01T06:43:55.847Z,42.27
2018-11-01T06:46:24.732Z,39.47
2018-11-01T06:48:53.665Z,36.20
2018-11-01T06:51:22.698Z,36.63
2018-11-01T06:53:51.579Z,39.38
2018-11-01T06:56:20.572Z,34.90
2018-11-01T06:58:49.713Z,35.40
2018-11-01T07:01:18.663Z,35.70
2018-11-01T07:03:47.595Z,36.53
2018-11-01T07:06:16.602Z,39.77
2018-11-01T07:08:45.559Z,40.57
2018-11-01T07:11:14.505Z,39.17
2018-11-01T07:13:43.411Z,37.77
2018-11-01T07:16:12.367Z,40.57
2018-11-01T07:18:41.298Z,38.07
2018-11-01T07:21:10.191Z,38.20
2018-11-01T07:23:39.083Z,35.33
2018-11-01T07:26:08.380Z,35.53
2018-11-01T07:28:37.184Z,33.90
2018-11-01T07:31:06.133Z,34.47
2018-11-01T07:33:36.362Z,33.60
2018-11-01T07:36:05.323Z,33.30
2018-11-01T07:38:34.239Z,32.13
2018-11-01T07:41:03.146Z,32.30
2018-11-01T07:43:32.082Z,32.03
2018-11-01T07:46:00.995Z,33.13
2018-11-01T07:48:30.000Z,31.37
2018-11-01T07:50:58.929Z,33.50
2018-11-01T07:53:27.830Z,29.70
2018-11-01T07:55:56.964Z,30.37
2018-11-01T07:58:26.025Z,31.67
2018-11-01T08:00:54.930Z,34.80
2018-11-01T08:03:23.953Z,31.57
2018-11-01T08:05:53.026Z,30.87
2018-11-01T08:08:21.879Z,31.87
2018-11-01T08:10:50.815Z,31.63
2018-11-01T08:13:20.150Z,29.63
2018-11-01T08:15:49.102Z,30.27
2018-11-01T08:18:18.118Z,31.03
2018-11-01T08:20:47.207Z,26.80
2018-11-01T08:23:16.117Z,25.97
2018-11-01T08:25:45.178Z,26.37
2018-11-01T08:28:16.939Z,27.70
2018-11-01T08:30:45.914Z,25.90
2018-11-01T08:33:14.874Z,27.17
2018-11-01T08:35:45.103Z,26.70
2018-11-01T08:38:14.037Z,25.97
2018-11-01T08:40:42.906Z,27.83
2018-11-01T08:43:11.871Z,28.73
2018-11-01T08:45:40.730Z,29.20
2018-11-01T08:48:09.589Z,30.33
2018-11-01T08:50:38.506Z,30.17
2018-11-01T08:53:07.386Z,29.23
2018-11-01T08:55:36.325Z,30.53
2018-11-01T08:58:07.182Z,29.00
2018-11-01T09:00:36.120Z,29.43
2018-11-01T09:03:05.101Z,28.40
2018-11-01T09:05:35.436Z,27.37
2018-11-01T09:08:04.440Z,28.90
2018-11-01T09:10:34.747Z,29.30
2018-11-01T09:13:03.637Z,27.10
2018-11-01T09:15:32.600Z,27.43
2018-11-01T09:18:04.209Z,29.67
2018-11-01T09:20:33.124Z,28.87
2018-11-01T09:23:02.136Z,28.83
2018-11-01T09:25:31.095Z,27.37
2018-11-01T09:28:00.202Z,28.83
2018-11-01T09:30:29.369Z,29.37
2018-11-01T09:32:58.497Z,27.97
2018-11-01T09:35:27.415Z,29.10
2018-11-01T09:37:56.319Z,29.73
2018-11-01T09:40:28.219Z,30.77
2018-11-01T09:42:57.166Z,30.03
2018-11-01T09:45:26.080Z,32.83
2018-11-01T09:47:55.056Z,32.03
2018-11-01T09:50:23.995Z,31.50
2018-11-01T09:52:53.015Z,33.83
2018-11-01T09:55:22.032Z,34.50
2018-11-01T09:57:50.959Z,34.70
2018-11-01T10:00:19.862Z,33.37
2018-11-01T10:02:48.773Z,35.97
2018-11-01T10:05:17.766Z,36.30
2018-11-01T10:07:46.661Z,37.80
2018-11-01T10:10:15.567Z,38.03
2018-11-01T10:12:44.478Z,33.80
2018-11-01T10:15:14.115Z,33.50
2018-11-01T10:17:43.454Z,35.10
2018-11-01T10:20:13.568Z,33.00
2018-11-01T10:22:42.756Z,37.60
2018-11-01T10:25:13.289Z,36.83
2018-11-01T10:27:42.328Z,37.07
2018-11-01T10:30:14.295Z,34.97
2018-11-01T10:32:45.326Z,39.03
2018-11-01T10:35:14.803Z,36.10
2018-11-01T10:37:43.876Z,38.97
2018-11-01T10:40:15.088Z,39.00
2018-11-01T10:42:44.030Z,39.70
2018-11-01T10:45:12.895Z,37.63
2018-11-01T10:47:41.921Z,39.13
2018-11-01T10:50:14.088Z,36.60
2018-11-01T10:52:42.999Z,33.73
2018-11-01T10:55:13.051Z,33.03
2018-11-01T10:57:42.130Z,33.27
2018-11-01T11:00:17.286Z,33.67
2018-11-01T11:02:49.739Z,32.90
2018-11-01T11:05:19.930Z,30.67
2018-11-01T11:07:49.243Z,31.03
2018-11-01T11:10:18.463Z,32.37
2018-11-01T11:12:47.462Z,31.20
2018-11-01T11:15:16.378Z,33.17
2018-11-01T11:17:45.290Z,32.07
2018-11-01T11:20:16.732Z,29.10
2018-11-01T11:22:45.538Z,30.93
2018-11-01T11:25:14.597Z,31.80
2018-11-01T11:27:43.533Z,33.90
2018-11-01T11:30:13.257Z,33.73
2018-11-01T11:32:43.310Z,31.73
2018-11-01T11:35:12.626Z,31.17
2018-11-01T11:37:41.500Z,32.50
2018-11-01T11:40:11.746Z,29.60
2018-11-01T11:42:41.109Z,30.83
2018-11-01T11:45:11.422Z,31.20
2018-11-01T11:47:40.648Z,32.43
2018-11-01T11:50:11.015Z,31.43
2018-11-01T11:52:40.162Z,31.03
2018-11-01T11:55:09.635Z,29.27
2018-11-01T11:57:40.322Z,28.80
2018-11-01T12:00:13.649Z,32.05
2018-11-01T12:02:42.931Z,30.10
2018-11-01T12:05:11.862Z,31.80
2018-11-01T12:07:40.726Z,28.77
2018-11-01T12:10:11.662Z,32.93
2018-11-01T12:12:40.558Z,32.13
2018-11-01T12:15:09.735Z,29.83
2018-11-01T12:17:39.095Z,31.30
2018-11-01T12:20:09.941Z,31.90
2018-11-01T12:22:39.964Z,31.60
2018-11-01T12:25:09.410Z,28.77
2018-11-01T12:27:40.068Z,29.70
2018-11-01T12:30:10.634Z,32.83
2018-11-01T12:32:39.552Z,31.23
2018-11-01T12:35:10.477Z,31.17
2018-11-01T12:37:39.440Z,28.90
2018-11-01T12:40:10.124Z,28.77
2018-11-01T12:42:39.098Z,28.73
2018-11-01T12:45:09.440Z,30.47
2018-11-01T12:47:38.689Z,31.33
2018-11-01T12:50:09.838Z,30.20
2018-11-01T12:52:38.935Z,30.63
2018-11-01T12:55:07.981Z,34.47
2018-11-01T12:57:36.909Z,32.37
2018-11-01T13:00:06.645Z,33.70
2018-11-01T13:02:35.748Z,32.23
2018-11-01T13:05:04.861Z,32.57
2018-11-01T13:07:33.964Z,36.37
2018-11-01T13:10:04.113Z,33.77
2018-11-01T13:12:33.137Z,33.87
2018-11-01T13:15:02.088Z,33.70
2018-11-01T13:17:31.007Z,33.97
2018-11-01T13:19:59.886Z,33.03
2018-11-01T13:22:30.007Z,33.60
2018-11-01T13:24:58.934Z,34.03
2018-11-01T13:27:28.215Z,32.60
2018-11-01T13:29:58.406Z,32.33
2018-11-01T13:32:27.284Z,31.43
2018-11-01T13:34:57.711Z,31.50
2018-11-01T13:37:26.972Z,31.33
2018-11-01T13:39:56.006Z,32.37
2018-11-01T13:42:27.443Z,32.27
2018-11-01T13:44:56.351Z,35.23
2018-11-01T13:47:25.480Z,36.33
2018-11-01T13:49:54.555Z,38.33
2018-11-01T13:52:23.950Z,36.37
2018-11-01T13:54:52.911Z,39.33
2018-11-01T13:57:21.754Z,38.10
2018-11-01T13:59:50.627Z,37.03
2018-11-01T14:02:19.493Z,39.13
2018-11-01T14:04:54.942Z,37.73
2018-11-01T14:07:23.793Z,39.53
2018-11-01T14:09:52.747Z,41.90
2018-11-01T14:12:21.647Z,39.87
2018-11-01T14:14:50.835Z,37.70
2018-11-01T14:17:19.496Z,37.97
2018-11-01T14:19:48.390Z,39.37
2018-11-01T14:22:17.339Z,38.30
2018-11-01T14:24:46.303Z,35.10
2018-11-01T14:27:15.258Z,36.97
2018-11-01T14:29:44.120Z,37.87
2018-11-01T14:32:13.106Z,38.50
2018-11-01T14:34:41.983Z,38.57
2018-11-01T14:37:10.845Z,42.23
2018-11-01T14:39:39.723Z,44.47
2018-11-01T14:42:08.611Z,43.60
2018-11-01T14:44:37.653Z,40.77
2018-11-01T14:47:08.398Z,45.63
2018-11-01T14:49:37.315Z,48.27
2018-11-01T14:52:07.028Z,45.80
2018-11-01T14:54:36.332Z,44.50
2018-11-01T14:57:05.588Z,42.67
2018-11-01T14:59:35.465Z,42.07
2018-11-01T15:02:02.505Z,43.37
2018-11-01T15:04:31.424Z,46.93
2018-11-01T15:07:00.423Z,42.67
2018-11-01T15:09:29.299Z,43.03
2018-11-01T15:11:59.652Z,48.50
2018-11-01T15:14:28.627Z,43.63
2018-11-01T15:16:58.825Z,47.17
2018-11-01T15:19:27.709Z,50.03
2018-11-01T15:21:56.643Z,49.23
2018-11-01T15:24:25.644Z,53.97
2018-11-01T15:26:54.537Z,48.67
2018-11-01T15:29:23.430Z,52.00
2018-11-01T15:31:53.762Z,54.57
2018-11-01T15:34:22.654Z,50.23
2018-11-01T15:36:51.534Z,48.50
2018-11-01T15:39:20.499Z,50.10
2018-11-01T15:41:49.447Z,51.17
2018-11-01T15:44:18.310Z,49.47
2018-11-01T15:46:48.691Z,45.67
2018-11-01T15:49:17.586Z,47.13
2018-11-01T15:51:46.519Z,47.73
2018-11-01T15:54:15.498Z,47.90
2018-11-01T15:56:44.423Z,44.97
2018-11-01T15:59:13.402Z,43.30
2018-11-01T16:01:42.356Z,49.43
2018-11-01T16:04:11.265Z,44.37
2018-11-01T16:06:41.751Z,49.93
2018-11-01T16:09:12.364Z,46.07
2018-11-01T16:11:41.379Z,47.93
2018-11-01T16:14:13.371Z,47.33
2018-11-01T16:16:42.415Z,46.83
2018-11-01T16:19:11.704Z,49.60
2018-11-01T16:21:42.500Z,42.53
2018-11-01T16:24:16.908Z,42.33
2018-11-01T16:26:47.252Z,46.67
2018-11-01T16:29:16.130Z,45.43
2018-11-01T16:31:45.078Z,44.53
2018-11-01T16:34:14.043Z,47.03
2018-11-01T16:36:43.261Z,54.47
2018-11-01T16:39:12.903Z,42.27
2018-11-01T16:41:43.076Z,44.33
2018-11-01T16:44:12.259Z,47.00
2018-11-01T16:46:41.118Z,46.43
2018-11-01T16:49:10.809Z,41.53
2018-11-01T16:51:39.799Z,45.50
2018-11-01T16:54:10.031Z,43.07
2018-11-01T16:56:38.934Z,41.27
2018-11-01T16:59:07.866Z,40.43
2018-11-01T17:01:38.280Z,39.50
2018-11-01T17:04:07.783Z,43.93
2018-11-01T17:06:36.666Z,40.17
2018-11-01T17:09:11.108Z,43.37
2018-11-01T17:11:40.356Z,44.37
2018-11-01T17:14:09.276Z,38.00
2018-11-01T17:16:39.909Z,41.63
2018-11-01T17:19:09.434Z,36.73
2018-11-01T17:21:38.730Z,38.27
2018-11-01T17:24:07.960Z,34.93
2018-11-01T17:26:37.108Z,38.30
2018-11-01T17:29:06.291Z,35.50
2018-11-01T17:31:35.301Z,40.03
2018-11-01T17:34:04.345Z,36.90
2018-11-01T17:36:33.182Z,36.53
2018-11-01T17:39:02.288Z,38.60
2018-11-01T17:41:31.122Z,38.90
2018-11-01T17:44:00.080Z,36.80
2018-11-01T17:46:28.988Z,33.50
2018-11-01T17:48:57.932Z,33.67
2018-11-01T17:51:26.893Z,33.77
2018-11-01T17:53:57.115Z,33.03
2018-11-01T17:56:26.105Z,32.40
2018-11-01T17:58:55.135Z,33.13
2018-11-01T18:01:24.050Z,31.53
2018-11-01T18:03:52.931Z,33.60
2018-11-01T18:06:21.840Z,34.93
2018-11-01T18:08:50.814Z,35.50
2018-11-01T18:11:19.699Z,37.83
2018-11-01T18:13:48.683Z,41.53
2018-11-01T18:16:17.624Z,36.43
2018-11-01T18:18:46.679Z,41.30
2018-11-01T18:21:15.705Z,50.07
2018-11-01T18:23:44.863Z,47.80
2018-11-01T18:26:13.812Z,71.00
2018-11-01T18:28:42.719Z,56.07
2018-11-01T18:31:11.669Z,32.60
2018-11-01T18:33:40.543Z,31.27
2018-11-01T18:36:09.431Z,30.47
2018-11-01T18:38:38.390Z,31.20
2018-11-01T18:41:07.434Z,29.90
2018-11-01T18:43:36.390Z,31.20
2018-11-01T18:46:05.432Z,31.27
2018-11-01T18:48:34.591Z,29.37
2018-11-01T18:51:03.557Z,29.33
2018-11-01T18:53:32.485Z,29.40
2018-11-01T18:56:02.739Z,31.95
2018-11-01T18:58:31.651Z,30.30
2018-11-01T19:01:00.617Z,31.27
2018-11-01T19:03:30.126Z,27.93
2018-11-01T19:05:59.957Z,27.70
2018-11-01T19:08:29.227Z,27.07
2018-11-01T19:10:59.344Z,30.80
2018-11-01T19:13:28.313Z,27.27
2018-11-01T19:15:57.230Z,27.43
2018-11-01T19:18:26.242Z,31.53
2018-11-01T19:20:55.174Z,32.15
2018-11-01T19:23:24.127Z,25.83
2018-11-01T19:25:53.047Z,29.97
2018-11-01T19:28:21.967Z,27.10
2018-11-01T19:30:50.923Z,27.57
2018-11-01T19:33:19.855Z,27.87
2018-11-01T19:35:48.701Z,29.23
2018-11-01T19:38:19.219Z,27.97
2018-11-01T19:40:48.145Z,28.57
2018-11-01T19:43:17.041Z,26.90
2018-11-01T19:45:46.004Z,30.77
2018-11-01T19:48:15.008Z,31.40
2018-11-01T19:50:43.863Z,30.73
2018-11-01T19:53:12.825Z,29.50
2018-11-01T19:55:41.817Z,30.50
2018-11-01T19:58:10.790Z,29.20
2018-11-01T20:00:39.710Z,29.27
2018-11-01T20:03:08.595Z,30.50
2018-11-01T20:05:37.610Z,33.90
2018-11-01T20:08:07.046Z,31.77
2018-11-01T20:10:35.903Z,29.67
2018-11-01T20:13:04.856Z,30.43
2018-11-01T20:15:33.872Z,30.43
2018-11-01T20:18:02.771Z,28.97
2018-11-01T20:20:33.083Z,30.63
2018-11-01T20:23:02.010Z,29.27
2018-11-01T20:25:30.922Z,31.03
2018-11-01T20:27:59.932Z,29.43
2018-11-01T20:30:28.774Z,30.23
2018-11-01T20:32:57.727Z,32.40
2018-11-01T20:35:28.076Z,30.83
2018-11-01T20:37:57.069Z,32.53
2018-11-01T20:40:25.942Z,31.43
2018-11-01T20:42:56.228Z,31.90
2018-11-01T20:45:25.119Z,32.53
2018-11-01T20:47:53.975Z,33.97
2018-11-01T20:50:22.943Z,32.17
2018-11-01T20:52:51.725Z,34.00
2018-11-01T20:55:20.657Z,32.30
2018-11-01T20:57:49.708Z,33.20
2018-11-01T21:00:18.571Z,33.17
2018-11-01T21:02:47.471Z,33.53
2018-11-01T21:05:16.399Z,34.97
2018-11-01T21:07:45.403Z,33.27
2018-11-01T21:10:14.365Z,33.53
2018-11-01T21:12:43.302Z,34.27
2018-11-01T21:15:13.660Z,33.63
2018-11-01T21:17:42.615Z,33.63
2018-11-01T21:20:11.603Z,33.13
2018-11-01T21:22:40.737Z,34.93
2018-11-01T21:25:10.945Z,35.10
2018-11-01T21:27:39.924Z,33.50
2018-11-01T21:30:09.620Z,32.90
2018-11-01T21:32:38.510Z,30.57
2018-11-01T21:35:07.872Z,32.47
2018-11-01T21:37:36.740Z,31.53
2018-11-01T21:40:07.418Z,33.10
2018-11-01T21:42:36.513Z,31.40
2018-11-01T21:45:07.167Z,34.93
2018-11-01T21:47:36.247Z,30.57
2018-11-01T21:50:05.201Z,33.17
2018-11-01T21:52:34.070Z,31.33
2018-11-01T21:55:04.403Z,33.07
2018-11-01T21:57:33.342Z,33.03
2018-11-01T22:00:02.553Z,33.70
2018-11-01T22:02:31.679Z,34.60
2018-11-01T22:05:00.580Z,32.23
2018-11-01T22:07:29.511Z,28.47
2018-11-01T22:09:59.723Z,30.43
2018-11-01T22:12:28.606Z,27.50
2018-11-01T22:14:57.508Z,30.77
2018-11-01T22:17:26.462Z,30.13
2018-11-01T22:19:55.399Z,31.87
2018-11-01T22:22:24.374Z,28.63
2018-11-01T22:24:53.391Z,29.53
2018-11-01T22:27:22.296Z,30.50
2018-11-01T22:29:51.155Z,31.80
2018-11-01T22:32:21.374Z,32.17
2018-11-01T22:34:50.287Z,33.03
2018-11-01T22:37:24.544Z,33.50
2018-11-01T22:39:53.943Z,31.73
2018-11-01T22:42:22.786Z,34.63
2018-11-01T22:44:51.683Z,33.00
2018-11-01T22:47:20.684Z,35.10
2018-11-01T22:49:49.506Z,28.10
2018-11-01T22:52:18.365Z,31.40
2018-11-01T22:54:47.286Z,30.63
2018-11-01T22:57:16.164Z,27.60
2018-11-01T22:59:45.097Z,28.33
2018-11-01T23:02:14.067Z,28.87
2018-11-01T23:04:42.923Z,26.93
2018-11-01T23:07:11.731Z,28.37
2018-11-01T23:09:40.583Z,28.80
2018-11-01T23:12:09.419Z,25.80
2018-11-01T23:14:38.375Z,26.73
2018-11-01T23:17:07.286Z,26.87
2018-11-01T23:19:36.090Z,26.83
2018-11-01T23:22:04.933Z,29.40
2018-11-01T23:24:33.775Z,28.17
2018-11-01T23:27:02.658Z,26.37
2018-11-01T23:29:31.563Z,28.03
2018-11-01T23:32:00.469Z,28.03
2018-11-01T23:34:29.334Z,25.53
2018-11-01T23:37:03.303Z,28.17
2018-11-01T23:39:37.202Z,26.53
2018-11-01T23:42:11.347Z,26.43
2018-11-01T23:44:45.343Z,25.80
2018-11-01T23:47:19.276Z,25.47
2018-11-01T23:49:53.342Z,25.50
2018-11-01T23:52:23.230Z,25.47
2018-11-01T23:54:52.494Z,26.10
2018-11-01T23:57:21.366Z,26.77
2018-11-01T23:59:50.475Z,24.80
