createdAt,value
2017-08-09T00:01:02.938Z,93.30
2017-08-09T00:03:33.039Z,93.20
2017-08-09T00:06:03.004Z,92.80
2017-08-09T00:08:33.726Z,93.00
2017-08-09T00:11:03.950Z,93.80
2017-08-09T00:13:35.423Z,93.00
2017-08-09T00:16:05.772Z,92.80
2017-08-09T00:18:36.280Z,92.10
2017-08-09T00:21:06.270Z,92.20
2017-08-09T00:23:36.165Z,91.40
2017-08-09T00:26:11.025Z,91.00
2017-08-09T00:28:41.515Z,92.10
2017-08-09T00:31:12.695Z,93.00
2017-08-09T00:33:42.647Z,92.90
2017-08-09T00:36:14.156Z,92.60
2017-08-09T00:38:44.945Z,91.90
2017-08-09T00:41:14.789Z,91.90
2017-08-09T00:43:45.148Z,93.00
2017-08-09T00:46:15.477Z,92.30
2017-08-09T00:48:46.625Z,92.70
2017-08-09T00:51:16.475Z,93.40
2017-08-09T00:53:46.611Z,93.10
2017-08-09T00:56:17.000Z,92.60
2017-08-09T00:58:46.744Z,92.30
2017-08-09T01:01:17.700Z,92.60
2017-08-09T01:03:47.936Z,92.70
2017-08-09T01:06:19.475Z,92.90
2017-08-09T01:08:50.456Z,92.90
2017-08-09T01:11:20.557Z,92.80
2017-08-09T01:13:51.987Z,92.70
2017-08-09T01:16:22.047Z,92.70
2017-08-09T01:18:51.954Z,92.60
2017-08-09T01:21:22.691Z,92.50
2017-08-09T01:23:52.383Z,92.60
2017-08-09T01:26:21.931Z,92.60
2017-08-09T01:28:51.525Z,92.80
2017-08-09T01:31:21.102Z,92.40
2017-08-09T01:33:50.647Z,92.70
2017-08-09T01:36:20.571Z,92.60
2017-08-09T01:38:52.169Z,92.70
2017-08-09T01:41:22.242Z,92.80
2017-08-09T01:43:53.419Z,92.90
2017-08-09T01:46:23.916Z,92.50
2017-08-09T01:48:53.699Z,92.80
2017-08-09T01:51:25.092Z,93.50
2017-08-09T01:53:55.213Z,92.40
2017-08-09T01:56:25.340Z,92.70
2017-08-09T01:58:56.087Z,93.20
2017-08-09T02:01:25.685Z,93.20
2017-08-09T02:03:55.707Z,93.40
2017-08-09T02:06:26.670Z,94.90
2017-08-09T02:08:56.572Z,94.90
2017-08-09T02:11:27.592Z,93.60
2017-08-09T02:13:57.223Z,93.60
2017-08-09T02:16:29.592Z,94.50
2017-08-09T02:19:00.508Z,94.70
2017-08-09T02:21:30.483Z,94.70
2017-08-09T02:24:00.320Z,93.70
2017-08-09T02:26:29.836Z,93.40
2017-08-09T02:28:59.423Z,92.70
2017-08-09T02:31:29.354Z,93.40
2017-08-09T02:33:59.615Z,94.00
2017-08-09T02:36:29.235Z,93.70
2017-08-09T02:38:58.863Z,93.60
2017-08-09T02:41:28.415Z,93.50
2017-08-09T02:43:58.054Z,93.20
2017-08-09T02:46:28.735Z,93.60
2017-08-09T02:48:58.279Z,93.80
2017-08-09T02:51:28.515Z,93.70
2017-08-09T02:53:58.411Z,93.10
2017-08-09T02:56:28.468Z,92.90
2017-08-09T02:59:00.551Z,93.30
2017-08-09T03:01:30.544Z,92.40
2017-08-09T03:04:00.491Z,92.50
2017-08-09T03:06:30.409Z,92.40
2017-08-09T03:09:00.152Z,93.10
2017-08-09T03:11:30.339Z,93.10
2017-08-09T03:14:00.168Z,92.90
2017-08-09T03:16:31.104Z,92.10
2017-08-09T03:19:01.199Z,91.90
2017-08-09T03:21:31.232Z,92.50
2017-08-09T03:24:00.843Z,92.20
2017-08-09T03:26:30.703Z,92.40
2017-08-09T03:29:01.515Z,92.30
2017-08-09T03:31:31.086Z,92.50
2017-08-09T03:34:02.187Z,92.60
2017-08-09T03:36:31.749Z,92.90
2017-08-09T03:39:02.343Z,93.30
2017-08-09T03:41:32.303Z,93.50
2017-08-09T03:44:01.948Z,93.40
2017-08-09T03:46:33.231Z,93.10
2017-08-09T03:49:03.384Z,93.30
2017-08-09T03:51:33.504Z,94.10
2017-08-09T03:54:03.739Z,94.60
2017-08-09T03:56:33.531Z,95.10
2017-08-09T03:59:04.812Z,96.00
2017-08-09T04:01:34.766Z,96.00
2017-08-09T04:04:04.527Z,97.20
2017-08-09T04:06:34.577Z,96.70
2017-08-09T04:09:06.575Z,96.70
2017-08-09T04:11:37.314Z,96.00
2017-08-09T04:14:08.131Z,96.30
2017-08-09T04:16:38.088Z,96.10
2017-08-09T04:19:07.684Z,94.90
2017-08-09T04:21:38.322Z,95.00
2017-08-09T04:24:08.244Z,95.00
2017-08-09T04:26:38.125Z,94.90
2017-08-09T04:31:36.260Z,94.80
2017-08-09T04:34:06.071Z,94.20
2017-08-09T04:36:35.638Z,94.30
2017-08-09T04:39:06.299Z,94.00
2017-08-09T04:41:42.366Z,95.40
2017-08-09T04:44:13.125Z,95.20
2017-08-09T04:46:42.808Z,95.10
2017-08-09T04:49:12.372Z,95.40
2017-08-09T04:51:43.094Z,95.30
2017-08-09T04:54:13.563Z,95.00
2017-08-09T04:56:43.142Z,94.90
2017-08-09T04:59:13.437Z,95.10
2017-08-09T05:01:43.042Z,95.40
2017-08-09T05:04:12.827Z,95.70
2017-08-09T05:06:43.764Z,95.50
2017-08-09T05:09:13.965Z,95.10
2017-08-09T05:11:43.579Z,94.50
2017-08-09T05:14:13.264Z,95.20
2017-08-09T05:16:42.953Z,94.50
2017-08-09T05:19:13.396Z,94.00
2017-08-09T05:21:43.906Z,94.10
2017-08-09T05:24:14.375Z,93.60
2017-08-09T05:26:45.758Z,91.70
2017-08-09T05:29:15.667Z,91.90
2017-08-09T05:31:51.025Z,91.90
2017-08-09T05:34:20.703Z,91.80
2017-08-09T05:36:50.347Z,91.20
2017-08-09T05:39:21.341Z,91.70
2017-08-09T05:41:51.014Z,92.30
2017-08-09T05:44:20.599Z,91.60
2017-08-09T05:46:50.217Z,92.10
2017-08-09T05:49:20.933Z,91.20
2017-08-09T05:52:11.889Z,91.10
2017-08-09T05:54:43.858Z,91.20
2017-08-09T05:57:19.000Z,91.70
2017-08-09T05:59:50.022Z,91.00
2017-08-09T06:02:19.661Z,90.90
2017-08-09T06:04:51.554Z,92.50
2017-08-09T06:07:21.224Z,92.40
2017-08-09T06:09:50.786Z,92.20
2017-08-09T06:12:21.161Z,92.10
2017-08-09T06:14:50.971Z,91.80
2017-08-09T06:17:20.613Z,91.10
2017-08-09T06:19:51.224Z,88.90
2017-08-09T06:22:20.760Z,90.30
2017-08-09T06:24:56.737Z,89.40
2017-08-09T06:27:29.303Z,90.20
2017-08-09T06:30:00.267Z,90.10
2017-08-09T06:32:44.742Z,87.70
2017-08-09T06:35:14.878Z,86.60
2017-08-09T06:37:45.572Z,83.00
2017-08-09T06:40:15.171Z,82.20
2017-08-09T06:42:44.754Z,82.80
2017-08-09T06:45:15.123Z,83.00
2017-08-09T06:47:44.807Z,76.40
2017-08-09T06:50:14.465Z,72.90
2017-08-09T06:52:45.195Z,67.20
2017-08-09T06:55:17.528Z,63.50
2017-08-09T06:57:47.284Z,64.10
2017-08-09T07:00:22.354Z,64.20
2017-08-09T07:02:52.715Z,57.60
2017-08-09T07:05:24.091Z,54.20
2017-08-09T07:07:53.740Z,49.80
2017-08-09T07:10:23.325Z,46.60
2017-08-09T07:12:53.989Z,44.00
2017-08-09T07:15:23.777Z,40.50
2017-08-09T07:17:53.779Z,37.40
2017-08-09T07:20:26.511Z,41.10
2017-08-09T07:22:56.579Z,39.00
2017-08-09T07:25:26.263Z,35.70
2017-08-09T07:28:06.579Z,36.40
2017-08-09T07:30:36.426Z,36.00
2017-08-09T07:33:08.570Z,35.40
2017-08-09T07:35:38.262Z,40.90
2017-08-09T07:38:10.203Z,36.50
2017-08-09T07:40:47.101Z,44.30
2017-08-09T07:43:17.023Z,45.00
2017-08-09T07:45:46.591Z,45.40
2017-08-09T07:48:20.105Z,40.10
2017-08-09T07:50:52.468Z,35.80
2017-08-09T07:53:36.278Z,34.50
2017-08-09T07:56:06.638Z,36.30
2017-08-09T07:58:39.659Z,36.20
2017-08-09T08:01:13.143Z,39.00
2017-08-09T08:03:43.812Z,35.60
2017-08-09T08:06:14.919Z,37.10
2017-08-09T08:08:50.272Z,36.50
2017-08-09T08:11:22.815Z,34.60
2017-08-09T08:13:55.558Z,32.90
2017-08-09T08:16:27.784Z,33.00
2017-08-09T08:18:57.588Z,33.30
2017-08-09T08:21:48.639Z,32.50
2017-08-09T08:24:20.336Z,30.30
2017-08-09T08:26:53.188Z,29.40
2017-08-09T08:29:25.676Z,30.00
2017-08-09T08:32:07.051Z,32.10
2017-08-09T08:34:36.936Z,35.20
2017-08-09T08:37:06.882Z,38.40
2017-08-09T08:39:36.537Z,34.80
2017-08-09T08:42:07.713Z,31.10
2017-08-09T08:44:38.771Z,32.70
2017-08-09T08:47:08.572Z,33.50
2017-08-09T08:49:39.555Z,33.70
2017-08-09T08:52:14.439Z,36.60
2017-08-09T08:54:47.768Z,42.70
2017-08-09T08:57:19.384Z,41.50
2017-08-09T08:59:53.569Z,44.10
2017-08-09T09:02:32.156Z,45.70
2017-08-09T09:05:03.527Z,43.10
2017-08-09T09:07:34.739Z,40.40
2017-08-09T09:10:11.256Z,40.50
2017-08-09T09:12:41.475Z,38.40
2017-08-09T09:15:11.901Z,42.30
2017-08-09T09:17:44.696Z,44.40
2017-08-09T09:20:16.312Z,44.40
2017-08-09T09:22:47.257Z,48.90
2017-08-09T09:25:22.755Z,46.60
2017-08-09T09:27:53.995Z,47.00
2017-08-09T09:30:25.434Z,50.10
2017-08-09T09:32:55.566Z,52.90
2017-08-09T09:35:26.953Z,53.50
2017-08-09T09:37:59.422Z,52.30
2017-08-09T09:40:33.395Z,46.80
2017-08-09T09:43:03.877Z,46.60
2017-08-09T09:48:14.502Z,53.30
2017-08-09T09:56:47.169Z,52.60
2017-08-09T09:59:18.794Z,51.90
2017-08-09T10:01:48.954Z,56.20
2017-08-09T10:04:19.473Z,55.20
2017-08-09T10:06:51.668Z,53.20
2017-08-09T10:09:21.306Z,53.10
2017-08-09T10:11:52.092Z,52.40
2017-08-09T10:18:30.188Z,57.80
2017-08-09T10:21:21.648Z,57.30
2017-08-09T10:23:54.624Z,61.90
2017-08-09T10:26:26.592Z,61.00
2017-08-09T10:34:47.291Z,61.60
2017-08-09T10:37:20.757Z,61.10
2017-08-09T10:39:51.631Z,60.60
2017-08-09T10:42:21.750Z,60.90
2017-08-09T10:44:52.846Z,59.30
2017-08-09T10:47:22.784Z,59.20
2017-08-09T10:49:53.959Z,58.20
2017-08-09T10:52:26.649Z,59.40
2017-08-09T10:54:56.860Z,61.40
2017-08-09T10:57:29.159Z,62.00
2017-08-09T10:59:59.899Z,64.20
2017-08-09T11:02:33.437Z,63.80
2017-08-09T11:05:03.045Z,64.70
2017-08-09T11:07:36.282Z,63.00
2017-08-09T11:10:31.402Z,62.90
2017-08-09T11:13:04.864Z,62.90
2017-08-09T11:18:56.543Z,62.10
2017-08-09T11:21:27.188Z,61.80
2017-08-09T11:24:16.506Z,61.60
2017-08-09T11:26:46.415Z,62.40
2017-08-09T11:29:16.159Z,67.40
2017-08-09T11:34:46.481Z,65.40
2017-08-09T11:37:16.481Z,65.00
2017-08-09T11:39:55.172Z,65.60
2017-08-09T11:42:25.736Z,64.00
2017-08-09T11:44:55.621Z,65.50
2017-08-09T11:47:28.924Z,67.10
2017-08-09T11:50:05.868Z,67.10
2017-08-09T11:52:38.783Z,66.50
2017-08-09T11:55:08.508Z,65.10
2017-08-09T11:57:38.099Z,64.40
2017-08-09T12:00:22.119Z,65.00
2017-08-09T12:03:02.440Z,65.20
2017-08-09T12:05:32.555Z,66.10
2017-08-09T12:08:05.070Z,62.30
2017-08-09T12:14:01.994Z,61.20
2017-08-09T12:16:33.202Z,59.60
2017-08-09T12:19:04.338Z,59.60
2017-08-09T12:21:36.525Z,62.40
2017-08-09T12:24:10.694Z,63.50
2017-08-09T12:26:49.890Z,63.50
2017-08-09T12:29:19.555Z,66.00
2017-08-09T12:31:50.567Z,68.10
2017-08-09T12:34:20.723Z,67.20
2017-08-09T12:36:51.004Z,66.40
2017-08-09T12:39:22.267Z,67.70
2017-08-09T12:41:52.288Z,65.30
2017-08-09T12:44:23.191Z,64.60
2017-08-09T12:47:15.890Z,63.90
2017-08-09T12:49:46.998Z,64.10
2017-08-09T12:55:17.882Z,64.60
2017-08-09T12:58:21.533Z,63.10
2017-08-09T13:00:57.305Z,65.10
2017-08-09T13:03:32.063Z,65.70
2017-08-09T13:06:04.871Z,65.80
2017-08-09T13:08:36.699Z,65.00
2017-08-09T13:11:08.790Z,64.60
2017-08-09T13:13:41.616Z,63.90
2017-08-09T13:16:14.640Z,64.60
2017-08-09T13:18:47.837Z,63.80
2017-08-09T13:21:19.428Z,65.30
2017-08-09T13:24:14.988Z,67.70
2017-08-09T13:26:52.902Z,65.20
2017-08-09T13:32:29.464Z,66.90
2017-08-09T13:35:07.860Z,67.00
2017-08-09T13:37:41.818Z,66.60
2017-08-09T13:43:29.229Z,65.40
2017-08-09T13:46:00.447Z,65.70
2017-08-09T13:48:32.265Z,64.10
2017-08-09T13:51:02.605Z,64.00
2017-08-09T13:56:34.720Z,64.90
2017-08-09T13:59:06.327Z,64.20
2017-08-09T14:01:42.025Z,64.50
2017-08-09T14:04:12.034Z,65.90
2017-08-09T14:06:42.960Z,65.50
2017-08-09T14:09:14.515Z,65.70
2017-08-09T14:11:44.135Z,66.90
2017-08-09T14:14:14.963Z,65.80
2017-08-09T14:17:08.319Z,64.00
2017-08-09T14:19:38.350Z,64.10
2017-08-09T14:22:34.514Z,64.90
2017-08-09T14:25:10.290Z,67.10
2017-08-09T14:30:36.343Z,65.20
2017-08-09T14:33:29.282Z,64.10
2017-08-09T14:35:59.525Z,64.70
2017-08-09T14:38:29.924Z,64.70
2017-08-09T14:41:00.241Z,66.20
2017-08-09T14:43:30.297Z,65.90
2017-08-09T14:46:04.744Z,64.10
2017-08-09T14:48:35.427Z,64.40
2017-08-09T14:54:07.052Z,65.20
2017-08-09T14:56:41.005Z,66.30
2017-08-09T14:59:11.825Z,66.10
2017-08-09T15:01:43.366Z,66.50
2017-08-09T15:04:29.233Z,67.00
2017-08-09T15:06:58.997Z,65.00
2017-08-09T15:09:32.153Z,66.80
2017-08-09T15:12:05.180Z,64.10
2017-08-09T15:14:36.267Z,65.50
2017-08-09T15:20:04.733Z,66.80
2017-08-09T15:22:38.401Z,67.10
2017-08-09T15:25:14.440Z,67.10
2017-08-09T15:27:45.290Z,66.70
2017-08-09T15:30:16.635Z,65.20
2017-08-09T15:32:46.548Z,67.40
2017-08-09T15:35:18.909Z,66.50
2017-08-09T15:37:49.004Z,67.10
2017-08-09T15:40:35.924Z,67.20
2017-08-09T15:46:59.612Z,65.00
2017-08-09T15:49:29.292Z,64.70
2017-08-09T15:51:58.887Z,66.00
2017-08-09T15:54:29.675Z,64.80
2017-08-09T15:57:00.306Z,64.10
2017-08-09T15:59:34.536Z,66.00
2017-08-09T16:02:08.338Z,65.60
2017-08-09T16:04:38.667Z,66.00
2017-08-09T16:07:08.683Z,67.00
2017-08-09T16:09:45.083Z,66.10
2017-08-09T16:12:18.626Z,66.40
2017-08-09T16:15:00.664Z,65.50
2017-08-09T16:17:32.975Z,66.50
2017-08-09T16:20:04.447Z,68.90
2017-08-09T16:26:00.721Z,69.10
2017-08-09T16:28:42.407Z,70.30
2017-08-09T16:31:28.036Z,72.10
2017-08-09T16:34:07.784Z,72.00
2017-08-09T16:36:40.731Z,73.20
2017-08-09T16:39:19.214Z,72.80
2017-08-09T16:41:54.439Z,74.60
2017-08-09T16:44:26.868Z,74.60
2017-08-09T16:47:14.004Z,74.90
2017-08-09T16:52:49.722Z,75.80
2017-08-09T16:55:23.326Z,75.70
2017-08-09T16:57:56.585Z,75.90
2017-08-09T17:03:33.437Z,75.70
2017-08-09T17:08:48.988Z,76.40
2017-08-09T17:11:21.296Z,76.70
2017-08-09T17:13:52.336Z,76.60
2017-08-09T17:16:23.507Z,76.50
2017-08-09T17:18:57.187Z,76.60
2017-08-09T17:21:33.351Z,77.10
2017-08-09T17:24:09.495Z,77.40
2017-08-09T17:26:47.744Z,77.90
2017-08-09T17:29:18.795Z,77.60
2017-08-09T17:34:58.099Z,79.20
2017-08-09T17:37:28.597Z,78.30
2017-08-09T17:39:58.557Z,77.80
2017-08-09T17:42:29.670Z,78.80
2017-08-09T17:44:59.665Z,78.90
2017-08-09T17:47:32.221Z,79.20
2017-08-09T17:50:02.527Z,79.40
2017-08-09T17:52:33.201Z,79.40
2017-08-09T17:55:03.631Z,81.50
2017-08-09T17:57:33.267Z,80.00
2017-08-09T18:00:03.967Z,80.30
2017-08-09T18:02:42.010Z,80.30
2017-08-09T18:05:11.657Z,80.20
2017-08-09T18:07:41.756Z,81.00
2017-08-09T18:10:11.889Z,81.30
2017-08-09T18:12:42.267Z,81.10
2017-08-09T18:15:12.972Z,81.20
2017-08-09T18:17:46.353Z,81.60
2017-08-09T18:20:16.304Z,82.20
2017-08-09T18:22:46.885Z,82.60
2017-08-09T18:25:17.386Z,83.10
2017-08-09T18:27:47.731Z,83.50
2017-08-09T18:30:17.419Z,84.10
2017-08-09T18:32:48.751Z,85.00
2017-08-09T18:35:19.419Z,85.90
2017-08-09T18:37:49.692Z,86.40
2017-08-09T18:40:20.044Z,87.90
2017-08-09T18:42:51.912Z,88.50
2017-08-09T18:45:27.351Z,88.50
2017-08-09T18:48:18.795Z,88.80
2017-08-09T18:50:48.381Z,89.30
2017-08-09T18:53:17.943Z,89.20
2017-08-09T18:55:48.048Z,88.60
2017-08-09T18:58:19.415Z,88.30
2017-08-09T19:00:49.039Z,87.70
2017-08-09T19:03:19.284Z,88.40
2017-08-09T19:05:49.621Z,88.30
2017-08-09T19:08:19.225Z,87.80
2017-08-09T19:10:48.800Z,88.90
2017-08-09T19:13:18.496Z,88.60
2017-08-09T19:15:55.641Z,88.20
2017-08-09T19:18:25.607Z,87.90
2017-08-09T19:20:55.669Z,87.50
2017-08-09T19:23:25.346Z,87.20
2017-08-09T19:25:55.321Z,87.10
2017-08-09T19:28:25.563Z,86.60
2017-08-09T19:31:08.095Z,86.30
2017-08-09T19:33:45.291Z,85.60
2017-08-09T19:36:15.132Z,84.80
2017-08-09T19:38:45.560Z,85.00
2017-08-09T19:41:30.417Z,83.80
2017-08-09T19:44:15.015Z,83.80
2017-08-09T19:46:45.060Z,82.90
2017-08-09T19:49:15.885Z,82.30
2017-08-09T19:51:45.969Z,82.00
2017-08-09T19:54:15.716Z,82.80
2017-08-09T19:56:45.644Z,84.40
2017-08-09T19:59:28.900Z,83.60
2017-08-09T20:02:13.468Z,84.20
2017-08-09T20:04:43.397Z,85.30
2017-08-09T20:07:13.123Z,89.30
2017-08-09T20:09:43.238Z,90.20
2017-08-09T20:12:12.780Z,90.60
2017-08-09T20:14:42.407Z,90.60
2017-08-09T20:17:12.444Z,90.40
2017-08-09T20:19:43.235Z,90.40
2017-08-09T20:22:13.620Z,90.10
2017-08-09T20:24:43.671Z,90.20
2017-08-09T20:27:13.722Z,90.30
2017-08-09T20:29:43.869Z,91.20
2017-08-09T20:32:13.803Z,90.70
2017-08-09T20:34:43.708Z,91.10
2017-08-09T20:37:13.422Z,90.90
2017-08-09T20:39:43.887Z,90.60
2017-08-09T20:42:14.288Z,90.80
2017-08-09T20:44:45.727Z,92.00
2017-08-09T20:47:15.379Z,92.10
2017-08-09T20:49:45.022Z,91.80
2017-08-09T20:52:20.500Z,92.30
2017-08-09T20:54:50.656Z,92.40
2017-08-09T20:57:20.691Z,94.20
2017-08-09T20:59:51.482Z,94.80
2017-08-09T21:02:21.351Z,94.30
2017-08-09T21:04:51.922Z,94.60
2017-08-09T21:07:21.815Z,94.80
2017-08-09T21:09:51.618Z,94.50
2017-08-09T21:12:21.237Z,94.00
2017-08-09T21:14:51.553Z,93.80
2017-08-09T21:17:23.686Z,95.60
2017-08-09T21:19:55.537Z,95.40
2017-08-09T21:22:27.829Z,95.10
2017-08-09T21:24:58.189Z,95.00
2017-08-09T21:27:27.919Z,94.60
2017-08-09T21:29:57.966Z,94.70
2017-08-09T21:32:27.661Z,94.10
2017-08-09T21:34:57.463Z,93.20
2017-08-09T21:37:27.316Z,94.00
2017-08-09T21:39:57.740Z,93.50
2017-08-09T21:42:27.317Z,92.70
2017-08-09T21:44:57.175Z,93.10
2017-08-09T21:47:26.774Z,93.20
2017-08-09T21:49:56.684Z,94.00
2017-08-09T21:52:26.455Z,94.40
2017-08-09T21:54:56.512Z,94.20
2017-08-09T21:57:27.907Z,94.10
2017-08-09T21:59:57.627Z,94.10
2017-08-09T22:02:27.327Z,93.60
2017-08-09T22:04:57.708Z,94.00
2017-08-09T22:07:27.326Z,94.00
2017-08-09T22:09:57.123Z,93.90
2017-08-09T22:15:53.551Z,94.50
2017-08-09T22:18:23.463Z,95.40
2017-08-09T22:20:53.101Z,94.80
2017-08-09T22:23:23.988Z,94.40
2017-08-09T22:25:54.033Z,94.20
2017-08-09T22:28:24.532Z,93.60
2017-08-09T22:30:54.582Z,93.80
2017-08-09T22:33:24.759Z,94.10
2017-08-09T22:35:54.774Z,93.70
2017-08-09T22:38:24.403Z,94.00
2017-08-09T22:40:56.611Z,94.70
2017-08-09T22:43:26.946Z,94.00
2017-08-09T22:45:57.037Z,95.00
2017-08-09T22:48:26.684Z,94.70
2017-08-09T22:50:56.433Z,94.30
2017-08-09T22:53:26.390Z,94.30
2017-08-09T22:55:56.061Z,93.80
2017-08-09T22:58:26.104Z,94.30
2017-08-09T23:00:56.291Z,94.80
2017-08-09T23:03:25.996Z,95.80
2017-08-09T23:05:56.115Z,95.90
2017-08-09T23:08:26.542Z,95.20
2017-08-09T23:10:56.625Z,94.70
2017-08-09T23:13:26.222Z,94.90
2017-08-09T23:15:56.149Z,95.20
2017-08-09T23:18:26.358Z,94.90
2017-08-09T23:20:56.202Z,95.50
2017-08-09T23:23:26.153Z,94.80
2017-08-09T23:25:56.367Z,94.40
2017-08-09T23:28:26.536Z,94.50
2017-08-09T23:30:56.494Z,94.20
2017-08-09T23:33:26.578Z,94.60
2017-08-09T23:35:56.308Z,94.60
2017-08-09T23:38:26.581Z,94.30
2017-08-09T23:40:56.419Z,94.30
2017-08-09T23:43:26.782Z,94.30
2017-08-09T23:45:57.248Z,94.60
2017-08-09T23:48:26.895Z,95.00
2017-08-09T23:50:56.561Z,95.00
2017-08-09T23:53:26.255Z,94.90
2017-08-09T23:55:56.233Z,94.60
2017-08-09T23:58:26.531Z,94.40
