createdAt,value
2023-07-19T00:00:11.442Z,82.22
2023-07-19T00:01:05.840Z,82.36
2023-07-19T00:01:57.360Z,82.47
2023-07-19T00:02:49.361Z,82.72
2023-07-19T00:03:41.028Z,82.77
2023-07-19T00:04:32.758Z,82.95
2023-07-19T00:05:24.520Z,82.82
2023-07-19T00:06:16.196Z,82.84
2023-07-19T00:07:12.708Z,83.08
2023-07-19T00:08:05.452Z,82.94
2023-07-19T00:08:56.942Z,83.28
2023-07-19T00:09:48.655Z,83.50
2023-07-19T00:10:40.212Z,83.63
2023-07-19T00:11:31.707Z,83.94
2023-07-19T00:12:23.215Z,83.93
2023-07-19T00:13:14.735Z,84.07
2023-07-19T00:14:07.574Z,84.10
2023-07-19T00:14:59.594Z,84.28
2023-07-19T00:15:51.524Z,84.27
2023-07-19T00:16:43.025Z,84.09
2023-07-19T00:17:34.540Z,84.15
2023-07-19T00:18:26.332Z,84.22
2023-07-19T00:19:20.725Z,84.51
2023-07-19T00:20:13.697Z,84.37
2023-07-19T00:21:05.739Z,84.50
2023-07-19T00:21:57.476Z,83.65
2023-07-19T00:22:49.501Z,84.04
2023-07-19T00:23:43.786Z,84.27
2023-07-19T00:24:35.688Z,84.05
2023-07-19T00:25:27.370Z,84.27
2023-07-19T00:26:19.187Z,84.39
2023-07-19T00:27:10.867Z,84.48
2023-07-19T00:28:02.358Z,84.10
2023-07-19T00:28:56.566Z,84.52
2023-07-19T00:29:48.573Z,84.75
2023-07-19T00:30:40.045Z,84.66
2023-07-19T00:31:31.543Z,85.17
2023-07-19T00:32:23.342Z,85.27
2023-07-19T00:33:14.828Z,85.42
2023-07-19T00:34:06.354Z,85.62
2023-07-19T00:34:57.912Z,85.52
2023-07-19T00:35:50.029Z,85.91
2023-07-19T00:36:41.748Z,86.08
2023-07-19T00:37:33.552Z,86.07
2023-07-19T00:38:26.392Z,86.13
2023-07-19T00:39:17.994Z,86.46
2023-07-19T00:40:10.096Z,86.78
2023-07-19T00:41:01.666Z,86.59
2023-07-19T00:41:53.326Z,87.27
2023-07-19T00:42:45.422Z,87.15
2023-07-19T00:43:37.518Z,87.11
2023-07-19T00:44:29.012Z,87.32
2023-07-19T00:45:20.699Z,87.30
2023-07-19T00:46:12.526Z,87.63
2023-07-19T00:47:04.730Z,87.77
2023-07-19T00:47:57.212Z,87.76
2023-07-19T00:48:49.571Z,87.94
2023-07-19T00:49:41.794Z,87.95
2023-07-19T00:50:33.405Z,88.39
2023-07-19T00:51:26.034Z,88.39
2023-07-19T00:52:18.025Z,88.48
2023-07-19T00:53:11.325Z,88.58
2023-07-19T00:54:06.786Z,88.60
2023-07-19T00:54:58.754Z,88.38
2023-07-19T00:55:51.809Z,88.67
2023-07-19T00:56:44.917Z,88.64
2023-07-19T00:57:37.016Z,88.64
2023-07-19T00:58:28.616Z,88.58
2023-07-19T00:59:24.579Z,88.96
2023-07-19T01:00:16.659Z,89.32
2023-07-19T01:01:08.407Z,89.23
2023-07-19T01:02:00.898Z,89.64
2023-07-19T01:02:52.593Z,89.66
2023-07-19T01:03:45.647Z,89.80
2023-07-19T01:04:37.607Z,89.76
2023-07-19T01:05:29.238Z,89.73
2023-07-19T01:06:21.279Z,89.62
2023-07-19T01:07:13.730Z,89.73
2023-07-19T01:08:06.454Z,89.78
2023-07-19T01:08:58.334Z,90.07
2023-07-19T01:09:51.408Z,89.77
2023-07-19T01:10:43.307Z,89.76
2023-07-19T01:11:35.382Z,89.85
2023-07-19T01:12:27.549Z,89.97
2023-07-19T01:13:19.027Z,90.12
2023-07-19T01:15:51.622Z,90.45
2023-07-19T01:16:57.920Z,90.66
2023-07-19T01:17:50.671Z,90.78
2023-07-19T01:18:44.229Z,90.92
2023-07-19T01:19:35.751Z,90.93
2023-07-19T01:20:27.797Z,91.43
2023-07-19T01:21:23.931Z,91.59
2023-07-19T01:22:17.625Z,91.50
2023-07-19T01:23:16.718Z,91.50
2023-07-19T01:24:08.292Z,91.57
2023-07-19T01:25:03.713Z,91.77
2023-07-19T01:25:57.259Z,92.03
2023-07-19T01:26:48.704Z,92.70
2023-07-19T01:27:41.452Z,92.81
2023-07-19T01:28:33.730Z,92.67
2023-07-19T01:29:25.601Z,92.93
2023-07-19T01:30:17.428Z,93.28
2023-07-19T01:31:15.832Z,93.40
2023-07-19T01:32:07.675Z,93.48
2023-07-19T01:32:59.321Z,93.59
2023-07-19T01:33:50.809Z,93.34
2023-07-19T01:34:44.449Z,93.55
2023-07-19T01:35:36.380Z,93.85
2023-07-19T01:36:28.755Z,93.83
2023-07-19T01:37:20.380Z,93.82
2023-07-19T01:38:12.451Z,93.59
2023-07-19T01:39:04.147Z,93.58
2023-07-19T01:39:56.375Z,93.51
2023-07-19T01:40:48.123Z,93.70
2023-07-19T01:41:39.569Z,93.77
2023-07-19T01:42:31.671Z,93.96
2023-07-19T01:43:25.190Z,94.15
2023-07-19T01:44:18.805Z,93.97
2023-07-19T01:45:10.435Z,93.99
2023-07-19T01:46:10.832Z,94.29
2023-07-19T01:47:10.585Z,94.08
2023-07-19T01:48:03.306Z,94.11
2023-07-19T01:49:03.606Z,94.43
2023-07-19T01:49:57.882Z,94.43
2023-07-19T01:50:51.543Z,94.21
2023-07-19T01:51:43.385Z,94.56
2023-07-19T01:52:35.342Z,95.06
2023-07-19T01:53:27.730Z,94.89
2023-07-19T01:54:23.138Z,95.07
2023-07-19T01:55:20.255Z,95.21
2023-07-19T01:56:13.070Z,95.41
2023-07-19T01:57:07.421Z,95.48
2023-07-19T01:57:59.360Z,96.05
2023-07-19T01:58:51.188Z,96.14
2023-07-19T01:59:42.689Z,95.88
2023-07-19T02:00:34.698Z,95.89
2023-07-19T02:01:26.401Z,95.96
2023-07-19T02:02:18.199Z,96.25
2023-07-19T02:03:12.171Z,96.22
2023-07-19T02:04:11.305Z,96.31
2023-07-19T02:05:05.205Z,96.32
2023-07-19T02:05:58.680Z,96.21
2023-07-19T02:06:50.197Z,96.26
2023-07-19T02:07:41.732Z,96.09
2023-07-19T02:08:33.465Z,96.21
2023-07-19T02:09:25.824Z,96.27
2023-07-19T02:10:18.242Z,96.28
2023-07-19T02:11:12.183Z,96.12
2023-07-19T02:12:04.153Z,96.66
2023-07-19T02:12:56.365Z,96.32
2023-07-19T02:13:48.076Z,96.55
2023-07-19T02:14:40.197Z,96.18
2023-07-19T02:15:34.191Z,95.83
2023-07-19T02:16:25.828Z,95.83
2023-07-19T02:17:17.422Z,95.56
2023-07-19T02:18:09.113Z,95.72
2023-07-19T02:19:01.354Z,95.46
2023-07-19T02:19:52.848Z,95.28
2023-07-19T02:20:48.401Z,94.85
2023-07-19T02:21:39.901Z,94.78
2023-07-19T02:22:32.681Z,94.72
2023-07-19T02:23:24.424Z,94.82
2023-07-19T02:24:16.857Z,94.74
2023-07-19T02:25:08.835Z,94.81
2023-07-19T02:26:00.767Z,94.90
2023-07-19T02:26:52.341Z,94.94
2023-07-19T02:27:43.969Z,94.69
2023-07-19T02:28:35.520Z,94.87
2023-07-19T02:29:28.912Z,95.01
2023-07-19T02:30:20.443Z,94.74
2023-07-19T02:31:13.828Z,94.94
2023-07-19T02:32:05.649Z,94.62
2023-07-19T02:32:57.198Z,94.76
2023-07-19T02:33:49.004Z,94.82
2023-07-19T02:34:40.522Z,94.40
2023-07-19T02:35:32.133Z,94.22
2023-07-19T02:36:24.287Z,94.42
2023-07-19T02:37:15.940Z,94.23
2023-07-19T02:38:07.992Z,94.26
2023-07-19T02:38:59.457Z,94.21
2023-07-19T02:39:51.575Z,94.50
2023-07-19T02:40:42.989Z,94.44
2023-07-19T02:41:35.964Z,94.11
2023-07-19T02:42:27.462Z,93.96
2023-07-19T02:43:19.086Z,94.27
2023-07-19T02:44:10.836Z,94.18
2023-07-19T02:45:03.877Z,93.93
2023-07-19T02:45:55.755Z,94.15
2023-07-19T02:46:47.504Z,94.19
2023-07-19T02:47:39.025Z,94.18
2023-07-19T02:48:30.465Z,94.15
2023-07-19T02:49:24.711Z,94.17
2023-07-19T02:50:16.392Z,94.07
2023-07-19T02:51:08.112Z,93.92
2023-07-19T02:51:59.590Z,93.80
2023-07-19T02:52:51.263Z,93.87
2023-07-19T02:53:42.667Z,93.65
2023-07-19T02:54:34.289Z,93.39
2023-07-19T02:55:25.789Z,93.25
2023-07-19T02:56:17.478Z,93.42
2023-07-19T02:57:09.163Z,93.37
2023-07-19T02:58:00.816Z,93.49
2023-07-19T02:58:53.191Z,93.88
2023-07-19T02:59:44.864Z,93.78
2023-07-19T03:00:45.540Z,93.59
2023-07-19T03:01:42.461Z,93.15
2023-07-19T03:02:34.368Z,93.00
2023-07-19T03:03:25.897Z,92.90
2023-07-19T03:04:17.601Z,92.67
2023-07-19T03:05:09.273Z,92.35
2023-07-19T03:06:04.139Z,92.90
2023-07-19T03:09:00.081Z,92.45
2023-07-19T03:10:15.205Z,92.44
2023-07-19T03:11:13.249Z,91.80
2023-07-19T03:12:18.827Z,91.94
2023-07-19T03:13:29.932Z,91.85
2023-07-19T03:14:40.268Z,91.54
2023-07-19T03:16:04.683Z,91.26
2023-07-19T03:17:01.707Z,90.74
2023-07-19T03:18:24.275Z,90.69
2023-07-19T03:19:29.713Z,90.20
2023-07-19T03:20:34.856Z,90.12
2023-07-19T03:21:43.743Z,90.54
2023-07-19T03:23:13.072Z,89.99
2023-07-19T03:24:36.914Z,90.04
2023-07-19T03:25:53.750Z,89.85
2023-07-19T03:27:09.946Z,89.97
2023-07-19T03:28:27.464Z,90.27
2023-07-19T03:30:50.206Z,90.32
2023-07-19T03:31:57.821Z,90.44
2023-07-19T03:34:27.157Z,90.21
2023-07-19T03:35:32.978Z,90.61
2023-07-19T03:36:40.409Z,90.56
2023-07-19T03:37:39.360Z,91.04
2023-07-19T03:38:41.353Z,91.07
2023-07-19T03:39:51.725Z,90.93
2023-07-19T03:41:00.280Z,90.93
2023-07-19T03:42:17.235Z,90.92
2023-07-19T03:43:29.522Z,90.72
2023-07-19T03:44:30.904Z,91.02
2023-07-19T03:46:08.324Z,90.94
2023-07-19T03:47:35.792Z,90.79
2023-07-19T03:49:03.778Z,90.69
2023-07-19T03:50:30.984Z,91.35
2023-07-19T03:51:46.146Z,91.03
2023-07-19T03:52:58.909Z,91.14
2023-07-19T03:54:23.227Z,90.76
2023-07-19T03:57:05.472Z,90.53
2023-07-19T03:58:26.659Z,90.31
2023-07-19T04:05:17.869Z,88.88
2023-07-19T04:06:46.573Z,88.50
2023-07-19T04:07:53.300Z,88.60
2023-07-19T04:09:07.278Z,88.32
2023-07-19T04:10:21.009Z,88.04
2023-07-19T04:11:24.200Z,88.15
2023-07-19T04:12:34.746Z,87.85
2023-07-19T04:13:46.357Z,87.78
2023-07-19T04:14:51.468Z,87.01
2023-07-19T04:16:02.189Z,87.13
2023-07-19T04:17:41.445Z,86.63
2023-07-19T04:19:01.913Z,86.76
2023-07-19T04:20:16.413Z,87.33
2023-07-19T04:21:43.452Z,87.05
2023-07-19T04:23:01.350Z,86.83
2023-07-19T04:24:23.552Z,86.81
2023-07-19T04:25:30.770Z,86.44
2023-07-19T04:26:37.899Z,86.45
2023-07-19T04:30:44.897Z,85.61
2023-07-19T04:31:59.670Z,85.57
2023-07-19T04:33:09.512Z,85.79
2023-07-19T04:34:37.837Z,85.43
2023-07-19T04:35:39.510Z,85.79
2023-07-19T04:37:07.826Z,84.92
2023-07-19T04:38:21.497Z,84.71
2023-07-19T04:39:56.695Z,85.00
2023-07-19T04:41:20.005Z,85.30
2023-07-19T04:42:39.929Z,85.33
2023-07-19T04:43:47.482Z,85.56
2023-07-19T04:44:53.484Z,84.79
2023-07-19T04:46:29.730Z,85.36
2023-07-19T04:47:28.472Z,85.04
2023-07-19T04:48:50.237Z,84.42
2023-07-19T04:51:13.999Z,84.04
2023-07-19T04:52:30.115Z,83.57
2023-07-19T04:53:33.074Z,84.24
2023-07-19T04:54:55.525Z,84.25
2023-07-19T04:55:57.887Z,83.85
2023-07-19T04:57:05.154Z,84.33
2023-07-19T04:58:12.171Z,84.10
2023-07-19T04:59:30.251Z,84.25
2023-07-19T05:00:41.332Z,83.48
2023-07-19T05:01:42.548Z,84.12
2023-07-19T05:02:38.888Z,83.77
2023-07-19T05:03:58.024Z,83.61
2023-07-19T05:05:04.347Z,83.89
2023-07-19T05:06:13.399Z,83.29
2023-07-19T05:07:22.380Z,84.02
2023-07-19T05:08:33.425Z,83.43
2023-07-19T05:09:41.287Z,83.20
2023-07-19T05:11:01.369Z,83.46
2023-07-19T05:12:15.902Z,83.74
2023-07-19T05:13:29.143Z,84.03
2023-07-19T05:15:00.441Z,83.70
2023-07-19T05:16:23.274Z,82.65
2023-07-19T05:17:24.748Z,82.54
2023-07-19T05:18:39.587Z,83.03
2023-07-19T05:19:54.418Z,83.14
2023-07-19T05:21:06.916Z,82.98
2023-07-19T05:22:16.302Z,82.73
2023-07-19T05:23:37.058Z,81.35
2023-07-19T05:24:36.846Z,82.15
2023-07-19T05:25:32.530Z,81.61
2023-07-19T05:26:34.690Z,81.31
2023-07-19T05:27:36.314Z,80.81
2023-07-19T05:28:46.493Z,81.47
2023-07-19T05:29:55.953Z,81.36
2023-07-19T05:30:57.950Z,80.46
2023-07-19T05:32:06.991Z,80.75
2023-07-19T05:33:08.043Z,80.57
2023-07-19T05:34:16.818Z,81.06
2023-07-19T05:35:25.597Z,80.31
2023-07-19T05:36:29.917Z,79.86
2023-07-19T05:37:33.395Z,80.21
2023-07-19T05:38:57.086Z,80.91
2023-07-19T05:40:05.745Z,79.20
2023-07-19T05:41:30.217Z,79.18
2023-07-19T05:42:32.185Z,79.77
2023-07-19T05:43:58.110Z,80.01
2023-07-19T05:45:15.508Z,79.66
2023-07-19T05:46:30.987Z,80.24
2023-07-19T05:47:44.824Z,79.98
2023-07-19T05:49:35.629Z,79.80
2023-07-19T05:50:50.359Z,80.67
2023-07-19T05:51:55.384Z,80.70
2023-07-19T05:53:02.956Z,80.16
2023-07-19T05:54:13.544Z,80.29
2023-07-19T05:55:09.459Z,79.79
2023-07-19T05:56:22.264Z,80.15
2023-07-19T05:57:32.592Z,79.72
2023-07-19T05:58:35.012Z,79.37
2023-07-19T05:59:54.730Z,77.86
2023-07-19T06:01:21.484Z,78.69
2023-07-19T06:02:53.338Z,79.07
2023-07-19T06:03:58.309Z,78.42
2023-07-19T06:05:06.231Z,78.53
2023-07-19T06:06:20.972Z,78.65
2023-07-19T06:07:31.842Z,78.01
2023-07-19T06:08:39.148Z,77.26
2023-07-19T06:09:41.578Z,77.32
2023-07-19T06:10:40.702Z,77.68
2023-07-19T06:11:57.102Z,76.88
2023-07-19T06:13:00.939Z,76.20
2023-07-19T06:14:28.521Z,75.46
2023-07-19T06:15:42.731Z,75.08
2023-07-19T06:16:47.357Z,74.95
2023-07-19T06:17:52.334Z,74.58
2023-07-19T06:19:14.112Z,74.86
2023-07-19T06:20:16.393Z,74.75
2023-07-19T06:21:13.035Z,75.31
2023-07-19T06:22:18.884Z,74.81
2023-07-19T06:23:27.460Z,74.09
2023-07-19T06:24:37.450Z,73.99
2023-07-19T06:25:40.081Z,74.85
2023-07-19T06:27:23.109Z,74.61
2023-07-19T06:28:16.966Z,74.18
2023-07-19T06:29:41.899Z,73.86
2023-07-19T06:30:58.023Z,73.21
2023-07-19T06:31:58.723Z,72.80
2023-07-19T06:33:29.339Z,72.63
2023-07-19T06:34:40.880Z,73.22
2023-07-19T06:35:52.009Z,73.58
2023-07-19T06:37:11.037Z,74.22
2023-07-19T06:38:42.549Z,74.40
2023-07-19T06:39:47.143Z,74.85
2023-07-19T06:41:07.783Z,74.20
2023-07-19T06:42:08.786Z,74.53
2023-07-19T06:43:13.555Z,73.82
2023-07-19T06:44:17.837Z,72.78
2023-07-19T06:45:20.022Z,73.53
2023-07-19T06:46:27.940Z,72.74
2023-07-19T06:47:30.601Z,72.52
2023-07-19T06:48:34.842Z,72.62
2023-07-19T06:49:45.341Z,71.84
2023-07-19T06:51:03.380Z,72.10
2023-07-19T06:52:13.525Z,71.74
2023-07-19T06:53:18.232Z,71.04
2023-07-19T06:54:36.673Z,71.44
2023-07-19T06:55:45.119Z,71.67
2023-07-19T06:56:44.987Z,72.27
2023-07-19T06:57:46.746Z,71.74
2023-07-19T06:58:57.120Z,71.09
2023-07-19T07:00:14.359Z,70.50
2023-07-19T07:01:26.377Z,71.16
2023-07-19T07:02:27.564Z,69.85
2023-07-19T07:03:48.502Z,70.25
2023-07-19T07:04:56.337Z,69.38
2023-07-19T07:06:06.272Z,69.84
2023-07-19T07:07:12.414Z,70.68
2023-07-19T07:08:24.149Z,68.83
2023-07-19T07:09:34.466Z,69.71
2023-07-19T07:10:34.583Z,69.77
2023-07-19T07:11:36.534Z,69.73
2023-07-19T07:12:59.358Z,69.70
2023-07-19T07:14:10.646Z,69.80
2023-07-19T07:15:16.456Z,68.83
2023-07-19T07:16:21.159Z,68.42
2023-07-19T07:17:38.686Z,69.05
2023-07-19T07:18:45.670Z,69.33
2023-07-19T07:19:44.687Z,68.74
2023-07-19T07:20:51.877Z,68.76
2023-07-19T07:21:57.467Z,67.34
2023-07-19T07:23:06.565Z,67.18
2023-07-19T07:24:13.101Z,68.23
2023-07-19T07:25:14.053Z,68.58
2023-07-19T07:26:15.415Z,68.71
2023-07-19T07:27:13.610Z,68.86
2023-07-19T07:28:22.322Z,68.41
2023-07-19T07:29:19.897Z,68.23
2023-07-19T07:30:20.275Z,66.16
2023-07-19T07:31:29.843Z,67.09
2023-07-19T07:32:31.428Z,65.14
2023-07-19T07:33:31.518Z,65.08
2023-07-19T07:34:43.338Z,65.60
2023-07-19T07:36:01.592Z,66.15
2023-07-19T07:37:13.727Z,64.86
2023-07-19T07:38:14.327Z,65.29
2023-07-19T07:39:27.752Z,65.27
2023-07-19T07:40:28.257Z,64.24
2023-07-19T07:41:23.981Z,65.60
2023-07-19T07:42:22.788Z,64.83
2023-07-19T07:43:25.815Z,64.77
2023-07-19T07:45:00.500Z,65.33
2023-07-19T07:46:35.572Z,64.58
2023-07-19T07:47:44.839Z,62.43
2023-07-19T07:49:06.990Z,62.78
2023-07-19T07:50:35.509Z,63.54
2023-07-19T07:51:47.184Z,63.25
2023-07-19T07:53:10.586Z,62.99
2023-07-19T07:54:20.439Z,62.51
2023-07-19T07:55:18.249Z,61.86
2023-07-19T07:56:21.258Z,60.70
2023-07-19T07:57:37.908Z,61.23
2023-07-19T07:58:42.867Z,60.71
2023-07-19T07:59:58.296Z,60.90
2023-07-19T08:01:35.424Z,60.27
2023-07-19T08:03:09.259Z,62.22
2023-07-19T08:04:11.325Z,62.91
2023-07-19T08:05:12.978Z,62.15
2023-07-19T08:06:26.092Z,60.93
2023-07-19T08:09:24.817Z,60.94
2023-07-19T08:10:43.817Z,60.00
2023-07-19T08:12:00.409Z,60.38
2023-07-19T08:13:17.863Z,59.11
2023-07-19T08:14:50.851Z,60.27
2023-07-19T08:16:19.775Z,59.92
2023-07-19T08:17:29.114Z,58.19
2023-07-19T08:18:38.497Z,59.67
2023-07-19T08:19:46.802Z,59.68
2023-07-19T08:21:01.977Z,57.29
2023-07-19T08:22:14.201Z,57.44
2023-07-19T08:23:59.993Z,58.45
2023-07-19T08:25:25.603Z,57.70
2023-07-19T08:26:57.849Z,58.35
2023-07-19T08:28:38.761Z,56.47
2023-07-19T08:29:53.127Z,56.87
2023-07-19T08:31:10.886Z,56.74
2023-07-19T08:32:30.576Z,56.37
2023-07-19T08:33:29.472Z,56.65
2023-07-19T08:34:21.240Z,57.70
2023-07-19T08:35:14.736Z,57.00
2023-07-19T08:36:06.215Z,57.07
2023-07-19T08:36:57.645Z,56.86
2023-07-19T08:37:49.112Z,57.22
2023-07-19T08:38:40.706Z,56.73
2023-07-19T08:39:32.171Z,56.93
2023-07-19T08:40:23.641Z,56.67
2023-07-19T08:41:22.607Z,58.20
2023-07-19T08:42:14.662Z,57.21
2023-07-19T08:43:07.927Z,55.86
2023-07-19T08:43:59.623Z,56.31
2023-07-19T08:44:51.343Z,56.47
2023-07-19T08:45:42.827Z,57.41
2023-07-19T08:46:34.988Z,55.10
2023-07-19T08:47:26.812Z,55.57
2023-07-19T08:48:20.187Z,55.11
2023-07-19T08:49:14.072Z,55.31
2023-07-19T08:50:07.401Z,54.92
2023-07-19T08:51:02.428Z,54.71
2023-07-19T08:51:55.875Z,54.30
2023-07-19T08:52:48.362Z,54.36
2023-07-19T08:53:40.104Z,53.08
2023-07-19T08:54:31.998Z,50.99
2023-07-19T08:55:23.535Z,50.13
2023-07-19T08:56:18.598Z,50.25
2023-07-19T08:57:10.133Z,50.82
2023-07-19T08:58:01.630Z,50.51
2023-07-19T08:58:53.073Z,50.39
2023-07-19T08:59:44.962Z,51.08
2023-07-19T09:00:36.930Z,50.44
2023-07-19T09:01:28.693Z,50.39
2023-07-19T09:02:20.791Z,50.88
2023-07-19T09:03:13.041Z,50.80
2023-07-19T09:04:10.930Z,51.38
2023-07-19T09:05:20.566Z,50.33
2023-07-19T09:06:12.142Z,51.36
2023-07-19T09:07:04.563Z,51.24
2023-07-19T09:08:01.256Z,50.97
2023-07-19T09:08:53.223Z,50.78
2023-07-19T09:09:55.159Z,50.22
2023-07-19T09:10:47.579Z,49.99
2023-07-19T09:11:44.430Z,50.10
2023-07-19T09:12:40.435Z,50.06
2023-07-19T09:13:38.691Z,50.12
2023-07-19T09:14:38.175Z,50.09
2023-07-19T09:15:29.887Z,50.74
2023-07-19T09:16:29.570Z,49.66
2023-07-19T09:17:21.551Z,49.64
2023-07-19T09:18:13.361Z,50.52
2023-07-19T09:19:04.940Z,50.92
2023-07-19T09:19:57.501Z,51.46
2023-07-19T09:20:59.947Z,52.02
2023-07-19T09:21:51.896Z,52.46
2023-07-19T09:22:44.069Z,53.30
2023-07-19T09:23:37.445Z,53.50
2023-07-19T09:24:29.215Z,54.01
2023-07-19T09:25:20.761Z,55.01
2023-07-19T09:26:12.856Z,55.82
2023-07-19T09:27:04.762Z,58.80
2023-07-19T09:27:56.501Z,60.13
2023-07-19T09:28:48.239Z,59.92
2023-07-19T09:29:41.546Z,59.07
2023-07-19T09:30:33.732Z,59.53
2023-07-19T09:31:27.255Z,59.11
2023-07-19T09:32:19.143Z,59.27
2023-07-19T09:33:18.469Z,57.13
2023-07-19T09:34:10.114Z,58.79
2023-07-19T09:35:06.005Z,57.42
2023-07-19T09:35:59.093Z,58.43
2023-07-19T09:36:52.779Z,59.39
2023-07-19T09:37:44.471Z,59.54
2023-07-19T09:38:36.196Z,59.69
2023-07-19T09:39:30.414Z,59.40
2023-07-19T09:40:22.554Z,59.42
2023-07-19T09:41:14.771Z,58.83
2023-07-19T09:42:06.850Z,58.59
2023-07-19T09:42:59.405Z,57.54
2023-07-19T09:43:52.343Z,57.44
2023-07-19T09:44:46.193Z,57.60
2023-07-19T09:45:38.334Z,57.28
2023-07-19T09:46:32.053Z,57.70
2023-07-19T09:47:34.151Z,56.51
2023-07-19T09:48:26.918Z,56.58
2023-07-19T09:49:18.660Z,56.29
2023-07-19T09:50:10.599Z,56.84
2023-07-19T09:51:04.344Z,57.11
2023-07-19T09:51:57.700Z,56.61
2023-07-19T09:52:54.082Z,56.95
2023-07-19T09:53:48.440Z,55.34
2023-07-19T09:54:43.793Z,55.45
2023-07-19T09:55:37.240Z,55.83
2023-07-19T09:56:29.544Z,55.48
2023-07-19T09:57:26.883Z,53.45
2023-07-19T09:58:21.997Z,54.74
2023-07-19T09:59:35.389Z,53.79
2023-07-19T10:00:27.322Z,52.55
2023-07-19T10:01:19.173Z,52.55
2023-07-19T10:02:12.531Z,52.16
2023-07-19T10:03:06.924Z,52.81
2023-07-19T10:03:59.695Z,53.69
2023-07-19T10:04:54.176Z,53.39
2023-07-19T10:05:45.982Z,53.50
2023-07-19T10:06:38.168Z,53.86
2023-07-19T10:07:44.941Z,52.91
2023-07-19T10:08:42.016Z,53.51
2023-07-19T10:09:40.676Z,52.91
2023-07-19T10:10:37.341Z,52.25
2023-07-19T10:11:29.002Z,51.16
2023-07-19T10:12:20.420Z,51.97
2023-07-19T10:13:12.451Z,50.97
2023-07-19T10:14:16.516Z,51.00
2023-07-19T10:15:22.758Z,51.20
2023-07-19T10:16:24.401Z,50.46
2023-07-19T10:17:15.900Z,51.18
2023-07-19T10:18:13.806Z,50.64
2023-07-19T10:19:12.564Z,50.20
2023-07-19T10:20:16.004Z,49.93
2023-07-19T10:21:07.771Z,50.69
2023-07-19T10:22:07.138Z,49.89
2023-07-19T10:23:00.775Z,50.70
2023-07-19T10:24:07.401Z,50.33
2023-07-19T10:25:05.386Z,50.13
2023-07-19T10:25:57.137Z,50.49
2023-07-19T10:26:48.541Z,49.30
2023-07-19T10:27:40.218Z,49.56
2023-07-19T10:28:31.919Z,49.79
2023-07-19T10:29:26.363Z,50.11
2023-07-19T10:30:17.860Z,50.60
2023-07-19T10:31:28.376Z,50.56
2023-07-19T10:32:20.559Z,50.38
2023-07-19T10:33:14.015Z,48.97
2023-07-19T10:34:05.520Z,48.20
2023-07-19T10:34:57.552Z,48.41
2023-07-19T10:35:52.385Z,48.36
2023-07-19T10:36:50.354Z,48.62
2023-07-19T10:37:52.803Z,47.73
2023-07-19T10:38:44.991Z,47.45
2023-07-19T10:39:36.713Z,47.82
2023-07-19T10:40:28.195Z,48.24
2023-07-19T10:41:21.590Z,47.15
2023-07-19T10:42:13.289Z,47.13
2023-07-19T10:43:04.801Z,46.88
2023-07-19T10:44:01.484Z,47.32
2023-07-19T10:44:57.596Z,47.96
2023-07-19T10:45:49.309Z,47.78
2023-07-19T10:46:43.276Z,47.97
2023-07-19T10:47:35.068Z,47.73
2023-07-19T10:48:31.374Z,47.31
2023-07-19T10:49:26.652Z,47.16
2023-07-19T10:50:18.717Z,47.23
2023-07-19T10:51:10.668Z,47.43
2023-07-19T10:52:02.319Z,47.29
2023-07-19T10:52:53.755Z,47.20
2023-07-19T10:53:48.401Z,46.71
2023-07-19T10:54:50.608Z,46.24
2023-07-19T10:55:54.417Z,47.58
2023-07-19T10:56:49.496Z,48.07
2023-07-19T10:57:40.908Z,47.39
2023-07-19T10:58:32.410Z,47.72
2023-07-19T10:59:24.093Z,48.24
2023-07-19T11:00:17.908Z,48.22
2023-07-19T11:01:09.746Z,47.56
2023-07-19T11:02:02.005Z,47.05
2023-07-19T11:02:55.042Z,47.49
2023-07-19T11:03:48.338Z,47.04
2023-07-19T11:04:39.887Z,46.54
2023-07-19T11:05:31.502Z,46.48
2023-07-19T11:06:22.976Z,47.45
2023-07-19T11:07:14.688Z,47.18
2023-07-19T11:08:06.214Z,47.55
2023-07-19T11:09:08.282Z,48.13
2023-07-19T11:10:02.181Z,47.79
2023-07-19T11:10:57.029Z,48.01
2023-07-19T11:11:49.774Z,47.58
2023-07-19T11:12:42.554Z,47.90
2023-07-19T11:13:36.720Z,47.56
2023-07-19T11:14:42.275Z,47.59
2023-07-19T11:15:33.721Z,47.61
2023-07-19T11:16:27.457Z,47.08
2023-07-19T11:17:30.637Z,47.46
2023-07-19T11:18:28.596Z,47.79
2023-07-19T11:19:33.502Z,48.52
2023-07-19T11:20:31.253Z,48.71
2023-07-19T11:21:27.709Z,49.13
2023-07-19T11:22:27.471Z,48.81
2023-07-19T11:23:18.994Z,48.90
2023-07-19T11:24:10.439Z,49.03
2023-07-19T11:25:11.966Z,49.10
2023-07-19T11:26:12.328Z,49.31
2023-07-19T11:27:05.157Z,49.46
2023-07-19T11:27:57.248Z,49.14
2023-07-19T11:28:55.282Z,48.52
2023-07-19T11:29:55.898Z,49.23
2023-07-19T11:30:47.371Z,49.53
2023-07-19T11:31:39.913Z,48.68
2023-07-19T11:32:31.738Z,47.84
2023-07-19T11:33:23.471Z,47.91
2023-07-19T11:34:17.450Z,47.50
2023-07-19T11:35:08.962Z,48.21
2023-07-19T11:36:00.418Z,48.18
2023-07-19T11:36:52.966Z,48.26
2023-07-19T11:37:44.421Z,48.64
2023-07-19T11:38:39.762Z,48.63
2023-07-19T11:39:32.076Z,48.79
2023-07-19T11:40:26.799Z,49.19
2023-07-19T11:41:19.359Z,48.90
2023-07-19T11:42:11.171Z,48.50
2023-07-19T11:43:02.653Z,48.46
2023-07-19T11:43:54.229Z,48.60
2023-07-19T11:44:45.770Z,49.03
2023-07-19T11:45:37.261Z,48.82
2023-07-19T11:46:28.740Z,48.85
2023-07-19T11:47:20.256Z,48.22
2023-07-19T11:48:11.738Z,48.67
2023-07-19T11:49:03.301Z,48.28
2023-07-19T11:49:54.709Z,48.67
2023-07-19T11:50:46.249Z,47.86
2023-07-19T11:51:38.783Z,47.57
2023-07-19T11:52:30.954Z,47.39
2023-07-19T11:53:28.273Z,47.12
2023-07-19T11:54:19.833Z,47.13
2023-07-19T11:55:12.520Z,47.16
2023-07-19T11:57:02.392Z,45.83
2023-07-19T11:57:56.537Z,45.20
2023-07-19T11:58:47.991Z,44.83
2023-07-19T11:59:39.434Z,44.32
2023-07-19T12:00:33.414Z,43.63
2023-07-19T12:01:27.379Z,43.58
2023-07-19T12:02:19.251Z,44.47
2023-07-19T12:03:10.945Z,44.65
2023-07-19T12:04:03.726Z,44.65
2023-07-19T12:04:55.620Z,44.77
2023-07-19T12:05:48.058Z,44.21
2023-07-19T12:06:39.570Z,44.40
2023-07-19T12:07:32.523Z,44.53
2023-07-19T12:08:25.002Z,44.76
2023-07-19T12:09:20.062Z,44.04
2023-07-19T12:10:11.795Z,43.98
2023-07-19T12:11:03.687Z,43.99
2023-07-19T12:11:55.254Z,43.62
2023-07-19T12:12:49.593Z,43.71
2023-07-19T12:13:41.088Z,43.17
2023-07-19T12:14:33.716Z,43.65
2023-07-19T12:15:27.777Z,43.30
2023-07-19T12:16:21.558Z,43.47
2023-07-19T12:17:13.557Z,43.25
2023-07-19T12:18:05.758Z,43.31
2023-07-19T12:18:57.221Z,44.24
2023-07-19T12:19:48.664Z,43.15
2023-07-19T12:20:40.510Z,43.00
2023-07-19T12:21:33.041Z,42.31
2023-07-19T12:22:24.442Z,42.51
2023-07-19T12:23:16.732Z,42.68
2023-07-19T12:24:08.645Z,42.32
2023-07-19T12:25:00.462Z,42.28
2023-07-19T12:25:52.152Z,42.30
2023-07-19T12:26:44.695Z,42.34
2023-07-19T12:27:38.368Z,42.85
2023-07-19T12:28:29.814Z,42.77
2023-07-19T12:29:21.373Z,42.23
2023-07-19T12:30:13.292Z,42.46
2023-07-19T12:31:04.951Z,42.34
2023-07-19T12:31:56.754Z,40.91
2023-07-19T12:32:48.433Z,40.92
2023-07-19T12:33:41.121Z,41.24
2023-07-19T12:34:32.576Z,40.63
2023-07-19T12:35:26.455Z,41.35
2023-07-19T12:36:18.685Z,40.94
2023-07-19T12:37:10.652Z,40.02
2023-07-19T12:38:02.299Z,39.82
2023-07-19T12:38:56.170Z,39.53
2023-07-19T12:39:47.676Z,39.31
2023-07-19T12:40:39.100Z,39.57
2023-07-19T12:41:31.591Z,40.01
2023-07-19T12:42:25.381Z,40.23
2023-07-19T12:43:18.439Z,40.16
2023-07-19T12:44:09.946Z,40.52
2023-07-19T12:45:01.526Z,41.07
2023-07-19T12:45:53.043Z,40.75
2023-07-19T12:46:44.505Z,41.08
2023-07-19T12:47:39.406Z,41.12
2023-07-19T12:48:31.452Z,41.46
2023-07-19T12:49:26.124Z,41.52
2023-07-19T12:50:17.705Z,41.33
2023-07-19T12:51:11.738Z,41.37
2023-07-19T12:52:05.950Z,41.84
2023-07-19T12:52:57.679Z,41.84
2023-07-19T12:53:49.423Z,41.98
2023-07-19T12:54:41.004Z,41.81
2023-07-19T12:55:32.903Z,42.18
2023-07-19T12:56:25.357Z,42.73
2023-07-19T12:57:17.033Z,42.38
2023-07-19T12:58:08.569Z,42.77
2023-07-19T12:58:59.991Z,41.69
2023-07-19T12:59:51.521Z,41.89
2023-07-19T13:00:43.123Z,41.75
2023-07-19T13:01:35.764Z,42.24
2023-07-19T13:02:27.862Z,41.57
2023-07-19T13:03:19.778Z,41.63
2023-07-19T13:04:11.999Z,42.17
2023-07-19T13:05:03.651Z,42.18
2023-07-19T13:05:55.525Z,41.50
2023-07-19T13:06:47.109Z,41.77
2023-07-19T13:07:38.710Z,41.31