createdAt,value
2018-08-18T00:00:39.032Z,90.60
2018-08-18T00:03:09.192Z,90.90
2018-08-18T00:05:39.286Z,90.80
2018-08-18T00:08:09.698Z,90.70
2018-08-18T00:10:39.830Z,90.80
2018-08-18T00:13:09.930Z,91.00
2018-08-18T00:15:39.980Z,90.80
2018-08-18T00:18:10.092Z,91.00
2018-08-18T00:20:40.208Z,91.00
2018-08-18T00:23:10.318Z,91.00
2018-08-18T00:25:40.377Z,91.00
2018-08-18T00:28:19.192Z,90.90
2018-08-18T00:30:49.248Z,91.00
2018-08-18T00:33:19.332Z,90.90
2018-08-18T00:35:49.452Z,90.60
2018-08-18T00:38:19.652Z,90.60
2018-08-18T00:40:49.720Z,90.40
2018-08-18T00:43:19.785Z,90.90
2018-08-18T00:45:50.480Z,90.50
2018-08-18T00:48:20.720Z,90.50
2018-08-18T00:50:50.841Z,90.40
2018-08-18T00:53:20.924Z,90.30
2018-08-18T00:55:50.988Z,90.10
2018-08-18T00:58:27.007Z,90.50
2018-08-18T01:01:04.504Z,90.40
2018-08-18T01:03:42.749Z,90.50
2018-08-18T01:06:18.764Z,90.40
2018-08-18T01:08:52.033Z,90.30
2018-08-18T01:11:22.248Z,90.30
2018-08-18T01:13:52.911Z,90.50
2018-08-18T01:16:23.060Z,90.30
2018-08-18T01:18:55.020Z,90.60
2018-08-18T01:21:26.058Z,90.60
2018-08-18T01:23:56.080Z,90.20
2018-08-18T01:26:26.128Z,90.20
2018-08-18T01:29:06.096Z,90.30
2018-08-18T01:31:36.143Z,90.50
2018-08-18T01:34:06.607Z,90.60
2018-08-18T01:36:36.683Z,90.50
2018-08-18T01:39:09.505Z,90.60
2018-08-18T01:41:39.561Z,90.60
2018-08-18T01:44:19.216Z,90.60
2018-08-18T01:46:50.452Z,90.50
2018-08-18T01:49:23.408Z,90.60
2018-08-18T01:51:53.475Z,90.70
2018-08-18T01:54:23.535Z,90.60
2018-08-18T01:57:00.171Z,90.60
2018-08-18T01:59:30.166Z,90.40
2018-08-18T02:02:00.259Z,90.50
2018-08-18T02:04:30.408Z,90.50
2018-08-18T02:07:24.936Z,90.40
2018-08-18T02:09:55.456Z,90.50
2018-08-18T02:12:25.982Z,90.70
2018-08-18T02:14:56.397Z,90.80
2018-08-18T02:17:28.239Z,90.70
2018-08-18T02:19:58.710Z,90.50
2018-08-18T02:22:29.476Z,90.70
2018-08-18T02:24:59.555Z,90.60
2018-08-18T02:27:29.606Z,90.70
2018-08-18T02:30:22.383Z,90.70
2018-08-18T02:32:52.782Z,90.60
2018-08-18T02:35:23.405Z,90.70
2018-08-18T02:37:53.712Z,91.00
2018-08-18T02:40:23.804Z,90.70
2018-08-18T02:42:53.859Z,90.70
2018-08-18T02:45:23.885Z,90.60
2018-08-18T02:48:09.100Z,90.60
2018-08-18T02:50:43.367Z,90.40
2018-08-18T02:53:22.380Z,90.70
2018-08-18T02:55:52.727Z,90.80
2018-08-18T02:58:22.824Z,90.80
2018-08-18T03:00:52.863Z,90.60
2018-08-18T03:03:22.968Z,90.80
2018-08-18T03:05:53.687Z,90.70
2018-08-18T03:08:23.736Z,90.80
2018-08-18T03:10:53.792Z,90.70
2018-08-18T03:13:26.899Z,90.70
2018-08-18T03:15:58.228Z,90.90
2018-08-18T03:18:41.904Z,91.00
2018-08-18T03:21:12.082Z,90.90
2018-08-18T03:23:53.336Z,90.90
2018-08-18T03:26:31.711Z,91.10
2018-08-18T03:29:02.512Z,91.10
2018-08-18T03:31:32.536Z,91.10
2018-08-18T03:34:02.898Z,91.10
2018-08-18T03:36:35.912Z,91.30
2018-08-18T03:39:09.112Z,91.20
2018-08-18T03:41:39.409Z,91.30
2018-08-18T03:44:09.488Z,91.30
2018-08-18T03:46:39.536Z,91.30
2018-08-18T03:49:09.592Z,91.20
2018-08-18T03:51:53.080Z,91.10
2018-08-18T03:54:23.153Z,91.10
2018-08-18T03:56:53.763Z,91.20
2018-08-18T03:59:23.848Z,91.30
2018-08-18T04:01:56.981Z,91.10
2018-08-18T04:04:28.419Z,91.10
2018-08-18T04:06:59.444Z,91.30
2018-08-18T04:09:31.462Z,91.20
2018-08-18T04:12:02.947Z,91.30
2018-08-18T04:14:38.380Z,91.40
2018-08-18T04:17:19.640Z,91.30
2018-08-18T04:19:49.788Z,91.40
2018-08-18T04:22:20.224Z,91.30
2018-08-18T04:24:50.297Z,91.20
2018-08-18T04:27:50.973Z,91.60
2018-08-18T04:30:22.063Z,91.80
2018-08-18T04:32:57.520Z,91.70
2018-08-18T04:35:28.669Z,91.60
2018-08-18T04:37:59.669Z,91.40
2018-08-18T04:40:30.319Z,91.70
2018-08-18T04:43:01.300Z,92.10
2018-08-18T04:45:31.404Z,92.00
2018-08-18T04:48:01.456Z,91.80
2018-08-18T04:50:31.544Z,91.50
2018-08-18T04:53:01.584Z,91.40
2018-08-18T04:55:31.628Z,91.30
2018-08-18T04:58:01.716Z,91.80
2018-08-18T05:00:31.736Z,91.60
2018-08-18T05:03:01.888Z,91.40
2018-08-18T05:05:32.609Z,91.70
2018-08-18T05:08:02.667Z,91.30
2018-08-18T05:10:32.736Z,91.40
2018-08-18T05:13:02.833Z,91.20
2018-08-18T05:15:33.019Z,91.50
2018-08-18T05:18:03.100Z,91.30
2018-08-18T05:20:33.156Z,91.50
2018-08-18T05:23:17.808Z,91.20
2018-08-18T05:25:47.960Z,91.00
2018-08-18T05:28:18.059Z,91.10
2018-08-18T05:30:50.268Z,90.70
2018-08-18T05:33:20.388Z,90.50
2018-08-18T05:35:50.899Z,90.30
2018-08-18T05:38:20.924Z,90.30
2018-08-18T05:40:50.988Z,90.30
2018-08-18T05:43:21.031Z,89.10
2018-08-18T05:45:51.980Z,89.70
2018-08-18T05:48:22.060Z,88.50
2018-08-18T05:50:52.200Z,89.00
2018-08-18T05:53:24.484Z,87.60
2018-08-18T05:55:54.719Z,89.90
2018-08-18T05:58:24.871Z,89.40
2018-08-18T06:00:58.104Z,88.90
2018-08-18T06:03:28.148Z,88.40
2018-08-18T06:05:58.512Z,88.00
2018-08-18T06:08:28.634Z,87.90
2018-08-18T06:10:58.801Z,88.00
2018-08-18T06:13:28.923Z,86.20
2018-08-18T06:16:09.123Z,86.80
2018-08-18T06:18:40.172Z,87.90
2018-08-18T06:21:10.252Z,86.00
2018-08-18T06:23:40.321Z,86.30
2018-08-18T06:26:10.380Z,86.40
2018-08-18T06:28:40.473Z,86.10
2018-08-18T06:31:10.588Z,86.90
2018-08-18T06:33:40.801Z,85.50
2018-08-18T06:36:10.952Z,85.40
2018-08-18T06:38:41.120Z,84.80
2018-08-18T06:41:11.961Z,84.90
2018-08-18T06:43:41.936Z,85.70
2018-08-18T06:46:12.923Z,84.80
2018-08-18T06:48:42.971Z,84.80
2018-08-18T06:51:13.096Z,84.60
2018-08-18T06:53:45.251Z,84.40
2018-08-18T06:56:15.332Z,84.80
2018-08-18T06:58:45.404Z,83.80
2018-08-18T07:01:15.481Z,82.80
2018-08-18T07:03:47.480Z,80.20
2018-08-18T07:06:18.060Z,81.30
2018-08-18T07:08:53.590Z,82.40
2018-08-18T07:11:23.837Z,79.40
2018-08-18T07:13:53.884Z,80.40
2018-08-18T07:16:23.947Z,81.50
2018-08-18T07:18:54.188Z,80.90
2018-08-18T07:21:24.261Z,81.10
2018-08-18T07:23:54.311Z,77.90
2018-08-18T07:26:24.380Z,76.70
2018-08-18T07:28:54.517Z,77.30
2018-08-18T07:31:24.528Z,78.40
2018-08-18T07:33:54.576Z,77.30
2018-08-18T07:36:24.643Z,77.20
2018-08-18T07:38:54.733Z,78.70
2018-08-18T07:41:24.760Z,76.80
2018-08-18T07:43:54.820Z,75.30
2018-08-18T07:46:25.001Z,75.10
2018-08-18T07:48:54.972Z,75.00
2018-08-18T07:51:31.393Z,75.60
2018-08-18T07:54:01.436Z,75.00
2018-08-18T07:56:31.508Z,75.10
2018-08-18T07:59:01.576Z,72.90
2018-08-18T08:01:31.633Z,73.80
2018-08-18T08:04:01.752Z,74.80
2018-08-18T08:06:31.807Z,75.50
2018-08-18T08:09:01.888Z,72.90
2018-08-18T08:11:32.023Z,70.90
2018-08-18T08:14:02.091Z,70.10
2018-08-18T08:16:32.185Z,70.50
2018-08-18T08:19:02.224Z,69.60
2018-08-18T08:21:32.288Z,68.30
2018-08-18T08:24:02.378Z,67.70
2018-08-18T08:26:32.516Z,65.90
2018-08-18T08:29:02.603Z,66.80
2018-08-18T08:31:32.658Z,67.30
2018-08-18T08:34:03.299Z,67.00
2018-08-18T08:36:34.467Z,66.40
2018-08-18T08:39:05.584Z,68.10
2018-08-18T08:41:35.625Z,65.40
2018-08-18T08:44:05.633Z,66.30
2018-08-18T08:46:35.858Z,62.50
2018-08-18T08:49:05.909Z,66.00
2018-08-18T08:51:35.972Z,65.10
2018-08-18T08:54:06.099Z,63.60
2018-08-18T08:56:38.615Z,62.50
2018-08-18T08:59:08.718Z,62.70
2018-08-18T09:01:38.838Z,63.10
2018-08-18T09:04:08.884Z,63.70
2018-08-18T09:06:43.156Z,64.80
2018-08-18T09:09:13.278Z,61.10
2018-08-18T09:11:43.339Z,60.70
2018-08-18T09:14:13.400Z,61.80
2018-08-18T09:16:43.456Z,59.90
2018-08-18T09:19:13.497Z,59.20
2018-08-18T09:21:49.688Z,59.50
2018-08-18T09:24:20.844Z,56.50
2018-08-18T09:26:55.187Z,58.80
2018-08-18T09:29:30.180Z,57.60
2018-08-18T09:32:00.891Z,57.10
2018-08-18T09:34:36.532Z,56.50
2018-08-18T09:37:07.185Z,57.20
2018-08-18T09:39:37.228Z,57.90
2018-08-18T09:42:09.368Z,57.80
2018-08-18T09:44:41.155Z,57.20
2018-08-18T09:47:11.354Z,56.50
2018-08-18T09:49:41.690Z,54.60
2018-08-18T09:52:16.537Z,56.20
2018-08-18T09:54:46.729Z,57.60
2018-08-18T09:57:16.916Z,54.90
2018-08-18T09:59:46.984Z,54.10
2018-08-18T10:02:17.058Z,55.50
2018-08-18T10:04:47.260Z,55.30
2018-08-18T10:07:17.324Z,55.50
2018-08-18T10:09:47.780Z,54.00
2018-08-18T10:12:18.451Z,53.20
2018-08-18T10:14:48.560Z,51.90
2018-08-18T10:17:18.741Z,52.50
2018-08-18T10:19:48.780Z,51.50
2018-08-18T10:22:18.828Z,51.00
2018-08-18T10:24:48.891Z,52.00
2018-08-18T10:27:19.055Z,50.60
2018-08-18T10:29:49.116Z,52.40
2018-08-18T10:32:19.173Z,53.80
2018-08-18T10:34:49.228Z,54.00
2018-08-18T10:37:19.283Z,49.70
2018-08-18T10:39:51.015Z,51.60
2018-08-18T10:42:26.077Z,50.90
2018-08-18T10:45:03.266Z,52.40
2018-08-18T10:47:33.747Z,53.80
2018-08-18T10:50:14.735Z,53.60
2018-08-18T10:52:57.807Z,50.80
2018-08-18T10:55:27.932Z,52.20
2018-08-18T10:58:08.232Z,53.60
2018-08-18T11:00:38.514Z,53.80
2018-08-18T11:03:08.972Z,54.00
2018-08-18T11:05:39.024Z,51.10
2018-08-18T11:08:09.877Z,52.50
2018-08-18T11:10:41.008Z,53.10
2018-08-18T11:13:11.148Z,53.30
2018-08-18T11:15:41.312Z,52.90
2018-08-18T11:18:11.408Z,54.20
2018-08-18T11:20:41.447Z,53.70
2018-08-18T11:23:13.304Z,54.70
2018-08-18T11:25:46.447Z,53.70
2018-08-18T11:28:17.008Z,51.60
2018-08-18T11:30:47.239Z,53.30
2018-08-18T11:33:34.029Z,51.30
2018-08-18T11:36:05.127Z,52.10
2018-08-18T11:38:35.204Z,50.90
2018-08-18T11:41:05.308Z,53.50
2018-08-18T11:43:48.315Z,52.20
2018-08-18T11:46:18.396Z,54.80
2018-08-18T11:48:48.454Z,55.10
2018-08-18T11:51:18.516Z,54.00
2018-08-18T11:54:00.688Z,55.70
2018-08-18T11:56:32.781Z,52.80
2018-08-18T11:59:12.684Z,51.80
2018-08-18T12:01:46.659Z,51.50
2018-08-18T12:04:17.956Z,51.40
2018-08-18T12:06:53.392Z,51.70
2018-08-18T12:09:24.196Z,52.10
2018-08-18T12:11:54.363Z,52.60
2018-08-18T12:14:24.452Z,50.60
2018-08-18T12:16:54.863Z,51.70
2018-08-18T12:19:24.961Z,52.00
2018-08-18T12:21:55.023Z,51.80
2018-08-18T12:24:25.093Z,53.80
2018-08-18T12:27:10.102Z,51.90
2018-08-18T12:29:40.311Z,51.30
2018-08-18T12:32:18.444Z,53.80
2018-08-18T12:34:48.537Z,53.70
2018-08-18T12:37:19.214Z,55.10
2018-08-18T12:39:49.272Z,54.60
2018-08-18T12:42:24.370Z,55.00
2018-08-18T12:44:54.882Z,55.40
2018-08-18T12:47:24.999Z,56.80
2018-08-18T12:49:55.121Z,57.50
2018-08-18T12:52:26.182Z,58.90
2018-08-18T12:54:56.392Z,58.70
2018-08-18T12:57:38.928Z,59.90
2018-08-18T13:00:09.057Z,60.20
2018-08-18T13:02:47.066Z,60.00
2018-08-18T13:05:18.084Z,61.10
2018-08-18T13:07:48.199Z,60.70
2018-08-18T13:10:26.679Z,60.60
2018-08-18T13:12:57.372Z,60.90
2018-08-18T13:15:27.423Z,61.70
2018-08-18T13:17:57.507Z,61.20
2018-08-18T13:20:27.687Z,61.30
2018-08-18T13:22:57.775Z,60.80
2018-08-18T13:25:29.284Z,60.50
2018-08-18T13:27:59.372Z,61.40
2018-08-18T13:30:29.416Z,61.40
2018-08-18T13:32:59.942Z,61.80
2018-08-18T13:35:30.013Z,62.00
2018-08-18T13:38:00.065Z,62.30
2018-08-18T13:40:30.192Z,62.70
2018-08-18T13:43:00.260Z,63.10
2018-08-18T13:45:42.803Z,62.00
2018-08-18T13:48:13.336Z,62.50
2018-08-18T13:50:44.412Z,62.10
2018-08-18T13:53:14.612Z,62.20
2018-08-18T13:55:44.865Z,63.10
2018-08-18T13:58:15.292Z,62.40
2018-08-18T14:00:45.824Z,61.40
2018-08-18T14:03:26.268Z,61.20
2018-08-18T14:05:57.031Z,61.70
2018-08-18T14:08:27.246Z,62.10
2018-08-18T14:10:57.418Z,61.50
2018-08-18T14:13:28.615Z,62.40
2018-08-18T14:15:59.158Z,61.90
2018-08-18T14:18:29.424Z,61.00
2018-08-18T14:21:06.048Z,61.80
2018-08-18T14:23:36.267Z,62.60
2018-08-18T14:26:06.497Z,63.50
2018-08-18T14:28:36.732Z,64.10
2018-08-18T14:31:06.932Z,62.70
2018-08-18T14:33:37.168Z,62.70
2018-08-18T14:36:15.824Z,62.90
2018-08-18T14:38:47.188Z,63.90
2018-08-18T14:41:50.944Z,63.40
2018-08-18T14:44:21.016Z,63.60
2018-08-18T14:46:51.279Z,62.90
2018-08-18T14:49:21.516Z,64.20
2018-08-18T14:51:51.596Z,63.70
2018-08-18T14:54:27.895Z,64.00
2018-08-18T14:56:59.809Z,64.10
2018-08-18T14:59:35.893Z,64.10
2018-08-18T15:02:07.209Z,64.60
2018-08-18T15:04:37.260Z,63.50
2018-08-18T15:07:07.291Z,64.30
2018-08-18T15:09:44.772Z,64.50
2018-08-18T15:12:14.843Z,64.60
2018-08-18T15:14:45.576Z,64.90
2018-08-18T15:17:15.692Z,64.10
2018-08-18T15:19:45.768Z,64.30
2018-08-18T15:22:15.840Z,64.50
2018-08-18T15:24:45.873Z,64.90
2018-08-18T15:27:16.020Z,65.30
2018-08-18T15:29:46.078Z,65.70
2018-08-18T15:32:16.192Z,65.50
2018-08-18T15:34:46.829Z,65.90
2018-08-18T15:37:16.940Z,66.40
2018-08-18T15:43:06.412Z,67.20
2018-08-18T15:45:56.964Z,67.00
2018-08-18T15:48:27.368Z,66.20
2018-08-18T15:50:57.452Z,65.30
2018-08-18T15:53:53.023Z,66.10
2018-08-18T15:56:23.843Z,66.40
2018-08-18T15:58:54.776Z,66.40
2018-08-18T16:01:26.209Z,66.40
2018-08-18T16:03:57.609Z,66.40
2018-08-18T16:06:27.724Z,67.20
2018-08-18T16:08:57.809Z,67.00
2018-08-18T16:11:28.079Z,66.20
2018-08-18T16:13:58.582Z,66.80
2018-08-18T16:16:29.236Z,67.50
2018-08-18T16:19:04.703Z,67.50
2018-08-18T16:21:34.835Z,67.00
2018-08-18T16:24:05.231Z,66.30
2018-08-18T16:26:35.540Z,66.70
2018-08-18T16:29:05.796Z,66.70
2018-08-18T16:31:35.980Z,66.70
2018-08-18T16:34:06.441Z,66.90
2018-08-18T16:36:47.107Z,67.00
2018-08-18T16:39:18.364Z,67.40
2018-08-18T16:41:48.683Z,67.50
2018-08-18T16:44:19.061Z,67.40
2018-08-18T16:46:49.372Z,67.60
2018-08-18T16:49:20.376Z,67.30
2018-08-18T16:51:54.988Z,67.80
2018-08-18T16:54:25.253Z,68.30
2018-08-18T16:56:55.484Z,67.80
2018-08-18T16:59:25.628Z,68.10
2018-08-18T17:01:55.827Z,68.00
2018-08-18T17:04:31.882Z,68.60
2018-08-18T17:07:04.121Z,68.90
2018-08-18T17:09:39.819Z,68.90
2018-08-18T17:12:16.360Z,68.90
2018-08-18T17:14:47.826Z,68.80
2018-08-18T17:17:18.101Z,68.90
2018-08-18T17:19:49.848Z,68.80
2018-08-18T17:22:20.144Z,69.90
2018-08-18T17:24:51.088Z,69.40
2018-08-18T17:27:21.333Z,69.70
2018-08-18T17:29:52.716Z,69.60
2018-08-18T17:32:25.384Z,70.00
2018-08-18T17:34:55.638Z,69.70
2018-08-18T17:37:25.892Z,69.50
2018-08-18T17:39:56.755Z,69.80
2018-08-18T17:42:27.149Z,69.90
2018-08-18T17:44:57.728Z,69.50
2018-08-18T17:47:28.682Z,69.70
2018-08-18T17:49:58.845Z,69.80
2018-08-18T17:52:29.166Z,69.60
2018-08-18T17:55:10.657Z,69.70
2018-08-18T17:57:41.943Z,69.80
2018-08-18T18:00:14.530Z,69.60
2018-08-18T18:02:50.584Z,69.60
2018-08-18T18:05:21.961Z,69.80
2018-08-18T18:07:53.598Z,69.60
2018-08-18T18:13:35.205Z,69.00
2018-08-18T18:16:14.313Z,69.00
2018-08-18T18:18:46.453Z,68.70
2018-08-18T18:21:16.557Z,68.50
2018-08-18T18:23:46.927Z,68.00
2018-08-18T18:26:17.007Z,68.00
2018-08-18T18:28:47.080Z,67.50
2018-08-18T18:31:18.024Z,67.20
2018-08-18T18:33:52.337Z,67.40
2018-08-18T18:36:22.405Z,67.20
2018-08-18T18:38:56.832Z,67.50
2018-08-18T18:41:27.330Z,67.70
2018-08-18T18:43:59.528Z,67.60
2018-08-18T18:46:29.644Z,67.90
2018-08-18T18:48:59.798Z,68.40
2018-08-18T18:51:29.896Z,67.70
2018-08-18T18:54:00.038Z,67.70
2018-08-18T18:56:30.153Z,67.60
2018-08-18T18:59:00.928Z,67.90
2018-08-18T19:01:31.000Z,67.80
2018-08-18T19:04:01.161Z,68.00
2018-08-18T19:06:31.397Z,67.90
2018-08-18T19:09:02.513Z,68.00
2018-08-18T19:11:32.580Z,68.30
2018-08-18T19:14:02.656Z,68.30
2018-08-18T19:16:32.624Z,68.20
2018-08-18T19:19:02.724Z,68.90
2018-08-18T19:21:34.313Z,68.50
2018-08-18T19:24:09.880Z,68.40
2018-08-18T19:26:46.600Z,68.30
2018-08-18T19:29:17.217Z,68.70
2018-08-18T19:31:53.808Z,69.30
2018-08-18T19:34:24.072Z,69.50
2018-08-18T19:37:02.647Z,70.10
2018-08-18T19:39:33.768Z,70.60
2018-08-18T19:42:13.952Z,70.70
2018-08-18T19:44:45.404Z,70.60
2018-08-18T19:47:37.036Z,71.10
2018-08-18T19:50:07.898Z,71.80
2018-08-18T19:52:37.969Z,71.80
2018-08-18T19:55:10.220Z,72.60
2018-08-18T19:57:40.768Z,73.10
2018-08-18T20:00:18.009Z,73.90
2018-08-18T20:03:08.988Z,74.60
2018-08-18T20:05:39.092Z,74.70
2018-08-18T20:08:09.215Z,74.90
2018-08-18T20:10:46.268Z,74.70
2018-08-18T20:13:16.809Z,75.20
2018-08-18T20:15:48.448Z,75.60
2018-08-18T20:18:18.760Z,75.80
2018-08-18T20:20:48.846Z,75.40
2018-08-18T20:23:19.956Z,76.20
2018-08-18T20:25:50.572Z,76.50
2018-08-18T20:28:20.624Z,75.90
2018-08-18T20:30:50.868Z,76.00
2018-08-18T20:33:21.015Z,75.80
2018-08-18T20:35:51.164Z,76.30
2018-08-18T20:38:21.227Z,76.30
2018-08-18T20:40:51.984Z,76.10
2018-08-18T20:43:22.128Z,76.40
2018-08-18T20:45:53.056Z,75.90
2018-08-18T20:48:23.374Z,76.40
2018-08-18T20:50:53.466Z,76.60
2018-08-18T20:53:23.621Z,76.70
2018-08-18T20:55:56.949Z,76.60
2018-08-18T20:58:27.547Z,76.70
2018-08-18T21:00:57.628Z,76.90
2018-08-18T21:03:45.198Z,76.80
2018-08-18T21:06:16.289Z,76.80
2018-08-18T21:08:46.300Z,77.20
2018-08-18T21:11:16.572Z,77.20
2018-08-18T21:13:48.816Z,77.10
2018-08-18T21:16:19.856Z,77.10
2018-08-18T21:18:49.904Z,77.30
2018-08-18T21:21:28.592Z,77.40
2018-08-18T21:23:58.684Z,77.80
2018-08-18T21:26:28.820Z,77.50
2018-08-18T21:28:59.152Z,77.70
2018-08-18T21:31:33.384Z,77.60
2018-08-18T21:34:04.844Z,77.60
2018-08-18T21:36:35.056Z,77.70
2018-08-18T21:39:08.385Z,77.30
2018-08-18T21:41:40.245Z,77.60
2018-08-18T21:44:11.932Z,77.60
2018-08-18T21:46:42.388Z,77.40
2018-08-18T21:49:12.885Z,77.20
2018-08-18T21:51:43.029Z,77.00
2018-08-18T21:54:13.112Z,76.60
2018-08-18T21:56:43.644Z,77.00
2018-08-18T21:59:14.396Z,76.90
2018-08-18T22:01:44.488Z,76.70
2018-08-18T22:04:14.592Z,76.40
2018-08-18T22:06:44.700Z,76.20
2018-08-18T22:09:25.836Z,76.20
2018-08-18T22:11:55.928Z,76.00
2018-08-18T22:14:26.012Z,76.20
2018-08-18T22:16:58.456Z,76.30
2018-08-18T22:19:29.380Z,76.60
2018-08-18T22:21:59.533Z,76.60
2018-08-18T22:24:29.568Z,76.90
2018-08-18T22:26:59.712Z,76.90
2018-08-18T22:29:29.773Z,77.40
2018-08-18T22:32:00.500Z,77.00
2018-08-18T22:34:30.655Z,77.50
2018-08-18T22:37:08.936Z,77.70
2018-08-18T22:39:39.008Z,77.90
2018-08-18T22:42:09.380Z,78.30
2018-08-18T22:44:39.817Z,78.40
2018-08-18T22:47:09.940Z,78.50
2018-08-18T22:49:40.020Z,78.70
2018-08-18T22:52:10.113Z,78.50
2018-08-18T22:54:40.189Z,78.60
2018-08-18T22:57:13.400Z,78.80
2018-08-18T22:59:43.488Z,78.90
2018-08-18T23:02:13.609Z,78.80
2018-08-18T23:04:43.774Z,79.00
2018-08-18T23:07:13.916Z,79.70
2018-08-18T23:09:43.997Z,79.50
2018-08-18T23:12:14.113Z,79.60
2018-08-18T23:14:44.199Z,79.60
2018-08-18T23:17:14.285Z,80.20
2018-08-18T23:19:44.393Z,80.20
2018-08-18T23:22:25.455Z,80.40
2018-08-18T23:24:55.537Z,80.90
2018-08-18T23:27:25.985Z,80.80
2018-08-18T23:29:56.057Z,81.10
2018-08-18T23:32:26.167Z,81.40
2018-08-18T23:34:57.699Z,82.30
2018-08-18T23:37:27.820Z,82.60
2018-08-18T23:39:57.934Z,83.10
2018-08-18T23:42:28.157Z,82.50
2018-08-18T23:44:58.225Z,83.40
2018-08-18T23:47:28.344Z,83.10
2018-08-18T23:49:58.404Z,83.60
2018-08-18T23:52:28.566Z,83.70
2018-08-18T23:54:58.660Z,84.10
2018-08-18T23:57:28.732Z,84.00
2018-08-18T23:59:58.820Z,84.30
