createdAt,value
2022-10-09T00:01:29.326Z,13.60
2022-10-09T00:03:58.347Z,13.60
2022-10-09T00:06:29.128Z,13.60
2022-10-09T00:08:57.682Z,13.70
2022-10-09T00:11:27.609Z,13.70
2022-10-09T00:13:58.554Z,13.60
2022-10-09T00:16:27.560Z,13.60
2022-10-09T00:18:56.277Z,13.50
2022-10-09T00:21:26.464Z,13.80
2022-10-09T00:23:56.320Z,13.50
2022-10-09T00:26:24.923Z,13.50
2022-10-09T00:28:53.614Z,13.50
2022-10-09T00:31:23.679Z,13.50
2022-10-09T00:33:52.045Z,13.50
2022-10-09T00:36:22.130Z,13.70
2022-10-09T00:38:50.616Z,13.50
2022-10-09T00:41:21.918Z,13.90
2022-10-09T00:43:51.997Z,13.50
2022-10-09T00:46:33.649Z,13.70
2022-10-09T00:49:10.850Z,13.40
2022-10-09T00:51:39.663Z,13.40
2022-10-09T00:54:11.722Z,13.50
2022-10-09T00:56:40.084Z,13.40
2022-10-09T00:59:08.948Z,13.30
2022-10-09T01:01:40.352Z,13.40
2022-10-09T01:04:08.555Z,13.40
2022-10-09T01:06:54.266Z,13.30
2022-10-09T01:09:26.966Z,13.20
2022-10-09T01:12:00.050Z,13.30
2022-10-09T01:14:31.420Z,13.20
2022-10-09T01:17:07.793Z,13.00
2022-10-09T01:19:57.812Z,13.00
2022-10-09T01:22:41.742Z,12.90
2022-10-09T01:25:16.127Z,13.00
2022-10-09T01:27:45.808Z,12.90
2022-10-09T01:30:14.330Z,12.90
2022-10-09T01:32:47.157Z,12.90
2022-10-09T01:35:16.902Z,12.90
2022-10-09T01:37:47.204Z,12.90
2022-10-09T01:40:18.086Z,12.90
2022-10-09T01:42:47.990Z,12.90
2022-10-09T01:45:17.062Z,12.80
2022-10-09T01:47:45.551Z,12.90
2022-10-09T01:50:20.847Z,12.90
2022-10-09T01:52:52.596Z,12.90
2022-10-09T01:55:31.819Z,12.80
2022-10-09T01:58:09.129Z,12.70
2022-10-09T02:00:40.862Z,12.70
2022-10-09T02:03:12.774Z,12.70
2022-10-09T02:05:43.184Z,12.70
2022-10-09T02:08:15.228Z,12.70
2022-10-09T02:10:44.950Z,12.40
2022-10-09T02:13:14.675Z,12.40
2022-10-09T02:15:49.163Z,12.30
2022-10-09T02:18:25.252Z,12.30
2022-10-09T02:20:58.461Z,12.10
2022-10-09T02:23:27.851Z,12.10
2022-10-09T02:25:56.117Z,11.70
2022-10-09T02:28:25.890Z,11.70
2022-10-09T02:31:01.834Z,11.80
2022-10-09T02:33:33.380Z,11.80
2022-10-09T02:36:02.133Z,11.80
2022-10-09T02:38:30.352Z,11.80
2022-10-09T02:41:00.029Z,11.80
2022-10-09T02:43:29.780Z,12.10
2022-10-09T02:45:57.922Z,11.90
2022-10-09T02:48:26.006Z,11.80
2022-10-09T02:50:54.101Z,11.80
2022-10-09T02:53:22.249Z,11.80
2022-10-09T02:55:50.364Z,11.80
2022-10-09T02:58:18.551Z,11.80
2022-10-09T03:00:50.782Z,11.90
2022-10-09T03:03:19.855Z,12.00
2022-10-09T03:05:48.523Z,11.90
2022-10-09T03:08:16.668Z,11.90
2022-10-09T03:10:44.824Z,11.80
2022-10-09T03:13:12.938Z,11.80
2022-10-09T03:15:41.084Z,12.20
2022-10-09T03:18:10.640Z,11.80
2022-10-09T03:20:39.214Z,11.80
2022-10-09T03:23:07.501Z,11.70
2022-10-09T03:25:35.636Z,11.70
2022-10-09T03:28:03.939Z,11.70
2022-10-09T03:30:32.187Z,11.70
2022-10-09T03:33:00.403Z,11.70
2022-10-09T03:35:29.898Z,11.70
2022-10-09T03:37:58.048Z,11.70
2022-10-09T03:40:26.149Z,11.60
2022-10-09T03:42:54.261Z,11.60
2022-10-09T03:45:22.341Z,11.50
2022-10-09T03:47:50.537Z,11.50
2022-10-09T03:50:18.824Z,11.70
2022-10-09T03:52:48.589Z,11.50
2022-10-09T03:55:17.105Z,11.50
2022-10-09T03:57:45.328Z,11.40
2022-10-09T04:00:14.916Z,11.30
2022-10-09T04:02:43.074Z,11.30
2022-10-09T04:05:11.348Z,11.30
2022-10-09T04:07:39.694Z,11.30
2022-10-09T04:10:10.008Z,11.40
2022-10-09T04:12:38.317Z,11.10
2022-10-09T04:15:07.460Z,11.10
2022-10-09T04:17:35.634Z,11.10
2022-10-09T04:20:03.710Z,11.00
2022-10-09T04:22:31.879Z,11.00
2022-10-09T04:24:59.998Z,10.90
2022-10-09T04:27:29.481Z,10.90
2022-10-09T04:29:57.694Z,11.00
2022-10-09T04:32:25.832Z,11.00
2022-10-09T04:34:53.946Z,11.20
2022-10-09T04:37:24.609Z,11.10
2022-10-09T04:39:52.712Z,11.50
2022-10-09T04:42:20.825Z,11.00
2022-10-09T04:44:50.323Z,11.00
2022-10-09T04:47:18.603Z,11.70
2022-10-09T04:49:46.755Z,11.30
2022-10-09T04:52:14.894Z,11.00
2022-10-09T04:54:43.015Z,11.10
2022-10-09T04:57:11.132Z,11.10
2022-10-09T04:59:39.248Z,11.00
2022-10-09T05:02:08.791Z,10.90
2022-10-09T05:04:36.964Z,10.90
2022-10-09T05:07:05.258Z,10.90
2022-10-09T05:09:33.463Z,10.70
2022-10-09T05:12:01.776Z,10.70
2022-10-09T05:14:30.070Z,10.70
2022-10-09T05:17:13.473Z,10.60
2022-10-09T05:19:43.881Z,11.30
2022-10-09T05:22:12.675Z,10.70
2022-10-09T05:24:40.797Z,10.80
2022-10-09T05:27:08.892Z,10.80
2022-10-09T05:29:37.019Z,10.80
2022-10-09T05:32:05.447Z,10.90
2022-10-09T05:34:34.881Z,11.00
2022-10-09T05:37:04.345Z,11.10
2022-10-09T05:39:32.726Z,11.20
2022-10-09T05:42:00.873Z,11.10
2022-10-09T05:44:29.013Z,11.10
2022-10-09T05:46:57.153Z,11.00
2022-10-09T05:49:25.589Z,11.10
2022-10-09T05:51:54.661Z,11.00
2022-10-09T05:54:24.140Z,11.10
2022-10-09T05:56:52.254Z,11.30
2022-10-09T05:59:20.718Z,11.20
2022-10-09T06:01:50.530Z,11.30
2022-10-09T06:04:22.075Z,11.50
2022-10-09T06:06:50.552Z,11.30
2022-10-09T06:09:22.164Z,11.60
2022-10-09T06:11:52.817Z,11.40
2022-10-09T06:14:22.217Z,11.70
2022-10-09T06:16:50.764Z,11.50
2022-10-09T06:19:20.651Z,11.50
2022-10-09T06:21:49.286Z,11.60
2022-10-09T06:24:24.493Z,11.60
2022-10-09T06:26:58.027Z,11.60
2022-10-09T06:29:26.269Z,11.60
2022-10-09T06:31:54.475Z,11.70
2022-10-09T06:34:22.871Z,11.80
2022-10-09T06:36:50.973Z,11.80
2022-10-09T06:39:19.402Z,12.00
2022-10-09T06:41:47.698Z,11.80
2022-10-09T06:44:32.661Z,11.90
2022-10-09T06:47:00.800Z,11.90
2022-10-09T06:49:28.955Z,12.10
2022-10-09T06:51:57.067Z,12.00
2022-10-09T06:54:25.227Z,12.10
2022-10-09T06:56:55.506Z,12.10
2022-10-09T06:59:23.630Z,12.20
2022-10-09T07:01:53.370Z,12.30
2022-10-09T07:04:21.741Z,12.40
2022-10-09T07:06:49.863Z,13.30
2022-10-09T07:09:18.293Z,12.70
2022-10-09T07:11:49.179Z,12.70
2022-10-09T07:14:18.276Z,12.70
2022-10-09T07:16:48.434Z,12.70
2022-10-09T07:19:19.185Z,12.80
2022-10-09T07:21:50.093Z,12.80
2022-10-09T07:24:20.463Z,12.80
2022-10-09T07:26:49.117Z,12.90
2022-10-09T07:29:18.705Z,13.00
2022-10-09T07:31:46.796Z,13.10
2022-10-09T07:34:15.101Z,13.70
2022-10-09T07:36:44.598Z,13.30
2022-10-09T07:39:12.855Z,13.50
2022-10-09T07:41:41.022Z,13.40
2022-10-09T07:44:10.294Z,13.50
2022-10-09T07:46:38.801Z,13.60
2022-10-09T07:49:07.045Z,13.70
2022-10-09T07:51:35.184Z,13.70
2022-10-09T07:54:05.172Z,13.80
2022-10-09T07:56:35.732Z,13.90
2022-10-09T07:59:06.333Z,13.90
2022-10-09T08:01:36.003Z,14.00
2022-10-09T08:04:05.154Z,14.00
2022-10-09T08:06:34.158Z,14.10
2022-10-09T08:09:06.244Z,14.20
2022-10-09T08:11:35.220Z,14.30
2022-10-09T08:14:03.430Z,14.40
2022-10-09T08:16:33.145Z,14.50
2022-10-09T08:19:02.768Z,14.40
2022-10-09T08:21:32.867Z,14.50
2022-10-09T08:24:01.685Z,14.40
2022-10-09T08:26:32.072Z,14.60
2022-10-09T08:29:02.188Z,14.50
2022-10-09T08:31:31.798Z,14.50
2022-10-09T08:34:02.703Z,14.60
2022-10-09T08:36:31.328Z,14.70
2022-10-09T08:38:59.832Z,14.70
2022-10-09T08:41:43.284Z,14.90
2022-10-09T08:44:21.641Z,14.90
2022-10-09T08:47:03.764Z,15.10
2022-10-09T08:52:23.180Z,14.90
2022-10-09T08:54:51.979Z,15.00
2022-10-09T08:57:23.786Z,15.20
2022-10-09T08:59:51.926Z,15.20
2022-10-09T09:02:41.935Z,15.20
2022-10-09T09:05:23.443Z,15.30
2022-10-09T09:07:59.664Z,15.50
2022-10-09T09:10:38.433Z,15.80
2022-10-09T09:13:20.492Z,15.60
2022-10-09T09:15:53.209Z,16.20
2022-10-09T09:18:37.632Z,15.80
2022-10-09T09:21:25.425Z,15.90
2022-10-09T09:23:53.978Z,16.10
2022-10-09T09:26:24.354Z,16.10
2022-10-09T09:28:58.893Z,16.10
2022-10-09T09:31:31.994Z,16.20
2022-10-09T09:34:06.340Z,16.80
2022-10-09T09:36:40.239Z,16.30
2022-10-09T09:42:03.823Z,16.80
2022-10-09T09:44:35.810Z,16.80
2022-10-09T09:47:03.980Z,16.80
2022-10-09T09:49:32.142Z,17.30
2022-10-09T09:52:02.858Z,17.40
2022-10-09T09:54:31.979Z,17.80
2022-10-09T09:57:13.996Z,18.00
2022-10-09T09:59:45.844Z,18.20
2022-10-09T10:02:16.324Z,18.80
2022-10-09T10:04:52.564Z,19.10
2022-10-09T10:07:31.612Z,19.50
2022-10-09T10:10:05.128Z,20.30
2022-10-09T10:12:33.433Z,21.10
2022-10-09T10:15:03.204Z,21.70
2022-10-09T10:17:33.449Z,21.20
2022-10-09T10:20:07.243Z,21.70
2022-10-09T10:22:37.270Z,22.20
2022-10-09T10:25:06.318Z,22.70
2022-10-09T10:27:40.627Z,23.20
2022-10-09T10:30:14.991Z,23.60
2022-10-09T10:32:51.702Z,23.80
2022-10-09T10:35:24.845Z,24.10
2022-10-09T10:37:59.463Z,24.10
2022-10-09T10:40:31.805Z,24.30
2022-10-09T10:43:14.737Z,24.10
2022-10-09T10:45:55.623Z,24.60
2022-10-09T10:48:30.207Z,25.00
2022-10-09T10:51:09.078Z,25.40
2022-10-09T10:53:50.088Z,25.70
2022-10-09T10:56:24.917Z,25.70
2022-10-09T10:59:16.956Z,25.90
2022-10-09T11:01:55.127Z,25.50
2022-10-09T11:04:42.475Z,25.20
2022-10-09T11:07:22.157Z,25.50
2022-10-09T11:09:59.348Z,24.90
2022-10-09T11:12:47.917Z,25.20
2022-10-09T11:15:37.404Z,25.40
2022-10-09T11:18:21.909Z,25.60
2022-10-09T11:21:06.641Z,25.80
2022-10-09T11:23:47.472Z,24.20
2022-10-09T11:26:30.243Z,24.20
2022-10-09T11:29:03.777Z,24.50
2022-10-09T11:31:37.001Z,24.60
2022-10-09T11:34:13.472Z,24.40
2022-10-09T11:36:43.564Z,24.40
2022-10-09T11:39:15.918Z,24.40
2022-10-09T11:41:46.773Z,23.40
2022-10-09T11:44:30.407Z,23.00
2022-10-09T11:47:09.831Z,22.60
2022-10-09T11:49:52.146Z,22.10
2022-10-09T11:52:28.303Z,21.90
2022-10-09T11:54:56.453Z,21.70
2022-10-09T11:57:30.940Z,21.30
2022-10-09T12:00:08.709Z,21.70
2022-10-09T12:02:37.903Z,21.50
2022-10-09T12:05:20.136Z,21.80
2022-10-09T12:07:48.422Z,22.10
2022-10-09T12:10:28.582Z,21.80
2022-10-09T12:12:59.580Z,21.60
2022-10-09T12:15:37.599Z,21.80
2022-10-09T12:18:18.682Z,21.70
2022-10-09T12:20:50.161Z,21.70
2022-10-09T12:23:26.629Z,21.90
2022-10-09T12:25:56.931Z,22.10
2022-10-09T12:28:30.555Z,21.90
2022-10-09T12:31:02.424Z,22.70
2022-10-09T12:33:35.918Z,23.70
2022-10-09T12:36:12.068Z,24.80
2022-10-09T12:38:40.329Z,25.40
2022-10-09T12:41:20.023Z,26.40
2022-10-09T12:43:49.678Z,27.10
2022-10-09T12:46:28.111Z,27.30
2022-10-09T12:48:56.272Z,27.50
2022-10-09T12:51:28.142Z,27.70
2022-10-09T12:53:56.469Z,28.80
2022-10-09T12:56:27.928Z,29.50
2022-10-09T12:58:58.383Z,29.70
2022-10-09T13:01:27.345Z,30.20
2022-10-09T13:03:57.404Z,30.30
2022-10-09T13:06:33.454Z,30.30
2022-10-09T13:09:04.623Z,30.50
2022-10-09T13:11:38.108Z,31.10
2022-10-09T13:14:06.618Z,31.60
2022-10-09T13:16:42.266Z,31.60
2022-10-09T13:19:24.952Z,31.90
2022-10-09T13:22:08.875Z,32.60
2022-10-09T13:24:37.346Z,33.20
2022-10-09T13:27:06.487Z,32.90
2022-10-09T13:29:35.074Z,32.70
2022-10-09T13:32:03.690Z,32.10
2022-10-09T13:34:31.864Z,32.20
2022-10-09T13:37:00.082Z,32.00
2022-10-09T13:39:29.881Z,31.90
2022-10-09T13:41:59.710Z,32.00
2022-10-09T13:44:28.102Z,32.10
2022-10-09T13:46:56.266Z,32.40
2022-10-09T13:49:24.474Z,32.50
2022-10-09T13:51:53.246Z,32.50
2022-10-09T13:54:25.557Z,32.40
2022-10-09T13:56:55.276Z,32.70
2022-10-09T13:59:24.543Z,33.10
2022-10-09T14:01:52.986Z,33.40
2022-10-09T14:04:21.565Z,33.10
2022-10-09T14:06:49.682Z,32.90
2022-10-09T14:09:20.956Z,33.20
2022-10-09T14:11:49.287Z,34.10
2022-10-09T14:14:18.828Z,33.80
2022-10-09T14:16:46.931Z,33.70
2022-10-09T14:19:15.066Z,33.70
2022-10-09T14:21:43.191Z,34.20
2022-10-09T14:24:11.626Z,33.60
2022-10-09T14:26:39.759Z,32.90
2022-10-09T14:29:07.902Z,33.50
2022-10-09T14:31:37.395Z,32.80
2022-10-09T14:34:05.531Z,32.50
2022-10-09T14:36:33.796Z,32.30
2022-10-09T14:39:02.083Z,32.10
2022-10-09T14:41:34.276Z,31.70
2022-10-09T14:44:05.065Z,32.20
2022-10-09T14:46:34.071Z,32.10
2022-10-09T14:49:07.470Z,31.50
2022-10-09T14:51:37.400Z,30.50
2022-10-09T14:54:06.217Z,31.10
2022-10-09T14:56:34.865Z,29.90
2022-10-09T14:59:03.203Z,29.70
2022-10-09T15:01:31.442Z,29.80
2022-10-09T15:04:01.148Z,30.10
2022-10-09T15:06:30.733Z,30.20
2022-10-09T15:09:04.598Z,30.00
2022-10-09T15:11:34.974Z,30.70
2022-10-09T15:14:03.469Z,30.50
2022-10-09T15:16:31.695Z,31.40
2022-10-09T15:18:59.934Z,31.70
2022-10-09T15:21:31.051Z,32.30
2022-10-09T15:24:01.364Z,31.50
2022-10-09T15:26:33.738Z,31.60
2022-10-09T15:29:02.856Z,31.30
2022-10-09T15:31:32.640Z,31.10
2022-10-09T15:34:02.426Z,30.90
2022-10-09T15:36:34.799Z,31.10
2022-10-09T15:39:06.021Z,30.80
2022-10-09T15:41:35.808Z,30.40
2022-10-09T15:44:06.193Z,30.00
2022-10-09T15:46:34.657Z,28.60
2022-10-09T15:49:07.467Z,26.70
2022-10-09T15:51:37.277Z,25.20
2022-10-09T15:54:06.116Z,24.20
2022-10-09T15:56:38.897Z,23.50
2022-10-09T15:59:08.913Z,22.70
2022-10-09T16:01:37.060Z,22.20
2022-10-09T16:04:05.242Z,21.70
2022-10-09T16:06:33.427Z,21.40
2022-10-09T16:09:04.076Z,21.10
2022-10-09T16:11:34.515Z,20.90
2022-10-09T16:14:02.652Z,20.80
2022-10-09T16:16:30.813Z,20.60
2022-10-09T16:19:00.169Z,20.50
2022-10-09T16:21:29.890Z,20.40
2022-10-09T16:23:59.730Z,20.10
2022-10-09T16:26:30.483Z,19.90
2022-10-09T16:29:00.220Z,19.80
2022-10-09T16:31:30.203Z,19.70
2022-10-09T16:33:58.772Z,19.50
2022-10-09T16:36:27.338Z,19.40
2022-10-09T16:38:55.708Z,19.20
2022-10-09T16:41:25.128Z,19.00
2022-10-09T16:43:57.442Z,18.90
2022-10-09T16:46:27.249Z,18.60
2022-10-09T16:48:56.722Z,18.50
2022-10-09T16:51:26.923Z,18.60
2022-10-09T16:53:57.324Z,18.50
2022-10-09T16:56:27.554Z,18.30
2022-10-09T16:58:58.658Z,18.20
2022-10-09T17:01:28.236Z,18.00
2022-10-09T17:03:57.688Z,18.00
2022-10-09T17:06:26.614Z,17.90
2022-10-09T17:08:56.520Z,17.80
2022-10-09T17:11:25.774Z,17.70
2022-10-09T17:13:56.716Z,17.70
2022-10-09T17:16:28.766Z,17.60
2022-10-09T17:18:57.136Z,17.50
2022-10-09T17:21:27.942Z,17.50
2022-10-09T17:24:01.240Z,17.40
2022-10-09T17:26:30.286Z,17.30
2022-10-09T17:28:59.201Z,17.30
2022-10-09T17:31:29.794Z,17.10
2022-10-09T17:33:59.704Z,17.00
2022-10-09T17:36:30.290Z,16.90
2022-10-09T17:38:58.854Z,16.90
2022-10-09T17:41:28.003Z,16.80
2022-10-09T17:43:57.483Z,16.80
2022-10-09T17:46:27.086Z,16.80
2022-10-09T17:48:57.140Z,16.70
2022-10-09T17:51:26.980Z,16.70
2022-10-09T17:56:26.732Z,16.90
2022-10-09T17:58:55.896Z,16.40
2022-10-09T18:01:24.670Z,16.50
2022-10-09T18:03:53.281Z,17.10
2022-10-09T18:06:23.901Z,16.50
2022-10-09T18:08:54.033Z,16.40
2022-10-09T18:11:23.470Z,16.20
2022-10-09T18:13:51.667Z,16.10
2022-10-09T18:16:24.099Z,16.10
2022-10-09T18:18:52.468Z,16.00
2022-10-09T18:21:21.937Z,16.00
2022-10-09T18:23:50.183Z,16.00
2022-10-09T18:26:19.726Z,15.80
2022-10-09T18:28:48.849Z,15.80
2022-10-09T18:31:19.470Z,15.70
2022-10-09T18:33:48.005Z,15.90
2022-10-09T18:36:19.623Z,15.80
2022-10-09T18:38:51.993Z,15.80
2022-10-09T18:41:21.126Z,15.60
2022-10-09T18:43:49.726Z,15.60
2022-10-09T18:46:19.253Z,15.40
2022-10-09T18:48:47.591Z,15.60
2022-10-09T18:51:19.368Z,15.70
2022-10-09T18:53:53.341Z,15.50
2022-10-09T18:56:22.943Z,15.50
2022-10-09T18:58:52.704Z,15.50
2022-10-09T19:01:21.241Z,15.50
2022-10-09T19:03:50.369Z,15.40
2022-10-09T19:06:19.277Z,15.40
2022-10-09T19:08:48.001Z,15.30
2022-10-09T19:11:17.520Z,15.20
2022-10-09T19:13:45.765Z,15.20
2022-10-09T19:16:13.908Z,15.30
2022-10-09T19:18:42.084Z,15.70
2022-10-09T19:21:13.714Z,15.30
2022-10-09T19:23:42.223Z,15.30
2022-10-09T19:26:10.413Z,15.30
2022-10-09T19:28:40.208Z,15.10
2022-10-09T19:31:10.092Z,15.10
2022-10-09T19:33:39.434Z,15.10
2022-10-09T19:36:08.782Z,15.10
2022-10-09T19:38:37.227Z,15.00
2022-10-09T19:41:10.618Z,15.10
2022-10-09T19:43:41.181Z,15.00
2022-10-09T19:46:11.990Z,15.00
2022-10-09T19:48:40.125Z,15.00
2022-10-09T19:51:09.843Z,15.40
2022-10-09T19:53:38.373Z,15.10
2022-10-09T19:56:11.462Z,14.90
2022-10-09T19:58:42.067Z,15.10
2022-10-09T20:01:11.190Z,15.10
2022-10-09T20:03:41.437Z,15.20
2022-10-09T20:06:11.231Z,15.20
2022-10-09T20:08:41.826Z,15.20
2022-10-09T20:11:11.586Z,15.30
2022-10-09T20:13:43.146Z,15.20
2022-10-09T20:16:13.016Z,15.30
2022-10-09T20:18:42.911Z,15.30
2022-10-09T20:21:12.126Z,15.30
2022-10-09T20:23:40.572Z,15.30
2022-10-09T20:26:10.285Z,15.40
2022-10-09T20:28:39.231Z,15.40
2022-10-09T20:31:11.760Z,15.70
2022-10-09T20:33:40.236Z,15.50
2022-10-09T20:36:09.215Z,15.30
2022-10-09T20:38:37.379Z,15.20
2022-10-09T20:41:07.392Z,15.30
2022-10-09T20:43:36.354Z,15.30
2022-10-09T20:46:09.212Z,15.40
2022-10-09T20:48:37.348Z,15.40
2022-10-09T20:51:05.890Z,15.40
2022-10-09T20:53:34.478Z,15.40
2022-10-09T20:56:03.614Z,15.40
2022-10-09T20:58:31.887Z,15.40
2022-10-09T21:01:00.173Z,15.40
2022-10-09T21:03:29.690Z,15.50
2022-10-09T21:05:57.829Z,15.30
2022-10-09T21:08:25.946Z,15.40
2022-10-09T21:10:54.114Z,15.30
2022-10-09T21:13:22.245Z,15.40
2022-10-09T21:15:51.142Z,15.40
2022-10-09T21:18:20.231Z,15.40
2022-10-09T21:20:50.046Z,15.40
2022-10-09T21:23:20.016Z,15.40
2022-10-09T21:25:49.793Z,15.40
2022-10-09T21:28:18.791Z,15.30
2022-10-09T21:30:47.200Z,15.40
2022-10-09T21:33:15.407Z,15.40
2022-10-09T21:35:45.026Z,15.40
2022-10-09T21:38:17.038Z,15.40
2022-10-09T21:40:46.066Z,15.30
2022-10-09T21:43:14.648Z,15.40
2022-10-09T21:45:43.015Z,15.40
2022-10-09T21:48:16.576Z,15.40
2022-10-09T21:50:44.878Z,16.10
2022-10-09T21:53:14.508Z,15.40
2022-10-09T21:55:42.687Z,15.30
2022-10-09T21:58:11.780Z,15.40
2022-10-09T22:00:40.016Z,15.30
2022-10-09T22:03:08.229Z,15.30
2022-10-09T22:05:36.394Z,15.40
2022-10-09T22:08:04.502Z,15.50
2022-10-09T22:10:34.026Z,15.50
2022-10-09T22:13:02.139Z,15.50
2022-10-09T22:15:30.249Z,15.50
2022-10-09T22:17:58.358Z,15.50
2022-10-09T22:20:27.934Z,15.40
2022-10-09T22:22:56.057Z,15.80
2022-10-09T22:25:24.519Z,15.40
2022-10-09T22:27:54.069Z,15.40
2022-10-09T22:30:22.355Z,15.40
2022-10-09T22:32:50.675Z,15.50
2022-10-09T22:35:19.253Z,15.50
2022-10-09T22:37:47.707Z,15.40
2022-10-09T22:40:15.871Z,15.50
2022-10-09T22:42:47.330Z,15.50
2022-10-09T22:45:17.274Z,15.40
2022-10-09T22:47:47.754Z,15.50
2022-10-09T22:50:16.018Z,15.50
2022-10-09T22:52:44.161Z,15.50
2022-10-09T22:55:12.272Z,15.40
2022-10-09T22:57:40.428Z,15.30
2022-10-09T23:00:09.559Z,15.60
2022-10-09T23:02:39.052Z,15.20
2022-10-09T23:05:07.720Z,15.50
2022-10-09T23:07:35.836Z,15.20
2022-10-09T23:10:04.064Z,15.00
2022-10-09T23:12:32.206Z,14.90
2022-10-09T23:15:00.368Z,15.00
2022-10-09T23:17:28.478Z,15.00
2022-10-09T23:19:58.036Z,15.10
2022-10-09T23:22:26.298Z,15.10
2022-10-09T23:24:54.381Z,14.90
2022-10-09T23:27:22.638Z,15.00
2022-10-09T23:29:50.789Z,15.00
2022-10-09T23:32:18.963Z,14.90
2022-10-09T23:34:47.290Z,15.70
2022-10-09T23:37:16.762Z,14.80
2022-10-09T23:39:44.877Z,14.90
2022-10-09T23:42:12.993Z,14.80
2022-10-09T23:44:42.090Z,15.10
2022-10-09T23:47:10.198Z,14.70
2022-10-09T23:49:38.288Z,14.60
2022-10-09T23:52:06.406Z,14.50
2022-10-09T23:54:35.867Z,14.50
2022-10-09T23:57:04.057Z,14.30
2022-10-09T23:59:32.181Z,14.40
