createdAt,value
2018-10-17T00:02:24.107Z,101485.98
2018-10-17T00:04:51.660Z,101485.83
2018-10-17T00:07:19.373Z,101483.82
2018-10-17T00:09:47.224Z,101487.34
2018-10-17T00:12:15.000Z,101491.05
2018-10-17T00:14:42.670Z,101485.92
2018-10-17T00:17:10.550Z,101491.83
2018-10-17T00:19:38.260Z,101498.14
2018-10-17T00:22:06.364Z,101501.44
2018-10-17T00:24:34.468Z,101490.34
2018-10-17T00:27:02.124Z,101509.26
2018-10-17T00:29:29.922Z,101498.94
2018-10-17T00:31:57.500Z,101486.31
2018-10-17T00:34:26.363Z,101508.44
2018-10-17T00:36:54.235Z,101505.63
2018-10-17T00:39:22.386Z,101515.41
2018-10-17T00:41:50.370Z,101512.09
2018-10-17T00:44:18.332Z,101513.23
2018-10-17T00:46:46.733Z,101515.80
2018-10-17T00:49:14.713Z,101513.94
2018-10-17T00:51:42.261Z,101512.88
2018-10-17T00:54:11.054Z,101498.41
2018-10-17T00:56:38.979Z,101501.66
2018-10-17T00:59:10.701Z,101505.31
2018-10-17T01:01:38.808Z,101507.61
2018-10-17T01:04:07.034Z,101496.91
2018-10-17T01:06:35.303Z,101505.38
2018-10-17T01:09:08.661Z,101501.02
2018-10-17T01:11:38.042Z,101505.58
2018-10-17T01:14:06.147Z,101506.03
2018-10-17T01:16:33.755Z,101505.38
2018-10-17T01:19:01.695Z,101508.70
2018-10-17T01:21:29.258Z,101508.83
2018-10-17T01:23:57.105Z,101499.75
2018-10-17T01:26:25.129Z,101502.35
2018-10-17T01:28:53.133Z,101506.04
2018-10-17T01:31:21.374Z,101500.05
2018-10-17T01:33:50.350Z,101507.91
2018-10-17T01:36:17.997Z,101502.98
2018-10-17T01:38:45.816Z,101498.31
2018-10-17T01:41:13.806Z,101493.61
2018-10-17T01:43:41.654Z,101505.52
2018-10-17T01:46:11.450Z,101503.67
2018-10-17T01:48:39.137Z,101509.33
2018-10-17T01:51:06.760Z,101506.06
2018-10-17T01:53:34.342Z,101507.25
2018-10-17T01:56:01.831Z,101505.67
2018-10-17T01:58:29.588Z,101500.71
2018-10-17T02:00:57.775Z,101501.90
2018-10-17T02:03:25.307Z,101498.98
2018-10-17T02:05:52.935Z,101493.17
2018-10-17T02:08:20.764Z,101486.40
2018-10-17T02:10:48.476Z,101497.22
2018-10-17T02:13:19.313Z,101494.15
2018-10-17T02:15:46.876Z,101486.56
2018-10-17T02:18:14.539Z,101485.23
2018-10-17T02:20:42.155Z,101484.75
2018-10-17T02:23:09.801Z,101487.19
2018-10-17T02:25:37.292Z,101484.50
2018-10-17T02:28:05.727Z,101480.43
2018-10-17T02:30:34.179Z,101471.10
2018-10-17T02:33:01.970Z,101470.52
2018-10-17T02:35:29.498Z,101472.00
2018-10-17T02:37:57.137Z,101471.23
2018-10-17T02:40:24.833Z,101468.98
2018-10-17T02:42:52.641Z,101466.08
2018-10-17T02:45:20.437Z,101476.00
2018-10-17T02:47:47.983Z,101465.06
2018-10-17T02:50:15.611Z,101466.58
2018-10-17T02:52:43.149Z,101472.22
2018-10-17T02:55:10.790Z,101472.12
2018-10-17T02:57:38.638Z,101477.91
2018-10-17T03:00:07.733Z,101481.95
2018-10-17T03:02:35.487Z,101496.14
2018-10-17T03:05:03.009Z,101502.05
2018-10-17T03:07:30.500Z,101507.09
2018-10-17T03:09:58.102Z,101507.54
2018-10-17T03:12:26.527Z,101507.11
2018-10-17T03:14:56.511Z,101501.77
2018-10-17T03:17:26.729Z,101498.91
2018-10-17T03:19:55.869Z,101513.12
2018-10-17T03:22:25.010Z,101513.29
2018-10-17T03:24:52.813Z,101500.63
2018-10-17T03:27:20.343Z,101503.95
2018-10-17T03:29:47.941Z,101501.25
2018-10-17T03:32:15.480Z,101503.45
2018-10-17T03:34:43.012Z,101505.63
2018-10-17T03:37:12.941Z,101501.64
2018-10-17T03:39:43.257Z,101501.11
2018-10-17T03:42:11.857Z,101496.58
2018-10-17T03:44:40.493Z,101497.41
2018-10-17T03:47:08.487Z,101506.73
2018-10-17T03:49:35.936Z,101508.84
2018-10-17T03:52:04.499Z,101510.51
2018-10-17T03:54:35.477Z,101520.92
2018-10-17T03:57:05.687Z,101523.91
2018-10-17T03:59:33.316Z,101522.78
2018-10-17T04:02:01.469Z,101521.39
2018-10-17T04:04:31.207Z,101522.48
2018-10-17T04:06:59.209Z,101520.81
2018-10-17T04:09:26.704Z,101532.16
2018-10-17T04:11:54.222Z,101526.89
2018-10-17T04:14:23.319Z,101519.66
2018-10-17T04:16:52.262Z,101539.38
2018-10-17T04:19:19.864Z,101533.22
2018-10-17T04:21:49.421Z,101526.80
2018-10-17T04:24:18.142Z,101538.08
2018-10-17T04:26:51.216Z,101538.10
2018-10-17T04:29:22.771Z,101543.53
2018-10-17T04:31:53.515Z,101543.44
2018-10-17T04:34:24.877Z,101547.18
2018-10-17T04:36:54.886Z,101546.94
2018-10-17T04:39:22.396Z,101548.73
2018-10-17T04:41:50.254Z,101543.47
2018-10-17T04:44:18.894Z,101547.50
2018-10-17T04:46:46.536Z,101547.22
2018-10-17T04:49:17.684Z,101546.24
2018-10-17T04:51:46.237Z,101563.72
2018-10-17T04:54:13.794Z,101560.72
2018-10-17T04:56:41.484Z,101560.47
2018-10-17T04:59:10.667Z,101559.82
2018-10-17T05:01:39.389Z,101557.50
2018-10-17T05:04:07.849Z,101560.72
2018-10-17T05:06:38.866Z,101572.58
2018-10-17T05:09:09.132Z,101565.99
2018-10-17T05:11:42.448Z,101562.91
2018-10-17T05:14:10.148Z,101563.97
2018-10-17T05:16:39.050Z,101568.22
2018-10-17T05:19:06.610Z,101563.28
2018-10-17T05:21:34.024Z,101563.75
2018-10-17T05:24:01.582Z,101564.59
2018-10-17T05:26:29.070Z,101568.87
2018-10-17T05:28:56.578Z,101571.74
2018-10-17T05:31:24.918Z,101571.75
2018-10-17T05:33:52.399Z,101565.61
2018-10-17T05:36:19.920Z,101573.46
2018-10-17T05:38:47.415Z,101575.49
2018-10-17T05:41:14.984Z,101563.91
2018-10-17T05:43:42.472Z,101565.66
2018-10-17T05:46:19.640Z,101564.33
2018-10-17T05:48:49.971Z,101577.17
2018-10-17T05:51:17.806Z,101575.79
2018-10-17T05:53:45.310Z,101574.61
2018-10-17T05:56:12.836Z,101573.44
2018-10-17T05:58:40.355Z,101570.86
2018-10-17T06:01:11.911Z,101583.45
2018-10-17T06:03:39.314Z,101572.63
2018-10-17T06:06:10.562Z,101573.39
2018-10-17T06:08:38.130Z,101578.65
2018-10-17T06:11:05.704Z,101578.02
2018-10-17T06:13:35.602Z,101590.72
2018-10-17T06:16:03.453Z,101592.46
2018-10-17T06:18:30.993Z,101592.87
2018-10-17T06:20:58.528Z,101596.84
2018-10-17T06:23:25.948Z,101597.05
2018-10-17T06:25:53.467Z,101595.80
2018-10-17T06:28:21.115Z,101600.75
2018-10-17T06:30:48.644Z,101607.66
2018-10-17T06:33:16.035Z,101606.77
2018-10-17T06:35:43.550Z,101611.00
2018-10-17T06:38:11.057Z,101606.52
2018-10-17T06:40:38.617Z,101607.81
2018-10-17T06:43:07.083Z,101608.80
2018-10-17T06:45:34.636Z,101608.80
2018-10-17T06:48:02.252Z,101612.31
2018-10-17T06:50:29.954Z,101607.62
2018-10-17T06:52:58.152Z,101606.13
2018-10-17T06:55:25.864Z,101602.38
2018-10-17T06:57:53.501Z,101599.91
2018-10-17T07:00:21.371Z,101613.88
2018-10-17T07:02:49.148Z,101606.45
2018-10-17T07:05:17.029Z,101616.39
2018-10-17T07:07:44.813Z,101621.60
2018-10-17T07:10:12.515Z,101618.91
2018-10-17T07:12:40.139Z,101624.31
2018-10-17T07:15:07.992Z,101625.30
2018-10-17T07:17:36.026Z,101622.89
2018-10-17T07:20:04.380Z,101629.64
2018-10-17T07:22:32.446Z,101625.13
2018-10-17T07:25:00.037Z,101626.27
2018-10-17T07:27:27.777Z,101624.17
2018-10-17T07:29:55.401Z,101631.65
2018-10-17T07:32:22.838Z,101627.79
2018-10-17T07:34:50.397Z,101626.20
2018-10-17T07:37:17.942Z,101630.07
2018-10-17T07:39:45.899Z,101626.13
2018-10-17T07:42:13.529Z,101627.32
2018-10-17T07:44:41.166Z,101628.83
2018-10-17T07:47:08.904Z,101619.80
2018-10-17T07:49:36.702Z,101621.78
2018-10-17T07:52:04.933Z,101627.58
2018-10-17T07:54:32.689Z,101639.86
2018-10-17T07:57:00.269Z,101636.64
2018-10-17T07:59:28.117Z,101647.09
2018-10-17T08:01:55.711Z,101655.34
2018-10-17T08:04:23.270Z,101637.83
2018-10-17T08:06:51.085Z,101648.32
2018-10-17T08:09:18.663Z,101646.95
2018-10-17T08:11:46.278Z,101649.53
2018-10-17T08:14:13.891Z,101647.08
2018-10-17T08:16:41.557Z,101643.59
2018-10-17T08:19:09.319Z,101642.95
2018-10-17T08:21:37.083Z,101641.81
2018-10-17T08:24:04.997Z,101640.70
2018-10-17T08:26:32.491Z,101646.95
2018-10-17T08:29:00.110Z,101654.88
2018-10-17T08:31:27.803Z,101660.02
2018-10-17T08:33:55.320Z,101665.06
2018-10-17T08:36:22.939Z,101666.30
2018-10-17T08:38:50.725Z,101663.52
2018-10-17T08:43:46.940Z,101654.62
2018-10-17T08:46:14.959Z,101659.09
2018-10-17T08:48:42.504Z,101651.03
2018-10-17T08:51:10.428Z,101657.17
2018-10-17T08:53:37.989Z,101659.88
2018-10-17T08:56:05.590Z,101658.28
2018-10-17T08:58:33.132Z,101659.37
2018-10-17T09:01:00.702Z,101656.43
2018-10-17T09:03:28.435Z,101662.45
2018-10-17T09:05:56.375Z,101672.85
2018-10-17T09:08:24.371Z,101656.97
2018-10-17T09:10:51.900Z,101659.66
2018-10-17T09:13:19.472Z,101664.63
2018-10-17T09:15:46.901Z,101663.69
2018-10-17T09:18:15.149Z,101666.23
2018-10-17T09:20:42.899Z,101666.97
2018-10-17T09:23:10.166Z,101679.80
2018-10-17T09:25:38.339Z,101667.10
2018-10-17T09:28:06.550Z,101673.52
2018-10-17T09:30:34.161Z,101670.80
2018-10-17T09:33:01.771Z,101681.00
2018-10-17T09:35:30.042Z,101664.16
2018-10-17T09:37:58.662Z,101668.27
2018-10-17T09:40:26.264Z,101671.88
2018-10-17T09:42:54.086Z,101671.49
2018-10-17T09:45:21.733Z,101672.47
2018-10-17T09:47:49.469Z,101668.21
2018-10-17T09:50:16.889Z,101661.55
2018-10-17T09:52:44.355Z,101664.98
2018-10-17T09:55:12.062Z,101657.39
2018-10-17T09:57:39.585Z,101663.23
2018-10-17T10:02:15.088Z,101660.48
2018-10-17T10:04:42.554Z,101658.10
2018-10-17T10:07:09.996Z,101656.33
2018-10-17T10:09:37.638Z,101662.02
2018-10-17T10:12:05.364Z,101650.67
2018-10-17T10:14:34.234Z,101650.45
2018-10-17T10:17:02.099Z,101656.09
2018-10-17T10:19:30.182Z,101653.91
2018-10-17T10:21:57.860Z,101655.30
2018-10-17T10:24:25.403Z,101650.79
2018-10-17T10:26:53.371Z,101651.92
2018-10-17T10:29:20.970Z,101650.26
2018-10-17T10:31:48.395Z,101648.38
2018-10-17T10:34:15.982Z,101646.86
2018-10-17T10:36:43.518Z,101650.52
2018-10-17T10:39:12.417Z,101660.95
2018-10-17T10:41:40.196Z,101650.85
2018-10-17T10:44:07.873Z,101657.78
2018-10-17T10:46:35.621Z,101657.37
2018-10-17T10:49:03.466Z,101648.88
2018-10-17T10:51:30.921Z,101657.59
2018-10-17T10:53:58.409Z,101657.84
2018-10-17T10:56:26.091Z,101658.99
2018-10-17T10:58:53.780Z,101662.20
2018-10-17T11:01:21.576Z,101653.83
2018-10-17T11:03:49.381Z,101653.75
2018-10-17T11:06:17.247Z,101660.39
2018-10-17T11:08:44.962Z,101656.45
2018-10-17T11:11:12.651Z,101655.55
2018-10-17T11:13:40.008Z,101655.30
2018-10-17T11:16:07.533Z,101649.88
2018-10-17T11:18:35.028Z,101642.56
2018-10-17T11:21:03.198Z,101648.47
2018-10-17T11:23:30.622Z,101648.47
2018-10-17T11:25:58.173Z,101653.09
2018-10-17T11:28:25.763Z,101655.30
2018-10-17T11:30:53.231Z,101650.21
2018-10-17T11:33:21.600Z,101657.35
2018-10-17T11:35:49.054Z,101653.31
2018-10-17T11:38:16.525Z,101652.21
2018-10-17T11:40:44.110Z,101653.06
2018-10-17T11:43:11.620Z,101652.95
2018-10-17T11:45:39.178Z,101656.78
2018-10-17T11:48:06.678Z,101652.97
2018-10-17T11:50:34.200Z,101651.17
2018-10-17T11:53:01.875Z,101646.07
2018-10-17T11:55:29.307Z,101645.50
2018-10-17T11:57:56.786Z,101644.44
2018-10-17T12:00:24.183Z,101640.15
2018-10-17T12:02:51.711Z,101647.23
2018-10-17T12:05:19.515Z,101643.91
2018-10-17T12:07:46.957Z,101644.33
2018-10-17T12:10:14.509Z,101640.41
2018-10-17T12:12:42.150Z,101636.13
2018-10-17T12:15:11.716Z,101637.16
2018-10-17T12:17:39.598Z,101638.84
2018-10-17T12:20:10.068Z,101644.47
2018-10-17T12:22:37.842Z,101644.73
2018-10-17T12:25:05.545Z,101649.94
2018-10-17T12:27:33.541Z,101649.50
2018-10-17T12:30:01.154Z,101657.19
2018-10-17T12:32:28.764Z,101656.34
2018-10-17T12:34:56.371Z,101652.84
2018-10-17T12:37:23.825Z,101653.73
2018-10-17T12:39:51.901Z,101654.52
2018-10-17T12:42:19.463Z,101656.28
2018-10-17T12:44:47.112Z,101657.17
2018-10-17T12:47:14.599Z,101663.81
2018-10-17T12:49:41.991Z,101669.49
2018-10-17T12:52:09.504Z,101668.45
2018-10-17T12:54:37.010Z,101672.47
2018-10-17T12:57:04.981Z,101677.78
2018-10-17T12:59:32.535Z,101673.52
2018-10-17T13:02:00.254Z,101668.02
2018-10-17T13:04:27.723Z,101676.30
2018-10-17T13:06:55.971Z,101674.45
2018-10-17T13:09:23.578Z,101665.62
2018-10-17T13:11:51.007Z,101675.88
2018-10-17T13:14:18.435Z,101679.03
2018-10-17T13:16:46.495Z,101676.97
2018-10-17T13:19:14.084Z,101674.39
2018-10-17T13:21:41.649Z,101676.31
2018-10-17T13:24:09.212Z,101675.77
2018-10-17T13:26:36.729Z,101675.11
2018-10-17T13:29:04.751Z,101673.75
2018-10-17T13:31:32.299Z,101675.92
2018-10-17T13:33:59.757Z,101680.02
2018-10-17T13:36:27.206Z,101680.98
2018-10-17T13:38:54.826Z,101681.77
2018-10-17T13:41:22.423Z,101676.72
2018-10-17T13:43:50.263Z,101679.98
2018-10-17T13:46:17.910Z,101682.36
2018-10-17T13:48:45.498Z,101673.23
2018-10-17T13:51:12.921Z,101677.22
2018-10-17T13:53:40.409Z,101680.53
2018-10-17T13:56:07.971Z,101676.59
2018-10-17T13:58:35.544Z,101679.03
2018-10-17T14:01:03.992Z,101678.34
2018-10-17T14:03:31.455Z,101673.83
2018-10-17T14:05:58.959Z,101671.48
2018-10-17T14:08:26.808Z,101677.52
2018-10-17T14:10:54.268Z,101679.12
2018-10-17T14:13:21.942Z,101682.23
2018-10-17T14:15:49.357Z,101683.11
2018-10-17T14:18:17.059Z,101679.02
2018-10-17T14:20:44.555Z,101684.21
2018-10-17T14:23:12.122Z,101679.25
2018-10-17T14:25:39.600Z,101681.84
2018-10-17T14:28:07.115Z,101682.17
2018-10-17T14:30:34.653Z,101689.50
2018-10-17T14:33:02.174Z,101688.73
2018-10-17T14:35:29.820Z,101687.66
2018-10-17T14:37:57.385Z,101689.56
2018-10-17T14:40:24.770Z,101689.02
2018-10-17T14:42:52.236Z,101687.73
2018-10-17T14:45:19.827Z,101689.12
2018-10-17T14:47:47.249Z,101688.67
2018-10-17T14:50:14.673Z,101688.88
2018-10-17T14:52:42.928Z,101689.30
2018-10-17T14:55:10.377Z,101696.95
2018-10-17T14:57:37.787Z,101695.97
2018-10-17T15:00:06.507Z,101700.12
2018-10-17T15:02:34.034Z,101695.05
2018-10-17T15:05:01.646Z,101698.86
2018-10-17T15:07:29.165Z,101703.16
2018-10-17T15:09:56.733Z,101713.66
2018-10-17T15:12:24.271Z,101705.45
2018-10-17T15:14:51.807Z,101708.20
2018-10-17T15:17:19.830Z,101715.95
2018-10-17T15:19:47.405Z,101707.69
2018-10-17T15:22:14.900Z,101713.40
2018-10-17T15:24:42.594Z,101716.36
2018-10-17T15:27:10.237Z,101720.14
2018-10-17T15:29:37.864Z,101716.80
2018-10-17T15:32:05.479Z,101726.54
2018-10-17T15:34:33.028Z,101717.92
2018-10-17T15:37:00.654Z,101724.28
2018-10-17T15:39:28.888Z,101721.05
2018-10-17T15:41:56.391Z,101717.41
2018-10-17T15:44:23.818Z,101723.75
2018-10-17T15:46:51.285Z,101723.41
2018-10-17T15:49:18.795Z,101718.61
2018-10-17T15:51:46.304Z,101726.40
2018-10-17T15:54:13.895Z,101722.01
2018-10-17T15:56:41.543Z,101725.58
2018-10-17T15:59:09.083Z,101724.38
2018-10-17T16:01:36.669Z,101727.50
2018-10-17T16:04:04.233Z,101724.87
2018-10-17T16:06:31.856Z,101723.67
2018-10-17T16:08:59.316Z,101726.70
2018-10-17T16:11:26.890Z,101719.75
2018-10-17T16:13:54.815Z,101721.77
2018-10-17T16:16:22.379Z,101724.69
2018-10-17T16:18:49.861Z,101722.28
2018-10-17T16:21:17.342Z,101725.70
2018-10-17T16:23:45.003Z,101730.88
2018-10-17T16:26:12.615Z,101727.97
2018-10-17T16:28:40.172Z,101735.91
2018-10-17T16:31:07.688Z,101737.72
2018-10-17T16:33:35.097Z,101733.88
2018-10-17T16:36:02.679Z,101730.81
2018-10-17T16:38:30.279Z,101741.61
2018-10-17T16:40:57.802Z,101740.98
2018-10-17T16:43:25.317Z,101739.91
2018-10-17T16:45:52.814Z,101735.88
2018-10-17T16:48:20.492Z,101742.68
2018-10-17T16:50:48.188Z,101745.84
2018-10-17T16:53:15.599Z,101749.30
2018-10-17T16:55:43.442Z,101750.92
2018-10-17T16:58:11.186Z,101747.73
2018-10-17T17:00:39.026Z,101757.31
2018-10-17T17:03:06.838Z,101754.46
2018-10-17T17:05:34.691Z,101754.05
2018-10-17T17:08:03.201Z,101758.85
2018-10-17T17:10:31.390Z,101762.56
2018-10-17T17:12:59.455Z,101761.38
2018-10-17T17:15:30.788Z,101766.41
2018-10-17T17:17:58.636Z,101767.77
2018-10-17T17:20:26.539Z,101767.94
2018-10-17T17:22:54.261Z,101761.47
2018-10-17T17:25:21.982Z,101770.79
2018-10-17T17:27:49.781Z,101776.08
2018-10-17T17:30:18.454Z,101778.53
2018-10-17T17:32:46.844Z,101776.16
2018-10-17T17:35:14.497Z,101781.50
2018-10-17T17:37:42.309Z,101782.58
2018-10-17T17:40:11.239Z,101772.92
2018-10-17T17:42:38.796Z,101787.02
2018-10-17T17:45:06.837Z,101776.66
2018-10-17T17:47:34.452Z,101795.65
2018-10-17T17:50:02.784Z,101795.77
2018-10-17T17:52:37.233Z,101792.02
2018-10-17T17:55:05.671Z,101794.69
2018-10-17T17:57:33.184Z,101797.64
2018-10-17T18:00:00.767Z,101798.34
2018-10-17T18:02:28.306Z,101800.23
2018-10-17T18:04:55.864Z,101793.66
2018-10-17T18:07:23.544Z,101816.36
2018-10-17T18:09:51.092Z,101806.28
2018-10-17T18:12:19.794Z,101805.81
2018-10-17T18:14:47.320Z,101807.05
2018-10-17T18:17:14.966Z,101816.47
2018-10-17T18:19:42.751Z,101817.46
2018-10-17T18:22:10.442Z,101814.25
2018-10-17T18:24:38.006Z,101819.47
2018-10-17T18:27:05.970Z,101820.25
2018-10-17T18:29:33.571Z,101808.33
2018-10-17T18:32:01.101Z,101824.31
2018-10-17T18:34:28.816Z,101826.12
2018-10-17T18:36:56.345Z,101825.93
2018-10-17T18:39:24.067Z,101829.69
2018-10-17T18:41:51.577Z,101832.25
2018-10-17T18:44:19.186Z,101835.88
2018-10-17T18:46:46.689Z,101830.33
2018-10-17T18:49:14.278Z,101836.83
2018-10-17T18:51:41.837Z,101841.41
2018-10-17T18:54:09.526Z,101846.19
2018-10-17T18:56:37.129Z,101846.20
2018-10-17T18:59:05.214Z,101843.73
2018-10-17T19:01:32.775Z,101852.14
2018-10-17T19:04:00.297Z,101844.98
2018-10-17T19:06:27.819Z,101845.95
2018-10-17T19:08:55.949Z,101841.70
2018-10-17T19:11:24.853Z,101848.06
2018-10-17T19:13:53.805Z,101845.38
2018-10-17T19:16:21.345Z,101861.58
2018-10-17T19:18:48.875Z,101851.48
2018-10-17T19:21:16.669Z,101861.16
2018-10-17T19:23:44.140Z,101862.38
2018-10-17T19:26:11.906Z,101869.68
2018-10-17T19:28:39.629Z,101868.64
2018-10-17T19:31:08.554Z,101857.71
2018-10-17T19:33:36.453Z,101877.70
2018-10-17T19:36:04.116Z,101873.70
2018-10-17T19:38:31.687Z,101874.99
2018-10-17T19:40:59.209Z,101880.80
2018-10-17T19:43:26.796Z,101882.14
2018-10-17T19:45:54.493Z,101866.27
2018-10-17T19:48:24.845Z,101880.52
2018-10-17T19:50:52.839Z,101878.78
2018-10-17T19:53:21.515Z,101884.77
2018-10-17T19:55:49.048Z,101883.41
2018-10-17T19:58:16.638Z,101889.31
2018-10-17T20:00:44.178Z,101896.54
2018-10-17T20:03:12.409Z,101899.41
2018-10-17T20:05:39.903Z,101899.35
2018-10-17T20:08:07.454Z,101907.99
2018-10-17T20:10:35.032Z,101907.86
2018-10-17T20:13:02.689Z,101911.34
2018-10-17T20:15:30.134Z,101913.34
2018-10-17T20:17:57.810Z,101915.23
2018-10-17T20:20:25.375Z,101916.50
2018-10-17T20:22:52.896Z,101915.94
2018-10-17T20:25:20.435Z,101917.13
2018-10-17T20:27:47.964Z,101926.24
2018-10-17T20:30:15.581Z,101925.88
2018-10-17T20:32:43.092Z,101918.72
2018-10-17T20:35:10.647Z,101924.13
2018-10-17T20:37:38.086Z,101918.09
2018-10-17T20:40:05.843Z,101909.22
2018-10-17T20:42:33.378Z,101914.79
2018-10-17T20:45:07.799Z,101921.00
2018-10-17T20:47:35.417Z,101906.80
2018-10-17T20:50:02.950Z,101919.22
2018-10-17T20:55:11.446Z,101925.78
2018-10-17T20:57:38.928Z,101922.89
2018-10-17T21:00:08.050Z,101921.28
2018-10-17T21:02:35.886Z,101926.96
2018-10-17T21:05:03.608Z,101920.09
2018-10-17T21:07:31.129Z,101924.42
2018-10-17T21:09:58.594Z,101932.11
2018-10-17T21:12:26.191Z,101942.13
2018-10-17T21:14:53.885Z,101940.91
2018-10-17T21:17:21.693Z,101948.20
2018-10-17T21:19:50.005Z,101950.58
2018-10-17T21:22:17.576Z,101940.88
2018-10-17T21:24:45.115Z,101942.14
2018-10-17T21:27:12.625Z,101942.23
2018-10-17T21:29:40.144Z,101946.24
2018-10-17T21:32:07.916Z,101943.38
2018-10-17T21:34:35.684Z,101950.14
2018-10-17T21:37:03.327Z,101948.64
2018-10-17T21:39:30.895Z,101952.97
2018-10-17T21:41:58.463Z,101951.66
2018-10-17T21:44:26.069Z,101960.36
2018-10-17T21:46:53.621Z,101961.46
2018-10-17T21:49:21.267Z,101959.84
2018-10-17T21:51:48.961Z,101960.36
2018-10-17T21:54:16.731Z,101958.05
2018-10-17T21:56:45.197Z,101957.99
2018-10-17T21:59:12.734Z,101963.71
2018-10-17T22:01:40.604Z,101950.14
2018-10-17T22:04:08.698Z,101960.09
2018-10-17T22:06:36.214Z,101962.13
2018-10-17T22:09:06.111Z,101965.21
2018-10-17T22:11:33.542Z,101963.56
2018-10-17T22:14:01.089Z,101965.28
2018-10-17T22:16:34.073Z,101969.98
2018-10-17T22:19:01.789Z,101969.16
2018-10-17T22:21:29.247Z,101967.89
2018-10-17T22:23:56.675Z,101967.03
2018-10-17T22:26:24.138Z,101964.51
2018-10-17T22:28:51.960Z,101970.80
2018-10-17T22:31:19.347Z,101964.59
2018-10-17T22:33:47.021Z,101963.73
2018-10-17T22:36:14.525Z,101974.34
2018-10-17T22:38:42.247Z,101979.61
2018-10-17T22:41:09.846Z,101979.94
2018-10-17T22:43:37.274Z,101976.68
2018-10-17T22:46:05.116Z,101977.06
2018-10-17T22:48:32.622Z,101984.03
2018-10-17T22:51:00.199Z,101992.87
2018-10-17T22:53:27.757Z,101995.55
2018-10-17T22:55:55.294Z,101996.34
2018-10-17T22:58:23.015Z,101996.34
2018-10-17T23:00:50.474Z,101998.39
2018-10-17T23:03:18.306Z,102003.86
2018-10-17T23:05:45.802Z,102002.92
2018-10-17T23:08:13.482Z,102004.27
2018-10-17T23:10:40.948Z,102004.04
2018-10-17T23:13:08.511Z,102006.92
2018-10-17T23:15:42.795Z,102015.30
2018-10-17T23:18:10.335Z,102015.45
2018-10-17T23:20:37.864Z,102013.44
2018-10-17T23:23:05.392Z,102014.63
2018-10-17T23:25:33.775Z,102007.20
2018-10-17T23:28:01.333Z,102006.91
2018-10-17T23:30:28.869Z,102009.96
2018-10-17T23:32:56.389Z,102008.40
2018-10-17T23:35:24.082Z,102013.11
2018-10-17T23:37:51.666Z,102017.69
2018-10-17T23:40:19.145Z,102012.55
2018-10-17T23:42:46.820Z,102010.38
2018-10-17T23:45:14.364Z,102005.00
2018-10-17T23:47:41.952Z,102010.47
2018-10-17T23:50:09.578Z,102005.70
2018-10-17T23:52:37.023Z,102005.10
2018-10-17T23:55:05.131Z,102003.95
2018-10-17T23:57:32.749Z,102012.19
