createdAt,value
2018-08-19T00:00:51.285Z,63.28
2018-08-19T00:03:18.726Z,63.37
2018-08-19T00:05:46.134Z,63.47
2018-08-19T00:08:13.616Z,63.81
2018-08-19T00:10:41.049Z,63.74
2018-08-19T00:13:08.477Z,63.77
2018-08-19T00:15:35.915Z,64.00
2018-08-19T00:18:03.363Z,64.45
2018-08-19T00:20:30.816Z,64.75
2018-08-19T00:22:58.383Z,64.58
2018-08-19T00:25:25.856Z,64.46
2018-08-19T00:27:53.288Z,64.51
2018-08-19T00:30:20.752Z,64.74
2018-08-19T00:32:48.168Z,64.74
2018-08-19T00:35:15.632Z,64.69
2018-08-19T00:37:43.054Z,64.56
2018-08-19T00:40:10.542Z,64.38
2018-08-19T00:42:38.014Z,64.41
2018-08-19T00:45:05.502Z,64.43
2018-08-19T00:47:32.909Z,64.17
2018-08-19T00:50:00.314Z,64.03
2018-08-19T00:52:27.722Z,64.21
2018-08-19T00:54:55.185Z,64.31
2018-08-19T00:57:22.622Z,64.45
2018-08-19T00:59:50.138Z,64.70
2018-08-19T01:02:17.574Z,65.12
2018-08-19T01:04:45.019Z,65.36
2018-08-19T01:07:12.456Z,65.30
2018-08-19T01:09:40.016Z,65.24
2018-08-19T01:12:07.493Z,65.14
2018-08-19T01:14:35.752Z,65.15
2018-08-19T01:17:03.496Z,65.35
2018-08-19T01:19:30.968Z,65.14
2018-08-19T01:21:58.979Z,65.66
2018-08-19T01:24:26.411Z,66.02
2018-08-19T01:26:53.846Z,65.81
2018-08-19T01:29:21.296Z,65.62
2018-08-19T01:31:48.734Z,65.69
2018-08-19T01:34:16.215Z,65.79
2018-08-19T01:36:43.656Z,65.44
2018-08-19T01:39:11.261Z,65.91
2018-08-19T01:41:38.658Z,66.26
2018-08-19T01:44:06.116Z,66.53
2018-08-19T01:46:33.595Z,66.58
2018-08-19T01:49:01.012Z,66.82
2018-08-19T01:51:28.544Z,66.89
2018-08-19T01:53:55.980Z,66.77
2018-08-19T01:56:24.687Z,66.91
2018-08-19T01:58:52.448Z,67.24
2018-08-19T02:01:19.857Z,67.08
2018-08-19T02:03:47.352Z,66.93
2018-08-19T02:06:14.821Z,66.96
2018-08-19T02:08:42.305Z,67.13
2018-08-19T02:11:09.751Z,67.36
2018-08-19T02:13:37.194Z,67.85
2018-08-19T02:16:04.636Z,67.80
2018-08-19T02:18:32.035Z,67.80
2018-08-19T02:20:59.513Z,67.40
2018-08-19T02:23:26.954Z,67.78
2018-08-19T02:25:54.448Z,67.50
2018-08-19T02:28:21.903Z,67.73
2018-08-19T02:30:49.335Z,67.36
2018-08-19T02:33:16.821Z,67.63
2018-08-19T02:35:44.375Z,67.35
2018-08-19T02:38:11.850Z,67.66
2018-08-19T02:40:39.275Z,67.48
2018-08-19T02:43:06.856Z,67.40
2018-08-19T02:45:34.356Z,67.31
2018-08-19T02:48:01.779Z,67.62
2018-08-19T02:50:29.716Z,67.20
2018-08-19T02:52:57.180Z,67.37
2018-08-19T02:55:24.595Z,67.27
2018-08-19T02:57:52.060Z,67.72
2018-08-19T03:00:19.497Z,67.89
2018-08-19T03:02:46.912Z,68.38
2018-08-19T03:05:14.400Z,68.65
2018-08-19T03:07:41.879Z,68.79
2018-08-19T03:10:09.316Z,68.96
2018-08-19T03:12:36.740Z,69.25
2018-08-19T03:15:04.237Z,69.22
2018-08-19T03:17:31.707Z,69.37
2018-08-19T03:19:59.139Z,69.31
2018-08-19T03:22:26.561Z,69.23
2018-08-19T03:24:53.992Z,69.31
2018-08-19T03:27:21.382Z,69.28
2018-08-19T03:29:48.842Z,69.30
2018-08-19T03:32:16.240Z,69.42
2018-08-19T03:34:43.753Z,69.26
2018-08-19T03:37:11.160Z,69.29
2018-08-19T03:39:38.630Z,69.40
2018-08-19T03:42:06.106Z,69.02
2018-08-19T03:44:34.029Z,68.98
2018-08-19T03:47:01.544Z,69.22
2018-08-19T03:49:29.060Z,69.01
2018-08-19T03:51:56.454Z,68.84
2018-08-19T03:54:24.044Z,68.64
2018-08-19T03:56:51.565Z,68.46
2018-08-19T03:59:18.968Z,68.58
2018-08-19T04:01:46.406Z,68.75
2018-08-19T04:04:13.858Z,68.86
2018-08-19T04:06:41.289Z,69.16
2018-08-19T04:09:09.484Z,69.11
2018-08-19T04:11:36.931Z,69.02
2018-08-19T04:14:04.387Z,68.99
2018-08-19T04:16:31.790Z,69.09
2018-08-19T04:18:59.241Z,69.22
2018-08-19T04:21:26.721Z,69.43
2018-08-19T04:23:54.193Z,69.60
2018-08-19T04:26:21.695Z,69.59
2018-08-19T04:28:49.459Z,69.62
2018-08-19T04:31:16.889Z,69.75
2018-08-19T04:33:44.364Z,69.81
2018-08-19T04:36:11.824Z,69.69
2018-08-19T04:38:39.251Z,69.63
2018-08-19T04:41:06.702Z,69.69
2018-08-19T04:43:34.135Z,69.95
2018-08-19T04:46:01.549Z,70.14
2018-08-19T04:48:28.980Z,70.16
2018-08-19T04:50:56.373Z,70.15
2018-08-19T04:53:23.832Z,69.74
2018-08-19T04:55:51.307Z,69.86
2018-08-19T04:58:18.735Z,70.14
2018-08-19T05:00:46.172Z,69.91
2018-08-19T05:03:13.597Z,69.80
2018-08-19T05:05:41.125Z,69.79
2018-08-19T05:08:08.699Z,69.60
2018-08-19T05:10:36.876Z,69.31
2018-08-19T05:13:04.320Z,69.54
2018-08-19T05:15:31.802Z,69.34
2018-08-19T05:17:59.313Z,69.14
2018-08-19T05:20:26.808Z,69.07
2018-08-19T05:22:54.304Z,68.74
2018-08-19T05:25:21.776Z,68.50
2018-08-19T05:27:49.246Z,68.26
2018-08-19T05:30:16.725Z,67.90
2018-08-19T05:32:44.212Z,67.66
2018-08-19T05:35:11.657Z,67.45
2018-08-19T05:37:39.126Z,66.98
2018-08-19T05:40:06.557Z,66.90
2018-08-19T05:42:34.016Z,66.48
2018-08-19T05:45:01.549Z,66.77
2018-08-19T05:47:29.029Z,66.85
2018-08-19T05:49:56.430Z,66.71
2018-08-19T05:52:23.844Z,66.50
2018-08-19T05:54:51.263Z,66.19
2018-08-19T05:57:18.786Z,65.77
2018-08-19T05:59:46.198Z,65.83
2018-08-19T06:02:13.829Z,65.58
2018-08-19T06:04:41.264Z,65.61
2018-08-19T06:07:08.796Z,65.09
2018-08-19T06:09:36.279Z,64.82
2018-08-19T06:12:03.727Z,64.37
2018-08-19T06:14:31.222Z,63.99
2018-08-19T06:16:58.654Z,63.11
2018-08-19T06:19:26.132Z,62.17
2018-08-19T06:21:53.612Z,61.95
2018-08-19T06:24:21.069Z,61.35
2018-08-19T06:26:48.491Z,60.76
2018-08-19T06:29:16.588Z,60.30
2018-08-19T06:31:44.067Z,59.80
2018-08-19T06:34:11.504Z,59.04
2018-08-19T06:36:39.010Z,58.22
2018-08-19T06:39:06.385Z,57.65
2018-08-19T06:41:33.804Z,57.03
2018-08-19T06:44:01.242Z,56.45
2018-08-19T06:46:28.748Z,56.05
2018-08-19T06:48:56.161Z,55.09
2018-08-19T06:51:23.601Z,54.49
2018-08-19T06:53:51.095Z,54.01
2018-08-19T06:56:19.157Z,53.43
2018-08-19T06:58:46.585Z,52.71
2018-08-19T07:01:14.020Z,52.06
2018-08-19T07:03:41.485Z,51.11
2018-08-19T07:06:08.927Z,50.35
2018-08-19T07:08:36.344Z,49.49
2018-08-19T07:11:04.312Z,49.24
2018-08-19T07:13:31.789Z,48.64
2018-08-19T07:15:59.299Z,47.69
2018-08-19T07:18:26.693Z,47.63
2018-08-19T07:20:54.143Z,47.16
2018-08-19T07:23:21.587Z,47.28
2018-08-19T07:25:49.006Z,46.71
2018-08-19T07:28:17.223Z,45.95
2018-08-19T07:30:45.862Z,45.47
2018-08-19T07:33:13.329Z,45.60
2018-08-19T07:35:40.795Z,44.61
2018-08-19T07:38:08.242Z,44.45
2018-08-19T07:40:35.686Z,44.83
2018-08-19T07:43:03.081Z,44.84
2018-08-19T07:45:30.509Z,44.11
2018-08-19T07:47:57.930Z,43.81
2018-08-19T07:50:25.386Z,44.56
2018-08-19T07:52:52.817Z,44.45
2018-08-19T07:55:20.300Z,43.89
2018-08-19T07:57:47.749Z,42.33
2018-08-19T08:00:15.289Z,41.05
2018-08-19T08:02:42.744Z,40.41
2018-08-19T08:05:10.191Z,39.78
2018-08-19T08:07:37.662Z,41.23
2018-08-19T08:10:05.103Z,41.24
2018-08-19T08:12:32.552Z,41.28
2018-08-19T08:14:59.963Z,40.81
2018-08-19T08:17:27.441Z,40.75
2018-08-19T08:19:54.858Z,40.14
2018-08-19T08:22:22.386Z,39.61
2018-08-19T08:24:49.869Z,39.32
2018-08-19T08:27:17.377Z,39.30
2018-08-19T08:29:44.840Z,38.54
2018-08-19T08:32:12.367Z,39.08
2018-08-19T08:34:39.843Z,40.36
2018-08-19T08:37:07.335Z,40.88
2018-08-19T08:39:34.756Z,40.96
2018-08-19T08:42:02.214Z,40.35
2018-08-19T08:44:29.737Z,40.83
2018-08-19T08:46:57.143Z,41.27
2018-08-19T08:49:24.656Z,40.96
2018-08-19T08:51:52.134Z,39.98
2018-08-19T08:54:19.146Z,39.92
2018-08-19T08:56:46.139Z,40.14
2018-08-19T08:59:13.214Z,40.63
2018-08-19T09:01:40.488Z,40.67
2018-08-19T09:04:07.434Z,40.31
2018-08-19T09:06:34.436Z,40.51
2018-08-19T09:09:01.470Z,40.83
2018-08-19T09:11:28.884Z,40.77
2018-08-19T09:13:55.881Z,40.57
2018-08-19T09:16:22.819Z,41.49
2018-08-19T09:18:49.784Z,41.98
2018-08-19T09:21:16.747Z,41.68
2018-08-19T09:23:43.758Z,40.56
2018-08-19T09:26:10.768Z,40.84
2018-08-19T09:28:37.755Z,41.53
2018-08-19T09:31:04.709Z,41.02
2018-08-19T09:33:31.723Z,41.32
2018-08-19T09:35:58.693Z,41.48
2018-08-19T09:38:25.722Z,41.96
2018-08-19T09:40:52.955Z,42.25
2018-08-19T09:43:19.887Z,41.68
2018-08-19T09:45:46.882Z,41.20
2018-08-19T09:48:13.817Z,39.98
2018-08-19T09:50:40.846Z,39.50
2018-08-19T09:53:07.864Z,39.88
2018-08-19T09:55:35.390Z,40.66
2018-08-19T09:58:02.913Z,40.81
2018-08-19T10:00:30.411Z,40.53
2018-08-19T10:02:57.818Z,39.84
2018-08-19T10:05:25.603Z,38.34
2018-08-19T10:07:53.090Z,38.57
2018-08-19T10:10:20.551Z,38.78
2018-08-19T10:12:48.137Z,39.46
2018-08-19T10:15:15.654Z,38.84
2018-08-19T10:17:43.201Z,38.92
2018-08-19T10:20:10.615Z,39.66
2018-08-19T10:22:38.348Z,39.30
2018-08-19T10:25:05.825Z,38.99
2018-08-19T10:27:33.283Z,39.29
2018-08-19T10:30:00.755Z,39.76
2018-08-19T10:32:28.200Z,39.18
2018-08-19T10:34:55.678Z,38.64
2018-08-19T10:37:23.148Z,38.26
2018-08-19T10:39:50.739Z,38.36
2018-08-19T10:42:18.180Z,37.97
2018-08-19T10:44:45.635Z,37.11
2018-08-19T10:47:13.071Z,36.93
2018-08-19T10:49:40.470Z,37.01
2018-08-19T10:52:07.952Z,36.65
2018-08-19T10:54:35.389Z,36.51
2018-08-19T10:57:02.833Z,36.38
2018-08-19T10:59:29.885Z,36.47
2018-08-19T11:01:56.823Z,36.97
2018-08-19T11:04:23.964Z,37.12
2018-08-19T11:06:50.970Z,37.08
2018-08-19T11:09:17.960Z,37.54
2018-08-19T11:11:45.061Z,37.50
2018-08-19T11:14:12.064Z,37.58
2018-08-19T11:16:39.106Z,37.22
2018-08-19T11:19:06.677Z,37.31
2018-08-19T11:21:33.729Z,37.67
2018-08-19T11:24:00.702Z,37.80
2018-08-19T11:26:27.768Z,37.46
2018-08-19T11:28:54.744Z,36.73
2018-08-19T11:31:21.921Z,36.52
2018-08-19T11:33:50.047Z,36.32
2018-08-19T11:36:17.087Z,36.75
2018-08-19T11:38:44.368Z,37.19
2018-08-19T11:41:11.807Z,37.11
2018-08-19T11:43:42.504Z,37.43
2018-08-19T11:46:09.979Z,37.75
2018-08-19T11:48:37.746Z,38.15
2018-08-19T11:51:05.188Z,38.09
2018-08-19T11:53:32.643Z,38.04
2018-08-19T11:56:00.179Z,37.47
2018-08-19T11:58:27.615Z,37.54
2018-08-19T12:00:55.091Z,37.60
2018-08-19T12:03:22.583Z,37.30
2018-08-19T12:05:50.181Z,36.72
2018-08-19T12:08:18.578Z,36.28
2018-08-19T12:10:46.038Z,36.09
2018-08-19T12:13:13.066Z,34.56
2018-08-19T12:15:40.472Z,33.90
2018-08-19T12:18:07.733Z,34.08
2018-08-19T12:20:34.766Z,34.70
2018-08-19T12:23:01.777Z,35.19
2018-08-19T12:25:28.798Z,35.34
2018-08-19T12:27:55.932Z,34.24
2018-08-19T12:30:23.785Z,34.48
2018-08-19T12:32:51.691Z,34.37
2018-08-19T12:35:18.727Z,34.59
2018-08-19T12:37:45.698Z,34.71
2018-08-19T12:40:12.710Z,34.89
2018-08-19T12:42:39.687Z,34.36
2018-08-19T12:45:06.690Z,34.42
2018-08-19T12:47:33.702Z,34.49
2018-08-19T12:50:00.721Z,34.48
2018-08-19T12:52:27.781Z,34.35
2018-08-19T12:54:55.350Z,34.29
2018-08-19T12:57:22.401Z,34.30
2018-08-19T12:59:49.469Z,34.93
2018-08-19T13:02:16.530Z,34.06
2018-08-19T13:04:43.987Z,34.29
2018-08-19T13:07:10.962Z,33.95
2018-08-19T13:09:37.926Z,33.47
2018-08-19T13:12:05.018Z,33.66
2018-08-19T13:14:31.972Z,33.10
2018-08-19T13:16:58.910Z,33.49
2018-08-19T13:19:25.937Z,33.13
2018-08-19T13:21:52.933Z,33.11
2018-08-19T13:24:19.907Z,32.79
2018-08-19T13:26:46.897Z,32.73
2018-08-19T13:29:13.903Z,32.64
2018-08-19T13:31:40.933Z,32.70
2018-08-19T13:34:07.872Z,32.07
2018-08-19T13:36:34.888Z,32.71
2018-08-19T13:39:01.989Z,33.00
2018-08-19T13:41:29.188Z,32.73
2018-08-19T13:43:56.184Z,32.71
2018-08-19T13:46:23.132Z,32.63
2018-08-19T13:48:50.438Z,32.43
2018-08-19T13:51:17.494Z,32.53
2018-08-19T13:53:44.453Z,33.04
2018-08-19T13:56:11.529Z,33.19
2018-08-19T13:58:38.553Z,33.78
2018-08-19T14:01:05.543Z,33.78
2018-08-19T14:03:32.505Z,33.76
2018-08-19T14:05:59.448Z,34.06
2018-08-19T14:08:26.401Z,34.56
2018-08-19T14:10:53.527Z,34.76
2018-08-19T14:13:21.835Z,34.72
2018-08-19T14:15:48.811Z,34.04
2018-08-19T14:18:15.859Z,33.68
2018-08-19T14:20:42.877Z,32.83
2018-08-19T14:23:09.860Z,32.36
2018-08-19T14:25:36.879Z,32.53
2018-08-19T14:28:03.864Z,32.78
2018-08-19T14:30:30.917Z,33.21
2018-08-19T14:32:57.866Z,33.49
2018-08-19T14:35:24.862Z,33.98
2018-08-19T14:37:52.328Z,33.90
2018-08-19T14:40:20.169Z,34.92
2018-08-19T14:42:47.085Z,35.23
2018-08-19T14:45:14.278Z,34.93
2018-08-19T14:47:41.247Z,34.97
2018-08-19T14:50:08.237Z,34.53
2018-08-19T14:52:35.203Z,34.70
2018-08-19T14:55:02.166Z,35.29
2018-08-19T14:57:29.229Z,34.59
2018-08-19T14:59:56.784Z,34.14
2018-08-19T15:02:23.812Z,34.22
2018-08-19T15:04:50.812Z,33.30
2018-08-19T15:07:17.880Z,33.25
2018-08-19T15:09:44.967Z,34.74
2018-08-19T15:12:11.977Z,35.52
2018-08-19T15:14:39.098Z,35.95
2018-08-19T15:17:06.078Z,36.08
2018-08-19T15:19:33.119Z,35.80
2018-08-19T15:22:00.118Z,35.79
2018-08-19T15:24:27.220Z,35.49
2018-08-19T15:26:54.238Z,35.40
2018-08-19T15:29:21.401Z,35.33
2018-08-19T15:31:49.419Z,35.24
2018-08-19T15:34:16.441Z,35.10
2018-08-19T15:36:43.534Z,35.46
2018-08-19T15:39:10.476Z,35.49
2018-08-19T15:41:37.535Z,35.80
2018-08-19T15:44:05.027Z,35.88
2018-08-19T15:46:32.042Z,35.72
2018-08-19T15:48:59.069Z,36.20
2018-08-19T15:51:26.046Z,36.32
2018-08-19T15:53:53.204Z,36.56
2018-08-19T15:56:20.246Z,36.29
2018-08-19T15:58:47.305Z,36.54
2018-08-19T16:01:14.288Z,36.80
2018-08-19T16:03:41.226Z,36.92
2018-08-19T16:06:08.252Z,36.93
2018-08-19T16:08:35.259Z,36.84
2018-08-19T16:13:35.820Z,36.97
2018-08-19T16:16:02.775Z,36.81
2018-08-19T16:18:29.830Z,36.79
2018-08-19T16:20:56.889Z,36.84
2018-08-19T16:23:23.870Z,36.78
2018-08-19T16:25:50.861Z,36.95
2018-08-19T16:28:17.856Z,37.08
2018-08-19T16:30:44.885Z,36.64
2018-08-19T16:33:11.912Z,36.74
2018-08-19T16:35:38.965Z,36.71
2018-08-19T16:38:05.966Z,36.97
2018-08-19T16:40:32.914Z,37.17
2018-08-19T16:42:59.944Z,37.41
2018-08-19T16:45:26.912Z,37.41
2018-08-19T16:47:53.852Z,37.55
2018-08-19T16:50:20.911Z,37.49
2018-08-19T16:52:47.931Z,37.96
2018-08-19T16:55:14.905Z,37.87
2018-08-19T16:57:41.987Z,37.79
2018-08-19T17:00:09.112Z,38.22
2018-08-19T17:02:36.781Z,38.03
2018-08-19T17:05:04.032Z,37.89
2018-08-19T17:07:30.983Z,37.85
2018-08-19T17:09:58.073Z,37.75
2018-08-19T17:12:25.016Z,37.82
2018-08-19T17:14:52.038Z,37.78
2018-08-19T17:17:19.174Z,38.51
2018-08-19T17:19:46.668Z,38.96
2018-08-19T17:22:14.155Z,38.50
2018-08-19T17:24:41.592Z,38.44
2018-08-19T17:27:09.028Z,38.28
2018-08-19T17:29:36.523Z,38.29
2018-08-19T17:32:04.021Z,38.25
2018-08-19T17:34:32.426Z,38.86
2018-08-19T17:37:00.041Z,39.02
2018-08-19T17:39:27.812Z,38.99
2018-08-19T17:41:56.180Z,38.84
2018-08-19T17:44:23.589Z,38.88
2018-08-19T17:46:51.003Z,39.17
2018-08-19T17:49:18.587Z,39.15
2018-08-19T17:51:46.080Z,39.43
2018-08-19T17:54:13.507Z,39.54
2018-08-19T17:56:40.931Z,39.82
2018-08-19T17:59:08.389Z,40.01
2018-08-19T18:01:35.932Z,40.12
2018-08-19T18:04:03.383Z,40.01
2018-08-19T18:06:31.062Z,39.96
2018-08-19T18:08:58.543Z,40.22
2018-08-19T18:11:27.302Z,40.52
2018-08-19T18:13:54.871Z,40.96
2018-08-19T18:16:21.853Z,40.15
2018-08-19T18:18:49.317Z,40.02
2018-08-19T18:21:16.866Z,40.22
2018-08-19T18:23:44.298Z,40.28
2018-08-19T18:26:11.696Z,39.93
2018-08-19T18:28:39.190Z,39.81
2018-08-19T18:31:06.696Z,40.10
2018-08-19T18:33:34.168Z,40.25
2018-08-19T18:36:01.201Z,40.59
2018-08-19T18:38:28.691Z,40.23
2018-08-19T18:40:56.182Z,40.14
2018-08-19T18:43:23.662Z,40.22
2018-08-19T18:45:51.171Z,40.38
2018-08-19T18:48:18.691Z,40.43
2018-08-19T18:50:45.706Z,40.59
2018-08-19T18:53:12.866Z,40.63
2018-08-19T18:55:40.438Z,40.76
2018-08-19T18:58:07.498Z,40.83
2018-08-19T19:00:34.623Z,40.95
2018-08-19T19:03:01.658Z,40.94
2018-08-19T19:05:29.187Z,41.13
2018-08-19T19:07:56.698Z,40.97
2018-08-19T19:10:23.832Z,41.09
2018-08-19T19:12:51.178Z,41.26
2018-08-19T19:15:18.616Z,41.26
2018-08-19T19:17:46.132Z,41.20
2018-08-19T19:20:13.705Z,41.36
2018-08-19T19:22:41.047Z,41.32
2018-08-19T19:25:08.079Z,41.29
2018-08-19T19:27:35.147Z,41.35
2018-08-19T19:30:02.655Z,41.47
2018-08-19T19:32:30.070Z,41.67
2018-08-19T19:34:57.600Z,41.58
2018-08-19T19:37:25.028Z,41.48
2018-08-19T19:39:52.471Z,41.65
2018-08-19T19:42:19.410Z,41.53
2018-08-19T19:44:46.381Z,41.52
2018-08-19T19:47:13.874Z,41.47
2018-08-19T19:49:41.486Z,41.60
2018-08-19T19:52:08.852Z,41.69
2018-08-19T19:54:36.332Z,41.71
2018-08-19T19:57:03.830Z,41.80
2018-08-19T19:59:30.836Z,42.03
2018-08-19T20:01:58.220Z,42.15
2018-08-19T20:04:25.654Z,42.69
2018-08-19T20:06:52.641Z,42.54
2018-08-19T20:09:20.165Z,42.46
2018-08-19T20:11:47.186Z,42.61
2018-08-19T20:14:14.794Z,43.01
2018-08-19T20:16:42.278Z,43.11
2018-08-19T20:19:09.753Z,43.19
2018-08-19T20:21:36.899Z,43.25
2018-08-19T20:24:03.886Z,43.43
2018-08-19T20:26:31.036Z,43.79
2018-08-19T20:28:58.099Z,44.06
2018-08-19T20:31:25.117Z,44.58
2018-08-19T20:33:52.091Z,45.12
2018-08-19T20:36:19.494Z,45.79
2018-08-19T20:38:46.542Z,46.30
2018-08-19T20:41:13.478Z,46.42
2018-08-19T20:43:40.490Z,46.43
2018-08-19T20:46:07.452Z,46.26
2018-08-19T20:48:34.455Z,46.21
2018-08-19T20:51:01.479Z,46.25
2018-08-19T20:53:29.394Z,46.38
2018-08-19T20:55:56.436Z,46.60
2018-08-19T20:58:23.384Z,47.03
2018-08-19T21:00:50.531Z,47.04
2018-08-19T21:03:17.600Z,46.58
2018-08-19T21:05:44.720Z,46.54
2018-08-19T21:08:12.191Z,47.13
2018-08-19T21:10:39.211Z,46.56
2018-08-19T21:13:06.649Z,46.07
2018-08-19T21:15:34.141Z,46.12
2018-08-19T21:18:01.105Z,46.19
2018-08-19T21:20:28.059Z,46.35
2018-08-19T21:22:55.049Z,46.46
2018-08-19T21:25:22.013Z,46.12
2018-08-19T21:27:49.429Z,46.31
2018-08-19T21:30:16.461Z,46.78
2018-08-19T21:32:43.908Z,46.51
2018-08-19T21:35:11.999Z,46.57
2018-08-19T21:37:39.896Z,46.89
2018-08-19T21:40:07.278Z,46.85
2018-08-19T21:42:34.764Z,46.91
2018-08-19T21:45:02.187Z,47.26
2018-08-19T21:47:29.844Z,47.17
2018-08-19T21:49:57.301Z,47.14
2018-08-19T21:52:24.832Z,47.23
2018-08-19T21:54:52.229Z,47.34
2018-08-19T21:57:19.676Z,47.68
2018-08-19T21:59:47.078Z,47.46
2018-08-19T22:02:14.517Z,47.64
2018-08-19T22:04:41.938Z,47.77
2018-08-19T22:07:09.430Z,48.52
2018-08-19T22:09:36.891Z,49.17
2018-08-19T22:12:04.324Z,49.28
2018-08-19T22:14:31.728Z,49.35
2018-08-19T22:16:59.146Z,49.45
2018-08-19T22:19:26.611Z,49.73
2018-08-19T22:21:54.051Z,49.85
2018-08-19T22:24:21.482Z,50.13
2018-08-19T22:26:49.054Z,50.05
2018-08-19T22:29:16.514Z,49.75
2018-08-19T22:31:43.951Z,49.27
2018-08-19T22:34:11.428Z,49.34
2018-08-19T22:36:38.866Z,49.38
2018-08-19T22:39:06.372Z,49.74
2018-08-19T22:41:33.848Z,49.95
2018-08-19T22:44:01.304Z,50.12
2018-08-19T22:46:28.875Z,50.70
2018-08-19T22:48:56.301Z,50.47
2018-08-19T22:51:23.783Z,51.02
2018-08-19T22:53:51.472Z,50.99
2018-08-19T22:56:19.040Z,50.90
2018-08-19T22:58:46.540Z,50.70
2018-08-19T23:01:14.025Z,50.85
2018-08-19T23:03:41.422Z,50.55
2018-08-19T23:06:08.989Z,49.83
2018-08-19T23:08:36.439Z,49.85
2018-08-19T23:11:03.924Z,50.27
2018-08-19T23:13:32.207Z,52.16
2018-08-19T23:15:59.616Z,53.50
2018-08-19T23:18:27.068Z,54.21
2018-08-19T23:20:54.467Z,54.69
2018-08-19T23:23:21.899Z,55.28
2018-08-19T23:25:49.342Z,55.10
2018-08-19T23:28:16.793Z,55.59
2018-08-19T23:30:44.269Z,55.33
2018-08-19T23:33:11.753Z,55.23
2018-08-19T23:35:39.304Z,55.16
2018-08-19T23:38:06.756Z,55.52
2018-08-19T23:40:34.167Z,55.23
2018-08-19T23:43:01.591Z,55.32
2018-08-19T23:45:29.052Z,55.87
2018-08-19T23:47:56.458Z,56.16
2018-08-19T23:50:23.863Z,56.20
2018-08-19T23:52:51.287Z,56.48
2018-08-19T23:55:18.730Z,56.38
2018-08-19T23:57:46.208Z,56.42
