createdAt,value
2018-06-25T00:00:09.467Z,0.00
2018-06-25T00:01:09.465Z,0.00
2018-06-25T00:02:09.468Z,0.00
2018-06-25T00:03:09.465Z,0.00
2018-06-25T00:04:09.466Z,0.00
2018-06-25T00:05:09.464Z,0.00
2018-06-25T00:06:09.466Z,0.00
2018-06-25T00:07:09.465Z,0.00
2018-06-25T00:08:09.465Z,0.00
2018-06-25T00:09:09.465Z,0.00
2018-06-25T00:10:09.466Z,0.00
2018-06-25T00:11:09.467Z,0.00
2018-06-25T00:12:09.464Z,0.00
2018-06-25T00:13:09.463Z,0.00
2018-06-25T00:14:09.464Z,0.00
2018-06-25T00:15:09.467Z,0.00
2018-06-25T00:16:09.465Z,0.00
2018-06-25T00:17:09.463Z,0.00
2018-06-25T00:18:09.463Z,0.00
2018-06-25T00:19:09.464Z,0.00
2018-06-25T00:21:09.462Z,0.00
2018-06-25T00:22:09.463Z,0.00
2018-06-25T00:23:09.463Z,0.00
2018-06-25T00:24:09.463Z,0.00
2018-06-25T00:25:09.464Z,0.00
2018-06-25T00:26:09.464Z,0.00
2018-06-25T00:27:09.465Z,0.00
2018-06-25T00:28:09.467Z,0.00
2018-06-25T00:29:09.463Z,0.00
2018-06-25T00:30:09.466Z,0.00
2018-06-25T00:31:09.463Z,0.00
2018-06-25T00:32:09.462Z,0.00
2018-06-25T00:33:09.462Z,0.00
2018-06-25T00:34:09.463Z,0.00
2018-06-25T00:35:09.461Z,0.00
2018-06-25T00:36:09.462Z,0.00
2018-06-25T00:37:09.461Z,0.00
2018-06-25T00:38:09.461Z,0.00
2018-06-25T00:39:09.462Z,0.00
2018-06-25T00:40:09.461Z,0.00
2018-06-25T00:41:09.461Z,0.00
2018-06-25T00:42:09.460Z,0.00
2018-06-25T00:43:09.460Z,0.00
2018-06-25T00:44:09.460Z,0.00
2018-06-25T00:45:09.459Z,0.00
2018-06-25T00:46:09.460Z,0.00
2018-06-25T00:47:09.460Z,0.00
2018-06-25T00:48:09.500Z,0.00
2018-06-25T00:49:09.458Z,0.00
2018-06-25T00:50:09.457Z,0.00
2018-06-25T00:51:09.458Z,0.00
2018-06-25T00:52:09.474Z,0.00
2018-06-25T00:53:09.458Z,0.00
2018-06-25T00:54:09.457Z,0.00
2018-06-25T00:55:09.457Z,0.00
2018-06-25T00:56:09.461Z,0.00
2018-06-25T00:57:09.456Z,0.00
2018-06-25T00:58:09.456Z,0.00
2018-06-25T00:59:09.456Z,0.00
2018-06-25T01:00:09.456Z,0.00
2018-06-25T01:01:09.455Z,0.00
2018-06-25T01:02:09.454Z,0.00
2018-06-25T01:03:09.455Z,0.00
2018-06-25T01:04:09.454Z,0.00
2018-06-25T01:05:09.454Z,0.00
2018-06-25T01:06:09.454Z,0.00
2018-06-25T01:07:09.453Z,0.00
2018-06-25T01:08:09.454Z,0.00
2018-06-25T01:09:09.453Z,0.00
2018-06-25T01:10:09.452Z,0.00
2018-06-25T01:11:09.452Z,0.00
2018-06-25T01:12:09.452Z,0.00
2018-06-25T01:13:09.450Z,0.00
2018-06-25T01:14:09.451Z,0.00
2018-06-25T01:15:09.453Z,0.00
2018-06-25T01:16:09.452Z,0.00
2018-06-25T01:17:09.451Z,0.00
2018-06-25T01:18:09.450Z,0.00
2018-06-25T01:19:09.450Z,0.00
2018-06-25T01:20:09.449Z,0.00
2018-06-25T01:21:09.450Z,0.00
2018-06-25T01:22:09.448Z,0.00
2018-06-25T01:23:09.448Z,0.00
2018-06-25T01:24:09.452Z,0.00
2018-06-25T01:25:09.447Z,0.00
2018-06-25T01:26:09.447Z,0.00
2018-06-25T01:27:09.445Z,0.00
2018-06-25T01:28:09.446Z,0.00
2018-06-25T01:29:09.445Z,0.00
2018-06-25T01:30:09.446Z,0.00
2018-06-25T01:31:09.445Z,0.00
2018-06-25T01:32:09.445Z,0.00
2018-06-25T01:33:09.442Z,0.00
2018-06-25T01:34:09.444Z,0.00
2018-06-25T01:35:09.445Z,0.00
2018-06-25T01:36:09.444Z,0.00
2018-06-25T01:37:09.442Z,0.00
2018-06-25T01:38:09.442Z,0.00
2018-06-25T01:39:09.442Z,0.00
2018-06-25T01:40:09.442Z,0.00
2018-06-25T01:41:09.443Z,0.00
2018-06-25T01:42:09.443Z,0.00
2018-06-25T01:43:09.439Z,0.00
2018-06-25T01:44:09.442Z,0.00
2018-06-25T01:45:09.439Z,0.00
2018-06-25T01:46:09.438Z,0.00
2018-06-25T01:47:09.438Z,0.00
2018-06-25T01:48:09.440Z,0.00
2018-06-25T01:49:09.437Z,0.00
2018-06-25T01:50:09.437Z,0.00
2018-06-25T01:51:09.437Z,0.00
2018-06-25T01:52:09.436Z,0.00
2018-06-25T01:53:09.434Z,0.00
2018-06-25T01:54:09.435Z,0.00
2018-06-25T01:55:09.434Z,0.00
2018-06-25T01:56:09.436Z,0.00
2018-06-25T01:57:09.437Z,0.00
2018-06-25T01:58:09.433Z,0.00
2018-06-25T01:59:09.432Z,0.00
2018-06-25T02:00:09.432Z,0.00
2018-06-25T02:01:09.432Z,0.00
2018-06-25T02:02:09.429Z,0.00
2018-06-25T02:03:09.431Z,0.00
2018-06-25T02:04:09.429Z,0.00
2018-06-25T02:05:09.429Z,0.00
2018-06-25T02:06:09.429Z,0.00
2018-06-25T02:07:09.428Z,0.00
2018-06-25T02:08:09.428Z,0.00
2018-06-25T02:09:09.427Z,0.00
2018-06-25T02:10:09.426Z,0.00
2018-06-25T02:11:09.426Z,0.00
2018-06-25T02:12:09.426Z,0.00
2018-06-25T02:13:09.425Z,0.00
2018-06-25T02:14:09.423Z,0.00
2018-06-25T02:15:09.424Z,0.00
2018-06-25T02:16:09.423Z,0.00
2018-06-25T02:17:09.422Z,0.00
2018-06-25T02:18:09.422Z,0.00
2018-06-25T02:19:09.421Z,0.00
2018-06-25T02:20:09.423Z,0.00
2018-06-25T02:21:09.420Z,0.00
2018-06-25T02:22:09.419Z,0.00
2018-06-25T02:23:09.422Z,0.00
2018-06-25T02:24:09.419Z,0.00
2018-06-25T02:25:09.417Z,0.00
2018-06-25T02:26:09.416Z,0.00
2018-06-25T02:27:09.416Z,0.00
2018-06-25T02:28:09.416Z,0.00
2018-06-25T02:29:09.414Z,0.00
2018-06-25T02:30:09.413Z,0.00
2018-06-25T02:31:09.413Z,0.00
2018-06-25T02:32:09.413Z,0.00
2018-06-25T02:33:09.413Z,0.00
2018-06-25T02:34:09.411Z,0.00
2018-06-25T02:35:09.411Z,0.00
2018-06-25T02:36:09.410Z,0.00
2018-06-25T02:37:09.413Z,0.00
2018-06-25T02:38:09.409Z,0.00
2018-06-25T02:39:09.408Z,0.00
2018-06-25T02:40:09.408Z,0.00
2018-06-25T02:41:09.405Z,0.00
2018-06-25T02:42:09.467Z,0.00
2018-06-25T02:43:09.406Z,0.00
2018-06-25T02:44:09.405Z,0.00
2018-06-25T02:45:09.404Z,0.00
2018-06-25T02:46:09.403Z,0.00
2018-06-25T02:47:09.402Z,0.00
2018-06-25T02:48:09.401Z,0.00
2018-06-25T02:49:09.400Z,0.00
2018-06-25T02:50:09.399Z,0.00
2018-06-25T02:51:09.399Z,0.00
2018-06-25T02:52:09.399Z,0.00
2018-06-25T02:53:09.396Z,0.00
2018-06-25T02:54:09.396Z,0.00
2018-06-25T02:55:09.396Z,0.00
2018-06-25T02:56:09.395Z,0.00
2018-06-25T02:57:09.393Z,0.00
2018-06-25T02:58:09.393Z,0.00
2018-06-25T02:59:09.426Z,0.00
2018-06-25T03:00:09.390Z,4.00
2018-06-25T03:01:09.389Z,4.00
2018-06-25T03:02:09.388Z,4.00
2018-06-25T03:03:09.388Z,4.00
2018-06-25T03:04:09.387Z,0.00
2018-06-25T03:05:09.387Z,0.00
2018-06-25T03:06:09.386Z,0.00
2018-06-25T03:07:09.394Z,4.00
2018-06-25T03:08:09.384Z,4.00
2018-06-25T03:09:09.382Z,4.00
2018-06-25T03:10:09.382Z,4.00
2018-06-25T03:11:09.380Z,4.00
2018-06-25T03:12:09.379Z,4.00
2018-06-25T03:13:09.377Z,4.00
2018-06-25T03:14:09.376Z,4.00
2018-06-25T03:15:09.375Z,4.00
2018-06-25T03:16:09.375Z,4.00
2018-06-25T03:17:09.373Z,4.00
2018-06-25T03:18:09.372Z,8.00
2018-06-25T03:19:09.371Z,8.00
2018-06-25T03:20:09.370Z,4.00
2018-06-25T03:21:09.369Z,8.00
2018-06-25T03:22:09.368Z,8.00
2018-06-25T03:23:09.367Z,8.00
2018-06-25T03:24:09.366Z,12.00
2018-06-25T03:25:09.365Z,12.00
2018-06-25T03:26:09.363Z,16.00
2018-06-25T03:27:09.363Z,20.00
2018-06-25T03:28:09.363Z,20.00
2018-06-25T03:29:09.361Z,20.00
2018-06-25T03:30:09.359Z,24.00
2018-06-25T03:31:09.359Z,24.00
2018-06-25T03:32:09.358Z,24.00
2018-06-25T03:33:09.355Z,24.00
2018-06-25T03:34:09.354Z,24.00
2018-06-25T03:35:09.353Z,24.00
2018-06-25T03:36:09.357Z,24.00
2018-06-25T03:37:09.352Z,28.00
2018-06-25T03:38:09.350Z,28.00
2018-06-25T03:39:09.348Z,32.00
2018-06-25T03:40:09.348Z,36.00
2018-06-25T03:41:09.346Z,36.00
2018-06-25T03:42:09.346Z,36.00
2018-06-25T03:43:09.389Z,44.00
2018-06-25T03:44:09.344Z,48.00
2018-06-25T03:45:09.342Z,52.00
2018-06-25T03:46:09.341Z,56.00
2018-06-25T03:47:09.341Z,56.00
2018-06-25T03:48:09.346Z,60.00
2018-06-25T03:49:09.338Z,80.00
2018-06-25T03:50:09.336Z,84.00
2018-06-25T03:51:09.335Z,96.00
2018-06-25T03:52:09.334Z,100.00
2018-06-25T03:53:09.333Z,92.00
2018-06-25T03:54:09.332Z,80.00
2018-06-25T03:55:09.331Z,68.00
2018-06-25T03:56:09.328Z,76.00
2018-06-25T03:57:09.328Z,88.00
2018-06-25T03:58:09.328Z,80.00
2018-06-25T03:59:09.326Z,76.00
2018-06-25T04:00:09.325Z,76.00
2018-06-25T04:01:09.380Z,88.00
2018-06-25T04:02:09.322Z,76.00
2018-06-25T04:03:09.321Z,72.00
2018-06-25T04:04:09.320Z,80.00
2018-06-25T04:05:09.319Z,84.00
2018-06-25T04:06:09.317Z,68.00
2018-06-25T04:07:09.316Z,68.00
2018-06-25T04:08:09.316Z,68.00
2018-06-25T04:09:09.314Z,76.00
2018-06-25T04:10:09.315Z,84.00
2018-06-25T04:11:09.311Z,92.00
2018-06-25T04:12:09.372Z,92.00
2018-06-25T04:13:09.308Z,92.00
2018-06-25T04:14:09.307Z,84.00
2018-06-25T04:15:09.307Z,88.00
2018-06-25T04:16:09.306Z,92.00
2018-06-25T04:17:09.304Z,88.00
2018-06-25T04:18:09.302Z,96.00
2018-06-25T04:19:09.301Z,120.00
2018-06-25T04:20:09.304Z,120.00
2018-06-25T04:21:09.302Z,120.00
2018-06-25T04:22:09.298Z,116.00
2018-06-25T04:23:09.297Z,120.00
2018-06-25T04:24:09.295Z,128.00
2018-06-25T04:25:09.293Z,140.00
2018-06-25T04:26:09.292Z,148.00
2018-06-25T04:27:09.292Z,136.00
2018-06-25T04:28:09.290Z,132.00
2018-06-25T04:29:09.292Z,124.00
2018-06-25T04:30:09.288Z,136.00
2018-06-25T04:31:09.287Z,176.00
2018-06-25T04:32:09.287Z,208.00
2018-06-25T04:33:09.284Z,212.00
2018-06-25T04:34:09.283Z,200.00
2018-06-25T04:35:09.283Z,200.00
2018-06-25T04:36:09.280Z,200.00
2018-06-25T04:37:09.279Z,192.00
2018-06-25T04:38:09.277Z,192.00
2018-06-25T04:39:09.276Z,196.00
2018-06-25T04:40:09.284Z,188.00
2018-06-25T04:41:09.275Z,180.00
2018-06-25T04:42:09.272Z,140.00
2018-06-25T04:43:09.273Z,108.00
2018-06-25T04:44:09.270Z,96.00
2018-06-25T04:45:09.268Z,100.00
2018-06-25T04:46:09.267Z,120.00
2018-06-25T04:47:09.266Z,140.00
2018-06-25T04:48:09.265Z,156.00
2018-06-25T04:49:09.263Z,152.00
2018-06-25T04:50:09.262Z,148.00
2018-06-25T04:51:09.260Z,148.00
2018-06-25T04:52:09.259Z,160.00
2018-06-25T04:53:09.258Z,176.00
2018-06-25T04:54:09.257Z,172.00
2018-06-25T04:55:09.255Z,172.00
2018-06-25T04:56:09.254Z,152.00
2018-06-25T04:57:09.251Z,132.00
2018-06-25T04:58:09.250Z,128.00
2018-06-25T04:59:09.250Z,136.00
2018-06-25T05:00:09.250Z,148.00
2018-06-25T05:01:09.251Z,152.00
2018-06-25T05:02:09.251Z,164.00
2018-06-25T05:03:09.246Z,200.00
2018-06-25T05:04:09.242Z,236.00
2018-06-25T05:05:09.241Z,264.00
2018-06-25T05:06:09.244Z,276.00
2018-06-25T05:07:09.240Z,260.00
2018-06-25T05:08:09.238Z,216.00
2018-06-25T05:09:09.236Z,188.00
2018-06-25T05:10:09.235Z,172.00
2018-06-25T05:11:09.233Z,160.00
2018-06-25T05:12:09.234Z,140.00
2018-06-25T05:13:09.230Z,124.00
2018-06-25T05:14:09.230Z,132.00
2018-06-25T05:15:09.228Z,148.00
2018-06-25T05:16:09.229Z,180.00
2018-06-25T05:17:09.225Z,220.00
2018-06-25T05:18:09.225Z,244.00
2018-06-25T05:19:09.275Z,260.00
2018-06-25T05:20:09.222Z,348.00
2018-06-25T05:21:09.221Z,384.00
2018-06-25T05:22:09.221Z,340.00
2018-06-25T05:23:09.217Z,292.00
2018-06-25T05:24:09.218Z,260.00
2018-06-25T05:25:09.215Z,220.00
2018-06-25T05:26:09.213Z,196.00
2018-06-25T05:27:09.212Z,196.00
2018-06-25T05:28:09.210Z,212.00
2018-06-25T05:29:09.232Z,244.00
2018-06-25T05:30:09.208Z,256.00
2018-06-25T05:31:09.207Z,292.00
2018-06-25T05:32:09.217Z,324.00
2018-06-25T05:33:09.203Z,380.00
2018-06-25T05:34:09.202Z,380.00
2018-06-25T05:35:09.201Z,384.00
2018-06-25T05:36:09.199Z,364.00
2018-06-25T05:37:09.203Z,352.00
2018-06-25T05:38:09.196Z,348.00
2018-06-25T05:39:09.198Z,364.00
2018-06-25T05:40:09.193Z,396.00
2018-06-25T05:41:09.192Z,424.00
2018-06-25T05:42:09.191Z,440.00
2018-06-25T05:43:09.190Z,476.00
2018-06-25T05:44:09.190Z,500.00
2018-06-25T05:45:09.186Z,488.00
2018-06-25T05:46:09.185Z,508.00
2018-06-25T05:47:09.184Z,536.00
2018-06-25T05:48:09.182Z,532.00
2018-06-25T05:49:09.180Z,536.00
2018-06-25T05:50:09.178Z,484.00
2018-06-25T05:51:09.177Z,456.00
2018-06-25T05:52:09.176Z,428.00
2018-06-25T05:53:09.175Z,408.00
2018-06-25T05:54:09.173Z,412.00
2018-06-25T05:55:09.172Z,444.00
2018-06-25T05:56:09.174Z,492.00
2018-06-25T05:57:09.169Z,576.00
2018-06-25T05:58:09.168Z,652.00
2018-06-25T05:59:09.166Z,700.00
2018-06-25T06:00:09.167Z,720.00
2018-06-25T06:01:09.162Z,684.00
2018-06-25T06:02:09.161Z,760.00
2018-06-25T06:03:09.162Z,892.00
2018-06-25T06:04:09.207Z,960.00
2018-06-25T06:05:09.206Z,900.00
2018-06-25T06:06:09.167Z,1052.00
2018-06-25T06:07:09.158Z,1132.00
2018-06-25T06:08:09.155Z,1172.00
2018-06-25T06:09:09.291Z,1176.00
2018-06-25T06:10:09.151Z,1236.00
2018-06-25T06:11:09.152Z,1308.00
2018-06-25T06:12:09.261Z,1168.00
2018-06-25T06:13:09.180Z,1100.00
2018-06-25T06:14:09.147Z,1000.00
2018-06-25T06:15:09.477Z,1108.00
2018-06-25T06:16:09.400Z,1176.00
2018-06-25T06:17:09.144Z,1272.00
2018-06-25T06:18:09.144Z,1300.00
2018-06-25T06:19:09.139Z,1240.00
2018-06-25T06:20:09.140Z,1228.00
2018-06-25T06:21:09.138Z,1156.00
2018-06-25T06:22:09.136Z,1220.00
2018-06-25T06:23:09.136Z,1192.00
2018-06-25T06:24:09.139Z,1312.00
2018-06-25T06:25:09.133Z,1352.00
2018-06-25T06:26:09.133Z,1248.00
2018-06-25T06:27:09.131Z,1192.00
2018-06-25T06:28:09.130Z,1100.00
2018-06-25T06:29:09.127Z,1128.00
2018-06-25T06:30:09.129Z,1148.00
2018-06-25T06:31:09.127Z,1120.00
2018-06-25T06:32:09.163Z,1124.00
2018-06-25T06:33:09.124Z,960.00
2018-06-25T06:34:09.123Z,1156.00
2018-06-25T06:35:09.121Z,1076.00
2018-06-25T06:36:09.120Z,1092.00
2018-06-25T06:37:09.123Z,1168.00
2018-06-25T06:38:09.119Z,1284.00
2018-06-25T06:39:09.116Z,1264.00
2018-06-25T06:40:09.178Z,1124.00
2018-06-25T06:41:09.115Z,908.00
2018-06-25T06:42:09.155Z,840.00
2018-06-25T06:43:09.112Z,1124.00
2018-06-25T06:44:09.114Z,1204.00
2018-06-25T06:45:09.169Z,1096.00
2018-06-25T06:46:09.110Z,1240.00
2018-06-25T06:47:09.108Z,1664.00
2018-06-25T06:48:09.108Z,1724.00
2018-06-25T06:49:09.105Z,1680.00
2018-06-25T06:50:09.110Z,1632.00
2018-06-25T06:51:09.105Z,1544.00
2018-06-25T06:52:09.107Z,1472.00
2018-06-25T06:53:09.103Z,1488.00
2018-06-25T06:54:09.101Z,1604.00
2018-06-25T06:55:09.101Z,1780.00
2018-06-25T06:56:09.099Z,1796.00
2018-06-25T06:57:09.098Z,2180.00
2018-06-25T06:58:09.099Z,2204.00
2018-06-25T06:59:09.100Z,2000.00
2018-06-25T07:00:09.096Z,1752.00
2018-06-25T07:01:09.094Z,1384.00
2018-06-25T07:02:09.094Z,1320.00
2018-06-25T07:03:09.095Z,1288.00
2018-06-25T07:04:09.092Z,1196.00
2018-06-25T07:05:09.096Z,1128.00
2018-06-25T07:06:09.090Z,1292.00
2018-06-25T07:07:09.090Z,1216.00
2018-06-25T07:08:09.093Z,1044.00
2018-06-25T07:09:09.087Z,1016.00
2018-06-25T07:10:09.086Z,1116.00
2018-06-25T07:11:09.086Z,1152.00
2018-06-25T07:12:09.087Z,1136.00
2018-06-25T07:13:09.087Z,1256.00
2018-06-25T07:14:09.083Z,1232.00
2018-06-25T07:15:09.080Z,1100.00
2018-06-25T07:16:09.081Z,1072.00
2018-06-25T07:17:09.079Z,1064.00
2018-06-25T07:18:09.081Z,1100.00
2018-06-25T07:19:09.078Z,1252.00
2018-06-25T07:20:09.078Z,1448.00
2018-06-25T07:21:09.086Z,1300.00
2018-06-25T07:22:09.087Z,1244.00
2018-06-25T07:23:09.073Z,1304.00
2018-06-25T07:24:09.074Z,1396.00
2018-06-25T07:25:09.072Z,1468.00
2018-06-25T07:26:09.072Z,1532.00
2018-06-25T07:27:09.072Z,1632.00
2018-06-25T07:28:09.070Z,1716.00
2018-06-25T07:29:09.078Z,1960.00
2018-06-25T07:30:09.069Z,2248.00
2018-06-25T07:31:09.076Z,2420.00
2018-06-25T07:32:09.084Z,2520.00
2018-06-25T07:33:09.066Z,2652.00
2018-06-25T07:34:09.064Z,2248.00
2018-06-25T07:35:09.065Z,1800.00
2018-06-25T07:36:09.063Z,1588.00
2018-06-25T07:37:09.062Z,1556.00
2018-06-25T07:38:09.062Z,1492.00
2018-06-25T07:39:09.060Z,1376.00
2018-06-25T07:40:09.060Z,1348.00
2018-06-25T07:41:09.059Z,1324.00
2018-06-25T07:42:09.060Z,1356.00
2018-06-25T07:43:09.058Z,1396.00
2018-06-25T07:44:09.056Z,1440.00
2018-06-25T07:45:09.057Z,1308.00
2018-06-25T07:46:09.056Z,1360.00
2018-06-25T07:47:09.115Z,1364.00
2018-06-25T07:48:09.054Z,1316.00
2018-06-25T07:49:09.056Z,1392.00
2018-06-25T07:50:09.052Z,1608.00
2018-06-25T07:51:09.051Z,1732.00
2018-06-25T07:52:09.051Z,1884.00
2018-06-25T07:53:09.051Z,1960.00
2018-06-25T07:54:09.049Z,2076.00
2018-06-25T07:55:09.049Z,2100.00
2018-06-25T07:56:09.067Z,2068.00
2018-06-25T07:57:09.058Z,1996.00
2018-06-25T07:58:09.059Z,1884.00
2018-06-25T07:59:09.043Z,1720.00
2018-06-25T08:00:09.043Z,1552.00
2018-06-25T08:01:09.041Z,1476.00
2018-06-25T08:02:09.051Z,1420.00
2018-06-25T08:03:09.040Z,1416.00
2018-06-25T08:04:09.041Z,1376.00
2018-06-25T08:05:09.037Z,1392.00
2018-06-25T08:06:09.037Z,1404.00
2018-06-25T08:07:09.035Z,1464.00
2018-06-25T08:08:09.034Z,1532.00
2018-06-25T08:09:09.034Z,1612.00
2018-06-25T08:10:09.062Z,1640.00
2018-06-25T08:11:09.032Z,1588.00
2018-06-25T08:12:09.032Z,1608.00
2018-06-25T08:13:09.029Z,1552.00
2018-06-25T08:14:09.029Z,1556.00
2018-06-25T08:15:09.027Z,1584.00
2018-06-25T08:16:09.097Z,1556.00
2018-06-25T08:17:09.093Z,1556.00
2018-06-25T08:18:09.024Z,1604.00
2018-06-25T08:19:09.027Z,1620.00
2018-06-25T08:20:09.023Z,1632.00
2018-06-25T08:21:09.021Z,1612.00
2018-06-25T08:22:09.061Z,1576.00
2018-06-25T08:23:09.021Z,1428.00
2018-06-25T08:24:09.020Z,1508.00
2018-06-25T08:25:09.017Z,1636.00
2018-06-25T08:26:09.016Z,1656.00
2018-06-25T08:27:09.015Z,1724.00
2018-06-25T08:28:09.013Z,1748.00
2018-06-25T08:29:09.013Z,1764.00
2018-06-25T08:30:09.076Z,1844.00
2018-06-25T08:31:09.010Z,1776.00
2018-06-25T08:32:09.013Z,1688.00
2018-06-25T08:33:09.006Z,1508.00
2018-06-25T08:34:09.052Z,1404.00
2018-06-25T08:35:09.341Z,1284.00
2018-06-25T08:36:09.009Z,1244.00
2018-06-25T08:37:09.028Z,1472.00
2018-06-25T08:38:09.001Z,1676.00
2018-06-25T08:39:09.001Z,1716.00
2018-06-25T08:40:09.032Z,1900.00
2018-06-25T08:41:09.000Z,2128.00
2018-06-25T08:42:08.997Z,2220.00
2018-06-25T08:43:08.997Z,2280.00
2018-06-25T08:44:09.317Z,2292.00
2018-06-25T08:45:08.994Z,2276.00
2018-06-25T08:46:08.993Z,2272.00
2018-06-25T08:47:08.992Z,2264.00
2018-06-25T08:48:08.991Z,2308.00
2018-06-25T08:49:08.990Z,2196.00
2018-06-25T08:50:08.989Z,2016.00
2018-06-25T08:51:08.988Z,1988.00
2018-06-25T08:52:08.988Z,2084.00
2018-06-25T08:53:08.987Z,2032.00
2018-06-25T08:54:09.007Z,1956.00
2018-06-25T08:55:08.984Z,2108.00
2018-06-25T08:56:08.984Z,2392.00
2018-06-25T08:57:08.983Z,2552.00
2018-06-25T08:58:08.981Z,2716.00
2018-06-25T08:59:09.184Z,2772.00
2018-06-25T09:00:09.382Z,2672.00
2018-06-25T09:01:08.978Z,2644.00
2018-06-25T09:02:08.977Z,2576.00
2018-06-25T09:03:09.018Z,2416.00
2018-06-25T09:04:08.978Z,2444.00
2018-06-25T09:05:09.005Z,2556.00
2018-06-25T09:06:08.973Z,2516.00
2018-06-25T09:07:08.977Z,2484.00
2018-06-25T09:08:08.973Z,2488.00
2018-06-25T09:09:08.970Z,2420.00
2018-06-25T09:10:08.969Z,2248.00
2018-06-25T09:11:08.968Z,1904.00
2018-06-25T09:12:08.968Z,1768.00
2018-06-25T09:13:08.964Z,1680.00
2018-06-25T09:14:08.965Z,1812.00
2018-06-25T09:15:08.979Z,1988.00
2018-06-25T09:16:08.963Z,2320.00
2018-06-25T09:17:08.965Z,2368.00
2018-06-25T09:18:08.958Z,2336.00
2018-06-25T09:19:08.959Z,2456.00
2018-06-25T09:20:08.957Z,3028.00
2018-06-25T09:21:08.957Z,3116.00
2018-06-25T09:22:08.986Z,3236.00
2018-06-25T09:23:08.953Z,3212.00
2018-06-25T09:24:08.954Z,2992.00
2018-06-25T09:25:08.953Z,2796.00
2018-06-25T09:26:08.951Z,2736.00
2018-06-25T09:27:08.952Z,2912.00
2018-06-25T09:28:08.950Z,2952.00
2018-06-25T09:29:08.965Z,3232.00
2018-06-25T09:30:08.948Z,3592.00
2018-06-25T09:31:08.947Z,3808.00
2018-06-25T09:32:08.946Z,4068.00
2018-06-25T09:33:08.944Z,3992.00
2018-06-25T09:34:08.944Z,3940.00
2018-06-25T09:35:08.946Z,4052.00
2018-06-25T09:36:09.021Z,4264.00
2018-06-25T09:37:08.942Z,4504.00
2018-06-25T09:38:08.941Z,5124.00
2018-06-25T09:39:09.000Z,5420.00
2018-06-25T09:40:09.037Z,5644.00
2018-06-25T09:41:08.964Z,6060.00
2018-06-25T09:42:09.033Z,6104.00
2018-06-25T09:43:08.938Z,6712.00
2018-06-25T09:44:08.937Z,6860.00
2018-06-25T09:45:08.936Z,7700.00
2018-06-25T09:46:08.935Z,8620.00
2018-06-25T09:47:08.938Z,8432.00
2018-06-25T09:48:08.936Z,8412.00
2018-06-25T09:49:08.935Z,7924.00
2018-06-25T09:50:08.935Z,6468.00
2018-06-25T09:51:08.934Z,6236.00
2018-06-25T09:52:08.936Z,5912.00
2018-06-25T09:53:08.934Z,5820.00
2018-06-25T09:54:09.008Z,5960.00
2018-06-25T09:55:08.976Z,6792.00
2018-06-25T09:56:08.958Z,7244.00
2018-06-25T09:57:08.935Z,7344.00
2018-06-25T09:58:08.936Z,7360.00
2018-06-25T09:59:08.935Z,8040.00
2018-06-25T10:00:08.936Z,8496.00
2018-06-25T10:01:08.936Z,7652.00
2018-06-25T10:02:08.935Z,7076.00
2018-06-25T10:03:08.939Z,6440.00
2018-06-25T10:04:08.937Z,6060.00
2018-06-25T10:05:08.937Z,5712.00
2018-06-25T10:06:08.938Z,5388.00
2018-06-25T10:07:08.938Z,5020.00
2018-06-25T10:08:08.939Z,4760.00
2018-06-25T10:09:08.938Z,4448.00
2018-06-25T10:10:08.940Z,4368.00
2018-06-25T10:11:08.941Z,4572.00
2018-06-25T10:12:08.942Z,4632.00
2018-06-25T10:13:08.943Z,4464.00
2018-06-25T10:14:09.019Z,4160.00
2018-06-25T10:15:09.076Z,3760.00
2018-06-25T10:16:08.944Z,3460.00
2018-06-25T10:17:08.943Z,3312.00
2018-06-25T10:18:08.946Z,3300.00
2018-06-25T10:19:08.945Z,3296.00
2018-06-25T10:20:08.947Z,3336.00
2018-06-25T10:21:08.945Z,3496.00
2018-06-25T10:22:08.946Z,3584.00
2018-06-25T10:23:08.965Z,3432.00
2018-06-25T10:24:08.947Z,3248.00
2018-06-25T10:25:08.948Z,2984.00
2018-06-25T10:26:08.949Z,2988.00
2018-06-25T10:27:08.948Z,3036.00
2018-06-25T10:28:08.950Z,3084.00
2018-06-25T10:29:08.950Z,3080.00
2018-06-25T10:30:08.949Z,3004.00
2018-06-25T10:31:08.951Z,2816.00
2018-06-25T10:32:08.951Z,2744.00
2018-06-25T10:33:08.951Z,2696.00
2018-06-25T10:34:08.952Z,2600.00
2018-06-25T10:35:08.951Z,2476.00
2018-06-25T10:36:08.952Z,2392.00
2018-06-25T10:37:08.952Z,2300.00
2018-06-25T10:38:08.952Z,2212.00
2018-06-25T10:39:08.953Z,2140.00
2018-06-25T10:40:08.959Z,2104.00
2018-06-25T10:41:08.952Z,2072.00
2018-06-25T10:42:08.976Z,2064.00
2018-06-25T10:43:08.953Z,2076.00
2018-06-25T10:44:08.952Z,2020.00
2018-06-25T10:45:08.952Z,1996.00
2018-06-25T10:46:08.952Z,2064.00
2018-06-25T10:47:08.953Z,2140.00
2018-06-25T10:48:08.956Z,2240.00
2018-06-25T10:49:08.951Z,2336.00
2018-06-25T10:50:08.953Z,2368.00
2018-06-25T10:51:08.952Z,2312.00
2018-06-25T10:52:08.951Z,2176.00
2018-06-25T10:53:08.950Z,1956.00
2018-06-25T10:54:08.974Z,1712.00
2018-06-25T10:55:08.949Z,1576.00
2018-06-25T10:56:08.950Z,1528.00
2018-06-25T10:57:08.949Z,1572.00
2018-06-25T10:58:08.998Z,1608.00
2018-06-25T10:59:09.008Z,1660.00
2018-06-25T11:00:09.232Z,1684.00
2018-06-25T11:01:09.189Z,1696.00
2018-06-25T11:02:08.954Z,1716.00
2018-06-25T11:03:08.947Z,1860.00
2018-06-25T11:04:08.946Z,2032.00
2018-06-25T11:05:08.945Z,2192.00
2018-06-25T11:06:08.946Z,2416.00
2018-06-25T11:07:09.035Z,2544.00
2018-06-25T11:08:08.946Z,2684.00
2018-06-25T11:09:08.944Z,2836.00
2018-06-25T11:10:08.945Z,2944.00
2018-06-25T11:11:08.950Z,3004.00
2018-06-25T11:12:08.944Z,2988.00
2018-06-25T11:13:09.004Z,3008.00
2018-06-25T11:14:08.946Z,3076.00
2018-06-25T11:15:08.945Z,3228.00
2018-06-25T11:16:09.131Z,3128.00
2018-06-25T11:17:08.943Z,3244.00
2018-06-25T11:18:08.945Z,3556.00
2018-06-25T11:19:08.945Z,3700.00
2018-06-25T11:20:08.984Z,4052.00
2018-06-25T11:21:08.943Z,4484.00
2018-06-25T11:22:08.947Z,5240.00
2018-06-25T11:23:08.947Z,6324.00
2018-06-25T11:24:09.123Z,7880.00
2018-06-25T11:25:08.945Z,11436.00
2018-06-25T11:26:08.947Z,8460.00
2018-06-25T11:27:09.249Z,7868.00
2018-06-25T11:28:09.031Z,8624.00
2018-06-25T11:29:09.218Z,8944.00
2018-06-25T11:30:08.951Z,12960.00
2018-06-25T11:31:09.085Z,9304.00
2018-06-25T11:32:09.019Z,11828.00
2018-06-25T11:33:08.985Z,9724.00
2018-06-25T11:34:08.959Z,12432.00
2018-06-25T11:35:08.998Z,13024.00
2018-06-25T11:36:08.964Z,7868.00
2018-06-25T11:37:08.968Z,7296.00
2018-06-25T11:38:08.977Z,6440.00
2018-06-25T11:39:09.114Z,6092.00
2018-06-25T11:40:08.980Z,5972.00
2018-06-25T11:41:08.983Z,5920.00
2018-06-25T11:42:08.987Z,5724.00
2018-06-25T11:43:08.989Z,5568.00
2018-06-25T11:44:08.993Z,5480.00
2018-06-25T11:45:08.994Z,5696.00
2018-06-25T11:46:08.998Z,5664.00
2018-06-25T11:47:09.002Z,5644.00
2018-06-25T11:48:09.078Z,5380.00
2018-06-25T11:49:09.112Z,5056.00
2018-06-25T11:50:09.011Z,4912.00
2018-06-25T11:51:09.019Z,4732.00
2018-06-25T11:52:09.016Z,4732.00
2018-06-25T11:53:12.170Z,4816.00
2018-06-25T11:54:09.459Z,5068.00
2018-06-25T11:55:09.062Z,5288.00
2018-06-25T11:56:09.086Z,5348.00
2018-06-25T11:57:09.029Z,5296.00
2018-06-25T11:58:09.031Z,5048.00
2018-06-25T11:59:09.037Z,5064.00
2018-06-25T12:00:09.166Z,5096.00
2018-06-25T12:01:09.039Z,5464.00
2018-06-25T12:02:09.056Z,6264.00
2018-06-25T12:03:09.114Z,7032.00
2018-06-25T12:04:09.048Z,8828.00
2018-06-25T12:05:09.048Z,12496.00
2018-06-25T12:06:09.051Z,13824.00
2018-06-25T12:07:09.055Z,12596.00
2018-06-25T12:08:09.060Z,13152.00
2018-06-25T12:09:09.060Z,10764.00
2018-06-25T12:10:09.065Z,11756.00
2018-06-25T12:11:09.067Z,11892.00
2018-06-25T12:12:09.416Z,12588.00
2018-06-25T12:13:09.087Z,12080.00
2018-06-25T12:14:09.097Z,8432.00
2018-06-25T12:15:09.085Z,7468.00
2018-06-25T12:16:09.090Z,6600.00
2018-06-25T12:17:09.095Z,6112.00
2018-06-25T12:18:09.102Z,5900.00
2018-06-25T12:19:09.170Z,5552.00
2018-06-25T12:20:09.151Z,5348.00
2018-06-25T12:21:09.111Z,5460.00
2018-06-25T12:22:09.115Z,9060.00
2018-06-25T12:23:09.203Z,10772.00
2018-06-25T12:24:09.123Z,4884.00
2018-06-25T12:25:09.127Z,4364.00
2018-06-25T12:26:09.130Z,4224.00
2018-06-25T12:27:09.134Z,4180.00
2018-06-25T12:28:09.137Z,3896.00
2018-06-25T12:29:09.140Z,3792.00
2018-06-25T12:30:09.188Z,4096.00
2018-06-25T12:31:09.150Z,4280.00