createdAt,value
2023-05-15T00:03:04.786Z,100.00
2023-05-15T00:08:07.619Z,100.00
2023-05-15T00:13:11.628Z,100.00
2023-05-15T00:18:14.252Z,100.00
2023-05-15T00:23:16.839Z,100.00
2023-05-15T00:28:20.812Z,100.00
2023-05-15T00:33:23.390Z,100.00
2023-05-15T00:38:26.109Z,100.00
2023-05-15T00:43:31.063Z,100.00
2023-05-15T00:48:34.552Z,100.00
2023-05-15T00:53:38.521Z,100.00
2023-05-15T00:58:43.701Z,100.00
2023-05-15T01:03:47.415Z,100.00
2023-05-15T01:08:50.933Z,100.00
2023-05-15T01:13:54.670Z,100.00
2023-05-15T01:18:57.297Z,100.00
2023-05-15T01:24:12.459Z,100.00
2023-05-15T01:29:24.161Z,100.00
2023-05-15T01:34:33.418Z,100.00
2023-05-15T01:39:37.308Z,100.00
2023-05-15T01:44:45.875Z,100.00
2023-05-15T01:49:50.972Z,100.00
2023-05-15T01:54:55.583Z,100.00
2023-05-15T02:00:00.591Z,100.00
2023-05-15T02:05:05.118Z,100.00
2023-05-15T02:10:10.332Z,100.00
2023-05-15T02:15:15.059Z,100.00
2023-05-15T02:20:18.013Z,100.00
2023-05-15T02:25:29.822Z,100.00
2023-05-15T02:30:39.395Z,100.00
2023-05-15T02:35:49.266Z,100.00
2023-05-15T02:40:53.265Z,100.00
2023-05-15T02:45:57.991Z,100.00
2023-05-15T02:51:00.810Z,100.00
2023-05-15T02:56:03.382Z,100.00
2023-05-15T03:01:07.700Z,100.00
2023-05-15T03:06:10.301Z,100.00
2023-05-15T03:11:12.890Z,100.00
2023-05-15T03:16:16.758Z,100.00
2023-05-15T03:21:19.434Z,100.00
2023-05-15T03:26:21.977Z,100.00
2023-05-15T03:31:26.058Z,100.00
2023-05-15T03:36:28.667Z,100.00
2023-05-15T03:41:31.384Z,100.00
2023-05-15T03:46:35.387Z,100.00
2023-05-15T03:51:38.074Z,100.00
2023-05-15T03:56:40.757Z,100.00
2023-05-15T04:02:02.711Z,100.00
2023-05-15T04:07:07.136Z,100.00
2023-05-15T04:12:10.079Z,100.00
2023-05-15T04:17:14.038Z,100.00
2023-05-15T04:22:16.600Z,100.00
2023-05-15T04:27:19.087Z,100.00
2023-05-15T04:32:23.031Z,100.00
2023-05-15T04:37:25.807Z,100.00
2023-05-15T04:42:28.871Z,100.00
2023-05-15T04:47:32.897Z,100.00
2023-05-15T04:52:35.497Z,100.00
2023-05-15T04:57:38.093Z,100.00
2023-05-15T05:02:43.057Z,100.00
2023-05-15T05:07:46.380Z,100.00
2023-05-15T05:12:49.071Z,100.00
2023-05-15T05:17:54.295Z,100.00
2023-05-15T05:22:56.893Z,100.00
2023-05-15T05:27:59.481Z,100.00
2023-05-15T05:33:03.492Z,100.00
2023-05-15T05:38:06.120Z,100.00
2023-05-15T05:43:08.744Z,100.00
2023-05-15T05:48:13.328Z,100.00
2023-05-15T05:53:16.242Z,100.00
2023-05-15T06:03:28.759Z,100.00
2023-05-15T06:08:31.513Z,100.00
2023-05-15T06:13:34.088Z,100.00
2023-05-15T06:18:38.096Z,100.00
2023-05-15T06:23:40.843Z,100.00
2023-05-15T06:28:43.439Z,100.00
2023-05-15T06:33:47.379Z,100.00
2023-05-15T06:38:49.967Z,100.00
2023-05-15T06:43:52.498Z,100.00
2023-05-15T06:48:56.386Z,100.00
2023-05-15T06:53:59.040Z,100.00
2023-05-15T06:59:01.664Z,93.10
2023-05-15T07:04:06.402Z,89.18
2023-05-15T07:09:09.243Z,92.67
2023-05-15T07:14:11.857Z,84.65
2023-05-15T07:19:18.889Z,83.47
2023-05-15T07:24:21.790Z,80.05
2023-05-15T07:29:24.587Z,75.94
2023-05-15T07:34:28.769Z,74.67
2023-05-15T07:39:32.517Z,70.03
2023-05-15T07:44:35.313Z,72.57
2023-05-15T07:49:39.460Z,73.90
2023-05-15T07:54:42.654Z,76.79
2023-05-15T07:59:45.635Z,82.34
2023-05-15T08:04:49.703Z,83.26
2023-05-15T08:09:52.542Z,79.75
2023-05-15T08:14:56.780Z,77.94
2023-05-15T08:20:00.874Z,73.76
2023-05-15T08:25:05.808Z,79.88
2023-05-15T08:30:09.649Z,79.45
2023-05-15T08:35:13.687Z,81.54
2023-05-15T08:40:17.024Z,81.08
2023-05-15T08:45:23.514Z,80.87
2023-05-15T08:50:28.124Z,83.91
2023-05-15T08:55:31.190Z,81.05
2023-05-15T09:00:35.064Z,84.08
2023-05-15T09:05:40.130Z,84.74
2023-05-15T09:10:43.561Z,87.34
2023-05-15T09:15:46.805Z,88.80
2023-05-15T09:20:56.348Z,87.72
2023-05-15T09:25:59.546Z,87.07
2023-05-15T09:31:05.211Z,84.77
2023-05-15T09:36:10.305Z,86.86
2023-05-15T09:41:13.083Z,83.98
2023-05-15T09:46:17.448Z,83.52
2023-05-15T09:51:22.132Z,84.68
2023-05-15T09:56:26.355Z,87.58
2023-05-15T10:01:29.191Z,80.62
2023-05-15T10:06:37.732Z,82.90
2023-05-15T10:11:43.427Z,87.31
2023-05-15T10:16:47.066Z,87.15
2023-05-15T10:21:53.898Z,88.66
2023-05-15T10:26:58.927Z,90.98
2023-05-15T10:32:02.026Z,95.58
2023-05-15T10:37:09.054Z,92.78
2023-05-15T10:42:14.237Z,91.65
2023-05-15T10:47:16.992Z,84.10
2023-05-15T10:52:22.004Z,89.47
2023-05-15T10:57:24.969Z,93.10
2023-05-15T11:02:31.591Z,90.73
2023-05-15T11:07:35.997Z,85.31
2023-05-15T11:12:56.878Z,87.21
2023-05-15T11:18:13.262Z,93.94
2023-05-15T11:23:22.231Z,99.14
2023-05-15T11:28:26.365Z,98.54
2023-05-15T11:33:31.311Z,92.15
2023-05-15T11:38:40.892Z,93.24
2023-05-15T11:43:43.754Z,89.22
2023-05-15T11:48:49.438Z,95.77
2023-05-15T11:53:55.269Z,97.40
2023-05-15T11:58:59.744Z,95.36
2023-05-15T12:04:02.903Z,93.30
2023-05-15T12:09:07.728Z,94.07
2023-05-15T12:14:12.713Z,87.76
2023-05-15T12:19:15.409Z,85.89
2023-05-15T12:24:22.704Z,84.27
2023-05-15T12:29:28.366Z,83.34
2023-05-15T12:34:34.148Z,82.60
2023-05-15T12:39:52.194Z,84.88
2023-05-15T12:44:57.749Z,83.09
2023-05-15T12:50:01.148Z,84.41
2023-05-15T12:55:09.428Z,87.16
2023-05-15T13:00:14.751Z,89.05
2023-05-15T13:05:17.531Z,88.90
2023-05-15T13:10:25.264Z,89.51
2023-05-15T13:15:31.936Z,88.73
2023-05-15T13:20:41.550Z,87.08
2023-05-15T13:25:46.088Z,87.40
2023-05-15T13:30:49.185Z,86.97
2023-05-15T13:35:52.939Z,89.20
2023-05-15T13:40:57.260Z,93.54
2023-05-15T13:46:00.954Z,88.95
2023-05-15T13:51:03.658Z,90.41
2023-05-15T13:56:13.387Z,94.95
2023-05-15T14:01:18.089Z,94.97
2023-05-15T14:06:21.876Z,99.17
2023-05-15T14:11:26.738Z,100.00
2023-05-15T14:16:29.884Z,100.00
2023-05-15T14:21:33.048Z,100.00
2023-05-15T14:26:37.361Z,100.00
2023-05-15T14:31:46.860Z,100.00
2023-05-15T14:36:49.558Z,100.00
2023-05-15T14:41:53.678Z,100.00
2023-05-15T14:47:09.922Z,100.00
2023-05-15T14:52:13.114Z,100.00
2023-05-15T14:57:20.712Z,100.00
2023-05-15T15:02:23.702Z,100.00
2023-05-15T15:07:29.559Z,100.00
2023-05-15T15:12:33.647Z,100.00
2023-05-15T15:17:37.144Z,100.00
2023-05-15T15:22:41.191Z,100.00
2023-05-15T15:27:46.724Z,100.00
2023-05-15T15:32:49.684Z,100.00
2023-05-15T15:37:56.113Z,100.00
2023-05-15T15:43:01.685Z,100.00
2023-05-15T15:48:05.374Z,100.00
2023-05-15T15:53:10.221Z,100.00
2023-05-15T15:58:14.655Z,100.00
2023-05-15T16:03:17.553Z,100.00
2023-05-15T16:08:21.329Z,100.00
2023-05-15T16:13:26.504Z,100.00
2023-05-15T16:18:29.142Z,100.00
2023-05-15T16:23:35.000Z,100.00
2023-05-15T16:28:39.227Z,100.00
2023-05-15T16:33:41.937Z,100.00
2023-05-15T16:38:45.994Z,100.00
2023-05-15T16:43:50.843Z,100.00
2023-05-15T16:48:53.914Z,100.00
2023-05-15T16:53:58.497Z,100.00
2023-05-15T16:59:04.074Z,100.00
2023-05-15T17:04:07.157Z,100.00
2023-05-15T17:09:10.421Z,100.00
2023-05-15T17:14:15.664Z,100.00
2023-05-15T17:19:18.787Z,100.00
2023-05-15T17:24:21.763Z,100.00
2023-05-15T17:29:26.708Z,100.00
2023-05-15T17:34:29.679Z,100.00
2023-05-15T17:39:32.715Z,100.00
2023-05-15T17:44:36.884Z,100.00
2023-05-15T17:49:40.041Z,100.00
2023-05-15T17:54:43.999Z,100.00
2023-05-15T17:59:48.113Z,100.00
2023-05-15T18:04:51.275Z,100.00
2023-05-15T18:09:53.945Z,100.00
2023-05-15T18:15:00.051Z,100.00
2023-05-15T18:20:05.557Z,100.00
2023-05-15T18:25:09.276Z,100.00
2023-05-15T18:30:14.566Z,100.00
2023-05-15T18:35:17.528Z,100.00
2023-05-15T18:40:20.778Z,100.00
2023-05-15T18:45:25.478Z,100.00
2023-05-15T18:50:28.430Z,100.00
2023-05-15T18:55:32.430Z,100.00
2023-05-15T19:00:39.085Z,100.00
2023-05-15T19:05:42.935Z,100.00
2023-05-15T19:10:48.925Z,100.00
2023-05-15T19:15:54.829Z,100.00
2023-05-15T19:20:57.730Z,100.00
2023-05-15T19:26:01.020Z,100.00
2023-05-15T19:31:05.642Z,100.00
2023-05-15T19:36:11.361Z,100.00
2023-05-15T19:41:14.688Z,100.00
2023-05-15T19:46:19.433Z,100.00
2023-05-15T19:51:22.294Z,100.00
2023-05-15T19:56:28.476Z,100.00
2023-05-15T20:01:32.903Z,100.00
2023-05-15T20:06:35.619Z,100.00
2023-05-15T20:11:38.332Z,100.00
2023-05-15T20:16:44.640Z,100.00
2023-05-15T20:21:47.425Z,100.00
2023-05-15T20:26:51.229Z,100.00
2023-05-15T20:31:57.987Z,100.00
2023-05-15T20:37:02.798Z,100.00
2023-05-15T20:42:08.992Z,100.00
2023-05-15T20:47:14.510Z,100.00
2023-05-15T20:52:17.353Z,100.00
2023-05-15T20:57:20.113Z,100.00
2023-05-15T21:02:24.459Z,100.00
2023-05-15T21:07:27.423Z,100.00
2023-05-15T21:12:34.118Z,100.00
2023-05-15T21:17:41.191Z,100.00
2023-05-15T21:22:44.066Z,100.00
2023-05-15T21:27:46.785Z,100.00
2023-05-15T21:32:50.887Z,100.00
2023-05-15T21:37:53.655Z,100.00
2023-05-15T21:42:56.491Z,100.00
2023-05-15T21:48:01.210Z,100.00
2023-05-15T21:53:06.181Z,100.00
2023-05-15T21:58:08.902Z,100.00
2023-05-15T22:03:13.124Z,100.00
2023-05-15T22:08:16.453Z,100.00
2023-05-15T22:13:19.211Z,100.00
2023-05-15T22:18:23.345Z,100.00
2023-05-15T22:23:27.361Z,100.00
2023-05-15T22:28:30.041Z,100.00
2023-05-15T22:33:44.829Z,100.00
2023-05-15T22:38:49.849Z,100.00
2023-05-15T22:43:53.013Z,100.00
2023-05-15T22:49:00.508Z,100.00
2023-05-15T22:54:03.628Z,100.00
2023-05-15T22:59:06.792Z,100.00
2023-05-15T23:04:11.382Z,100.00
2023-05-15T23:09:14.264Z,100.00
2023-05-15T23:14:17.616Z,100.00
2023-05-15T23:19:21.788Z,100.00
2023-05-15T23:24:24.924Z,100.00
2023-05-15T23:29:27.672Z,100.00
2023-05-15T23:34:31.649Z,100.00
2023-05-15T23:39:36.130Z,100.00
2023-05-15T23:44:38.930Z,100.00
2023-05-15T23:49:43.162Z,100.00
2023-05-15T23:54:46.330Z,100.00
2023-05-15T23:59:49.026Z,100.00
