createdAt,value
2018-08-30T00:01:00.905Z,26.17
2018-08-30T00:03:28.597Z,26.03
2018-08-30T00:05:56.274Z,25.00
2018-08-30T00:08:23.942Z,25.97
2018-08-30T00:10:51.908Z,25.70
2018-08-30T00:13:19.676Z,25.77
2018-08-30T00:15:47.426Z,25.70
2018-08-30T00:18:15.122Z,24.20
2018-08-30T00:20:42.841Z,24.70
2018-08-30T00:23:10.711Z,24.33
2018-08-30T00:25:38.371Z,24.77
2018-08-30T00:28:06.083Z,25.70
2018-08-30T00:30:33.750Z,24.27
2018-08-30T00:33:01.420Z,25.10
2018-08-30T00:35:29.105Z,26.53
2018-08-30T00:37:56.913Z,25.57
2018-08-30T00:40:24.557Z,24.57
2018-08-30T00:42:56.186Z,25.73
2018-08-30T00:45:23.877Z,26.03
2018-08-30T00:47:52.089Z,26.30
2018-08-30T00:50:19.842Z,26.83
2018-08-30T00:52:47.606Z,26.47
2018-08-30T00:55:15.232Z,27.03
2018-08-30T00:57:43.413Z,26.87
2018-08-30T01:00:11.117Z,27.83
2018-08-30T01:02:38.781Z,27.97
2018-08-30T01:05:07.027Z,28.47
2018-08-30T01:07:34.745Z,29.77
2018-08-30T01:10:02.501Z,28.67
2018-08-30T01:12:30.312Z,30.00
2018-08-30T01:14:58.250Z,29.20
2018-08-30T01:17:25.922Z,28.67
2018-08-30T01:19:53.826Z,30.43
2018-08-30T01:22:21.630Z,30.40
2018-08-30T01:24:49.349Z,30.37
2018-08-30T01:27:17.175Z,29.90
2018-08-30T01:29:44.817Z,30.73
2018-08-30T01:32:12.488Z,30.37
2018-08-30T01:34:40.450Z,30.77
2018-08-30T01:37:08.145Z,29.70
2018-08-30T01:39:35.787Z,30.77
2018-08-30T01:42:03.506Z,30.20
2018-08-30T01:44:31.159Z,30.40
2018-08-30T01:46:59.352Z,29.50
2018-08-30T01:49:26.973Z,30.77
2018-08-30T01:51:55.257Z,30.63
2018-08-30T01:54:22.925Z,30.33
2018-08-30T01:56:51.317Z,29.57
2018-08-30T01:59:19.021Z,31.03
2018-08-30T02:01:46.676Z,29.53
2018-08-30T02:04:14.386Z,29.50
2018-08-30T02:06:42.037Z,28.87
2018-08-30T02:09:09.791Z,28.60
2018-08-30T02:11:37.445Z,28.77
2018-08-30T02:14:05.160Z,28.37
2018-08-30T02:16:32.814Z,27.50
2018-08-30T02:19:01.385Z,27.33
2018-08-30T02:21:29.057Z,27.40
2018-08-30T02:23:57.234Z,27.50
2018-08-30T02:26:24.897Z,29.47
2018-08-30T02:28:52.651Z,28.17
2018-08-30T02:31:24.894Z,29.93
2018-08-30T02:33:52.610Z,27.67
2018-08-30T02:36:20.343Z,29.07
2018-08-30T02:38:48.310Z,28.37
2018-08-30T02:41:16.226Z,29.03
2018-08-30T02:43:43.991Z,28.80
2018-08-30T02:46:11.675Z,28.27
2018-08-30T02:48:39.419Z,28.90
2018-08-30T02:51:07.083Z,28.67
2018-08-30T02:53:34.907Z,27.80
2018-08-30T02:56:02.601Z,28.20
2018-08-30T02:58:30.321Z,26.93
2018-08-30T03:00:58.665Z,27.90
2018-08-30T03:03:26.846Z,28.27
2018-08-30T03:05:55.550Z,27.97
2018-08-30T03:08:23.234Z,28.20
2018-08-30T03:10:51.598Z,28.80
2018-08-30T03:13:19.330Z,27.93
2018-08-30T03:15:47.018Z,27.70
2018-08-30T03:18:14.711Z,29.80
2018-08-30T03:20:43.334Z,29.20
2018-08-30T03:23:11.044Z,28.77
2018-08-30T03:25:38.828Z,29.90
2018-08-30T03:28:07.061Z,29.57
2018-08-30T03:30:34.849Z,28.30
2018-08-30T03:33:03.145Z,30.90
2018-08-30T03:35:31.812Z,30.20
2018-08-30T03:38:00.456Z,30.20
2018-08-30T03:40:28.538Z,30.50
2018-08-30T03:42:56.176Z,30.90
2018-08-30T03:45:23.991Z,31.47
2018-08-30T03:47:51.877Z,31.17
2018-08-30T03:50:19.577Z,31.33
2018-08-30T03:52:47.345Z,32.57
2018-08-30T03:55:15.065Z,33.90
2018-08-30T03:57:42.721Z,32.97
2018-08-30T04:00:11.518Z,32.63
2018-08-30T04:02:39.450Z,33.43
2018-08-30T04:05:07.580Z,33.97
2018-08-30T04:07:35.746Z,33.57
2018-08-30T04:10:03.517Z,32.87
2018-08-30T04:12:31.503Z,33.07
2018-08-30T04:14:59.179Z,32.10
2018-08-30T04:17:26.857Z,31.63
2018-08-30T04:19:55.005Z,30.73
2018-08-30T04:22:22.685Z,30.67
2018-08-30T04:24:50.721Z,30.77
2018-08-30T04:27:18.393Z,28.87
2018-08-30T04:29:46.114Z,29.87
2018-08-30T04:32:14.529Z,30.13
2018-08-30T04:34:42.215Z,30.03
2018-08-30T04:37:10.166Z,30.00
2018-08-30T04:39:38.029Z,30.23
2018-08-30T04:42:05.703Z,28.63
2018-08-30T04:44:33.419Z,28.93
2018-08-30T04:47:01.202Z,29.80
2018-08-30T04:49:28.884Z,29.30
2018-08-30T04:51:56.550Z,29.80
2018-08-30T04:54:24.230Z,29.33
2018-08-30T04:56:51.933Z,29.30
2018-08-30T04:59:20.045Z,29.57
2018-08-30T05:01:47.824Z,26.30
2018-08-30T05:04:15.534Z,27.60
2018-08-30T05:06:43.214Z,27.70
2018-08-30T05:09:11.961Z,27.27
2018-08-30T05:11:39.902Z,25.37
2018-08-30T05:14:08.190Z,26.17
2018-08-30T05:16:36.082Z,26.43
2018-08-30T05:19:04.055Z,26.00
2018-08-30T05:21:32.006Z,26.23
2018-08-30T05:23:59.894Z,25.77
2018-08-30T05:26:27.774Z,26.07
2018-08-30T05:28:55.430Z,25.40
2018-08-30T05:31:23.102Z,25.27
2018-08-30T05:33:50.915Z,24.17
2018-08-30T05:36:18.590Z,25.93
2018-08-30T05:38:47.447Z,25.67
2018-08-30T05:41:15.122Z,26.20
2018-08-30T05:43:42.786Z,25.47
2018-08-30T05:46:11.297Z,25.30
2018-08-30T05:48:39.020Z,24.53
2018-08-30T05:51:07.110Z,24.50
2018-08-30T05:53:34.750Z,33.10
2018-08-30T05:56:02.653Z,25.07
2018-08-30T05:58:30.613Z,25.73
2018-08-30T06:00:58.442Z,24.80
2018-08-30T06:03:26.086Z,24.20
2018-08-30T06:05:53.814Z,94.40
2018-08-30T06:08:21.474Z,72.80
2018-08-30T06:10:49.194Z,26.80
2018-08-30T06:13:16.843Z,25.40
2018-08-30T06:15:44.722Z,25.23
2018-08-30T06:18:12.467Z,25.90
2018-08-30T06:20:40.113Z,26.37
2018-08-30T06:23:07.893Z,25.73
2018-08-30T06:25:35.586Z,26.57
2018-08-30T06:28:03.241Z,25.40
2018-08-30T06:30:30.886Z,24.77
2018-08-30T06:32:58.606Z,24.33
2018-08-30T06:35:26.250Z,24.77
2018-08-30T06:37:53.931Z,25.33
2018-08-30T06:40:21.618Z,25.30
2018-08-30T06:42:49.309Z,24.63
2018-08-30T06:45:17.088Z,25.70
2018-08-30T06:47:44.781Z,25.37
2018-08-30T06:50:12.438Z,25.43
2018-08-30T06:52:40.094Z,24.87
2018-08-30T06:55:07.766Z,22.87
2018-08-30T06:57:35.471Z,24.67
2018-08-30T07:00:03.195Z,22.23
2018-08-30T07:02:30.889Z,22.67
2018-08-30T07:04:58.626Z,22.03
2018-08-30T07:07:26.366Z,22.47
2018-08-30T07:09:54.088Z,22.20
2018-08-30T07:12:21.831Z,21.90
2018-08-30T07:14:49.535Z,21.67
2018-08-30T07:17:18.151Z,21.47
2018-08-30T07:19:45.777Z,20.87
2018-08-30T07:22:13.553Z,19.70
2018-08-30T07:24:41.369Z,18.27
2018-08-30T07:27:09.038Z,18.20
2018-08-30T07:29:36.765Z,17.97
2018-08-30T07:32:04.878Z,16.40
2018-08-30T07:34:32.613Z,16.00
2018-08-30T07:37:00.433Z,16.07
2018-08-30T07:39:28.098Z,16.73
2018-08-30T07:41:55.782Z,14.57
2018-08-30T07:44:23.709Z,15.03
2018-08-30T07:46:51.457Z,14.37
2018-08-30T07:49:19.142Z,14.37
2018-08-30T07:51:46.800Z,12.47
2018-08-30T07:54:14.490Z,12.13
2018-08-30T07:56:42.192Z,11.77
2018-08-30T07:59:09.929Z,11.37
2018-08-30T08:01:37.626Z,11.60
2018-08-30T08:04:06.145Z,11.43
2018-08-30T08:06:33.847Z,6.67
2018-08-30T08:09:01.636Z,6.93
2018-08-30T08:11:29.294Z,6.47
2018-08-30T08:13:56.998Z,6.83
2018-08-30T08:16:24.670Z,6.77
2018-08-30T08:18:52.421Z,6.87
2018-08-30T08:21:20.154Z,6.83
2018-08-30T08:23:47.851Z,7.17
2018-08-30T08:26:17.426Z,6.67
2018-08-30T08:28:45.168Z,6.60
2018-08-30T08:31:12.919Z,5.50
2018-08-30T08:33:40.460Z,5.37
2018-08-30T08:36:08.145Z,5.20
2018-08-30T08:38:35.939Z,5.00
2018-08-30T08:41:03.686Z,4.30
2018-08-30T08:43:31.373Z,4.47
2018-08-30T08:46:02.880Z,4.60
2018-08-30T08:48:30.566Z,4.33
2018-08-30T08:50:58.262Z,4.20
2018-08-30T08:53:25.955Z,4.10
2018-08-30T08:55:53.705Z,3.97
2018-08-30T08:58:21.385Z,4.80
2018-08-30T09:00:49.385Z,3.97
2018-08-30T09:03:17.061Z,3.63
2018-08-30T09:05:44.766Z,3.70
2018-08-30T09:08:12.454Z,3.43
2018-08-30T09:10:40.127Z,3.70
2018-08-30T09:13:08.026Z,3.50
2018-08-30T09:15:35.766Z,3.23
2018-08-30T09:18:03.475Z,3.90
2018-08-30T09:20:31.290Z,4.33
2018-08-30T09:22:58.980Z,4.07
2018-08-30T09:25:26.665Z,4.00
2018-08-30T09:27:54.387Z,3.87
2018-08-30T09:30:22.063Z,3.40
2018-08-30T09:32:49.737Z,3.33
2018-08-30T09:35:18.498Z,3.33
2018-08-30T09:37:46.155Z,8.40
2018-08-30T09:40:14.062Z,3.97
2018-08-30T09:42:41.951Z,3.10
2018-08-30T09:45:09.687Z,2.60
2018-08-30T09:47:37.433Z,2.90
2018-08-30T09:50:05.528Z,3.10
2018-08-30T09:52:33.195Z,2.70
2018-08-30T09:55:00.866Z,3.00
2018-08-30T09:57:28.531Z,2.50
2018-08-30T09:59:56.693Z,3.20
2018-08-30T10:02:30.090Z,2.90
2018-08-30T10:04:58.070Z,3.03
2018-08-30T10:07:25.801Z,2.87
2018-08-30T10:09:53.474Z,2.57
2018-08-30T10:12:21.133Z,2.73
2018-08-30T10:14:49.176Z,2.30
2018-08-30T10:17:16.850Z,3.33
2018-08-30T10:19:44.510Z,2.30
2018-08-30T10:22:12.426Z,2.33
2018-08-30T10:24:40.098Z,2.20
2018-08-30T10:27:07.778Z,2.33
2018-08-30T10:29:35.474Z,2.13
2018-08-30T10:32:03.174Z,2.37
2018-08-30T10:34:30.846Z,2.30
2018-08-30T10:36:58.562Z,1.67
2018-08-30T10:39:26.194Z,1.73
2018-08-30T10:41:54.057Z,2.00
2018-08-30T10:44:21.802Z,1.67
2018-08-30T10:46:49.510Z,1.93
2018-08-30T10:49:17.201Z,2.00
2018-08-30T10:51:44.943Z,2.33
2018-08-30T10:54:13.069Z,2.37
2018-08-30T10:56:41.753Z,1.93
2018-08-30T10:59:09.442Z,1.90
2018-08-30T11:01:37.216Z,1.93
2018-08-30T11:04:05.243Z,2.03
2018-08-30T11:06:33.013Z,1.80
2018-08-30T11:09:00.705Z,2.10
2018-08-30T11:11:28.281Z,2.57
2018-08-30T11:13:56.353Z,2.10
2018-08-30T11:16:24.009Z,2.10
2018-08-30T11:18:51.730Z,2.07
2018-08-30T11:21:19.723Z,1.70
2018-08-30T11:23:47.447Z,1.80
2018-08-30T11:26:15.101Z,1.60
2018-08-30T11:28:42.774Z,2.27
2018-08-30T11:31:10.649Z,1.90
2018-08-30T11:33:38.593Z,2.00
2018-08-30T11:36:06.561Z,2.23
2018-08-30T11:38:34.337Z,1.53
2018-08-30T11:41:03.147Z,1.90
2018-08-30T11:43:30.915Z,1.73
2018-08-30T11:45:58.497Z,1.60
2018-08-30T11:48:26.290Z,1.77
2018-08-30T11:50:53.945Z,1.50
2018-08-30T11:53:21.685Z,3.67
2018-08-30T11:55:49.382Z,5.00
2018-08-30T11:58:17.087Z,1.70
2018-08-30T12:00:44.854Z,1.50
2018-08-30T12:03:12.594Z,1.43
2018-08-30T12:05:40.484Z,1.40
2018-08-30T12:08:08.328Z,1.77
2018-08-30T12:10:36.542Z,14.60
2018-08-30T12:13:04.341Z,1.80
2018-08-30T12:15:32.009Z,1.60
2018-08-30T12:17:59.706Z,2.10
2018-08-30T12:20:27.826Z,1.43
2018-08-30T12:22:55.491Z,1.87
2018-08-30T12:25:23.126Z,1.20
2018-08-30T12:27:50.785Z,1.40
2018-08-30T12:30:18.457Z,1.07
2018-08-30T12:32:46.346Z,1.33
2018-08-30T12:35:14.093Z,1.30
2018-08-30T12:37:41.789Z,1.60
2018-08-30T12:40:09.532Z,1.30
2018-08-30T12:42:37.535Z,1.50
2018-08-30T12:45:05.730Z,1.50
2018-08-30T12:47:33.718Z,1.40
2018-08-30T12:50:02.205Z,1.30
2018-08-30T12:52:29.888Z,1.30
2018-08-30T12:54:57.631Z,1.13
2018-08-30T12:57:25.209Z,1.40
2018-08-30T12:59:52.888Z,1.40
2018-08-30T13:02:20.666Z,1.43
2018-08-30T13:04:48.531Z,1.40
2018-08-30T13:07:16.683Z,1.30
2018-08-30T13:09:44.475Z,1.23
2018-08-30T13:12:12.412Z,1.33
2018-08-30T13:14:40.085Z,1.60
2018-08-30T13:17:07.736Z,1.57
2018-08-30T13:19:35.729Z,1.40
2018-08-30T13:22:03.288Z,1.50
2018-08-30T13:24:30.920Z,1.30
2018-08-30T13:26:58.733Z,1.73
2018-08-30T13:29:26.311Z,1.63
2018-08-30T13:31:54.016Z,1.67
2018-08-30T13:34:23.190Z,1.37
2018-08-30T13:36:51.348Z,1.30
2018-08-30T13:39:25.481Z,1.20
2018-08-30T13:41:54.047Z,1.50
2018-08-30T13:44:21.629Z,1.37
2018-08-30T13:46:49.341Z,2.13
2018-08-30T13:49:17.043Z,2.50
2018-08-30T13:51:44.853Z,1.90
2018-08-30T13:54:12.642Z,3.93
2018-08-30T13:56:40.865Z,4.40
2018-08-30T13:59:09.056Z,1.60
2018-08-30T14:01:36.602Z,1.47
2018-08-30T14:04:04.489Z,1.73
2018-08-30T14:06:32.643Z,2.80
2018-08-30T14:09:00.258Z,1.80
2018-08-30T14:11:28.330Z,1.70
2018-08-30T14:13:56.066Z,1.60
2018-08-30T14:16:23.529Z,1.63
2018-08-30T14:18:51.521Z,1.73
2018-08-30T14:21:19.845Z,1.83
2018-08-30T14:23:48.013Z,2.00
2018-08-30T14:26:15.671Z,1.93
2018-08-30T14:28:46.624Z,4.20
2018-08-30T14:31:14.426Z,2.33
2018-08-30T14:33:42.050Z,2.10
2018-08-30T14:36:09.782Z,2.03
2018-08-30T14:38:37.859Z,2.10
2018-08-30T14:41:06.261Z,1.80
2018-08-30T14:43:34.897Z,1.37
2018-08-30T14:46:02.546Z,1.40
2018-08-30T14:48:30.206Z,1.40
2018-08-30T14:50:57.842Z,1.60
2018-08-30T14:53:25.702Z,1.50
2018-08-30T14:55:53.278Z,1.70
2018-08-30T14:58:20.946Z,1.60
2018-08-30T15:01:02.165Z,1.80
2018-08-30T15:03:29.952Z,2.07
2018-08-30T15:05:57.819Z,2.00
2018-08-30T15:08:25.552Z,2.13
2018-08-30T15:10:53.346Z,1.70
2018-08-30T15:13:21.085Z,2.20
2018-08-30T15:15:48.749Z,1.90
2018-08-30T15:18:16.423Z,1.80
2018-08-30T15:20:44.207Z,2.10
2018-08-30T15:23:12.272Z,1.80
2018-08-30T15:25:40.666Z,2.10
2018-08-30T15:28:08.682Z,1.72
2018-08-30T15:30:36.313Z,1.80
2018-08-30T15:33:04.011Z,2.10
2018-08-30T15:35:31.772Z,2.05
2018-08-30T15:37:59.509Z,1.85
2018-08-30T15:40:28.276Z,1.92
2018-08-30T15:42:56.080Z,3.03
2018-08-30T15:45:23.712Z,6.87
2018-08-30T15:47:51.405Z,2.00
2018-08-30T15:50:19.198Z,2.07
2018-08-30T15:52:47.065Z,1.93
2018-08-30T15:55:14.780Z,2.00
2018-08-30T15:57:42.441Z,2.00
2018-08-30T16:00:10.210Z,1.77
2018-08-30T16:02:37.873Z,2.00
2018-08-30T16:05:05.613Z,1.80
2018-08-30T16:07:34.142Z,1.80
2018-08-30T16:10:01.865Z,1.50
2018-08-30T16:12:29.521Z,1.43
2018-08-30T16:14:57.216Z,1.70
2018-08-30T16:17:24.932Z,1.40
2018-08-30T16:19:52.898Z,1.60
2018-08-30T16:22:26.384Z,1.47
2018-08-30T16:24:54.103Z,1.40
2018-08-30T16:27:21.815Z,1.50
2018-08-30T16:29:50.276Z,1.60
2018-08-30T16:32:17.907Z,1.60
2018-08-30T16:34:45.611Z,1.77
2018-08-30T16:37:13.345Z,1.50
2018-08-30T16:39:41.220Z,6.27
2018-08-30T16:42:08.749Z,1.80
2018-08-30T16:44:36.823Z,2.20
2018-08-30T16:47:04.521Z,1.70
2018-08-30T16:52:06.130Z,1.80
2018-08-30T16:54:33.848Z,1.50
2018-08-30T16:57:01.543Z,1.40
2018-08-30T16:59:29.249Z,1.60
2018-08-30T17:01:58.920Z,1.30
2018-08-30T17:04:27.054Z,1.50
2018-08-30T17:06:55.784Z,1.80
2018-08-30T17:09:24.033Z,1.20
2018-08-30T17:11:52.162Z,1.43
2018-08-30T17:14:19.946Z,1.30
2018-08-30T17:16:47.670Z,1.20
2018-08-30T17:19:24.137Z,1.23
2018-08-30T17:21:51.874Z,1.20
2018-08-30T17:24:19.550Z,1.40
2018-08-30T17:26:47.229Z,1.33
2018-08-30T17:29:14.882Z,1.30
2018-08-30T17:31:42.574Z,1.40
2018-08-30T17:34:10.633Z,27.87
2018-08-30T17:36:38.332Z,1.87
2018-08-30T17:39:07.224Z,1.70
2018-08-30T17:41:35.171Z,1.63
2018-08-30T17:44:02.858Z,1.70
2018-08-30T17:46:31.030Z,1.30
2018-08-30T17:48:58.671Z,1.20
2018-08-30T17:51:26.455Z,1.77
2018-08-30T17:53:54.278Z,1.33
2018-08-30T17:56:21.952Z,1.70
2018-08-30T17:58:49.693Z,1.20
2018-08-30T18:01:17.482Z,1.20
2018-08-30T18:03:45.122Z,1.37
2018-08-30T18:06:12.872Z,1.40
2018-08-30T18:08:40.542Z,1.43
2018-08-30T18:11:08.317Z,1.43
2018-08-30T18:13:35.985Z,1.20
2018-08-30T18:16:03.652Z,1.40
2018-08-30T18:18:31.422Z,1.73
2018-08-30T18:20:59.006Z,1.20
2018-08-30T18:23:26.656Z,1.43
2018-08-30T18:25:54.361Z,1.63
2018-08-30T18:28:22.005Z,1.60
2018-08-30T18:30:49.955Z,1.57
2018-08-30T18:33:19.177Z,1.63
2018-08-30T18:35:46.835Z,1.60
2018-08-30T18:38:14.650Z,1.50
2018-08-30T18:40:42.513Z,1.53
2018-08-30T18:43:10.311Z,1.77
2018-08-30T18:45:38.661Z,1.40
2018-08-30T18:48:06.666Z,1.60
2018-08-30T18:50:34.326Z,1.57
2018-08-30T18:53:02.772Z,1.33
2018-08-30T18:55:30.752Z,2.00
2018-08-30T18:57:58.424Z,1.60
2018-08-30T19:00:26.233Z,120.80
2018-08-30T19:02:53.905Z,16.30
2018-08-30T19:05:21.586Z,2.77
2018-08-30T19:07:49.267Z,1.90
2018-08-30T19:10:16.898Z,1.60
2018-08-30T19:12:44.569Z,1.70
2018-08-30T19:15:17.758Z,1.90
2018-08-30T19:17:51.019Z,1.60
2018-08-30T19:20:18.711Z,1.63
2018-08-30T19:22:46.393Z,1.60
2018-08-30T19:25:15.895Z,1.40
2018-08-30T19:27:44.945Z,1.67
2018-08-30T19:30:18.077Z,1.90
2018-08-30T19:32:45.913Z,1.70
2018-08-30T19:35:19.398Z,1.80
2018-08-30T19:37:47.124Z,1.87
2018-08-30T19:40:20.527Z,1.80
2018-08-30T19:42:48.313Z,1.60
2018-08-30T19:45:16.926Z,1.50
2018-08-30T19:47:44.914Z,1.73
2018-08-30T19:50:12.865Z,1.50
2018-08-30T19:52:40.836Z,1.40
2018-08-30T19:55:08.555Z,1.63
2018-08-30T19:57:36.281Z,1.30
2018-08-30T20:00:04.426Z,3.53
2018-08-30T20:02:32.292Z,17.83
2018-08-30T20:05:00.263Z,10.40
2018-08-30T20:07:27.938Z,52.43
2018-08-30T20:09:55.643Z,1.90
2018-08-30T20:12:23.314Z,1.93
2018-08-30T20:14:51.053Z,1.60
2018-08-30T20:17:18.953Z,1.70
2018-08-30T20:19:46.626Z,1.80
2018-08-30T20:22:14.380Z,1.80
2018-08-30T20:24:42.932Z,1.50
2018-08-30T20:27:10.597Z,1.50
2018-08-30T20:29:38.359Z,1.40
2018-08-30T20:32:06.338Z,1.60
2018-08-30T20:34:35.045Z,1.53
2018-08-30T20:37:02.750Z,1.83
2018-08-30T20:39:30.469Z,1.60
2018-08-30T20:41:58.150Z,1.60
2018-08-30T20:44:25.809Z,1.57
2018-08-30T20:46:53.453Z,1.77
2018-08-30T20:49:21.508Z,1.50
2018-08-30T20:51:49.174Z,1.87
2018-08-30T20:54:16.852Z,1.97
2018-08-30T20:56:44.582Z,1.40
2018-08-30T20:59:12.254Z,1.60
2018-08-30T21:01:39.920Z,1.80
2018-08-30T21:04:07.734Z,2.23
2018-08-30T21:06:35.425Z,1.60
2018-08-30T21:09:04.149Z,1.73
2018-08-30T21:11:31.813Z,1.70
2018-08-30T21:13:59.522Z,1.73
2018-08-30T21:16:27.183Z,1.87
2018-08-30T21:18:55.115Z,1.60
2018-08-30T21:21:22.758Z,1.97
2018-08-30T21:23:50.443Z,1.67
2018-08-30T21:26:18.086Z,1.87
2018-08-30T21:28:45.743Z,1.57
2018-08-30T21:31:13.429Z,1.73
2018-08-30T21:33:41.678Z,1.73
2018-08-30T21:36:09.357Z,1.77
2018-08-30T21:38:37.118Z,1.57
2018-08-30T21:41:04.833Z,1.87
2018-08-30T21:43:32.481Z,1.63
2018-08-30T21:46:00.214Z,1.70
2018-08-30T21:48:27.873Z,2.13
2018-08-30T21:53:21.275Z,1.77
2018-08-30T21:55:48.975Z,1.43
2018-08-30T21:58:17.249Z,2.00
2018-08-30T22:00:44.993Z,1.80
2018-08-30T22:03:12.753Z,1.70
2018-08-30T22:05:40.557Z,2.10
2018-08-30T22:08:08.702Z,1.97
2018-08-30T22:10:36.387Z,1.80
2018-08-30T22:13:04.647Z,1.70
2018-08-30T22:15:32.356Z,2.00
2018-08-30T22:18:00.037Z,1.90
2018-08-30T22:20:28.018Z,1.80
2018-08-30T22:22:56.697Z,2.43
2018-08-30T22:25:25.033Z,2.03
2018-08-30T22:27:52.745Z,2.10
2018-08-30T22:30:20.418Z,1.97
2018-08-30T22:32:48.113Z,1.93
2018-08-30T22:35:15.776Z,2.30
2018-08-30T22:37:43.453Z,2.40
2018-08-30T22:40:11.227Z,2.50
2018-08-30T22:42:38.869Z,2.13
2018-08-30T22:45:06.583Z,2.37
2018-08-30T22:47:34.588Z,2.07
2018-08-30T22:50:02.277Z,2.30
2018-08-30T22:52:29.944Z,2.40
2018-08-30T22:54:57.700Z,2.23
2018-08-30T22:57:25.657Z,2.40
2018-08-30T22:59:53.298Z,2.10
2018-08-30T23:02:21.005Z,7.03
2018-08-30T23:04:48.637Z,11.30
2018-08-30T23:07:16.297Z,6.37
2018-08-30T23:09:43.985Z,2.53
2018-08-30T23:12:11.796Z,2.67
2018-08-30T23:14:39.461Z,2.23
2018-08-30T23:17:07.146Z,2.13
2018-08-30T23:19:36.650Z,2.80
2018-08-30T23:22:04.294Z,2.63
2018-08-30T23:24:31.970Z,2.40
2018-08-30T23:26:59.641Z,2.37
2018-08-30T23:29:27.309Z,1.93
2018-08-30T23:31:54.949Z,2.10
2018-08-30T23:34:22.615Z,2.10
2018-08-30T23:36:50.255Z,2.00
2018-08-30T23:39:17.926Z,2.30
2018-08-30T23:41:45.731Z,2.20
2018-08-30T23:44:13.438Z,2.03
2018-08-30T23:46:41.078Z,2.30
2018-08-30T23:49:08.978Z,2.57
2018-08-30T23:51:36.878Z,2.50
2018-08-30T23:54:04.840Z,2.30
2018-08-30T23:56:32.502Z,2.37
2018-08-30T23:59:11.462Z,2.50
