createdAt,value
2018-01-22T00:00:17.409Z,0.00
2018-01-22T00:02:43.412Z,0.00
2018-01-22T00:05:09.358Z,0.00
2018-01-22T00:07:35.334Z,-0.10
2018-01-22T00:10:02.076Z,-0.30
2018-01-22T00:12:28.049Z,-0.30
2018-01-22T00:14:54.010Z,-0.30
2018-01-22T00:17:19.972Z,-0.30
2018-01-22T00:19:45.975Z,-0.40
2018-01-22T00:22:11.930Z,-0.50
2018-01-22T00:24:37.915Z,-0.60
2018-01-22T00:27:03.858Z,-0.60
2018-01-22T00:29:29.796Z,-0.70
2018-01-22T00:31:55.782Z,-0.80
2018-01-22T00:34:21.737Z,-1.00
2018-01-22T00:36:48.484Z,-1.00
2018-01-22T00:39:14.429Z,-1.00
2018-01-22T00:41:41.173Z,-1.00
2018-01-22T00:44:07.125Z,-1.10
2018-01-22T00:46:33.916Z,-1.10
2018-01-22T00:48:59.894Z,-1.10
2018-01-22T00:51:25.872Z,-1.10
2018-01-22T00:53:51.813Z,-1.10
2018-01-22T00:56:17.757Z,-1.10
2018-01-22T00:58:43.729Z,-1.10
2018-01-22T01:01:09.706Z,-1.10
2018-01-22T01:03:35.649Z,-1.10
2018-01-22T01:06:01.653Z,-1.20
2018-01-22T01:08:27.621Z,-1.10
2018-01-22T01:10:53.619Z,-1.20
2018-01-22T01:13:19.585Z,-1.30
2018-01-22T01:15:45.566Z,-1.40
2018-01-22T01:18:11.517Z,-1.20
2018-01-22T01:20:39.008Z,-1.20
2018-01-22T01:23:05.800Z,-1.20
2018-01-22T01:25:31.757Z,-1.20
2018-01-22T01:27:57.705Z,-1.20
2018-01-22T01:30:23.677Z,-1.30
2018-01-22T01:32:50.365Z,-1.30
2018-01-22T01:35:16.389Z,-1.30
2018-01-22T01:37:42.328Z,-1.40
2018-01-22T01:40:08.297Z,-1.30
2018-01-22T01:42:34.244Z,-1.30
2018-01-22T01:45:00.317Z,-1.30
2018-01-22T01:47:26.266Z,-1.40
2018-01-22T01:49:52.204Z,-1.30
2018-01-22T01:52:18.156Z,-1.20
2018-01-22T01:54:44.101Z,-1.30
2018-01-22T01:57:10.092Z,-1.30
2018-01-22T01:59:36.037Z,-1.20
2018-01-22T02:02:02.070Z,-1.20
2018-01-22T02:04:28.052Z,-1.20
2018-01-22T02:06:54.008Z,-1.20
2018-01-22T02:09:19.987Z,-1.20
2018-01-22T02:11:45.996Z,-1.20
2018-01-22T02:14:12.749Z,-1.20
2018-01-22T02:16:39.462Z,-1.10
2018-01-22T02:19:05.472Z,-1.10
2018-01-22T02:21:31.488Z,-1.10
2018-01-22T02:23:57.448Z,-1.10
2018-01-22T02:26:23.424Z,-1.10
2018-01-22T02:28:49.408Z,-1.10
2018-01-22T02:31:15.376Z,-0.90
2018-01-22T02:33:41.352Z,-0.90
2018-01-22T02:36:08.032Z,-1.00
2018-01-22T02:38:34.033Z,-1.00
2018-01-22T02:41:00.761Z,-1.00
2018-01-22T02:43:26.708Z,-1.00
2018-01-22T02:45:52.681Z,-0.90
2018-01-22T02:48:18.647Z,-0.90
2018-01-22T02:50:44.637Z,-0.80
2018-01-22T02:53:10.629Z,-0.80
2018-01-22T02:55:36.605Z,-0.90
2018-01-22T02:58:03.368Z,-0.80
2018-01-22T03:00:30.082Z,-0.60
2018-01-22T03:02:56.097Z,-0.70
2018-01-22T03:05:22.077Z,-0.70
2018-01-22T03:07:48.042Z,-0.60
2018-01-22T03:10:14.053Z,-0.60
2018-01-22T03:12:39.988Z,-0.50
2018-01-22T03:15:05.957Z,-0.40
2018-01-22T03:17:31.942Z,-0.30
2018-01-22T03:19:57.925Z,-0.20
2018-01-22T03:22:23.896Z,-0.10
2018-01-22T03:24:49.876Z,-0.20
2018-01-22T03:27:16.570Z,-0.20
2018-01-22T03:29:42.518Z,-0.20
2018-01-22T03:32:08.488Z,-0.10
2018-01-22T03:34:34.456Z,-0.10
2018-01-22T03:37:00.445Z,0.00
2018-01-22T03:39:26.420Z,0.00
2018-01-22T03:41:52.360Z,0.10
2018-01-22T03:44:18.349Z,0.20
2018-01-22T03:46:44.396Z,0.10
2018-01-22T03:49:10.337Z,0.00
2018-01-22T03:51:36.277Z,0.00
2018-01-22T03:54:02.988Z,0.00
2018-01-22T03:56:29.225Z,-0.10
2018-01-22T03:58:55.206Z,0.00
2018-01-22T04:01:21.147Z,0.00
2018-01-22T04:03:47.902Z,0.20
2018-01-22T04:06:14.608Z,0.20
2018-01-22T04:08:40.557Z,0.20
2018-01-22T04:11:06.533Z,0.20
2018-01-22T04:13:33.224Z,0.10
2018-01-22T04:15:59.208Z,0.10
2018-01-22T04:18:25.961Z,0.10
2018-01-22T04:20:51.906Z,0.10
2018-01-22T04:23:18.657Z,0.30
2018-01-22T04:25:45.376Z,0.30
2018-01-22T04:28:11.303Z,0.30
2018-01-22T04:30:37.282Z,0.30
2018-01-22T04:33:03.977Z,0.20
2018-01-22T04:35:29.916Z,0.20
2018-01-22T04:37:55.901Z,0.10
2018-01-22T04:40:22.625Z,0.10
2018-01-22T04:42:48.790Z,0.00
2018-01-22T04:45:15.525Z,0.10
2018-01-22T04:47:41.467Z,0.10
2018-01-22T04:50:07.444Z,0.10
2018-01-22T04:52:33.420Z,0.10
2018-01-22T04:54:59.396Z,0.20
2018-01-22T04:57:26.110Z,0.20
2018-01-22T04:59:52.049Z,0.20
2018-01-22T05:02:18.080Z,0.20
2018-01-22T05:04:44.066Z,0.30
2018-01-22T05:07:10.053Z,0.30
2018-01-22T05:09:36.028Z,0.30
2018-01-22T05:12:02.836Z,0.40
2018-01-22T05:14:28.812Z,0.40
2018-01-22T05:16:55.492Z,0.50
2018-01-22T05:19:21.476Z,0.50
2018-01-22T05:21:47.461Z,0.50
2018-01-22T05:24:14.152Z,0.50
2018-01-22T05:26:40.125Z,0.50
2018-01-22T05:29:06.841Z,0.40
2018-01-22T05:31:32.828Z,0.40
2018-01-22T05:33:59.503Z,0.30
2018-01-22T05:36:31.713Z,0.30
2018-01-22T05:38:57.656Z,0.40
2018-01-22T05:41:23.592Z,0.50
2018-01-22T05:43:49.560Z,0.40
2018-01-22T05:46:16.295Z,0.50
2018-01-22T05:48:42.284Z,0.50
2018-01-22T05:51:08.249Z,0.50
2018-01-22T05:53:34.224Z,0.40
2018-01-22T05:56:00.908Z,0.60
2018-01-22T05:58:26.893Z,0.60
2018-01-22T06:00:52.850Z,0.80
2018-01-22T06:03:19.589Z,0.70
2018-01-22T06:05:46.357Z,0.80
2018-01-22T06:08:13.104Z,0.70
2018-01-22T06:10:39.800Z,0.60
2018-01-22T06:13:05.744Z,0.60
2018-01-22T06:15:31.738Z,0.70
2018-01-22T06:17:57.687Z,0.70
2018-01-22T06:20:23.628Z,0.60
2018-01-22T06:22:49.629Z,0.50
2018-01-22T06:25:16.381Z,0.70
2018-01-22T06:27:43.100Z,0.70
2018-01-22T06:30:09.045Z,0.60
2018-01-22T06:32:34.988Z,0.60
2018-01-22T06:35:00.968Z,0.70
2018-01-22T06:37:26.904Z,0.80
2018-01-22T06:39:52.856Z,0.70
2018-01-22T06:42:18.844Z,0.80
2018-01-22T06:44:45.581Z,0.90
2018-01-22T06:47:11.562Z,0.80
2018-01-22T06:49:37.528Z,0.80
2018-01-22T06:52:03.472Z,0.80
2018-01-22T06:54:29.444Z,0.90
2018-01-22T06:56:56.125Z,0.80
2018-01-22T06:59:22.101Z,0.90
2018-01-22T07:01:48.079Z,0.80
2018-01-22T07:04:15.553Z,0.80
2018-01-22T07:06:41.557Z,0.90
2018-01-22T07:09:07.527Z,0.90
2018-01-22T07:11:33.550Z,0.90
2018-01-22T07:14:00.281Z,0.90
2018-01-22T07:16:26.259Z,0.90
2018-01-22T07:18:52.245Z,0.90
2018-01-22T07:21:18.219Z,0.90
2018-01-22T07:23:44.213Z,0.90
2018-01-22T07:26:10.178Z,0.80
2018-01-22T07:28:36.897Z,1.00
2018-01-22T07:31:02.893Z,1.00
2018-01-22T07:33:28.844Z,1.10
2018-01-22T07:35:54.790Z,1.10
2018-01-22T07:38:20.789Z,1.00
2018-01-22T07:40:47.501Z,1.10
2018-01-22T07:43:13.450Z,1.10
2018-01-22T07:45:39.417Z,1.00
2018-01-22T07:48:05.357Z,1.10
2018-01-22T07:50:31.324Z,1.10
2018-01-22T07:52:57.264Z,1.00
2018-01-22T07:55:23.240Z,1.00
2018-01-22T07:57:49.965Z,1.10
2018-01-22T08:00:15.941Z,1.10
2018-01-22T08:02:42.664Z,1.10
2018-01-22T08:05:08.629Z,1.10
2018-01-22T08:07:43.447Z,1.20
2018-01-22T08:10:09.443Z,1.20
2018-01-22T08:12:35.442Z,1.20
2018-01-22T08:15:02.226Z,1.30
2018-01-22T08:17:28.208Z,1.30
2018-01-22T08:19:54.157Z,1.30
2018-01-22T08:22:20.915Z,1.50
2018-01-22T08:24:47.634Z,1.40
2018-01-22T08:27:13.613Z,1.40
2018-01-22T08:29:40.302Z,1.40
2018-01-22T08:32:06.316Z,1.40
2018-01-22T08:34:32.268Z,1.60
2018-01-22T08:36:58.225Z,1.60
2018-01-22T08:39:24.212Z,1.70
2018-01-22T08:41:50.152Z,1.60
2018-01-22T08:44:16.130Z,1.70
2018-01-22T08:46:42.086Z,1.70
2018-01-22T08:49:08.073Z,1.70
2018-01-22T08:51:34.022Z,1.70
2018-01-22T08:53:59.968Z,1.80
2018-01-22T08:56:25.945Z,1.70
2018-01-22T08:58:52.633Z,1.90
2018-01-22T09:01:18.630Z,1.80
2018-01-22T09:03:45.341Z,1.90
2018-01-22T09:06:11.341Z,1.80
2018-01-22T09:08:37.316Z,1.90
2018-01-22T09:11:03.257Z,1.80
2018-01-22T09:13:29.208Z,1.80
2018-01-22T09:15:55.180Z,1.80
2018-01-22T09:18:21.138Z,2.00
2018-01-22T09:20:47.137Z,2.10
2018-01-22T09:23:13.813Z,2.00
2018-01-22T09:25:39.788Z,2.00
2018-01-22T09:28:05.753Z,2.10
2018-01-22T09:30:32.477Z,2.10
2018-01-22T09:32:58.424Z,2.10
2018-01-22T09:35:24.371Z,2.20
2018-01-22T09:37:51.144Z,2.40
2018-01-22T09:40:17.113Z,2.30
2018-01-22T09:42:43.053Z,2.50
2018-01-22T09:45:09.039Z,2.50
2018-01-22T09:47:42.793Z,2.60
2018-01-22T09:50:08.781Z,2.60
2018-01-22T09:52:34.779Z,2.50
2018-01-22T09:55:00.769Z,2.70
2018-01-22T09:57:27.445Z,2.90
2018-01-22T09:59:53.425Z,2.80
2018-01-22T10:02:19.374Z,2.80
2018-01-22T10:04:45.329Z,2.80
2018-01-22T10:07:12.045Z,2.70
2018-01-22T10:09:38.020Z,2.70
2018-01-22T10:12:04.858Z,2.80
2018-01-22T10:14:30.806Z,2.80
2018-01-22T10:16:57.501Z,2.70
2018-01-22T10:19:23.513Z,2.70
2018-01-22T10:21:49.476Z,2.70
2018-01-22T10:24:15.490Z,2.70
2018-01-22T10:26:41.447Z,2.80
2018-01-22T10:29:07.395Z,2.90
2018-01-22T10:31:33.390Z,3.10
2018-01-22T10:33:59.329Z,3.10
2018-01-22T10:36:25.301Z,3.10
2018-01-22T10:38:51.312Z,3.00
2018-01-22T10:41:17.280Z,3.00
2018-01-22T10:43:43.265Z,3.10
2018-01-22T10:46:09.243Z,3.20
2018-01-22T10:48:35.262Z,3.20
2018-01-22T10:51:01.205Z,3.20
2018-01-22T10:53:27.188Z,3.30
2018-01-22T10:55:53.156Z,3.40
2018-01-22T10:58:19.133Z,3.30
2018-01-22T11:00:45.105Z,3.30
2018-01-22T11:03:11.806Z,3.70
2018-01-22T11:05:37.801Z,3.70
2018-01-22T11:08:04.523Z,3.80
2018-01-22T11:10:30.472Z,3.70
2018-01-22T11:12:57.194Z,4.00
2018-01-22T11:15:29.421Z,4.00
2018-01-22T11:17:56.132Z,3.90
2018-01-22T11:20:22.136Z,3.90
2018-01-22T11:22:48.113Z,3.80
2018-01-22T11:25:14.089Z,3.70
2018-01-22T11:27:40.026Z,3.60
2018-01-22T11:30:06.015Z,3.50
2018-01-22T11:32:31.954Z,3.50
2018-01-22T11:34:57.900Z,3.50
2018-01-22T11:37:23.876Z,3.50
2018-01-22T11:39:49.832Z,3.40
2018-01-22T11:42:16.272Z,3.20
2018-01-22T11:44:42.223Z,3.30
2018-01-22T11:47:08.165Z,3.30
2018-01-22T11:49:34.193Z,3.50
2018-01-22T11:52:00.133Z,3.40
2018-01-22T11:54:26.109Z,3.40
2018-01-22T11:56:52.788Z,3.40
2018-01-22T11:59:18.759Z,3.30
2018-01-22T12:01:44.737Z,3.40
2018-01-22T12:04:11.416Z,3.30
2018-01-22T12:06:37.383Z,3.30
2018-01-22T12:09:03.382Z,3.40
2018-01-22T12:11:30.121Z,3.50
2018-01-22T12:13:56.804Z,3.50
2018-01-22T12:16:22.757Z,3.40
2018-01-22T12:18:48.765Z,3.60
2018-01-22T12:21:14.729Z,3.40
2018-01-22T12:23:40.684Z,3.40
2018-01-22T12:26:06.669Z,3.60
2018-01-22T12:28:32.653Z,3.70
2018-01-22T12:30:58.612Z,3.60
2018-01-22T12:33:25.333Z,3.50
2018-01-22T12:35:51.282Z,3.50
2018-01-22T12:38:17.284Z,3.50
2018-01-22T12:40:43.261Z,3.50
2018-01-22T12:43:09.216Z,3.40
2018-01-22T12:45:35.948Z,3.10
2018-01-22T12:48:01.909Z,3.10
2018-01-22T12:50:27.912Z,3.00
2018-01-22T12:52:53.874Z,3.10
2018-01-22T12:55:20.605Z,3.20
2018-01-22T12:57:46.683Z,3.20
2018-01-22T13:00:12.672Z,3.20
2018-01-22T13:02:38.644Z,3.20
2018-01-22T13:05:05.354Z,3.30
2018-01-22T13:07:31.351Z,3.20
2018-01-22T13:09:57.306Z,3.20
2018-01-22T13:12:23.269Z,3.10
2018-01-22T13:14:49.270Z,3.00
2018-01-22T13:17:15.212Z,3.20
2018-01-22T13:19:41.211Z,3.10
2018-01-22T13:22:07.899Z,3.00
2018-01-22T13:24:33.890Z,3.00
2018-01-22T13:27:00.596Z,3.00
2018-01-22T13:29:26.581Z,3.00
2018-01-22T13:31:53.297Z,3.00
2018-01-22T13:34:19.258Z,3.00
2018-01-22T13:36:46.080Z,2.80
2018-01-22T13:39:12.020Z,2.70
2018-01-22T13:41:37.988Z,2.90
2018-01-22T13:44:04.692Z,2.80
2018-01-22T13:46:30.681Z,2.80
2018-01-22T13:48:57.368Z,2.80
2018-01-22T13:51:23.309Z,2.80
2018-01-22T13:53:49.297Z,2.90
2018-01-22T13:56:15.245Z,2.90
2018-01-22T13:58:42.014Z,3.00
2018-01-22T14:01:07.988Z,3.00
2018-01-22T14:03:33.956Z,3.10
2018-01-22T14:06:00.698Z,2.90
2018-01-22T14:08:26.652Z,2.90
2018-01-22T14:10:53.380Z,2.80
2018-01-22T14:13:19.384Z,2.80
2018-01-22T14:15:45.455Z,2.80
2018-01-22T14:18:11.536Z,2.80
2018-01-22T14:20:37.512Z,2.60
2018-01-22T14:23:03.520Z,2.70
2018-01-22T14:25:29.474Z,2.60
2018-01-22T14:27:55.462Z,2.60
2018-01-22T14:30:22.174Z,2.50
2018-01-22T14:32:48.210Z,2.50
2018-01-22T14:35:14.164Z,2.50
2018-01-22T14:37:40.118Z,2.40
2018-01-22T14:40:06.937Z,2.50
2018-01-22T14:42:32.913Z,2.50
2018-01-22T14:44:59.641Z,2.40
2018-01-22T14:47:25.600Z,2.40
2018-01-22T14:49:52.342Z,2.40
2018-01-22T14:52:18.413Z,2.40
2018-01-22T14:54:44.424Z,2.20
2018-01-22T14:57:11.216Z,2.10
2018-01-22T14:59:37.233Z,2.10
2018-01-22T15:02:03.304Z,2.10
2018-01-22T15:04:29.257Z,2.10
2018-01-22T15:06:55.238Z,2.10
2018-01-22T15:09:22.068Z,2.00
2018-01-22T15:11:48.081Z,2.00
2018-01-22T15:14:14.042Z,2.10
2018-01-22T15:16:40.021Z,1.80
2018-01-22T15:19:06.041Z,1.90
2018-01-22T15:21:32.809Z,1.80
2018-01-22T15:23:58.832Z,1.80
2018-01-22T15:26:25.617Z,1.70
2018-01-22T15:28:51.565Z,1.70
2018-01-22T15:31:17.677Z,1.60
2018-01-22T15:33:43.808Z,1.60
2018-01-22T15:36:09.868Z,1.60
2018-01-22T15:38:35.859Z,1.70
2018-01-22T15:41:02.633Z,1.50
2018-01-22T15:43:28.697Z,1.50
2018-01-22T15:45:54.706Z,1.50
2018-01-22T15:48:20.732Z,1.50
2018-01-22T15:50:47.517Z,1.60
2018-01-22T15:53:13.544Z,1.50
2018-01-22T15:55:39.497Z,1.50
2018-01-22T15:58:05.492Z,1.50
2018-01-22T16:00:32.186Z,1.60
2018-01-22T16:02:58.147Z,1.60
2018-01-22T16:05:24.135Z,1.60
2018-01-22T16:07:50.112Z,1.70
2018-01-22T16:10:16.117Z,1.60
2018-01-22T16:12:42.923Z,1.60
2018-01-22T16:15:08.900Z,1.60
2018-01-22T16:17:34.869Z,1.60
2018-01-22T16:20:00.834Z,1.60
2018-01-22T16:22:26.809Z,1.60
2018-01-22T16:24:52.752Z,1.60
2018-01-22T16:27:18.759Z,1.60
2018-01-22T16:29:45.457Z,1.70
2018-01-22T16:32:11.465Z,1.60
2018-01-22T16:34:37.448Z,1.70
2018-01-22T16:37:03.410Z,1.70
2018-01-22T16:39:30.200Z,1.60
2018-01-22T16:41:56.965Z,1.60
2018-01-22T16:44:22.912Z,1.60
2018-01-22T16:46:54.980Z,1.60
2018-01-22T16:49:20.932Z,1.70
2018-01-22T16:51:46.926Z,1.60
2018-01-22T16:54:12.865Z,1.60
2018-01-22T16:56:38.845Z,1.50
2018-01-22T16:59:04.780Z,1.70
2018-01-22T17:01:30.748Z,1.60
2018-01-22T17:03:57.428Z,1.70
2018-01-22T17:06:23.445Z,1.70
2018-01-22T17:08:50.123Z,1.90
2018-01-22T17:11:16.145Z,1.90
2018-01-22T17:13:42.110Z,1.90
2018-01-22T17:16:08.101Z,1.90
2018-01-22T17:18:34.793Z,1.70
2018-01-22T17:21:00.792Z,1.70
2018-01-22T17:23:27.482Z,1.80
2018-01-22T17:25:53.481Z,1.70
2018-01-22T17:28:20.215Z,1.70
2018-01-22T17:30:46.216Z,1.70
2018-01-22T17:33:12.241Z,1.80
2018-01-22T17:35:38.197Z,1.80
2018-01-22T17:38:04.149Z,1.80
2018-01-22T17:40:30.158Z,1.70
2018-01-22T17:42:56.124Z,1.70
2018-01-22T17:45:22.121Z,1.60
2018-01-22T17:47:48.129Z,1.50
2018-01-22T17:50:14.142Z,1.60
2018-01-22T17:52:40.092Z,1.60
2018-01-22T17:55:06.785Z,1.60
2018-01-22T17:57:32.786Z,1.60
2018-01-22T17:59:59.468Z,1.60
2018-01-22T18:02:25.457Z,1.60
2018-01-22T18:04:51.411Z,1.60
2018-01-22T18:07:18.132Z,1.70
2018-01-22T18:09:44.130Z,1.70
2018-01-22T18:12:10.109Z,1.60
2018-01-22T18:14:36.194Z,1.60
2018-01-22T18:17:02.181Z,1.60
2018-01-22T18:19:28.171Z,1.50
2018-01-22T18:21:54.165Z,1.50
2018-01-22T18:24:20.130Z,1.60
2018-01-22T18:26:46.168Z,1.60
2018-01-22T18:29:12.116Z,1.60
2018-01-22T18:31:38.061Z,1.60
2018-01-22T18:34:04.089Z,1.60
2018-01-22T18:36:30.024Z,1.60
2018-01-22T18:38:56.005Z,1.60
2018-01-22T18:41:21.981Z,1.60
2018-01-22T18:43:47.932Z,1.70
2018-01-22T18:46:13.909Z,1.70
2018-01-22T18:48:39.909Z,1.60
2018-01-22T18:51:05.893Z,1.70
2018-01-22T18:53:31.869Z,1.70
2018-01-22T18:55:57.822Z,1.70
2018-01-22T18:58:23.773Z,1.70
2018-01-22T19:00:49.762Z,1.70
2018-01-22T19:03:15.725Z,1.80
2018-01-22T19:05:42.686Z,1.60
2018-01-22T19:08:08.633Z,1.60
2018-01-22T19:10:34.625Z,1.60
2018-01-22T19:13:00.662Z,1.60
2018-01-22T19:15:26.697Z,1.60
2018-01-22T19:17:53.532Z,1.70
2018-01-22T19:20:19.521Z,1.70
2018-01-22T19:22:45.735Z,1.70
2018-01-22T19:25:11.764Z,1.60
2018-01-22T19:27:38.482Z,1.60
2018-01-22T19:30:04.708Z,1.60
2018-01-22T19:32:30.692Z,1.70
2018-01-22T19:34:57.377Z,1.70
2018-01-22T19:37:23.361Z,1.60
2018-01-22T19:39:49.396Z,1.80
2018-01-22T19:42:15.346Z,1.80
2018-01-22T19:44:42.068Z,1.70
2018-01-22T19:47:08.209Z,1.70
2018-01-22T19:49:34.244Z,1.80
2018-01-22T19:52:00.255Z,1.70
2018-01-22T19:54:26.266Z,1.70
2018-01-22T19:56:52.266Z,1.70
2018-01-22T19:59:18.266Z,1.60
2018-01-22T20:01:44.294Z,1.80
2018-01-22T20:04:10.232Z,1.90
2018-01-22T20:06:36.257Z,1.90
2018-01-22T20:09:02.251Z,1.90
2018-01-22T20:11:28.550Z,1.80
2018-01-22T20:13:54.544Z,1.90
2018-01-22T20:16:21.342Z,1.80
2018-01-22T20:18:47.306Z,1.80
2018-01-22T20:21:13.348Z,2.00
2018-01-22T20:23:39.361Z,1.90
2018-01-22T20:26:05.369Z,1.90
2018-01-22T20:28:31.352Z,1.80
2018-01-22T20:30:57.330Z,1.90
2018-01-22T20:33:24.017Z,1.90
2018-01-22T20:35:49.999Z,1.90
2018-01-22T20:38:15.949Z,2.00
2018-01-22T20:40:41.980Z,2.00
2018-01-22T20:43:08.764Z,2.00
2018-01-22T20:45:34.718Z,2.00
2018-01-22T20:48:00.667Z,2.00
2018-01-22T20:50:26.674Z,2.00
2018-01-22T20:52:52.700Z,2.00
2018-01-22T20:55:18.703Z,2.00
2018-01-22T20:57:44.729Z,2.10
2018-01-22T21:00:10.772Z,2.10
2018-01-22T21:02:36.746Z,2.10
2018-01-22T21:05:02.724Z,2.10
2018-01-22T21:07:28.708Z,2.20
2018-01-22T21:09:55.476Z,2.20
2018-01-22T21:12:21.534Z,2.20
2018-01-22T21:14:47.560Z,2.30
2018-01-22T21:17:13.549Z,2.30
2018-01-22T21:19:40.253Z,2.10
2018-01-22T21:22:06.287Z,2.10
2018-01-22T21:24:32.279Z,2.10
2018-01-22T21:26:58.273Z,2.10
2018-01-22T21:29:24.266Z,2.10
2018-01-22T21:31:51.004Z,2.20
2018-01-22T21:34:17.002Z,2.20
2018-01-22T21:36:43.015Z,2.20
2018-01-22T21:39:09.017Z,2.30
2018-01-22T21:41:35.777Z,2.10
2018-01-22T21:44:02.511Z,2.10
2018-01-22T21:46:28.509Z,2.10
2018-01-22T21:48:54.458Z,2.10
2018-01-22T21:51:20.465Z,2.10
2018-01-22T21:53:46.456Z,2.00
2018-01-22T21:56:12.401Z,2.10
2018-01-22T21:58:38.404Z,2.10
2018-01-22T22:01:04.447Z,2.10
2018-01-22T22:03:30.454Z,2.10
2018-01-22T22:05:56.527Z,2.10
2018-01-22T22:08:22.512Z,2.10
2018-01-22T22:10:48.504Z,2.20
2018-01-22T22:13:14.518Z,2.20
2018-01-22T22:15:40.579Z,2.10
2018-01-22T22:18:06.522Z,2.10
2018-01-22T22:20:32.505Z,2.10
2018-01-22T22:22:58.468Z,2.10
2018-01-22T22:25:24.413Z,2.20
2018-01-22T22:27:50.401Z,2.20
2018-01-22T22:30:16.351Z,2.30
2018-01-22T22:32:42.296Z,2.30
2018-01-22T22:35:08.275Z,2.40
2018-01-22T22:37:34.250Z,2.50
2018-01-22T22:40:00.254Z,2.40
2018-01-22T22:42:26.189Z,2.30
2018-01-22T22:44:52.173Z,2.40
2018-01-22T22:47:18.187Z,2.20
2018-01-22T22:49:44.125Z,2.20
2018-01-22T22:52:10.136Z,2.20
2018-01-22T22:54:36.127Z,2.30
2018-01-22T22:57:02.162Z,2.10
2018-01-22T22:59:28.109Z,2.10
2018-01-22T23:01:54.089Z,2.10
2018-01-22T23:04:20.790Z,2.20
2018-01-22T23:06:46.769Z,2.30
2018-01-22T23:09:12.788Z,2.20
2018-01-22T23:11:38.758Z,2.00
2018-01-22T23:14:05.476Z,2.00
2018-01-22T23:16:31.464Z,2.00
2018-01-22T23:18:57.417Z,2.10
2018-01-22T23:21:23.434Z,2.10
2018-01-22T23:23:49.400Z,2.10
2018-01-22T23:26:15.381Z,2.10
2018-01-22T23:28:42.077Z,2.10
2018-01-22T23:31:08.128Z,2.10
2018-01-22T23:33:34.136Z,2.10
2018-01-22T23:36:00.081Z,2.20
2018-01-22T23:38:26.061Z,2.10
2018-01-22T23:40:52.025Z,2.20
2018-01-22T23:43:17.988Z,2.20
2018-01-22T23:45:43.973Z,2.20
2018-01-22T23:48:10.688Z,2.20
2018-01-22T23:50:36.640Z,2.20
2018-01-22T23:53:02.743Z,2.20
2018-01-22T23:55:28.684Z,2.20
2018-01-22T23:57:54.672Z,2.20
