createdAt,value
2019-05-11T00:02:01.107Z,99.90
2019-05-11T00:04:29.547Z,99.90
2019-05-11T00:06:58.162Z,99.90
2019-05-11T00:09:26.609Z,99.90
2019-05-11T00:11:55.051Z,99.90
2019-05-11T00:14:23.788Z,99.90
2019-05-11T00:16:52.244Z,99.90
2019-05-11T00:19:20.952Z,99.90
2019-05-11T00:21:50.681Z,99.90
2019-05-11T00:24:19.113Z,99.90
2019-05-11T00:26:47.955Z,99.90
2019-05-11T00:29:17.254Z,99.90
2019-05-11T00:31:46.976Z,99.90
2019-05-11T00:34:15.612Z,99.90
2019-05-11T00:36:45.250Z,99.90
2019-05-11T00:39:13.679Z,99.90
2019-05-11T00:41:42.383Z,99.90
2019-05-11T00:44:14.916Z,99.90
2019-05-11T00:46:43.507Z,99.90
2019-05-11T00:49:12.028Z,99.90
2019-05-11T00:51:41.034Z,99.90
2019-05-11T00:54:11.285Z,99.90
2019-05-11T00:56:40.015Z,99.90
2019-05-11T00:59:21.292Z,99.90
2019-05-11T01:01:39.948Z,99.90
2019-05-11T01:04:09.745Z,99.90
2019-05-11T01:06:39.815Z,99.90
2019-05-11T01:09:08.513Z,99.90
2019-05-11T01:11:37.123Z,99.90
2019-05-11T01:14:06.922Z,99.90
2019-05-11T01:16:35.556Z,99.90
2019-05-11T01:19:04.370Z,99.90
2019-05-11T01:21:33.393Z,99.90
2019-05-11T01:24:01.819Z,99.90
2019-05-11T01:26:30.506Z,99.90
2019-05-11T01:29:00.184Z,99.90
2019-05-11T01:31:28.773Z,99.90
2019-05-11T01:33:57.254Z,99.90
2019-05-11T01:36:28.203Z,99.90
2019-05-11T01:38:56.785Z,99.90
2019-05-11T01:41:25.410Z,99.90
2019-05-11T01:43:55.512Z,99.90
2019-05-11T01:46:24.186Z,99.90
2019-05-11T01:48:52.782Z,99.90
2019-05-11T01:51:22.478Z,99.90
2019-05-11T01:53:51.050Z,99.90
2019-05-11T01:56:19.494Z,99.90
2019-05-11T01:58:49.447Z,99.90
2019-05-11T02:01:18.063Z,99.90
2019-05-11T02:03:46.717Z,99.90
2019-05-11T02:06:16.853Z,99.90
2019-05-11T02:08:45.442Z,99.90
2019-05-11T02:11:16.132Z,99.90
2019-05-11T02:13:45.762Z,99.90
2019-05-11T02:16:14.346Z,99.90
2019-05-11T02:18:42.917Z,99.90
2019-05-11T02:21:11.817Z,99.90
2019-05-11T02:23:40.422Z,99.90
2019-05-11T02:26:09.104Z,99.90
2019-05-11T02:28:40.318Z,99.90
2019-05-11T02:31:08.741Z,99.90
2019-05-11T02:33:38.949Z,99.90
2019-05-11T02:36:09.694Z,99.90
2019-05-11T02:38:39.196Z,99.90
2019-05-11T02:41:07.964Z,99.90
2019-05-11T02:43:36.981Z,99.90
2019-05-11T02:46:05.467Z,99.90
2019-05-11T02:48:34.197Z,99.90
2019-05-11T02:51:03.647Z,99.90
2019-05-11T02:53:34.049Z,99.90
2019-05-11T02:56:05.009Z,99.90
2019-05-11T02:58:33.697Z,99.90
2019-05-11T03:01:02.186Z,99.90
2019-05-11T03:03:32.057Z,99.90
2019-05-11T03:06:00.732Z,99.90
2019-05-11T03:08:29.224Z,99.90
2019-05-11T03:11:00.083Z,99.90
2019-05-11T03:13:28.671Z,99.90
2019-05-11T03:15:57.079Z,99.90
2019-05-11T03:18:39.038Z,99.90
2019-05-11T03:21:07.460Z,99.90
2019-05-11T03:23:36.948Z,99.90
2019-05-11T03:26:12.030Z,99.90
2019-05-11T03:28:40.658Z,99.90
2019-05-11T03:31:09.152Z,99.90
2019-05-11T03:33:37.772Z,99.90
2019-05-11T03:36:06.214Z,99.90
2019-05-11T03:38:34.659Z,99.90
2019-05-11T03:41:03.758Z,99.90
2019-05-11T03:43:32.205Z,99.90
2019-05-11T03:46:00.627Z,99.90
2019-05-11T03:48:29.277Z,99.90
2019-05-11T03:50:57.819Z,99.90
2019-05-11T03:53:27.747Z,99.90
2019-05-11T03:56:05.896Z,99.90
2019-05-11T03:58:40.998Z,99.90
2019-05-11T04:01:09.590Z,99.90
2019-05-11T04:03:38.015Z,99.90
2019-05-11T04:06:06.486Z,99.90
2019-05-11T04:08:37.015Z,99.90
2019-05-11T04:11:05.513Z,99.90
2019-05-11T04:13:35.311Z,99.90
2019-05-11T04:16:05.373Z,99.90
2019-05-11T04:18:33.871Z,99.90
2019-05-11T04:21:02.313Z,99.90
2019-05-11T04:23:31.823Z,99.90
2019-05-11T04:26:00.258Z,99.90
2019-05-11T04:28:29.792Z,99.90
2019-05-11T04:30:59.898Z,99.90
2019-05-11T04:33:33.012Z,99.90
2019-05-11T04:35:59.674Z,99.90
2019-05-11T04:38:31.275Z,99.90
2019-05-11T04:40:59.728Z,99.90
2019-05-11T04:43:28.181Z,99.90
2019-05-11T04:45:59.701Z,99.90
2019-05-11T04:48:30.328Z,99.90
2019-05-11T04:50:58.743Z,99.90
2019-05-11T04:53:28.090Z,99.90
2019-05-11T04:55:56.686Z,99.90
2019-05-11T04:58:25.141Z,99.90
2019-05-11T05:00:54.132Z,99.90
2019-05-11T05:03:39.795Z,99.90
2019-05-11T05:05:56.010Z,99.90
2019-05-11T05:08:26.495Z,99.90
2019-05-11T05:10:58.589Z,99.90
2019-05-11T05:13:29.597Z,99.90
2019-05-11T05:15:55.338Z,99.90
2019-05-11T05:18:23.766Z,99.90
2019-05-11T05:20:52.425Z,99.90
2019-05-11T05:23:20.843Z,99.90
2019-05-11T05:25:49.290Z,99.90
2019-05-11T05:28:18.210Z,99.90
2019-05-11T05:30:46.684Z,99.90
2019-05-11T05:33:15.139Z,99.90
2019-05-11T05:35:43.778Z,99.90
2019-05-11T05:38:12.244Z,99.90
2019-05-11T05:40:40.698Z,99.90
2019-05-11T05:43:09.219Z,99.90
2019-05-11T05:45:37.637Z,99.90
2019-05-11T05:48:06.146Z,99.90
2019-05-11T05:50:36.965Z,99.90
2019-05-11T05:53:05.461Z,99.90
2019-05-11T05:55:33.926Z,99.90
2019-05-11T05:58:02.644Z,99.90
2019-05-11T06:00:31.205Z,99.90
2019-05-11T06:02:59.643Z,99.90
2019-05-11T06:05:28.274Z,99.90
2019-05-11T06:07:56.966Z,99.90
2019-05-11T06:10:25.427Z,99.90
2019-05-11T06:12:54.079Z,99.90
2019-05-11T06:15:22.704Z,99.90
2019-05-11T06:17:51.158Z,99.90
2019-05-11T06:20:19.850Z,99.90
2019-05-11T06:22:48.309Z,99.90
2019-05-11T06:25:17.122Z,99.90
2019-05-11T06:27:45.758Z,99.90
2019-05-11T06:30:14.325Z,99.90
2019-05-11T06:32:42.761Z,99.90
2019-05-11T06:35:11.522Z,99.90
2019-05-11T06:37:40.028Z,99.90
2019-05-11T06:40:08.992Z,99.90
2019-05-11T06:42:39.298Z,99.90
2019-05-11T06:45:08.185Z,99.90
2019-05-11T06:47:37.585Z,99.90
2019-05-11T06:50:06.683Z,99.90
2019-05-11T06:52:35.127Z,99.90
2019-05-11T06:55:03.883Z,99.90
2019-05-11T06:57:32.436Z,99.90
2019-05-11T07:00:00.869Z,99.90
2019-05-11T07:02:29.291Z,99.90
2019-05-11T07:04:58.177Z,99.90
2019-05-11T07:07:26.604Z,99.90
2019-05-11T07:09:55.071Z,99.90
2019-05-11T07:12:27.341Z,99.90
2019-05-11T07:14:54.183Z,99.90
2019-05-11T07:17:24.223Z,99.90
2019-05-11T07:19:57.910Z,99.90
2019-05-11T07:22:26.329Z,99.90
2019-05-11T07:24:54.828Z,99.90
2019-05-11T07:27:23.497Z,99.90
2019-05-11T07:29:52.053Z,99.90
2019-05-11T07:32:25.769Z,99.90
2019-05-11T07:34:50.848Z,99.90
2019-05-11T07:37:19.270Z,99.90
2019-05-11T07:39:48.775Z,99.90
2019-05-11T07:42:20.928Z,99.90
2019-05-11T07:44:49.405Z,99.90
2019-05-11T07:47:18.640Z,99.90
2019-05-11T07:49:48.892Z,99.90
2019-05-11T07:52:18.169Z,99.90
2019-05-11T07:54:52.593Z,99.90
2019-05-11T07:57:18.674Z,99.90
2019-05-11T07:59:48.648Z,99.90
2019-05-11T08:02:18.983Z,99.90
2019-05-11T08:04:49.624Z,99.90
2019-05-11T08:07:18.285Z,99.90
2019-05-11T08:09:48.306Z,99.90
2019-05-11T08:12:19.206Z,99.90
2019-05-11T08:15:00.839Z,99.90
2019-05-11T08:17:18.798Z,99.90
2019-05-11T08:19:51.464Z,99.90
2019-05-11T08:25:01.419Z,99.90
2019-05-11T08:27:31.803Z,99.90
2019-05-11T08:30:02.359Z,99.90
2019-05-11T08:32:31.160Z,99.90
2019-05-11T08:34:59.609Z,99.90
2019-05-11T08:37:28.606Z,99.90
2019-05-11T08:39:58.530Z,99.90
2019-05-11T08:42:28.905Z,99.90
2019-05-11T08:45:15.350Z,99.90
2019-05-11T08:47:28.987Z,99.90
2019-05-11T08:49:58.924Z,99.90
2019-05-11T08:52:28.645Z,99.90
2019-05-11T08:54:57.828Z,99.90
2019-05-11T08:57:28.471Z,99.90
2019-05-11T08:59:58.287Z,99.90
2019-05-11T09:02:27.754Z,99.90
2019-05-11T09:04:58.974Z,99.90
2019-05-11T09:07:30.145Z,99.90
2019-05-11T09:10:00.559Z,99.90
2019-05-11T09:12:29.429Z,99.90
2019-05-11T09:15:01.530Z,99.90
2019-05-11T09:17:30.053Z,99.90
2019-05-11T09:19:59.057Z,99.90
2019-05-11T09:22:28.975Z,99.90
2019-05-11T09:24:58.254Z,99.90
2019-05-11T09:27:28.647Z,99.90
2019-05-11T09:29:59.138Z,99.90
2019-05-11T09:32:28.547Z,99.90
2019-05-11T09:34:58.054Z,99.90
2019-05-11T09:37:29.265Z,99.80
2019-05-11T09:39:58.347Z,99.40
2019-05-11T09:42:28.610Z,99.30
2019-05-11T09:44:58.506Z,98.10
2019-05-11T09:47:27.924Z,96.10
2019-05-11T09:49:58.272Z,94.30
2019-05-11T09:52:32.386Z,92.60
2019-05-11T09:55:00.906Z,91.50
2019-05-11T09:57:29.569Z,92.20
2019-05-11T09:59:59.163Z,91.20
2019-05-11T10:02:28.190Z,91.00
2019-05-11T10:04:57.813Z,90.50
2019-05-11T10:07:28.608Z,88.80
2019-05-11T10:09:58.560Z,87.20
2019-05-11T10:12:28.673Z,84.40
2019-05-11T10:14:59.189Z,84.70
2019-05-11T10:17:28.859Z,88.50
2019-05-11T10:19:58.196Z,90.60
2019-05-11T10:22:28.579Z,91.90
2019-05-11T10:24:58.233Z,90.20
2019-05-11T10:27:28.338Z,88.70
2019-05-11T10:29:58.939Z,85.60
2019-05-11T10:32:28.766Z,84.70
2019-05-11T10:34:58.374Z,82.70
2019-05-11T10:37:28.272Z,81.70
2019-05-11T10:39:57.762Z,83.20
2019-05-11T10:42:28.397Z,83.80
2019-05-11T10:44:58.257Z,82.80
2019-05-11T10:47:27.824Z,83.70
2019-05-11T10:49:57.894Z,83.00
2019-05-11T10:52:28.597Z,82.40
2019-05-11T10:54:58.528Z,80.50
2019-05-11T10:57:33.604Z,83.80
2019-05-11T11:00:02.212Z,83.30
2019-05-11T11:02:30.626Z,80.50
2019-05-11T11:05:00.459Z,78.70
2019-05-11T11:07:29.096Z,76.00
2019-05-11T11:09:58.100Z,75.30
2019-05-11T11:12:27.882Z,75.70
2019-05-11T11:14:58.725Z,76.00
2019-05-11T11:17:28.732Z,79.20
2019-05-11T11:20:08.750Z,85.20
2019-05-11T11:22:43.393Z,88.60
2019-05-11T11:25:38.662Z,89.00
2019-05-11T11:28:08.740Z,89.80
2019-05-11T11:30:39.721Z,90.50
2019-05-11T11:33:08.226Z,90.40
2019-05-11T11:35:38.509Z,86.40
2019-05-11T11:38:09.279Z,84.50
2019-05-11T11:40:38.672Z,86.10
2019-05-11T11:43:08.662Z,86.30
2019-05-11T11:45:40.243Z,87.70
2019-05-11T11:48:09.653Z,85.80
2019-05-11T11:50:38.150Z,86.00
2019-05-11T11:53:08.422Z,85.90
2019-05-11T11:55:38.996Z,88.50
2019-05-11T11:58:08.258Z,89.50
2019-05-11T12:00:39.262Z,90.00
2019-05-11T12:03:08.122Z,89.60
2019-05-11T12:05:38.632Z,83.60
2019-05-11T12:08:09.334Z,81.80
2019-05-11T12:10:38.082Z,78.10
2019-05-11T12:13:08.621Z,76.50
2019-05-11T12:15:39.306Z,77.50
2019-05-11T12:18:08.366Z,78.60
2019-05-11T12:20:39.002Z,81.10
2019-05-11T12:23:08.800Z,78.00
2019-05-11T12:25:40.346Z,75.50
2019-05-11T12:28:08.069Z,75.40
2019-05-11T12:30:37.649Z,75.00
2019-05-11T12:33:08.240Z,74.50
2019-05-11T12:35:37.792Z,72.90
2019-05-11T12:38:07.838Z,70.30
2019-05-11T12:40:38.664Z,68.20
2019-05-11T12:43:08.142Z,63.50
2019-05-11T12:45:37.668Z,64.10
2019-05-11T12:48:08.932Z,69.60
2019-05-11T12:50:37.905Z,74.90
2019-05-11T12:53:08.038Z,79.10
2019-05-11T12:55:37.979Z,82.80
2019-05-11T12:58:08.594Z,84.20
2019-05-11T13:00:39.193Z,83.00
2019-05-11T13:03:08.175Z,79.40
2019-05-11T13:05:37.787Z,77.10
2019-05-11T13:08:07.951Z,75.00
2019-05-11T13:10:37.788Z,74.30
2019-05-11T13:13:08.669Z,71.90
2019-05-11T13:15:38.680Z,70.80
2019-05-11T13:18:08.419Z,67.30
2019-05-11T13:20:37.787Z,69.20
2019-05-11T13:23:07.980Z,69.80
2019-05-11T13:25:38.866Z,69.80
2019-05-11T13:28:08.567Z,70.20
2019-05-11T13:30:41.663Z,72.60
2019-05-11T13:33:10.117Z,73.80
2019-05-11T13:35:38.521Z,75.40
2019-05-11T13:38:08.669Z,73.80
2019-05-11T13:40:38.260Z,72.40
2019-05-11T13:43:08.302Z,72.10
2019-05-11T13:45:38.755Z,72.80
2019-05-11T13:48:10.138Z,70.90
2019-05-11T13:50:38.848Z,70.60
2019-05-11T13:53:07.767Z,69.60
2019-05-11T13:55:38.592Z,69.20
2019-05-11T13:58:08.419Z,69.40
2019-05-11T14:00:38.100Z,70.50
2019-05-11T14:03:08.361Z,68.90
2019-05-11T14:05:38.280Z,70.90
2019-05-11T14:08:08.168Z,69.90
2019-05-11T14:10:38.349Z,69.00
2019-05-11T14:13:09.051Z,72.80
2019-05-11T14:15:37.774Z,72.40
2019-05-11T14:18:09.431Z,72.80
2019-05-11T14:20:37.981Z,75.60
2019-05-11T14:23:07.742Z,77.80
2019-05-11T14:25:38.093Z,80.30
2019-05-11T14:28:10.013Z,80.80
2019-05-11T14:30:38.823Z,80.90
2019-05-11T14:33:08.700Z,81.80
2019-05-11T14:35:39.092Z,84.00
2019-05-11T14:38:08.034Z,84.50
2019-05-11T14:40:38.745Z,85.90
2019-05-11T14:43:08.958Z,85.10
2019-05-11T14:45:38.080Z,82.20
2019-05-11T14:48:22.153Z,80.00
2019-05-11T14:50:38.614Z,78.70
2019-05-11T14:53:08.638Z,79.30
2019-05-11T14:55:38.244Z,76.50
2019-05-11T14:58:08.625Z,75.70
2019-05-11T15:00:39.141Z,76.20
2019-05-11T15:03:07.994Z,77.90
2019-05-11T15:05:37.958Z,79.40
2019-05-11T15:08:08.743Z,91.30
2019-05-11T15:10:38.262Z,94.30
2019-05-11T15:13:08.133Z,95.60
2019-05-11T15:15:36.708Z,95.90
2019-05-11T15:18:05.192Z,96.60
2019-05-11T15:20:48.117Z,95.10
2019-05-11T15:23:18.027Z,97.00
2019-05-11T15:25:48.571Z,98.40
2019-05-11T15:28:18.096Z,99.60
2019-05-11T15:30:48.307Z,99.90
2019-05-11T15:33:18.329Z,99.90
2019-05-11T15:35:47.921Z,99.90
2019-05-11T15:38:17.912Z,99.90
2019-05-11T15:40:48.600Z,98.60
2019-05-11T15:43:17.908Z,99.70
2019-05-11T15:45:48.577Z,99.20
2019-05-11T15:48:18.743Z,99.90
2019-05-11T15:50:48.604Z,99.90
2019-05-11T15:53:18.013Z,99.50
2019-05-11T15:55:47.349Z,99.60
2019-05-11T15:58:21.452Z,99.60
2019-05-11T16:00:48.200Z,97.00
2019-05-11T16:03:18.690Z,96.10
2019-05-11T16:05:47.961Z,95.40
2019-05-11T16:08:18.646Z,94.80
2019-05-11T16:10:48.893Z,94.20
2019-05-11T16:13:18.121Z,93.60
2019-05-11T16:15:47.690Z,93.80
2019-05-11T16:18:18.941Z,93.30
2019-05-11T16:20:48.203Z,93.80
2019-05-11T16:23:20.025Z,94.00
2019-05-11T16:25:48.944Z,95.00
2019-05-11T16:28:19.261Z,94.50
2019-05-11T16:30:48.239Z,94.10
2019-05-11T16:33:17.998Z,95.20
2019-05-11T16:35:49.041Z,94.90
2019-05-11T16:38:18.715Z,95.50
2019-05-11T16:40:48.075Z,95.80
2019-05-11T16:43:18.952Z,95.80
2019-05-11T16:45:54.582Z,96.50
2019-05-11T16:48:23.007Z,96.70
2019-05-11T16:50:53.109Z,96.10
2019-05-11T16:53:21.962Z,95.50
2019-05-11T16:55:50.447Z,95.40
2019-05-11T16:58:19.753Z,95.50
2019-05-11T17:00:49.316Z,95.40
2019-05-11T17:03:18.187Z,93.90
2019-05-11T17:05:48.476Z,92.40
2019-05-11T17:08:18.729Z,91.80
2019-05-11T17:10:58.728Z,91.30
2019-05-11T17:13:27.570Z,90.30
2019-05-11T17:15:58.323Z,86.80
2019-05-11T17:18:28.577Z,85.30
2019-05-11T17:20:58.402Z,83.00
2019-05-11T17:23:30.894Z,82.60
2019-05-11T17:25:58.155Z,84.00
2019-05-11T17:28:26.739Z,82.80
2019-05-11T17:30:55.654Z,81.00
2019-05-11T17:33:25.182Z,81.50
2019-05-11T17:35:58.192Z,79.00
2019-05-11T17:38:28.031Z,79.20
2019-05-11T17:40:57.708Z,78.80
2019-05-11T17:43:28.102Z,78.90
2019-05-11T17:45:58.522Z,80.80
2019-05-11T17:48:28.148Z,77.70
2019-05-11T17:50:58.271Z,77.80
2019-05-11T17:53:28.606Z,78.10
2019-05-11T17:55:57.897Z,79.50
2019-05-11T17:58:26.819Z,79.00
2019-05-11T18:00:55.317Z,80.00
2019-05-11T18:03:23.738Z,78.10
2019-05-11T18:05:52.611Z,77.40
2019-05-11T18:08:21.106Z,78.40
2019-05-11T18:10:49.566Z,76.90
2019-05-11T18:13:18.063Z,77.50
2019-05-11T18:15:46.800Z,77.40
2019-05-11T18:18:15.240Z,77.90
2019-05-11T18:20:43.889Z,78.00
2019-05-11T18:23:12.328Z,77.40
2019-05-11T18:25:40.819Z,77.20
2019-05-11T18:28:09.430Z,78.10
2019-05-11T18:30:38.787Z,77.70
2019-05-11T18:33:08.374Z,78.60
2019-05-11T18:35:37.142Z,79.20
2019-05-11T18:38:08.338Z,80.20
2019-05-11T18:40:38.150Z,79.70
2019-05-11T18:43:08.592Z,79.70
2019-05-11T18:45:38.271Z,80.80
2019-05-11T18:48:08.012Z,81.30
2019-05-11T18:50:38.452Z,81.10
2019-05-11T18:53:09.140Z,81.30
2019-05-11T18:55:38.330Z,81.70
2019-05-11T18:58:06.772Z,82.70
2019-05-11T19:00:35.314Z,82.50
2019-05-11T19:03:04.042Z,82.70
2019-05-11T19:05:32.862Z,82.00
2019-05-11T19:08:01.348Z,82.60
2019-05-11T19:10:30.205Z,82.10
2019-05-11T19:12:59.191Z,82.30
2019-05-11T19:15:27.648Z,82.80
2019-05-11T19:17:58.092Z,82.60
2019-05-11T19:20:28.346Z,82.20
2019-05-11T19:22:58.997Z,83.00
2019-05-11T19:25:27.774Z,82.10
2019-05-11T19:27:56.203Z,83.00
2019-05-11T19:30:24.747Z,83.00
2019-05-11T19:32:53.628Z,83.10
2019-05-11T19:35:41.469Z,82.00
2019-05-11T19:38:12.959Z,81.70
2019-05-11T19:40:42.927Z,82.00
2019-05-11T19:43:11.427Z,82.80
2019-05-11T19:45:42.286Z,82.40
2019-05-11T19:48:10.825Z,82.80
2019-05-11T19:50:40.833Z,83.20
2019-05-11T19:53:09.536Z,83.40
2019-05-11T19:55:37.954Z,83.70
2019-05-11T19:58:06.449Z,84.40
2019-05-11T20:00:37.881Z,84.60
2019-05-11T20:03:08.803Z,84.80
2019-05-11T20:05:38.084Z,85.10
2019-05-11T20:08:07.956Z,85.10
2019-05-11T20:10:38.319Z,85.40
2019-05-11T20:13:08.168Z,87.10
2019-05-11T20:15:38.163Z,86.50
2019-05-11T20:18:08.010Z,86.10
2019-05-11T20:20:37.653Z,86.00
2019-05-11T20:23:07.837Z,85.90
2019-05-11T20:25:37.996Z,85.20
2019-05-11T20:28:08.452Z,85.90
2019-05-11T20:30:41.778Z,86.30
2019-05-11T20:33:10.742Z,86.40
2019-05-11T20:35:39.183Z,86.70
2019-05-11T20:38:08.684Z,87.10
2019-05-11T20:40:38.931Z,87.40
2019-05-11T20:43:08.104Z,87.10
2019-05-11T20:45:37.795Z,86.90
2019-05-11T20:48:07.975Z,87.70
2019-05-11T20:50:37.912Z,87.00
2019-05-11T20:53:08.402Z,87.40
2019-05-11T20:55:37.637Z,88.00
2019-05-11T20:58:08.449Z,88.00
2019-05-11T21:00:38.336Z,88.30
2019-05-11T21:03:08.881Z,89.20
2019-05-11T21:05:37.367Z,89.40
2019-05-11T21:08:08.304Z,90.20
2019-05-11T21:10:38.577Z,89.70
2019-05-11T21:13:08.590Z,89.90
2019-05-11T21:15:38.450Z,90.40
2019-05-11T21:18:07.896Z,90.00
2019-05-11T21:20:38.087Z,90.70
2019-05-11T21:23:08.177Z,90.80
2019-05-11T21:25:37.856Z,90.60
2019-05-11T21:28:08.554Z,91.90
2019-05-11T21:30:39.667Z,90.70
2019-05-11T21:33:08.621Z,90.60
2019-05-11T21:35:38.597Z,90.80
2019-05-11T21:38:08.431Z,90.90
2019-05-11T21:40:38.117Z,91.20
2019-05-11T21:43:08.700Z,91.50
2019-05-11T21:45:41.225Z,91.80
2019-05-11T21:48:09.660Z,92.10
2019-05-11T21:50:38.875Z,92.30
2019-05-11T21:53:08.164Z,92.00
2019-05-11T21:55:37.884Z,92.20
2019-05-11T21:58:08.885Z,92.00
2019-05-11T22:00:38.743Z,92.10
2019-05-11T22:03:09.897Z,92.70
2019-05-11T22:05:41.687Z,92.40
2019-05-11T22:08:10.116Z,92.60
2019-05-11T22:10:38.731Z,93.10
2019-05-11T22:13:07.385Z,93.80
2019-05-11T22:15:38.328Z,93.60
2019-05-11T22:18:07.997Z,94.00
2019-05-11T22:20:40.488Z,94.20
2019-05-11T22:23:08.439Z,94.50
2019-05-11T22:25:38.203Z,95.10
2019-05-11T22:28:08.474Z,95.00
2019-05-11T22:30:39.084Z,94.80
2019-05-11T22:33:08.755Z,94.70
2019-05-11T22:35:38.580Z,94.40
2019-05-11T22:38:08.362Z,94.50
2019-05-11T22:40:38.397Z,94.00
2019-05-11T22:43:09.267Z,94.30
2019-05-11T22:45:38.294Z,94.30
2019-05-11T22:48:08.052Z,94.30
2019-05-11T22:50:38.427Z,94.70
2019-05-11T22:53:08.644Z,94.50
2019-05-11T22:55:38.162Z,95.00
2019-05-11T22:58:08.569Z,94.60
2019-05-11T23:00:42.977Z,94.80
2019-05-11T23:03:11.845Z,95.00
2019-05-11T23:05:41.860Z,94.70
2019-05-11T23:08:11.033Z,95.00
2019-05-11T23:10:39.504Z,96.10
2019-05-11T23:13:11.106Z,95.60
2019-05-11T23:15:40.647Z,96.20
2019-05-11T23:18:09.224Z,96.10
2019-05-11T23:20:38.687Z,95.90
2019-05-11T23:23:08.825Z,96.00
2019-05-11T23:25:37.471Z,96.10
2019-05-11T23:28:05.975Z,96.10
2019-05-11T23:30:34.622Z,96.40
2019-05-11T23:33:03.044Z,96.30
2019-05-11T23:35:31.831Z,96.40
2019-05-11T23:38:00.728Z,96.80
2019-05-11T23:40:29.134Z,97.20
2019-05-11T23:42:57.946Z,97.00
2019-05-11T23:45:28.027Z,97.20
2019-05-11T23:47:58.668Z,97.00
2019-05-11T23:50:28.222Z,97.30
2019-05-11T23:53:06.443Z,97.30
2019-05-11T23:55:29.129Z,97.10
2019-05-11T23:57:57.804Z,97.20
