createdAt,value
2023-04-08T00:00:16.236Z,997.61
2023-04-08T00:01:16.205Z,997.58
2023-04-08T00:02:16.241Z,997.57
2023-04-08T00:03:16.411Z,997.58
2023-04-08T00:04:16.227Z,997.61
2023-04-08T00:05:16.136Z,997.56
2023-04-08T00:06:16.204Z,997.59
2023-04-08T00:07:16.112Z,997.60
2023-04-08T00:08:16.112Z,997.57
2023-04-08T00:09:16.076Z,997.64
2023-04-08T00:10:16.064Z,997.60
2023-04-08T00:11:16.043Z,997.59
2023-04-08T00:12:16.034Z,997.57
2023-04-08T00:13:16.015Z,997.63
2023-04-08T00:14:15.994Z,997.65
2023-04-08T00:15:15.979Z,997.64
2023-04-08T00:16:16.010Z,997.61
2023-04-08T00:17:15.944Z,997.65
2023-04-08T00:18:15.936Z,997.64
2023-04-08T00:19:15.917Z,997.62
2023-04-08T00:20:15.924Z,997.64
2023-04-08T00:21:15.887Z,997.67
2023-04-08T00:22:15.870Z,997.68
2023-04-08T00:23:15.863Z,997.67
2023-04-08T00:24:15.842Z,997.67
2023-04-08T00:25:15.824Z,997.65
2023-04-08T00:26:15.811Z,997.67
2023-04-08T00:27:15.792Z,997.64
2023-04-08T00:28:15.778Z,997.66
2023-04-08T00:29:15.755Z,997.66
2023-04-08T00:30:15.766Z,997.70
2023-04-08T00:31:15.811Z,997.69
2023-04-08T00:32:15.712Z,997.73
2023-04-08T00:33:15.706Z,997.67
2023-04-08T00:34:15.699Z,997.76
2023-04-08T00:35:15.665Z,997.71
2023-04-08T00:36:15.662Z,997.73
2023-04-08T00:37:15.633Z,997.73
2023-04-08T00:38:15.616Z,997.72
2023-04-08T00:39:15.608Z,997.70
2023-04-08T00:40:15.591Z,997.73
2023-04-08T00:41:15.568Z,997.70
2023-04-08T00:42:15.554Z,997.70
2023-04-08T00:43:15.537Z,997.73
2023-04-08T00:44:15.522Z,997.73
2023-04-08T00:45:15.511Z,997.73
2023-04-08T00:46:15.527Z,997.73
2023-04-08T00:47:15.472Z,997.73
2023-04-08T00:48:15.469Z,997.71
2023-04-08T00:49:15.443Z,997.73
2023-04-08T00:50:15.447Z,997.73
2023-04-08T00:51:15.409Z,997.76
2023-04-08T00:52:15.407Z,997.74
2023-04-08T00:53:15.385Z,997.72
2023-04-08T00:54:15.362Z,997.76
2023-04-08T00:55:15.359Z,997.70
2023-04-08T00:56:15.345Z,997.72
2023-04-08T00:57:15.313Z,997.75
2023-04-08T00:58:15.302Z,997.74
2023-04-08T00:59:15.297Z,997.73
2023-04-08T01:00:15.273Z,997.73
2023-04-08T01:01:15.315Z,997.70
2023-04-08T01:02:15.407Z,997.69
2023-04-08T01:03:15.295Z,997.73
2023-04-08T01:04:15.308Z,997.68
2023-04-08T01:05:15.187Z,997.72
2023-04-08T01:06:15.174Z,997.74
2023-04-08T01:07:15.155Z,997.70
2023-04-08T01:08:15.149Z,997.73
2023-04-08T01:09:15.121Z,997.73
2023-04-08T01:10:15.112Z,997.72
2023-04-08T01:11:15.095Z,997.73
2023-04-08T01:12:15.078Z,997.73
2023-04-08T01:13:15.063Z,997.68
2023-04-08T01:14:15.043Z,997.71
2023-04-08T01:15:15.029Z,997.69
2023-04-08T01:16:15.027Z,997.70
2023-04-08T01:17:15.001Z,997.72
2023-04-08T01:18:14.984Z,997.71
2023-04-08T01:19:14.964Z,997.71
2023-04-08T01:20:14.958Z,997.71
2023-04-08T01:21:14.940Z,997.72
2023-04-08T01:22:14.921Z,997.68
2023-04-08T01:23:14.913Z,997.69
2023-04-08T01:24:14.894Z,997.70
2023-04-08T01:25:14.876Z,997.70
2023-04-08T01:26:14.868Z,997.72
2023-04-08T01:27:14.851Z,997.76
2023-04-08T01:28:14.823Z,997.76
2023-04-08T01:29:14.805Z,997.76
2023-04-08T01:30:14.815Z,997.77
2023-04-08T01:31:14.822Z,997.74
2023-04-08T01:32:14.759Z,997.75
2023-04-08T01:33:14.745Z,997.71
2023-04-08T01:34:14.730Z,997.72
2023-04-08T01:35:14.716Z,997.75
2023-04-08T01:36:14.700Z,997.76
2023-04-08T01:37:14.690Z,997.74
2023-04-08T01:38:14.665Z,997.71
2023-04-08T01:39:14.656Z,997.72
2023-04-08T01:40:14.655Z,997.71
2023-04-08T01:41:14.620Z,997.76
2023-04-08T01:42:14.604Z,997.66
2023-04-08T01:43:14.586Z,997.71
2023-04-08T01:44:14.571Z,997.71
2023-04-08T01:45:14.560Z,997.69
2023-04-08T01:46:14.599Z,997.73
2023-04-08T01:47:14.532Z,997.70
2023-04-08T01:48:14.511Z,997.75
2023-04-08T01:49:14.491Z,997.75
2023-04-08T01:50:14.477Z,997.74
2023-04-08T01:51:14.465Z,997.73
2023-04-08T01:52:14.452Z,997.75
2023-04-08T01:53:14.430Z,997.76
2023-04-08T01:54:14.671Z,997.75
2023-04-08T01:55:14.403Z,997.73
2023-04-08T01:56:14.394Z,997.75
2023-04-08T01:57:14.376Z,997.75
2023-04-08T01:58:14.348Z,997.74
2023-04-08T01:59:14.336Z,997.77
2023-04-08T02:00:14.340Z,997.78
2023-04-08T02:01:14.301Z,997.76
2023-04-08T02:02:14.330Z,997.77
2023-04-08T02:03:14.517Z,997.74
2023-04-08T02:04:14.395Z,997.75
2023-04-08T02:05:14.251Z,997.77
2023-04-08T02:06:14.248Z,997.76
2023-04-08T02:07:14.237Z,997.76
2023-04-08T02:08:14.202Z,997.77
2023-04-08T02:09:14.173Z,997.79
2023-04-08T02:10:14.179Z,997.83
2023-04-08T02:11:14.154Z,997.83
2023-04-08T02:12:14.128Z,997.82
2023-04-08T02:13:14.108Z,997.82
2023-04-08T02:14:14.101Z,997.80
2023-04-08T02:15:14.083Z,997.78
2023-04-08T02:16:14.078Z,997.77
2023-04-08T02:17:14.059Z,997.76
2023-04-08T02:18:14.081Z,997.75
2023-04-08T02:19:14.015Z,997.76
2023-04-08T02:20:14.012Z,997.76
2023-04-08T02:21:13.983Z,997.79
2023-04-08T02:22:13.965Z,997.81
2023-04-08T02:23:13.955Z,997.81
2023-04-08T02:24:13.961Z,997.81
2023-04-08T02:25:13.921Z,997.79
2023-04-08T02:26:13.902Z,997.81
2023-04-08T02:27:13.895Z,997.78
2023-04-08T02:28:13.899Z,997.81
2023-04-08T02:29:13.858Z,997.80
2023-04-08T02:30:13.841Z,997.79
2023-04-08T02:31:13.904Z,997.83
2023-04-08T02:32:13.810Z,997.82
2023-04-08T02:33:13.796Z,997.82
2023-04-08T02:34:13.774Z,997.83
2023-04-08T02:35:13.758Z,997.84
2023-04-08T02:36:13.742Z,997.84
2023-04-08T02:37:13.724Z,997.90
2023-04-08T02:38:13.727Z,997.87
2023-04-08T02:39:13.699Z,997.85
2023-04-08T02:40:13.684Z,997.85
2023-04-08T02:41:13.659Z,997.86
2023-04-08T02:42:13.646Z,997.89
2023-04-08T02:43:13.637Z,997.87
2023-04-08T02:44:13.616Z,997.86
2023-04-08T02:45:13.596Z,997.87
2023-04-08T02:46:13.722Z,997.88
2023-04-08T02:47:13.568Z,997.86
2023-04-08T02:48:13.550Z,997.87
2023-04-08T02:49:13.531Z,997.90
2023-04-08T02:50:13.526Z,997.90
2023-04-08T02:51:13.506Z,997.91
2023-04-08T02:52:13.487Z,997.90
2023-04-08T02:53:13.479Z,997.92
2023-04-08T02:54:13.449Z,997.91
2023-04-08T02:55:13.447Z,997.93
2023-04-08T02:56:13.477Z,997.90
2023-04-08T02:57:13.412Z,997.92
2023-04-08T02:58:13.389Z,997.91
2023-04-08T02:59:13.370Z,997.93
2023-04-08T03:00:13.363Z,997.97
2023-04-08T03:01:13.408Z,997.93
2023-04-08T03:02:13.384Z,997.95
2023-04-08T03:03:13.354Z,997.94
2023-04-08T03:04:13.285Z,997.99
2023-04-08T03:05:13.294Z,997.99
2023-04-08T03:06:13.253Z,997.96
2023-04-08T03:07:13.234Z,998.02
2023-04-08T03:08:13.219Z,998.02
2023-04-08T03:09:13.202Z,997.99
2023-04-08T03:10:13.932Z,997.97
2023-04-08T03:11:13.188Z,998.03
2023-04-08T03:12:13.156Z,998.02
2023-04-08T03:13:13.140Z,998.02
2023-04-08T03:14:13.135Z,998.04
2023-04-08T03:15:13.100Z,998.05
2023-04-08T03:16:13.113Z,998.04
2023-04-08T03:17:13.068Z,998.05
2023-04-08T03:18:13.056Z,998.01
2023-04-08T03:19:13.035Z,998.01
2023-04-08T03:20:13.034Z,997.99
2023-04-08T03:21:13.029Z,998.01
2023-04-08T03:22:12.988Z,998.02
2023-04-08T03:23:12.973Z,998.03
2023-04-08T03:24:12.955Z,998.04
2023-04-08T03:25:12.936Z,998.04
2023-04-08T03:26:12.924Z,998.04
2023-04-08T03:27:12.906Z,998.05
2023-04-08T03:28:12.893Z,998.01
2023-04-08T03:29:12.875Z,998.02
2023-04-08T03:30:12.858Z,998.02
2023-04-08T03:31:12.840Z,998.05
2023-04-08T03:32:12.832Z,998.02
2023-04-08T03:33:12.870Z,998.07
2023-04-08T03:34:12.797Z,998.02
2023-04-08T03:35:12.788Z,998.06
2023-04-08T03:36:12.764Z,998.03
2023-04-08T03:37:12.745Z,998.05
2023-04-08T03:38:12.728Z,998.06
2023-04-08T03:39:12.720Z,998.09
2023-04-08T03:40:12.705Z,998.10
2023-04-08T03:41:12.676Z,998.13
2023-04-08T03:42:12.665Z,998.13
2023-04-08T03:43:12.648Z,998.14
2023-04-08T03:44:12.626Z,998.12
2023-04-08T03:45:12.625Z,998.16
2023-04-08T03:46:12.670Z,998.12
2023-04-08T03:47:12.576Z,998.13
2023-04-08T03:48:12.565Z,998.10
2023-04-08T03:49:12.549Z,998.09
2023-04-08T03:50:12.529Z,998.10
2023-04-08T03:51:12.511Z,998.09
2023-04-08T03:52:12.506Z,998.14
2023-04-08T03:53:12.498Z,998.11
2023-04-08T03:54:12.461Z,998.13
2023-04-08T03:55:12.453Z,998.12
2023-04-08T03:56:12.435Z,998.13
2023-04-08T03:57:12.424Z,998.15
2023-04-08T03:58:12.395Z,998.13
2023-04-08T03:59:12.378Z,998.14
2023-04-08T04:00:12.367Z,998.14
2023-04-08T04:01:12.342Z,998.12
2023-04-08T04:02:12.414Z,998.14
2023-04-08T04:03:12.438Z,998.15
2023-04-08T04:04:12.477Z,998.18
2023-04-08T04:05:12.276Z,998.13
2023-04-08T04:06:12.259Z,998.16
2023-04-08T04:07:12.247Z,998.20
2023-04-08T04:08:12.226Z,998.22
2023-04-08T04:09:12.208Z,998.18
2023-04-08T04:10:12.202Z,998.19
2023-04-08T04:11:12.175Z,998.18
2023-04-08T04:12:12.174Z,998.18
2023-04-08T04:13:12.142Z,998.19
2023-04-08T04:14:12.128Z,998.21
2023-04-08T04:15:12.108Z,998.17
2023-04-08T04:16:12.128Z,998.21
2023-04-08T04:17:12.073Z,998.22
2023-04-08T04:18:12.102Z,998.24
2023-04-08T04:19:12.044Z,998.26
2023-04-08T04:20:12.033Z,998.23
2023-04-08T04:21:12.007Z,998.24
2023-04-08T04:22:11.993Z,998.23
2023-04-08T04:23:11.989Z,998.24
2023-04-08T04:24:11.958Z,998.26
2023-04-08T04:25:11.956Z,998.28
2023-04-08T04:26:11.941Z,998.29
2023-04-08T04:27:11.920Z,998.28
2023-04-08T04:28:11.892Z,998.26
2023-04-08T04:29:11.884Z,998.27
2023-04-08T04:30:11.867Z,998.24
2023-04-08T04:31:11.862Z,998.25
2023-04-08T04:32:11.831Z,998.28
2023-04-08T04:33:11.809Z,998.31
2023-04-08T04:34:11.797Z,998.33
2023-04-08T04:35:11.777Z,998.34
2023-04-08T04:36:11.776Z,998.36
2023-04-08T04:37:11.751Z,998.37
2023-04-08T04:38:11.764Z,998.35
2023-04-08T04:39:11.725Z,998.37
2023-04-08T04:40:11.698Z,998.35
2023-04-08T04:41:11.696Z,998.37
2023-04-08T04:42:11.665Z,998.38
2023-04-08T04:43:11.659Z,998.38
2023-04-08T04:44:11.624Z,998.36
2023-04-08T04:45:11.609Z,998.32
2023-04-08T04:46:11.642Z,998.35
2023-04-08T04:47:11.578Z,998.41
2023-04-08T04:48:11.572Z,998.34
2023-04-08T04:49:11.549Z,998.36
2023-04-08T04:50:11.526Z,998.35
2023-04-08T04:51:11.527Z,998.37
2023-04-08T04:52:11.507Z,998.35
2023-04-08T04:53:11.479Z,998.35
2023-04-08T04:54:11.457Z,998.39
2023-04-08T04:55:11.444Z,998.39
2023-04-08T04:56:11.508Z,998.38
2023-04-08T04:57:11.416Z,998.40
2023-04-08T04:58:11.393Z,998.42
2023-04-08T04:59:11.376Z,998.39
2023-04-08T05:00:11.359Z,998.42
2023-04-08T05:01:11.365Z,998.40
2023-04-08T05:02:11.389Z,998.46
2023-04-08T05:03:11.448Z,998.39
2023-04-08T05:04:11.296Z,998.41
2023-04-08T05:05:11.335Z,998.42
2023-04-08T05:06:11.271Z,998.38
2023-04-08T05:07:11.260Z,998.38
2023-04-08T05:08:11.232Z,998.35
2023-04-08T05:09:11.254Z,998.36
2023-04-08T05:10:11.207Z,998.32
2023-04-08T05:11:11.189Z,998.35
2023-04-08T05:12:11.164Z,998.40
2023-04-08T05:13:11.166Z,998.36
2023-04-08T05:14:11.131Z,998.37
2023-04-08T05:15:11.117Z,998.40
2023-04-08T05:16:11.143Z,998.39
2023-04-08T05:17:11.080Z,998.38
2023-04-08T05:18:11.097Z,998.44
2023-04-08T05:19:11.050Z,998.44
2023-04-08T05:20:11.042Z,998.50
2023-04-08T05:21:11.016Z,998.50
2023-04-08T05:22:11.003Z,998.51
2023-04-08T05:23:10.994Z,998.53
2023-04-08T05:24:10.970Z,998.56
2023-04-08T05:25:10.954Z,998.58
2023-04-08T05:26:10.949Z,998.53
2023-04-08T05:27:10.919Z,998.54
2023-04-08T05:28:10.904Z,998.58
2023-04-08T05:29:10.911Z,998.57
2023-04-08T05:30:10.866Z,998.61
2023-04-08T05:31:10.879Z,998.64
2023-04-08T05:32:10.847Z,998.66
2023-04-08T05:33:10.836Z,998.68
2023-04-08T05:34:10.800Z,998.67
2023-04-08T05:35:10.800Z,998.66
2023-04-08T05:36:10.769Z,998.67
2023-04-08T05:37:10.753Z,998.70
2023-04-08T05:38:10.733Z,998.71
2023-04-08T05:39:10.723Z,998.73
2023-04-08T05:40:10.736Z,998.76
2023-04-08T05:41:10.686Z,998.80
2023-04-08T05:42:10.668Z,998.80
2023-04-08T05:43:10.668Z,998.79
2023-04-08T05:44:10.637Z,998.83
2023-04-08T05:45:10.624Z,998.81
2023-04-08T05:46:10.618Z,998.81
2023-04-08T05:47:10.617Z,998.81
2023-04-08T05:48:10.634Z,998.80
2023-04-08T05:49:10.564Z,998.84
2023-04-08T05:50:10.538Z,998.80
2023-04-08T05:51:10.520Z,998.82
2023-04-08T05:52:10.512Z,998.80
2023-04-08T05:53:10.488Z,998.80
2023-04-08T05:54:10.475Z,998.79
2023-04-08T05:55:10.453Z,998.80
2023-04-08T05:56:10.452Z,998.82
2023-04-08T05:57:10.651Z,998.86
2023-04-08T05:58:10.403Z,998.88
2023-04-08T05:59:10.395Z,998.88
2023-04-08T06:00:10.369Z,998.97
2023-04-08T06:01:10.352Z,998.97
2023-04-08T06:02:10.368Z,998.96
2023-04-08T06:03:10.502Z,998.98
2023-04-08T06:04:10.335Z,998.99
2023-04-08T06:05:10.299Z,998.98
2023-04-08T06:06:10.263Z,999.00
2023-04-08T06:07:10.288Z,999.01
2023-04-08T06:08:10.259Z,998.98
2023-04-08T06:09:10.219Z,999.01
2023-04-08T06:10:10.195Z,999.01
2023-04-08T06:11:10.183Z,999.08
2023-04-08T06:12:10.165Z,999.05
2023-04-08T06:13:10.144Z,999.05
2023-04-08T06:14:10.129Z,999.02
2023-04-08T06:15:10.113Z,999.04
2023-04-08T06:16:10.134Z,999.01
2023-04-08T06:17:10.080Z,999.06
2023-04-08T06:18:10.077Z,999.06
2023-04-08T06:19:10.046Z,999.07
2023-04-08T06:20:10.106Z,999.08
2023-04-08T06:21:10.025Z,999.09
2023-04-08T06:22:10.007Z,999.11
2023-04-08T06:23:09.979Z,999.13
2023-04-08T06:24:09.962Z,999.13
2023-04-08T06:25:09.967Z,999.15
2023-04-08T06:26:09.947Z,999.14
2023-04-08T06:27:09.911Z,999.22
2023-04-08T06:28:09.896Z,999.22
2023-04-08T06:29:09.882Z,999.19
2023-04-08T06:30:09.867Z,999.20
2023-04-08T06:31:09.846Z,999.22
2023-04-08T06:32:09.926Z,999.20
2023-04-08T06:33:09.826Z,999.25
2023-04-08T06:34:09.801Z,999.29
2023-04-08T06:35:09.781Z,999.26
2023-04-08T06:36:09.834Z,999.24
2023-04-08T06:37:09.749Z,999.24
2023-04-08T06:38:09.731Z,999.24
2023-04-08T06:39:09.734Z,999.26
2023-04-08T06:40:09.701Z,999.28
2023-04-08T06:41:17.390Z,999.27
2023-04-08T06:43:15.132Z,999.29
2023-04-08T06:44:15.088Z,999.31
2023-04-08T06:45:15.069Z,999.31
2023-04-08T06:46:15.111Z,999.29
2023-04-08T06:47:15.037Z,999.27
2023-04-08T06:48:15.019Z,999.30
2023-04-08T06:49:15.011Z,999.35
2023-04-08T06:50:14.989Z,999.32
2023-04-08T06:51:14.973Z,999.31
2023-04-08T06:52:15.331Z,999.30
2023-04-08T06:53:14.938Z,999.30
2023-04-08T06:54:14.924Z,999.34
2023-04-08T06:55:14.905Z,999.32
2023-04-08T06:56:14.894Z,999.34
2023-04-08T06:57:14.873Z,999.40
2023-04-08T06:58:14.864Z,999.39
2023-04-08T06:59:14.855Z,999.46
2023-04-08T07:00:14.826Z,999.44
2023-04-08T07:01:14.850Z,999.44
2023-04-08T07:02:14.816Z,999.44
2023-04-08T07:03:14.922Z,999.51
2023-04-08T07:04:14.797Z,999.45
2023-04-08T07:05:14.760Z,999.49
2023-04-08T07:06:14.738Z,999.52
2023-04-08T07:07:14.730Z,999.53
2023-04-08T07:08:14.717Z,999.48
2023-04-08T07:09:14.698Z,999.47
2023-04-08T07:10:14.697Z,999.49
2023-04-08T07:11:14.656Z,999.49
2023-04-08T07:12:14.676Z,999.47
2023-04-08T07:13:14.627Z,999.49
2023-04-08T07:14:14.619Z,999.52
2023-04-08T07:15:14.598Z,999.52
2023-04-08T07:16:14.625Z,999.55
2023-04-08T07:17:14.665Z,999.59
2023-04-08T07:18:14.557Z,999.56
2023-04-08T07:19:14.552Z,999.53
2023-04-08T07:20:14.517Z,999.52
2023-04-08T07:21:14.506Z,999.55
2023-04-08T07:22:14.494Z,999.52
2023-04-08T07:23:14.498Z,999.57
2023-04-08T07:24:14.462Z,999.57
2023-04-08T07:25:14.451Z,999.61
2023-04-08T07:26:14.469Z,999.62
2023-04-08T07:27:14.415Z,999.61
2023-04-08T07:28:14.404Z,999.64
2023-04-08T07:29:14.388Z,999.65
2023-04-08T07:30:14.369Z,999.64
2023-04-08T07:31:14.421Z,999.65
2023-04-08T07:32:14.344Z,999.66
2023-04-08T07:33:14.337Z,999.70
2023-04-08T07:34:14.328Z,999.69
2023-04-08T07:35:14.306Z,999.69
2023-04-08T07:36:14.300Z,999.74
2023-04-08T07:37:14.266Z,999.75
2023-04-08T07:38:14.275Z,999.78
2023-04-08T07:39:14.245Z,999.77
2023-04-08T07:40:14.224Z,999.77
2023-04-08T07:41:14.215Z,999.77
2023-04-08T07:42:14.196Z,999.83
2023-04-08T07:43:14.185Z,999.83
2023-04-08T07:44:14.167Z,999.81
2023-04-08T07:45:14.153Z,999.86
2023-04-08T07:46:14.174Z,999.81
2023-04-08T07:47:14.129Z,999.87
2023-04-08T07:48:14.113Z,999.84
2023-04-08T07:49:14.093Z,999.85
2023-04-08T07:50:14.100Z,999.86
2023-04-08T07:51:14.080Z,999.84
2023-04-08T07:52:14.065Z,999.85
2023-04-08T07:53:14.061Z,999.87
2023-04-08T07:54:14.030Z,999.84
2023-04-08T07:55:14.034Z,999.87
2023-04-08T07:56:14.024Z,999.87
2023-04-08T07:57:13.989Z,999.91
2023-04-08T07:58:13.976Z,999.91
2023-04-08T07:59:13.960Z,999.95
2023-04-08T08:00:13.943Z,999.95
2023-04-08T08:01:13.929Z,999.98
2023-04-08T08:02:14.019Z,999.99
2023-04-08T08:03:14.019Z,999.99
2023-04-08T08:04:14.092Z,999.97
2023-04-08T08:05:13.907Z,999.97
2023-04-08T08:06:13.866Z,999.95
2023-04-08T08:07:13.848Z,999.96
2023-04-08T08:08:13.836Z,1000.01
2023-04-08T08:09:13.819Z,1000.01
2023-04-08T08:10:13.815Z,1000.02
2023-04-08T08:11:13.822Z,999.97
2023-04-08T08:12:13.782Z,1000.05
2023-04-08T08:13:13.773Z,1000.03
2023-04-08T08:14:13.798Z,1000.06
2023-04-08T08:15:13.743Z,1000.07
2023-04-08T08:16:13.793Z,1000.03
2023-04-08T08:17:13.716Z,1000.05
2023-04-08T08:18:13.716Z,1000.02
2023-04-08T08:19:13.705Z,1000.03
2023-04-08T08:20:13.692Z,1000.05
2023-04-08T08:21:13.664Z,1000.07
2023-04-08T08:22:13.662Z,1000.07
2023-04-08T08:23:13.640Z,1000.10
2023-04-08T08:24:13.636Z,1000.09
2023-04-08T08:25:13.621Z,1000.12
2023-04-08T08:26:13.600Z,1000.13
2023-04-08T08:27:13.589Z,1000.15
2023-04-08T08:28:13.574Z,1000.14
2023-04-08T08:29:13.561Z,1000.19
2023-04-08T08:30:13.546Z,1000.15
2023-04-08T08:31:13.562Z,1000.15
2023-04-08T08:32:13.515Z,1000.13
2023-04-08T08:33:13.507Z,1000.12
2023-04-08T08:34:13.496Z,1000.12
2023-04-08T08:35:13.510Z,1000.12
2023-04-08T08:36:13.514Z,1000.15
2023-04-08T08:37:13.450Z,1000.16
2023-04-08T08:38:13.437Z,1000.13
2023-04-08T08:39:13.437Z,1000.22
2023-04-08T08:40:13.409Z,1000.17
2023-04-08T08:41:13.398Z,1000.20
2023-04-08T08:42:13.381Z,1000.20
2023-04-08T08:43:13.366Z,1000.22
2023-04-08T08:44:13.366Z,1000.25
2023-04-08T08:45:13.340Z,1000.25
2023-04-08T08:46:13.341Z,1000.23
2023-04-08T08:47:13.338Z,1000.23
2023-04-08T08:48:13.316Z,1000.25
2023-04-08T08:49:13.313Z,1000.26
2023-04-08T08:50:13.268Z,1000.26
2023-04-08T08:51:13.280Z,1000.27
2023-04-08T08:52:13.244Z,1000.28
2023-04-08T08:53:13.234Z,1000.26
2023-04-08T08:54:13.213Z,1000.22
2023-04-08T08:55:32.452Z,1000.25
2023-04-08T08:56:18.273Z,1000.24
2023-04-08T08:57:13.185Z,1000.28
2023-04-08T08:58:13.172Z,1000.26
2023-04-08T08:59:13.151Z,1000.31
2023-04-08T09:00:13.132Z,1000.28
2023-04-08T09:01:13.126Z,1000.33
2023-04-08T09:02:13.162Z,1000.31
2023-04-08T09:03:13.231Z,1000.35
2023-04-08T09:04:13.239Z,1000.35
2023-04-08T09:05:13.168Z,1000.33
2023-04-08T09:06:13.052Z,1000.33
2023-04-08T09:07:13.051Z,1000.41
2023-04-08T09:08:13.024Z,1000.39
2023-04-08T09:09:13.013Z,1000.41
2023-04-08T09:10:13.005Z,1000.42
2023-04-08T09:11:12.987Z,1000.41
2023-04-08T09:12:12.969Z,1000.40
2023-04-08T09:13:12.956Z,1000.44
2023-04-08T09:14:12.941Z,1000.42
2023-04-08T09:15:12.945Z,1000.46
2023-04-08T09:16:12.957Z,1000.45
2023-04-08T09:17:12.905Z,1000.49
2023-04-08T09:18:12.888Z,1000.51
2023-04-08T09:19:12.913Z,1000.51
2023-04-08T09:20:12.866Z,1000.52
2023-04-08T09:21:12.846Z,1000.56
2023-04-08T09:22:12.832Z,1000.54
2023-04-08T09:23:12.826Z,1000.54
2023-04-08T09:24:12.805Z,1000.53
2023-04-08T09:25:13.214Z,1000.51
2023-04-08T09:26:12.781Z,1000.54
2023-04-08T09:27:12.766Z,1000.52
2023-04-08T09:28:12.786Z,1000.52
2023-04-08T09:29:25.597Z,1000.52
2023-04-08T09:30:12.992Z,1000.54
2023-04-08T09:31:12.797Z,1000.54
2023-04-08T09:32:12.693Z,1000.55
2023-04-08T09:33:12.683Z,1000.55
2023-04-08T09:34:12.679Z,1000.53
2023-04-08T09:35:12.679Z,1000.53
2023-04-08T09:36:12.682Z,1000.51
2023-04-08T09:37:12.627Z,1000.51
2023-04-08T09:38:12.615Z,1000.47
2023-04-08T09:39:12.641Z,1000.48
2023-04-08T09:40:14.050Z,1000.51
2023-04-08T09:41:12.578Z,1000.51
2023-04-08T09:42:12.555Z,1000.50
2023-04-08T09:43:12.574Z,1000.50
2023-04-08T09:44:12.537Z,1000.45
2023-04-08T09:45:12.517Z,1000.45
2023-04-08T09:46:12.579Z,1000.49
2023-04-08T09:47:12.507Z,1000.47
2023-04-08T09:49:12.461Z,1000.49
2023-04-08T09:50:12.501Z,1000.49
2023-04-08T09:51:12.429Z,1000.48
2023-04-08T09:52:12.414Z,1000.48
2023-04-08T09:53:12.405Z,1000.51
2023-04-08T09:54:12.388Z,1000.51
2023-04-08T09:55:12.411Z,1000.49
2023-04-08T09:56:12.362Z,1000.51
2023-04-08T09:57:12.348Z,1000.54
2023-04-08T09:58:12.334Z,1000.52
2023-04-08T09:59:12.327Z,1000.58
2023-04-08T10:00:12.306Z,1000.52
2023-04-08T10:01:12.328Z,1000.57
2023-04-08T10:02:12.405Z,1000.51
2023-04-08T10:03:12.436Z,1000.51
2023-04-08T10:04:12.322Z,1000.51
2023-04-08T10:05:12.288Z,1000.52
2023-04-08T10:06:12.232Z,1000.52
2023-04-08T10:07:12.237Z,1000.48
2023-04-08T10:08:12.194Z,1000.51
2023-04-08T10:09:12.178Z,1000.47
2023-04-08T10:10:12.177Z,1000.46
2023-04-08T10:11:12.167Z,1000.45
2023-04-08T10:12:12.141Z,1000.45
2023-04-08T10:13:12.141Z,1000.46
2023-04-08T10:14:12.111Z,1000.50
2023-04-08T10:15:12.105Z,1000.48
2023-04-08T10:16:12.107Z,1000.55
2023-04-08T10:17:12.075Z,1000.55
2023-04-08T10:18:12.058Z,1000.52
2023-04-08T10:19:12.052Z,1000.59
2023-04-08T10:20:12.053Z,1000.58
2023-04-08T10:21:12.026Z,1000.58
2023-04-08T10:22:12.016Z,1000.64
2023-04-08T10:23:12.008Z,1000.60
2023-04-08T10:24:12.021Z,1000.61
2023-04-08T10:25:11.970Z,1000.64
2023-04-08T10:26:11.955Z,1000.66
2023-04-08T10:27:11.963Z,1000.61
2023-04-08T10:28:12.094Z,1000.63
2023-04-08T10:29:11.920Z,1000.60
2023-04-08T10:30:11.904Z,1000.60
2023-04-08T10:31:11.891Z,1000.65
2023-04-08T10:32:11.910Z,1000.61
2023-04-08T10:33:11.869Z,1000.63
2023-04-08T10:34:11.855Z,1000.63
2023-04-08T10:35:11.838Z,1000.60
2023-04-08T10:36:11.956Z,1000.61
2023-04-08T10:37:11.834Z,1000.62
2023-04-08T10:38:11.797Z,1000.60
2023-04-08T10:39:11.785Z,1000.57
2023-04-08T10:40:11.772Z,1000.62
2023-04-08T10:41:11.790Z,1000.56
2023-04-08T10:42:11.746Z,1000.61
2023-04-08T10:43:11.751Z,1000.61
2023-04-08T10:44:11.718Z,1000.59
2023-04-08T10:45:11.705Z,1000.58
2023-04-08T10:46:11.928Z,1000.58
2023-04-08T10:47:11.681Z,1000.57
2023-04-08T10:48:11.668Z,1000.59
2023-04-08T10:49:11.659Z,1000.60
2023-04-08T10:50:11.698Z,1000.61
2023-04-08T10:51:11.638Z,1000.63
2023-04-08T10:52:11.623Z,1000.62
2023-04-08T10:53:11.622Z,1000.65
2023-04-08T10:54:11.599Z,1000.61
2023-04-08T10:55:11.590Z,1000.63
2023-04-08T10:56:11.584Z,1000.62
2023-04-08T10:57:11.566Z,1000.66
2023-04-08T10:58:11.560Z,1000.67
2023-04-08T10:59:11.541Z,1000.63
2023-04-08T11:00:11.526Z,1000.63
2023-04-08T11:01:11.566Z,1000.61
2023-04-08T11:02:11.648Z,1000.55
2023-04-08T11:03:13.032Z,1000.62
2023-04-08T11:04:11.569Z,1000.66
2023-04-08T11:05:11.475Z,1000.61
2023-04-08T11:06:11.465Z,1000.62
2023-04-08T11:07:11.454Z,1000.63
2023-04-08T11:08:11.443Z,1000.52
2023-04-08T11:09:11.441Z,1000.52
2023-04-08T11:10:11.419Z,1000.58
2023-04-08T11:11:11.587Z,1000.58
2023-04-08T11:12:11.408Z,1000.57
2023-04-08T11:13:11.396Z,1000.58
2023-04-08T11:14:11.383Z,1000.52
2023-04-08T11:15:11.381Z,1000.53
2023-04-08T11:16:18.258Z,1000.57
2023-04-08T11:17:11.355Z,1000.50
2023-04-08T11:18:11.367Z,1000.53
2023-04-08T11:19:11.336Z,1000.50
2023-04-08T11:20:11.344Z,1000.48
2023-04-08T11:21:11.336Z,1000.49
2023-04-08T11:22:11.317Z,1000.45
2023-04-08T11:23:11.306Z,1000.51
2023-04-08T11:24:11.296Z,1000.51
2023-04-08T11:25:11.294Z,1000.48
2023-04-08T11:26:11.352Z,1000.50
2023-04-08T11:27:11.284Z,1000.54
2023-04-08T11:28:11.267Z,1000.47
2023-04-08T11:29:11.280Z,1000.46
2023-04-08T11:30:11.280Z,1000.51
2023-04-08T11:31:11.341Z,1000.55
2023-04-08T11:32:11.245Z,1000.52
2023-04-08T11:33:11.342Z,1000.51
2023-04-08T11:34:11.250Z,1000.48
2023-04-08T11:35:11.211Z,1000.48
2023-04-08T11:36:11.241Z,1000.55
2023-04-08T11:37:11.218Z,1000.50
2023-04-08T11:38:11.224Z,1000.51
2023-04-08T11:39:11.185Z,1000.52
2023-04-08T11:40:11.188Z,1000.50
2023-04-08T11:41:11.176Z,1000.52
2023-04-08T11:42:11.164Z,1000.44
2023-04-08T11:43:11.189Z,1000.46
2023-04-08T11:44:11.150Z,1000.41
2023-04-08T11:45:11.140Z,1000.44
2023-04-08T11:46:11.205Z,1000.43
2023-04-08T11:47:11.256Z,1000.41
2023-04-08T11:48:11.163Z,1000.44
2023-04-08T11:49:11.107Z,1000.42
2023-04-08T11:50:11.099Z,1000.42
2023-04-08T11:51:11.098Z,1000.45
2023-04-08T11:52:11.088Z,1000.44
2023-04-08T11:53:11.097Z,1000.47
2023-04-08T11:54:11.138Z,1000.47
2023-04-08T11:55:11.061Z,1000.48
2023-04-08T11:56:11.087Z,1000.50
2023-04-08T11:57:11.053Z,1000.56
2023-04-08T11:58:11.048Z,1000.51
2023-04-08T11:59:11.057Z,1000.52
2023-04-08T12:00:11.204Z,1000.48
2023-04-08T12:01:11.021Z,1000.51
2023-04-08T12:02:11.066Z,1000.47
2023-04-08T12:03:11.281Z,1000.50
2023-04-08T12:04:11.170Z,1000.49
2023-04-08T12:05:11.050Z,1000.46
2023-04-08T12:06:10.992Z,1000.47
2023-04-08T12:07:10.985Z,1000.39
2023-04-08T12:08:10.960Z,1000.39
2023-04-08T12:09:10.958Z,1000.39
2023-04-08T12:10:11.014Z,1000.37
2023-04-08T12:11:19.694Z,1000.36
2023-04-08T12:12:10.933Z,1000.31
2023-04-08T12:13:10.924Z,1000.32
2023-04-08T12:14:10.920Z,1000.30
2023-04-08T12:15:10.908Z,1000.29
2023-04-08T12:16:10.945Z,1000.28
2023-04-08T12:17:10.900Z,1000.32
2023-04-08T12:18:10.929Z,1000.31
2023-04-08T12:19:10.900Z,1000.34
2023-04-08T12:20:10.929Z,1000.30
2023-04-08T12:21:10.862Z,1000.29
2023-04-08T12:22:10.862Z,1000.29