createdAt,value
2019-05-07T00:01:43.842Z,81.70
2019-05-07T00:04:12.799Z,81.00
2019-05-07T00:06:39.598Z,80.70
2019-05-07T00:09:07.871Z,79.10
2019-05-07T00:11:35.320Z,77.20
2019-05-07T00:14:03.148Z,74.90
2019-05-07T00:16:29.930Z,74.10
2019-05-07T00:18:56.763Z,73.80
2019-05-07T00:21:23.714Z,74.20
2019-05-07T00:23:52.676Z,75.40
2019-05-07T00:26:19.279Z,77.10
2019-05-07T00:28:46.216Z,78.20
2019-05-07T00:31:12.916Z,78.70
2019-05-07T00:33:40.320Z,79.50
2019-05-07T00:36:16.356Z,80.40
2019-05-07T00:38:45.962Z,81.20
2019-05-07T00:41:22.953Z,81.80
2019-05-07T00:43:52.518Z,82.30
2019-05-07T00:46:25.664Z,82.70
2019-05-07T00:48:52.978Z,82.90
2019-05-07T00:51:28.339Z,83.50
2019-05-07T00:53:55.455Z,84.10
2019-05-07T00:56:22.659Z,84.10
2019-05-07T00:58:49.472Z,84.30
2019-05-07T01:01:16.443Z,85.00
2019-05-07T01:03:43.451Z,84.10
2019-05-07T01:06:10.261Z,83.60
2019-05-07T01:08:37.466Z,83.30
2019-05-07T01:11:04.171Z,83.10
2019-05-07T01:13:32.315Z,83.00
2019-05-07T01:15:59.154Z,82.80
2019-05-07T01:18:26.200Z,82.60
2019-05-07T01:20:53.535Z,82.70
2019-05-07T01:23:22.826Z,83.20
2019-05-07T01:25:52.387Z,84.00
2019-05-07T01:28:18.520Z,83.90
2019-05-07T01:30:45.204Z,84.30
2019-05-07T01:33:19.515Z,84.40
2019-05-07T01:36:04.868Z,84.40
2019-05-07T01:38:33.146Z,85.10
2019-05-07T01:41:00.184Z,85.90
2019-05-07T01:43:26.871Z,86.60
2019-05-07T01:45:53.552Z,86.90
2019-05-07T01:48:20.250Z,87.30
2019-05-07T01:50:47.322Z,87.50
2019-05-07T01:53:14.154Z,88.00
2019-05-07T01:55:42.774Z,88.30
2019-05-07T01:58:09.835Z,88.40
2019-05-07T02:00:36.526Z,88.90
2019-05-07T02:03:12.052Z,90.00
2019-05-07T02:05:58.287Z,90.40
2019-05-07T02:08:43.450Z,91.00
2019-05-07T02:11:12.945Z,91.50
2019-05-07T02:13:42.045Z,91.20
2019-05-07T02:16:08.843Z,91.40
2019-05-07T02:18:35.656Z,91.40
2019-05-07T02:21:03.326Z,91.90
2019-05-07T02:23:30.203Z,92.10
2019-05-07T02:25:57.503Z,91.90
2019-05-07T02:28:24.312Z,91.50
2019-05-07T02:30:53.473Z,91.50
2019-05-07T02:33:22.758Z,92.10
2019-05-07T02:35:48.268Z,92.40
2019-05-07T02:38:34.872Z,92.40
2019-05-07T02:41:23.389Z,92.80
2019-05-07T02:43:50.307Z,92.80
2019-05-07T02:46:43.335Z,92.80
2019-05-07T02:49:29.095Z,93.60
2019-05-07T02:52:04.823Z,94.70
2019-05-07T02:54:53.593Z,95.30
2019-05-07T02:57:19.021Z,96.00
2019-05-07T02:59:46.123Z,96.00
2019-05-07T03:02:13.896Z,96.20
2019-05-07T03:04:43.614Z,95.90
2019-05-07T03:07:12.919Z,96.00
2019-05-07T03:09:39.032Z,96.30
2019-05-07T03:12:06.234Z,96.30
2019-05-07T03:14:33.286Z,97.00
2019-05-07T03:17:03.010Z,97.60
2019-05-07T03:19:29.821Z,97.70
2019-05-07T03:21:56.565Z,97.40
2019-05-07T03:24:46.490Z,97.80
2019-05-07T03:27:14.385Z,97.50
2019-05-07T03:29:44.536Z,97.70
2019-05-07T03:32:29.632Z,97.40
2019-05-07T03:35:06.676Z,97.10
2019-05-07T03:37:35.899Z,97.00
2019-05-07T03:40:04.039Z,97.10
2019-05-07T03:42:33.543Z,98.10
2019-05-07T03:45:26.201Z,98.50
2019-05-07T03:48:05.967Z,99.10
2019-05-07T03:50:33.793Z,99.90
2019-05-07T03:53:02.795Z,99.90
2019-05-07T03:55:29.282Z,99.90
2019-05-07T03:57:55.976Z,99.90
2019-05-07T04:00:23.881Z,99.90
2019-05-07T04:02:52.705Z,99.90
2019-05-07T04:05:22.933Z,99.90
2019-05-07T04:07:48.509Z,99.90
2019-05-07T04:10:15.647Z,99.90
2019-05-07T04:12:44.104Z,99.90
2019-05-07T04:15:13.815Z,99.80
2019-05-07T04:17:42.996Z,98.60
2019-05-07T04:20:09.324Z,98.10
2019-05-07T04:22:36.258Z,97.50
2019-05-07T04:25:18.259Z,97.20
2019-05-07T04:28:14.141Z,97.40
2019-05-07T04:30:43.858Z,97.90
2019-05-07T04:33:13.145Z,98.50
2019-05-07T04:35:45.234Z,98.30
2019-05-07T04:38:13.711Z,97.90
2019-05-07T04:40:43.153Z,97.40
2019-05-07T04:43:09.452Z,97.80
2019-05-07T04:45:36.131Z,96.90
2019-05-07T04:48:03.287Z,97.30
2019-05-07T04:50:39.263Z,98.50
2019-05-07T04:53:02.787Z,98.30
2019-05-07T04:55:29.748Z,98.50
2019-05-07T04:57:56.442Z,97.00
2019-05-07T05:00:23.304Z,95.30
2019-05-07T05:03:08.315Z,93.80
2019-05-07T05:05:35.411Z,92.30
2019-05-07T05:08:03.862Z,90.30
2019-05-07T05:10:33.479Z,86.70
2019-05-07T05:12:59.461Z,85.10
2019-05-07T05:15:26.148Z,84.00
2019-05-07T05:17:54.040Z,82.60
2019-05-07T05:20:28.456Z,82.00
2019-05-07T05:23:12.082Z,83.10
2019-05-07T05:25:40.103Z,82.20
2019-05-07T05:28:06.992Z,78.40
2019-05-07T05:30:42.878Z,76.60
2019-05-07T05:33:12.047Z,75.50
2019-05-07T05:35:38.737Z,73.60
2019-05-07T05:38:05.920Z,71.80
2019-05-07T05:40:32.621Z,71.20
2019-05-07T05:43:06.075Z,70.40
2019-05-07T05:45:33.449Z,70.50
2019-05-07T05:48:04.682Z,71.00
2019-05-07T05:50:33.159Z,69.10
2019-05-07T05:53:08.825Z,68.60
2019-05-07T05:55:52.800Z,68.20
2019-05-07T05:58:32.512Z,67.70
2019-05-07T06:01:22.581Z,67.20
2019-05-07T06:04:05.748Z,70.20
2019-05-07T06:07:07.663Z,72.70
2019-05-07T06:09:42.177Z,74.00
2019-05-07T06:12:22.139Z,71.50
2019-05-07T06:15:17.916Z,69.90
2019-05-07T06:17:51.946Z,70.00
2019-05-07T06:20:44.452Z,67.90
2019-05-07T06:23:22.574Z,65.10
2019-05-07T06:25:52.256Z,61.80
2019-05-07T06:28:18.644Z,62.80
2019-05-07T06:30:45.369Z,62.10
2019-05-07T06:33:12.532Z,59.00
2019-05-07T06:35:39.399Z,61.60
2019-05-07T06:38:07.675Z,61.00
2019-05-07T06:40:44.160Z,60.00
2019-05-07T06:43:21.963Z,57.70
2019-05-07T06:45:51.883Z,56.40
2019-05-07T06:48:34.752Z,56.70
2019-05-07T06:50:57.391Z,53.70
2019-05-07T06:53:28.736Z,53.00
2019-05-07T06:55:56.661Z,51.20
2019-05-07T06:58:25.447Z,51.40
2019-05-07T07:01:15.507Z,49.60
2019-05-07T07:04:02.655Z,47.60
2019-05-07T07:06:35.452Z,47.40
2019-05-07T07:09:17.471Z,45.50
2019-05-07T07:11:50.977Z,43.90
2019-05-07T07:14:19.056Z,42.90
2019-05-07T07:16:45.786Z,41.40
2019-05-07T07:19:12.595Z,42.80
2019-05-07T07:21:42.027Z,44.80
2019-05-07T07:24:08.498Z,45.60
2019-05-07T07:26:35.805Z,45.70
2019-05-07T07:29:03.467Z,45.50
2019-05-07T07:31:34.842Z,45.30
2019-05-07T07:34:02.471Z,44.40
2019-05-07T07:36:32.883Z,44.30
2019-05-07T07:39:01.926Z,43.20
2019-05-07T07:41:41.961Z,42.30
2019-05-07T07:44:08.776Z,40.60
2019-05-07T07:46:35.960Z,39.90
2019-05-07T07:49:10.741Z,38.60
2019-05-07T07:51:40.508Z,36.90
2019-05-07T07:54:02.296Z,36.40
2019-05-07T07:56:49.120Z,35.00
2019-05-07T07:59:19.343Z,32.50
2019-05-07T08:01:56.939Z,31.70
2019-05-07T08:04:25.543Z,31.80
2019-05-07T08:07:02.746Z,31.40
2019-05-07T08:09:32.438Z,31.50
2019-05-07T08:11:59.820Z,31.50
2019-05-07T08:14:28.707Z,29.60
2019-05-07T08:16:55.520Z,30.70
2019-05-07T08:19:25.163Z,31.00
2019-05-07T08:21:52.154Z,31.00
2019-05-07T08:24:19.149Z,30.60
2019-05-07T08:26:46.043Z,30.70
2019-05-07T08:29:12.736Z,30.50
2019-05-07T08:32:02.365Z,30.10
2019-05-07T08:34:35.835Z,28.90
2019-05-07T08:37:02.781Z,27.60
2019-05-07T08:39:29.658Z,27.70
2019-05-07T08:41:57.351Z,27.40
2019-05-07T08:44:28.635Z,27.30
2019-05-07T08:47:17.349Z,27.20
2019-05-07T08:49:44.399Z,27.60
2019-05-07T08:52:11.988Z,28.30
2019-05-07T08:54:38.907Z,29.20
2019-05-07T08:57:05.953Z,29.40
2019-05-07T08:59:34.022Z,29.80
2019-05-07T09:02:02.873Z,31.00
2019-05-07T09:04:32.398Z,32.40
2019-05-07T09:06:58.810Z,33.90
2019-05-07T09:09:26.108Z,34.60
2019-05-07T09:11:53.052Z,35.00
2019-05-07T09:14:20.102Z,36.10
2019-05-07T09:16:46.904Z,36.90
2019-05-07T09:19:13.820Z,37.00
2019-05-07T09:21:42.612Z,37.40
2019-05-07T09:24:11.937Z,36.60
2019-05-07T09:26:44.439Z,37.50
2019-05-07T09:29:25.288Z,38.10
2019-05-07T09:32:12.083Z,37.70
2019-05-07T09:34:42.875Z,36.80
2019-05-07T09:37:12.452Z,36.50
2019-05-07T09:39:39.376Z,36.00
2019-05-07T09:42:06.435Z,35.70
2019-05-07T09:44:33.150Z,35.50
2019-05-07T09:47:02.510Z,35.40
2019-05-07T09:49:28.794Z,35.80
2019-05-07T09:51:55.488Z,35.60
2019-05-07T09:54:23.082Z,35.60
2019-05-07T09:56:50.174Z,35.20
2019-05-07T09:59:17.393Z,35.80
2019-05-07T10:01:44.598Z,35.00
2019-05-07T10:04:11.503Z,33.10
2019-05-07T10:06:38.455Z,33.30
2019-05-07T10:09:05.840Z,33.30
2019-05-07T10:11:42.324Z,33.20
2019-05-07T10:14:12.418Z,33.70
2019-05-07T10:16:46.115Z,32.30
2019-05-07T10:19:13.302Z,32.50
2019-05-07T10:21:42.436Z,33.50
2019-05-07T10:24:08.973Z,33.40
2019-05-07T10:26:35.800Z,32.90
2019-05-07T10:29:02.761Z,31.90
2019-05-07T10:31:31.879Z,31.30
2019-05-07T10:33:58.758Z,31.60
2019-05-07T10:36:25.555Z,31.50
2019-05-07T10:38:52.871Z,32.40
2019-05-07T10:41:22.252Z,32.20
2019-05-07T10:43:48.980Z,31.50
2019-05-07T10:46:44.837Z,29.30
2019-05-07T10:49:18.524Z,28.90
2019-05-07T10:51:45.432Z,29.00
2019-05-07T10:54:12.940Z,28.60
2019-05-07T10:56:41.798Z,28.40
2019-05-07T10:59:08.652Z,28.90
2019-05-07T11:01:42.552Z,29.50
2019-05-07T11:04:09.735Z,29.20
2019-05-07T11:06:36.708Z,29.10
2019-05-07T11:09:05.776Z,29.00
2019-05-07T11:11:32.871Z,28.70
2019-05-07T11:14:01.830Z,28.40
2019-05-07T11:16:33.232Z,29.40
2019-05-07T11:19:01.950Z,30.00
2019-05-07T11:21:33.316Z,29.90
2019-05-07T11:24:00.250Z,29.80
2019-05-07T11:26:27.963Z,29.80
2019-05-07T11:28:54.867Z,29.50
2019-05-07T11:31:22.395Z,30.00
2019-05-07T11:33:49.501Z,29.80
2019-05-07T11:36:16.539Z,29.80
2019-05-07T11:38:46.319Z,30.10
2019-05-07T11:41:13.247Z,29.80
2019-05-07T11:44:05.259Z,30.00
2019-05-07T11:46:52.616Z,30.70
2019-05-07T11:49:25.098Z,30.60
2019-05-07T11:51:57.079Z,30.60
2019-05-07T11:54:23.902Z,30.10
2019-05-07T11:56:51.960Z,29.60
2019-05-07T11:59:19.565Z,29.80
2019-05-07T12:01:52.588Z,29.10
2019-05-07T12:04:19.260Z,29.20
2019-05-07T12:06:46.091Z,28.90
2019-05-07T12:09:13.283Z,28.60
2019-05-07T12:11:42.199Z,28.50
2019-05-07T12:14:09.140Z,28.10
2019-05-07T12:16:35.847Z,28.20
2019-05-07T12:19:02.808Z,28.40
2019-05-07T12:21:29.943Z,28.20
2019-05-07T12:23:56.987Z,28.20
2019-05-07T12:26:23.679Z,28.30
2019-05-07T12:28:52.219Z,28.60
2019-05-07T12:31:37.180Z,28.50
2019-05-07T12:34:23.774Z,28.40
2019-05-07T12:36:52.327Z,28.70
2019-05-07T12:39:19.392Z,28.30
2019-05-07T12:41:46.408Z,28.60
2019-05-07T12:44:13.192Z,28.50
2019-05-07T12:46:42.098Z,28.50
2019-05-07T12:49:09.071Z,28.60
2019-05-07T12:51:43.459Z,28.30
2019-05-07T12:54:18.057Z,28.10
2019-05-07T12:56:44.881Z,28.00
2019-05-07T12:59:12.865Z,28.00
2019-05-07T13:02:01.179Z,27.70
2019-05-07T13:04:28.320Z,27.10
2019-05-07T13:07:02.522Z,26.90
2019-05-07T13:09:29.584Z,26.90
2019-05-07T13:11:56.514Z,27.60
2019-05-07T13:14:23.343Z,27.80
2019-05-07T13:16:52.243Z,27.20
2019-05-07T13:19:19.163Z,27.60
2019-05-07T13:21:49.311Z,27.90
2019-05-07T13:24:15.068Z,27.80
2019-05-07T13:26:42.726Z,28.00
2019-05-07T13:29:09.690Z,28.00
2019-05-07T13:31:36.510Z,28.30
2019-05-07T13:34:03.416Z,28.30
2019-05-07T13:36:32.407Z,28.30
2019-05-07T13:39:17.092Z,28.50
2019-05-07T13:42:02.039Z,28.90
2019-05-07T13:44:41.087Z,29.20
2019-05-07T13:47:25.747Z,28.60
2019-05-07T13:49:53.856Z,28.50
2019-05-07T13:52:22.700Z,27.80
2019-05-07T13:54:52.431Z,27.40
2019-05-07T13:57:18.847Z,27.60
2019-05-07T13:59:45.635Z,27.60
2019-05-07T14:02:15.650Z,27.40
2019-05-07T14:04:43.152Z,27.70
2019-05-07T14:07:10.687Z,28.40
2019-05-07T14:09:38.601Z,28.10
2019-05-07T14:12:05.431Z,28.50
2019-05-07T14:14:34.479Z,27.70
2019-05-07T14:17:02.456Z,28.20
2019-05-07T14:19:29.279Z,28.80
2019-05-07T14:21:56.302Z,29.20
2019-05-07T14:24:23.366Z,29.10
2019-05-07T14:26:52.518Z,29.10
2019-05-07T14:29:19.271Z,29.80
2019-05-07T14:31:51.755Z,29.10
2019-05-07T14:34:25.992Z,28.50
2019-05-07T14:37:07.719Z,28.10
2019-05-07T14:39:34.631Z,28.40
2019-05-07T14:42:04.233Z,28.30
2019-05-07T14:44:47.268Z,28.80
2019-05-07T14:47:14.768Z,28.20
2019-05-07T14:49:44.140Z,28.50
2019-05-07T14:52:12.282Z,28.80
2019-05-07T14:54:39.244Z,28.30
2019-05-07T14:57:06.067Z,28.50
2019-05-07T14:59:32.855Z,28.20
2019-05-07T15:02:00.153Z,28.40
2019-05-07T15:04:26.891Z,29.00
2019-05-07T15:06:53.729Z,29.10
2019-05-07T15:09:22.317Z,29.20
2019-05-07T15:11:49.669Z,29.30
2019-05-07T15:14:16.758Z,29.50
2019-05-07T15:16:44.212Z,29.60
2019-05-07T15:19:12.506Z,28.90
2019-05-07T15:21:39.705Z,29.00
2019-05-07T15:24:06.496Z,29.20
2019-05-07T15:26:33.939Z,28.70
2019-05-07T15:29:07.127Z,28.70
2019-05-07T15:32:03.377Z,28.90
2019-05-07T15:34:32.636Z,29.20
2019-05-07T15:37:01.561Z,29.20
2019-05-07T15:39:28.058Z,29.30
2019-05-07T15:41:55.175Z,29.80
2019-05-07T15:44:22.062Z,30.00
2019-05-07T15:46:51.813Z,30.50
2019-05-07T15:49:18.769Z,30.70
2019-05-07T15:51:45.454Z,30.70
2019-05-07T15:54:12.936Z,30.70
2019-05-07T15:56:40.208Z,30.10
2019-05-07T15:59:07.157Z,30.20
2019-05-07T16:01:34.105Z,30.20
2019-05-07T16:04:02.763Z,29.90
2019-05-07T16:06:29.678Z,30.00
2019-05-07T16:09:02.141Z,30.10
2019-05-07T16:11:28.332Z,30.60
2019-05-07T16:14:19.268Z,30.40
2019-05-07T16:16:46.912Z,30.20
2019-05-07T16:19:18.663Z,30.70
2019-05-07T16:21:45.805Z,30.70
2019-05-07T16:24:13.093Z,31.40
2019-05-07T16:26:41.716Z,31.70
2019-05-07T16:29:08.409Z,32.20
2019-05-07T16:31:35.509Z,31.90
2019-05-07T16:34:02.667Z,31.50
2019-05-07T16:36:29.521Z,32.10
2019-05-07T16:38:56.218Z,32.70
2019-05-07T16:41:23.088Z,32.50
2019-05-07T16:43:49.776Z,33.50
2019-05-07T16:46:16.602Z,33.20
2019-05-07T16:48:43.903Z,33.60
2019-05-07T16:51:12.735Z,33.50
2019-05-07T16:53:41.975Z,33.20
2019-05-07T16:56:08.157Z,34.10
2019-05-07T16:58:58.107Z,33.10
2019-05-07T17:01:24.850Z,33.60
2019-05-07T17:03:54.943Z,34.70
2019-05-07T17:06:24.714Z,34.70
2019-05-07T17:09:02.608Z,34.50
2019-05-07T17:11:31.863Z,34.40
2019-05-07T17:13:58.400Z,35.00
2019-05-07T17:16:25.249Z,35.60
2019-05-07T17:18:52.142Z,36.20
2019-05-07T17:21:19.185Z,35.20
2019-05-07T17:23:45.872Z,35.60
2019-05-07T17:26:12.899Z,36.40
2019-05-07T17:28:40.003Z,36.80
2019-05-07T17:31:06.707Z,36.60
2019-05-07T17:33:33.421Z,36.90
2019-05-07T17:36:02.279Z,37.00
2019-05-07T17:38:29.455Z,37.30
2019-05-07T17:41:09.678Z,38.30
2019-05-07T17:43:24.971Z,37.60
2019-05-07T17:45:52.449Z,37.90
2019-05-07T17:48:19.611Z,38.00
2019-05-07T17:50:52.270Z,38.90
2019-05-07T17:53:18.982Z,38.30
2019-05-07T17:55:45.783Z,39.00
2019-05-07T17:58:13.014Z,38.90
2019-05-07T18:00:42.114Z,38.70
2019-05-07T18:03:32.357Z,38.70
2019-05-07T18:05:59.419Z,38.90
2019-05-07T18:08:26.280Z,40.80
2019-05-07T18:10:53.408Z,41.60
2019-05-07T18:13:22.269Z,43.10
2019-05-07T18:15:48.731Z,43.90
2019-05-07T18:18:15.643Z,45.20
2019-05-07T18:20:42.704Z,46.00
2019-05-07T18:23:16.816Z,47.00
2019-05-07T18:25:42.828Z,48.30
2019-05-07T18:28:12.125Z,48.60
2019-05-07T18:30:39.849Z,49.30
2019-05-07T18:33:24.736Z,49.80
2019-05-07T18:35:52.540Z,50.60
2019-05-07T18:38:19.572Z,52.00
2019-05-07T18:40:46.279Z,52.20
2019-05-07T18:43:12.999Z,52.10
2019-05-07T18:45:39.687Z,51.90
2019-05-07T18:48:06.495Z,52.60
2019-05-07T18:50:33.404Z,53.10
2019-05-07T18:53:02.710Z,54.00
2019-05-07T18:55:28.950Z,54.20
2019-05-07T18:57:55.637Z,55.20
2019-05-07T19:00:28.663Z,55.90
2019-05-07T19:02:55.470Z,57.00
2019-05-07T19:05:22.336Z,59.00
2019-05-07T19:08:03.854Z,58.90
2019-05-07T19:10:18.099Z,58.60
2019-05-07T19:12:45.068Z,58.30
2019-05-07T19:15:12.525Z,57.50
2019-05-07T19:17:39.702Z,57.90
2019-05-07T19:20:06.724Z,58.00
2019-05-07T19:22:33.443Z,58.30
2019-05-07T19:25:00.139Z,59.70
2019-05-07T19:27:26.988Z,57.90
2019-05-07T19:29:53.703Z,57.30
2019-05-07T19:32:22.733Z,58.10
2019-05-07T19:34:49.607Z,58.80
2019-05-07T19:37:16.324Z,58.40
2019-05-07T19:39:43.032Z,58.20
2019-05-07T19:42:11.992Z,58.20
2019-05-07T19:44:38.353Z,57.90
2019-05-07T19:47:05.144Z,56.50
2019-05-07T19:49:32.489Z,56.60
2019-05-07T19:52:01.227Z,56.40
2019-05-07T19:54:28.026Z,56.00
2019-05-07T19:56:55.503Z,56.50
2019-05-07T19:59:22.384Z,57.50
2019-05-07T20:01:54.672Z,55.50
2019-05-07T20:04:21.836Z,53.40
2019-05-07T20:06:49.024Z,54.70
2019-05-07T20:09:18.496Z,54.90
2019-05-07T20:11:47.231Z,53.70
2019-05-07T20:14:13.926Z,53.30
2019-05-07T20:16:42.058Z,53.10
2019-05-07T20:19:09.266Z,53.30
2019-05-07T20:21:35.997Z,52.90
2019-05-07T20:24:02.963Z,53.60
2019-05-07T20:26:32.085Z,54.00
2019-05-07T20:28:58.500Z,54.40
2019-05-07T20:31:25.321Z,56.90
2019-05-07T20:33:53.162Z,57.20
2019-05-07T20:36:20.183Z,57.10
2019-05-07T20:38:46.895Z,57.90
2019-05-07T20:41:16.395Z,58.30
2019-05-07T20:43:42.820Z,58.30
2019-05-07T20:46:11.984Z,57.80
2019-05-07T20:48:38.822Z,57.00
2019-05-07T20:51:05.604Z,57.40
2019-05-07T20:53:52.265Z,57.90
2019-05-07T20:56:22.510Z,58.10
2019-05-07T20:58:51.912Z,59.00
2019-05-07T21:01:18.226Z,58.30
2019-05-07T21:03:45.060Z,58.00
2019-05-07T21:06:12.545Z,58.50
2019-05-07T21:08:39.261Z,57.90
2019-05-07T21:11:06.253Z,57.50
2019-05-07T21:13:34.977Z,58.30
2019-05-07T21:16:03.282Z,58.00
2019-05-07T21:18:32.548Z,57.50
2019-05-07T21:20:59.115Z,57.20
2019-05-07T21:23:25.827Z,57.40
2019-05-07T21:25:53.105Z,57.20
2019-05-07T21:28:20.320Z,57.20
2019-05-07T21:30:47.043Z,56.70
2019-05-07T21:33:13.771Z,57.50
2019-05-07T21:35:42.732Z,57.60
2019-05-07T21:38:09.334Z,57.50
2019-05-07T21:40:36.124Z,57.10
2019-05-07T21:43:02.934Z,57.10
2019-05-07T21:45:29.937Z,57.30
2019-05-07T21:47:56.612Z,57.30
2019-05-07T21:50:23.374Z,57.20
2019-05-07T21:52:55.795Z,57.00
2019-05-07T21:55:35.174Z,57.40
2019-05-07T21:58:22.396Z,58.00
2019-05-07T22:01:17.103Z,57.00
2019-05-07T22:03:47.678Z,57.10
2019-05-07T22:06:14.524Z,56.70
2019-05-07T22:08:41.216Z,56.60
2019-05-07T22:11:08.739Z,57.20
2019-05-07T22:13:35.583Z,57.30
2019-05-07T22:16:02.734Z,57.70
2019-05-07T22:18:33.554Z,57.30
2019-05-07T22:20:58.291Z,56.80
2019-05-07T22:23:25.322Z,55.90
2019-05-07T22:25:52.374Z,55.70
2019-05-07T22:28:19.056Z,55.80
2019-05-07T22:30:56.704Z,56.10
2019-05-07T22:33:32.215Z,56.80
2019-05-07T22:35:59.204Z,56.30
2019-05-07T22:38:26.456Z,56.30
2019-05-07T22:40:53.171Z,56.10
2019-05-07T22:43:22.622Z,56.40
2019-05-07T22:45:49.241Z,56.00
2019-05-07T22:48:15.926Z,56.30
2019-05-07T22:50:44.103Z,57.00
2019-05-07T22:53:12.584Z,57.50
2019-05-07T22:55:39.420Z,57.70
2019-05-07T22:58:21.958Z,58.00
2019-05-07T23:00:53.574Z,58.50
2019-05-07T23:03:22.714Z,59.10
2019-05-07T23:05:48.889Z,59.80
2019-05-07T23:08:15.708Z,59.50
2019-05-07T23:10:44.601Z,59.50
2019-05-07T23:13:12.980Z,59.80
2019-05-07T23:15:39.834Z,59.40
2019-05-07T23:18:06.868Z,59.70
2019-05-07T23:20:33.820Z,59.50
2019-05-07T23:23:00.524Z,58.60
2019-05-07T23:25:27.273Z,58.70
2019-05-07T23:27:54.103Z,58.60
2019-05-07T23:30:22.370Z,58.30
2019-05-07T23:32:49.224Z,58.70
2019-05-07T23:35:16.437Z,59.00
2019-05-07T23:37:44.276Z,59.20
2019-05-07T23:40:18.080Z,58.30
2019-05-07T23:42:45.980Z,58.40
2019-05-07T23:45:13.158Z,57.00
2019-05-07T23:47:39.876Z,56.50
2019-05-07T23:50:06.786Z,56.40
2019-05-07T23:52:33.480Z,56.30
2019-05-07T23:55:00.212Z,56.60
2019-05-07T23:57:27.175Z,56.60
2019-05-07T23:59:53.894Z,56.90
