createdAt,value
2018-09-19T00:01:08.584Z,82.80
2018-09-19T00:04:11.662Z,82.30
2018-09-19T00:07:14.770Z,82.20
2018-09-19T00:10:17.840Z,82.10
2018-09-19T00:13:20.984Z,81.90
2018-09-19T00:16:24.098Z,82.00
2018-09-19T00:19:27.197Z,82.10
2018-09-19T00:22:30.309Z,82.10
2018-09-19T00:25:33.433Z,82.10
2018-09-19T00:28:36.507Z,81.80
2018-09-19T00:31:39.577Z,81.80
2018-09-19T00:34:42.739Z,81.90
2018-09-19T00:37:45.854Z,81.70
2018-09-19T00:40:48.926Z,82.00
2018-09-19T00:43:52.045Z,82.10
2018-09-19T00:46:55.172Z,82.30
2018-09-19T00:49:58.260Z,82.40
2018-09-19T00:53:01.391Z,82.40
2018-09-19T00:56:04.468Z,82.40
2018-09-19T00:59:07.614Z,83.10
2018-09-19T01:02:10.733Z,82.40
2018-09-19T01:05:14.035Z,82.30
2018-09-19T01:08:17.180Z,82.10
2018-09-19T01:11:20.427Z,82.00
2018-09-19T01:14:23.532Z,82.20
2018-09-19T01:17:26.636Z,82.30
2018-09-19T01:20:29.712Z,82.40
2018-09-19T01:23:32.805Z,82.50
2018-09-19T01:26:35.969Z,82.60
2018-09-19T01:29:46.879Z,83.00
2018-09-19T01:32:49.988Z,82.80
2018-09-19T01:35:53.041Z,82.60
2018-09-19T01:38:56.133Z,82.80
2018-09-19T01:41:59.216Z,82.90
2018-09-19T01:45:02.415Z,83.00
2018-09-19T01:48:05.529Z,83.40
2018-09-19T01:51:08.599Z,83.60
2018-09-19T01:54:11.711Z,83.90
2018-09-19T01:57:14.814Z,84.10
2018-09-19T02:00:17.881Z,84.40
2018-09-19T02:03:20.988Z,84.70
2018-09-19T02:06:24.089Z,84.60
2018-09-19T02:09:27.164Z,84.70
2018-09-19T02:12:30.437Z,84.40
2018-09-19T02:15:33.768Z,84.40
2018-09-19T02:18:36.867Z,85.00
2018-09-19T02:21:39.922Z,85.30
2018-09-19T02:24:43.246Z,85.60
2018-09-19T02:27:46.371Z,85.50
2018-09-19T02:30:49.563Z,85.50
2018-09-19T02:33:53.121Z,85.90
2018-09-19T02:36:56.285Z,86.00
2018-09-19T02:39:59.360Z,85.70
2018-09-19T02:43:02.469Z,86.00
2018-09-19T02:46:05.551Z,86.10
2018-09-19T02:49:08.649Z,86.40
2018-09-19T02:52:11.735Z,86.40
2018-09-19T02:55:14.838Z,86.80
2018-09-19T02:58:17.928Z,87.00
2018-09-19T03:01:20.995Z,87.40
2018-09-19T03:04:24.131Z,87.80
2018-09-19T03:07:27.214Z,88.10
2018-09-19T03:10:30.399Z,88.10
2018-09-19T03:13:33.485Z,88.10
2018-09-19T03:16:36.592Z,88.00
2018-09-19T03:19:39.653Z,87.60
2018-09-19T03:22:42.908Z,87.90
2018-09-19T03:25:45.993Z,87.70
2018-09-19T03:28:49.109Z,88.10
2018-09-19T03:31:52.229Z,87.90
2018-09-19T03:34:55.316Z,87.80
2018-09-19T03:37:58.549Z,88.10
2018-09-19T03:41:01.654Z,88.40
2018-09-19T03:44:04.945Z,89.00
2018-09-19T03:47:08.018Z,89.10
2018-09-19T03:50:11.133Z,89.10
2018-09-19T03:53:14.227Z,89.10
2018-09-19T03:56:17.462Z,88.90
2018-09-19T03:59:21.031Z,89.70
2018-09-19T04:02:24.137Z,89.70
2018-09-19T04:05:27.280Z,89.80
2018-09-19T04:08:31.350Z,89.70
2018-09-19T04:11:34.481Z,90.00
2018-09-19T04:14:37.551Z,90.00
2018-09-19T04:17:40.689Z,90.10
2018-09-19T04:20:43.737Z,90.30
2018-09-19T04:23:46.843Z,90.80
2018-09-19T04:26:49.919Z,91.00
2018-09-19T04:29:53.021Z,91.10
2018-09-19T04:32:56.157Z,91.10
2018-09-19T04:35:59.304Z,91.10
2018-09-19T04:39:02.393Z,91.00
2018-09-19T04:42:05.682Z,90.80
2018-09-19T04:45:08.807Z,90.70
2018-09-19T04:48:18.292Z,90.60
2018-09-19T04:51:21.394Z,90.60
2018-09-19T04:54:24.503Z,90.70
2018-09-19T04:57:27.581Z,90.80
2018-09-19T05:00:30.685Z,90.70
2018-09-19T05:03:33.801Z,90.90
2018-09-19T05:06:36.905Z,91.10
2018-09-19T05:09:40.516Z,91.60
2018-09-19T05:12:43.601Z,91.20
2018-09-19T05:15:46.701Z,91.20
2018-09-19T05:18:50.088Z,91.00
2018-09-19T05:21:53.180Z,90.90
2018-09-19T05:24:56.261Z,90.80
2018-09-19T05:27:59.375Z,90.50
2018-09-19T05:31:02.461Z,90.40
2018-09-19T05:34:05.565Z,90.40
2018-09-19T05:37:08.674Z,90.20
2018-09-19T05:40:11.741Z,90.00
2018-09-19T05:43:14.822Z,90.20
2018-09-19T05:46:18.017Z,88.70
2018-09-19T05:49:21.161Z,86.20
2018-09-19T05:52:25.755Z,84.00
2018-09-19T05:55:28.846Z,81.20
2018-09-19T05:58:31.936Z,77.60
2018-09-19T06:01:35.019Z,76.70
2018-09-19T06:04:38.125Z,73.70
2018-09-19T06:07:41.198Z,72.10
2018-09-19T06:10:44.269Z,70.30
2018-09-19T06:13:47.396Z,68.60
2018-09-19T06:16:50.489Z,66.30
2018-09-19T06:19:53.580Z,64.50
2018-09-19T06:22:56.677Z,64.30
2018-09-19T06:25:59.766Z,61.40
2018-09-19T06:29:02.862Z,59.90
2018-09-19T06:32:06.132Z,57.30
2018-09-19T06:35:09.222Z,56.60
2018-09-19T06:38:12.365Z,56.10
2018-09-19T06:41:15.437Z,55.20
2018-09-19T06:44:18.547Z,53.00
2018-09-19T06:47:21.628Z,51.90
2018-09-19T06:50:24.745Z,50.30
2018-09-19T06:53:27.797Z,49.50
2018-09-19T06:56:30.936Z,47.70
2018-09-19T06:59:34.033Z,47.40
2018-09-19T07:02:37.113Z,46.30
2018-09-19T07:05:40.214Z,46.80
2018-09-19T07:08:43.282Z,46.20
2018-09-19T07:11:46.390Z,46.00
2018-09-19T07:14:49.479Z,45.50
2018-09-19T07:17:52.553Z,44.50
2018-09-19T07:20:55.687Z,43.60
2018-09-19T07:23:58.757Z,42.40
2018-09-19T07:27:02.546Z,42.10
2018-09-19T07:30:06.040Z,41.90
2018-09-19T07:33:09.165Z,42.40
2018-09-19T07:36:12.273Z,42.70
2018-09-19T07:39:15.375Z,42.40
2018-09-19T07:42:19.010Z,40.90
2018-09-19T07:45:22.055Z,41.00
2018-09-19T07:48:25.117Z,41.50
2018-09-19T07:51:28.206Z,42.80
2018-09-19T07:54:31.389Z,42.50
2018-09-19T07:57:34.404Z,43.00
2018-09-19T08:00:37.573Z,42.30
2018-09-19T08:03:40.605Z,42.50
2018-09-19T08:06:43.784Z,42.50
2018-09-19T08:09:46.885Z,42.50
2018-09-19T08:12:50.425Z,41.70
2018-09-19T08:15:53.519Z,42.30
2018-09-19T08:18:56.593Z,43.90
2018-09-19T08:21:59.669Z,45.60
2018-09-19T08:25:02.781Z,45.10
2018-09-19T08:28:05.877Z,45.30
2018-09-19T08:31:08.985Z,44.50
2018-09-19T08:34:12.125Z,44.10
2018-09-19T08:37:15.202Z,43.40
2018-09-19T08:40:18.326Z,42.80
2018-09-19T08:43:21.405Z,43.40
2018-09-19T08:46:24.529Z,43.70
2018-09-19T08:49:28.028Z,43.90
2018-09-19T08:52:41.291Z,44.50
2018-09-19T08:55:44.532Z,46.00
2018-09-19T08:58:51.028Z,46.40
2018-09-19T09:01:57.480Z,46.80
2018-09-19T09:05:02.898Z,48.00
2018-09-19T09:08:20.122Z,49.40
2018-09-19T09:11:41.581Z,49.80
2018-09-19T09:14:50.741Z,49.80
2018-09-19T09:17:57.037Z,51.20
2018-09-19T09:21:01.909Z,51.40
2018-09-19T09:24:11.501Z,52.10
2018-09-19T09:27:21.589Z,52.60
2018-09-19T09:30:38.099Z,53.40
2018-09-19T09:33:47.097Z,52.70
2018-09-19T09:37:03.760Z,52.50
2018-09-19T09:40:12.376Z,52.30
2018-09-19T09:43:31.694Z,52.60
2018-09-19T09:46:57.990Z,52.80
2018-09-19T09:50:05.049Z,52.50
2018-09-19T09:53:11.552Z,52.50
2018-09-19T09:56:38.573Z,52.20
2018-09-19T09:59:46.793Z,52.30
2018-09-19T10:02:53.103Z,51.20
2018-09-19T10:06:03.912Z,51.80
2018-09-19T10:09:17.584Z,51.50
2018-09-19T10:12:21.782Z,52.10
2018-09-19T10:15:25.991Z,52.30
2018-09-19T10:18:29.337Z,52.00
2018-09-19T10:21:32.479Z,51.40
2018-09-19T10:24:35.706Z,52.10
2018-09-19T10:27:55.698Z,53.00
2018-09-19T10:31:03.232Z,53.10
2018-09-19T10:34:07.364Z,52.50
2018-09-19T10:37:16.131Z,52.60
2018-09-19T10:40:24.634Z,53.30
2018-09-19T10:43:40.809Z,53.50
2018-09-19T10:50:01.978Z,54.30
2018-09-19T10:53:12.693Z,54.60
2018-09-19T10:56:17.873Z,54.00
2018-09-19T10:59:21.462Z,54.30
2018-09-19T11:02:24.662Z,54.50
2018-09-19T11:05:31.332Z,54.40
2018-09-19T11:08:35.533Z,54.30
2018-09-19T11:11:40.041Z,54.60
2018-09-19T11:14:48.237Z,54.70
2018-09-19T11:17:52.949Z,54.30
2018-09-19T11:21:01.476Z,54.30
2018-09-19T11:24:11.633Z,54.30
2018-09-19T11:27:14.775Z,54.20
2018-09-19T11:30:19.901Z,54.70
2018-09-19T11:33:23.017Z,54.40
2018-09-19T11:36:26.113Z,54.30
2018-09-19T11:39:42.599Z,54.20
2018-09-19T11:42:45.677Z,54.20
2018-09-19T11:46:00.844Z,54.50
2018-09-19T11:49:03.916Z,54.60
2018-09-19T11:52:10.225Z,55.00
2018-09-19T11:55:13.298Z,55.00
2018-09-19T11:58:16.468Z,54.90
2018-09-19T12:01:19.574Z,55.00
2018-09-19T12:04:22.691Z,55.20
2018-09-19T12:07:25.890Z,55.20
2018-09-19T12:10:28.897Z,55.00
2018-09-19T12:13:31.985Z,55.20
2018-09-19T12:16:35.501Z,54.70
2018-09-19T12:19:38.633Z,54.40
2018-09-19T12:22:41.698Z,54.40
2018-09-19T12:25:44.806Z,54.20
2018-09-19T12:28:47.898Z,54.40
2018-09-19T12:31:51.338Z,54.50
2018-09-19T12:34:54.470Z,54.60
2018-09-19T12:37:57.562Z,54.70
2018-09-19T12:41:13.225Z,54.80
2018-09-19T12:44:16.309Z,54.70
2018-09-19T12:47:19.787Z,55.10
2018-09-19T12:50:22.893Z,54.60
2018-09-19T12:53:26.057Z,54.60
2018-09-19T12:56:29.222Z,54.60
2018-09-19T12:59:32.322Z,54.50
2018-09-19T13:02:35.413Z,55.00
2018-09-19T13:05:38.540Z,55.10
2018-09-19T13:08:41.663Z,55.30
2018-09-19T13:11:45.214Z,55.20
2018-09-19T13:14:48.316Z,55.40
2018-09-19T13:17:51.450Z,55.60
2018-09-19T13:20:54.549Z,55.60
2018-09-19T13:23:57.654Z,55.80
2018-09-19T13:27:00.789Z,55.80
2018-09-19T13:30:03.933Z,55.30
2018-09-19T13:33:07.029Z,55.60
2018-09-19T13:36:10.117Z,56.10
2018-09-19T13:39:13.529Z,56.30
2018-09-19T13:42:16.629Z,55.80
2018-09-19T13:45:19.751Z,56.40
2018-09-19T13:48:22.871Z,55.90
2018-09-19T13:51:25.959Z,56.30
2018-09-19T13:54:29.068Z,56.40
2018-09-19T13:57:32.145Z,56.50
2018-09-19T14:00:35.273Z,56.40
2018-09-19T14:03:38.417Z,56.60
2018-09-19T14:06:45.561Z,57.30
2018-09-19T14:09:48.718Z,57.60
2018-09-19T14:12:51.794Z,57.70
2018-09-19T14:15:54.885Z,57.60
2018-09-19T14:18:58.054Z,57.80
2018-09-19T14:22:01.165Z,57.90
2018-09-19T14:25:04.281Z,57.80
2018-09-19T14:28:07.358Z,57.80
2018-09-19T14:31:10.452Z,58.00
2018-09-19T14:34:13.538Z,58.20
2018-09-19T14:37:16.654Z,58.30
2018-09-19T14:40:19.757Z,58.40
2018-09-19T14:43:22.893Z,57.70
2018-09-19T14:46:25.976Z,58.10
2018-09-19T14:49:29.105Z,58.30
2018-09-19T14:52:32.213Z,57.90
2018-09-19T14:55:35.390Z,57.70
2018-09-19T14:58:38.506Z,57.60
2018-09-19T15:01:41.681Z,57.50
2018-09-19T15:04:44.770Z,57.70
2018-09-19T15:07:47.917Z,57.80
2018-09-19T15:10:51.030Z,57.70
2018-09-19T15:13:54.178Z,58.10
2018-09-19T15:16:57.278Z,58.20
2018-09-19T15:20:00.377Z,58.30
2018-09-19T15:23:03.565Z,58.20
2018-09-19T15:26:07.141Z,58.30
2018-09-19T15:29:10.260Z,58.20
2018-09-19T15:32:13.361Z,58.20
2018-09-19T15:35:16.413Z,58.50
2018-09-19T15:38:19.903Z,58.90
2018-09-19T15:41:23.434Z,59.00
2018-09-19T15:44:26.733Z,59.30
2018-09-19T15:47:36.606Z,59.30
2018-09-19T15:50:39.957Z,59.60
2018-09-19T15:53:44.337Z,59.90
2018-09-19T15:56:47.418Z,60.00
2018-09-19T15:59:54.110Z,60.10
2018-09-19T16:02:57.199Z,60.30
2018-09-19T16:06:00.302Z,60.30
2018-09-19T16:09:04.490Z,60.80
2018-09-19T16:12:07.610Z,61.00
2018-09-19T16:15:10.745Z,61.30
2018-09-19T16:18:13.837Z,61.40
2018-09-19T16:21:16.942Z,61.30
2018-09-19T16:24:20.185Z,61.60
2018-09-19T16:27:23.566Z,62.10
2018-09-19T16:30:26.673Z,62.50
2018-09-19T16:33:29.765Z,62.60
2018-09-19T16:36:32.863Z,63.10
2018-09-19T16:39:36.061Z,63.20
2018-09-19T16:42:39.165Z,64.30
2018-09-19T16:45:43.427Z,62.70
2018-09-19T16:48:46.498Z,63.60
2018-09-19T16:51:49.635Z,63.90
2018-09-19T16:54:52.743Z,64.30
2018-09-19T16:57:55.810Z,64.70
2018-09-19T17:00:58.918Z,66.00
2018-09-19T17:04:01.985Z,65.70
2018-09-19T17:07:05.141Z,66.30
2018-09-19T17:10:08.274Z,67.00
2018-09-19T17:13:11.449Z,66.70
2018-09-19T17:16:14.614Z,67.10
2018-09-19T17:19:17.741Z,67.00
2018-09-19T17:22:20.830Z,67.80
2018-09-19T17:25:23.999Z,68.00
2018-09-19T17:28:27.082Z,68.20
2018-09-19T17:31:30.165Z,68.60
2018-09-19T17:34:33.373Z,69.00
2018-09-19T17:37:36.458Z,69.40
2018-09-19T17:40:39.557Z,69.50
2018-09-19T17:43:48.634Z,69.60
2018-09-19T17:46:51.729Z,69.60
2018-09-19T17:49:54.858Z,69.70
2018-09-19T17:52:57.903Z,69.80
2018-09-19T17:56:01.029Z,70.10
2018-09-19T17:59:04.190Z,70.20
2018-09-19T18:02:07.281Z,70.30
2018-09-19T18:05:10.413Z,70.60
2018-09-19T18:08:13.514Z,70.60
2018-09-19T18:11:16.573Z,70.10
2018-09-19T18:14:19.693Z,71.00
2018-09-19T18:17:22.837Z,71.00
2018-09-19T18:20:25.941Z,71.30
2018-09-19T18:23:29.034Z,71.80
2018-09-19T18:26:32.150Z,72.10
2018-09-19T18:29:35.213Z,72.30
2018-09-19T18:32:38.311Z,72.50
2018-09-19T18:35:41.391Z,72.60
2018-09-19T18:38:44.486Z,72.80
2018-09-19T18:41:47.626Z,73.00
2018-09-19T18:44:50.642Z,73.30
2018-09-19T18:47:53.753Z,73.40
2018-09-19T18:50:56.873Z,73.40
2018-09-19T18:53:59.954Z,73.50
2018-09-19T18:57:03.069Z,73.60
2018-09-19T19:00:06.144Z,73.70
2018-09-19T19:03:09.237Z,73.90
2018-09-19T19:06:12.335Z,74.00
2018-09-19T19:09:15.422Z,74.20
2018-09-19T19:12:18.566Z,74.10
2018-09-19T19:15:21.662Z,74.20
2018-09-19T19:18:24.880Z,74.30
2018-09-19T19:21:30.249Z,74.30
2018-09-19T19:24:33.595Z,74.50
2018-09-19T19:27:36.671Z,74.80
2018-09-19T19:30:59.049Z,74.60
2018-09-19T19:34:02.138Z,74.70
2018-09-19T19:37:05.498Z,75.00
2018-09-19T19:40:08.574Z,75.00
2018-09-19T19:43:11.671Z,75.40
2018-09-19T19:46:14.766Z,75.40
2018-09-19T19:49:17.845Z,75.70
2018-09-19T19:52:20.915Z,76.30
2018-09-19T19:55:24.005Z,76.60
2018-09-19T19:58:27.205Z,76.90
2018-09-19T20:01:30.278Z,77.10
2018-09-19T20:04:33.393Z,77.30
2018-09-19T20:07:36.476Z,77.30
2018-09-19T20:10:39.602Z,77.40
2018-09-19T20:13:42.621Z,78.00
2018-09-19T20:16:45.701Z,78.00
2018-09-19T20:19:48.797Z,78.10
2018-09-19T20:22:51.853Z,78.20
2018-09-19T20:25:54.971Z,78.20
2018-09-19T20:28:58.038Z,79.20
2018-09-19T20:32:01.119Z,78.50
2018-09-19T20:35:04.235Z,78.50
2018-09-19T20:38:07.342Z,78.10
2018-09-19T20:41:10.548Z,78.10
2018-09-19T20:44:13.602Z,78.00
2018-09-19T20:47:16.773Z,78.10
2018-09-19T20:50:24.765Z,78.20
2018-09-19T20:53:27.876Z,78.10
2018-09-19T20:56:30.941Z,78.20
2018-09-19T20:59:37.067Z,78.30
2018-09-19T21:02:52.366Z,78.20
2018-09-19T21:05:57.487Z,78.30
2018-09-19T21:09:01.022Z,78.20
2018-09-19T21:12:04.093Z,78.30
2018-09-19T21:15:07.201Z,78.20
2018-09-19T21:18:10.306Z,78.00
2018-09-19T21:21:27.197Z,78.10
2018-09-19T21:24:30.285Z,78.20
2018-09-19T21:27:33.393Z,78.30
2018-09-19T21:30:36.481Z,78.30
2018-09-19T21:33:39.617Z,78.60
2018-09-19T21:36:42.947Z,78.80
2018-09-19T21:39:46.014Z,79.90
2018-09-19T21:42:49.125Z,79.10
2018-09-19T21:45:52.193Z,79.10
2018-09-19T21:48:55.297Z,79.30
2018-09-19T21:51:58.378Z,79.40
2018-09-19T21:55:01.730Z,79.40
2018-09-19T21:58:04.845Z,79.80
2018-09-19T22:01:07.941Z,80.00
2018-09-19T22:04:11.354Z,80.60
2018-09-19T22:07:14.465Z,81.20
2018-09-19T22:10:17.558Z,81.90
2018-09-19T22:13:20.641Z,82.50
2018-09-19T22:16:23.705Z,83.20
2018-09-19T22:19:26.805Z,83.70
2018-09-19T22:22:29.922Z,84.30
2018-09-19T22:25:33.054Z,84.90
2018-09-19T22:28:36.171Z,85.30
2018-09-19T22:31:39.267Z,85.40
2018-09-19T22:34:42.361Z,85.90
2018-09-19T22:37:45.471Z,86.20
2018-09-19T22:40:48.553Z,86.50
2018-09-19T22:43:51.649Z,86.80
2018-09-19T22:46:54.741Z,87.50
2018-09-19T22:49:57.837Z,87.50
2018-09-19T22:53:00.921Z,88.10
2018-09-19T22:56:04.056Z,88.40
2018-09-19T22:59:07.165Z,89.20
2018-09-19T23:02:10.333Z,89.20
2018-09-19T23:05:13.437Z,89.40
2018-09-19T23:08:16.516Z,89.80
2018-09-19T23:11:19.671Z,90.00
2018-09-19T23:14:22.805Z,90.00
2018-09-19T23:17:25.910Z,90.10
2018-09-19T23:20:28.989Z,90.20
2018-09-19T23:23:32.089Z,90.30
2018-09-19T23:26:35.181Z,90.40
2018-09-19T23:29:38.313Z,90.40
2018-09-19T23:32:41.394Z,90.60
2018-09-19T23:35:44.483Z,90.50
2018-09-19T23:38:47.570Z,90.60
2018-09-19T23:41:50.685Z,90.70
2018-09-19T23:44:53.886Z,90.70
2018-09-19T23:47:57.162Z,90.80
2018-09-19T23:51:00.233Z,90.90
2018-09-19T23:54:03.334Z,91.00
2018-09-19T23:57:06.432Z,91.00
