createdAt,value
2022-12-15T00:00:35.732Z,25.75
2022-12-15T00:07:33.620Z,25.38
2022-12-15T00:14:34.098Z,28.05
2022-12-15T00:21:31.993Z,24.83
2022-12-15T00:28:29.916Z,25.70
2022-12-15T00:35:30.569Z,22.08
2022-12-15T00:42:15.942Z,21.45
2022-12-15T00:49:02.311Z,21.83
2022-12-15T00:56:02.791Z,21.90
2022-12-15T01:03:00.831Z,22.58
2022-12-15T01:09:58.805Z,22.23
2022-12-15T01:16:59.226Z,23.33
2022-12-15T01:23:45.076Z,22.02
2022-12-15T01:30:31.222Z,23.13
2022-12-15T01:37:19.322Z,22.53
2022-12-15T01:44:22.675Z,22.83
2022-12-15T01:51:26.258Z,22.58
2022-12-15T01:58:17.943Z,22.58
2022-12-15T02:12:18.067Z,21.63
2022-12-15T02:19:33.322Z,21.83
2022-12-15T02:26:48.022Z,21.10
2022-12-15T02:33:36.945Z,24.50
2022-12-15T02:40:22.553Z,24.63
2022-12-15T02:47:28.933Z,24.95
2022-12-15T02:54:51.466Z,25.83
2022-12-15T03:01:41.289Z,24.73
2022-12-15T03:08:27.183Z,24.83
2022-12-15T03:15:15.656Z,25.15
2022-12-15T03:22:01.091Z,25.83
2022-12-15T03:28:46.517Z,23.27
2022-12-15T03:35:36.092Z,24.52
2022-12-15T03:42:41.441Z,23.90
2022-12-15T04:02:52.092Z,23.67
2022-12-15T04:09:37.612Z,22.13
2022-12-15T04:16:23.089Z,22.08
2022-12-15T04:23:11.696Z,22.25
2022-12-15T04:30:09.585Z,23.55
2022-12-15T04:37:10.009Z,21.70
2022-12-15T04:44:10.547Z,21.92
2022-12-15T04:51:08.372Z,20.17
2022-12-15T04:58:06.224Z,21.95
2022-12-15T05:05:06.689Z,25.00
2022-12-15T05:12:04.605Z,21.88
2022-12-15T05:19:02.426Z,21.65
2022-12-15T05:26:02.869Z,20.20
2022-12-15T05:32:48.239Z,23.83
2022-12-15T05:39:36.929Z,25.95
2022-12-15T05:53:10.314Z,23.15
2022-12-15T05:59:55.712Z,23.70
2022-12-15T06:06:44.303Z,22.42
2022-12-15T06:13:32.063Z,20.38
2022-12-15T06:20:17.995Z,21.13
2022-12-15T06:27:06.209Z,20.17
2022-12-15T06:33:57.481Z,19.65
2022-12-15T06:40:46.929Z,20.25
2022-12-15T06:47:35.031Z,21.15
2022-12-15T06:54:20.370Z,21.02
2022-12-15T07:01:09.740Z,22.40
2022-12-15T07:07:58.220Z,23.42
2022-12-15T07:14:46.409Z,30.27
2022-12-15T07:21:38.724Z,42.88
2022-12-15T07:28:26.745Z,35.10
2022-12-15T07:35:13.108Z,21.90
2022-12-15T07:41:58.895Z,21.05
2022-12-15T07:48:50.700Z,23.48
2022-12-15T07:56:05.020Z,23.25
2022-12-15T08:02:44.247Z,23.48
2022-12-15T08:09:33.409Z,24.77
2022-12-15T08:16:18.836Z,24.70
2022-12-15T08:23:04.575Z,24.25
2022-12-15T08:29:52.960Z,25.10
2022-12-15T08:36:38.557Z,26.05
2022-12-15T08:43:24.235Z,25.63
2022-12-15T08:50:13.009Z,26.40
2022-12-15T08:56:58.427Z,26.42
2022-12-15T09:03:43.969Z,26.80
2022-12-15T09:10:32.012Z,27.48
2022-12-15T09:17:17.427Z,28.20
2022-12-15T09:24:04.736Z,29.35
2022-12-15T09:30:52.813Z,28.17
2022-12-15T09:37:38.279Z,28.48
2022-12-15T09:44:26.769Z,29.05
2022-12-15T09:51:20.514Z,28.40
2022-12-15T09:58:17.200Z,29.70
2022-12-15T10:05:16.646Z,30.48
2022-12-15T10:12:12.581Z,29.48
2022-12-15T10:19:07.164Z,31.20
2022-12-15T10:25:57.621Z,29.25
2022-12-15T10:32:53.998Z,29.20
2022-12-15T10:39:41.957Z,29.02
2022-12-15T10:46:30.616Z,29.92
2022-12-15T11:00:52.358Z,31.65
2022-12-15T11:07:43.776Z,31.10
2022-12-15T11:14:47.753Z,33.33
2022-12-15T11:21:41.712Z,35.28
2022-12-15T11:28:35.801Z,34.35
2022-12-15T11:35:32.033Z,32.35
2022-12-15T11:42:27.713Z,47.43
2022-12-15T11:49:59.017Z,31.50
2022-12-15T11:56:53.168Z,30.48
2022-12-15T12:03:54.798Z,30.20
2022-12-15T12:10:50.772Z,29.83
2022-12-15T12:17:45.127Z,31.47
2022-12-15T12:24:38.973Z,30.77
2022-12-15T12:31:36.666Z,30.73
2022-12-15T12:38:32.587Z,31.42
2022-12-15T12:45:18.635Z,31.43
2022-12-15T12:52:07.797Z,29.75
2022-12-15T12:58:55.800Z,29.55
2022-12-15T13:05:42.995Z,32.55
2022-12-15T13:12:52.082Z,31.73
2022-12-15T13:20:27.232Z,30.90
2022-12-15T13:27:17.660Z,31.95
2022-12-15T13:34:20.372Z,32.15
2022-12-15T13:41:26.391Z,31.05
2022-12-15T13:48:28.621Z,29.98
2022-12-15T13:55:27.893Z,31.48
2022-12-15T14:02:34.620Z,33.50
2022-12-15T14:09:28.387Z,34.47
2022-12-15T14:16:22.961Z,34.15
2022-12-15T14:23:22.965Z,32.25
2022-12-15T14:30:25.739Z,31.95
2022-12-15T14:37:16.474Z,32.28
2022-12-15T14:44:32.192Z,31.45
2022-12-15T14:51:17.600Z,33.53
2022-12-15T14:58:03.578Z,31.80
2022-12-15T15:03:06.721Z,29.38
2022-12-15T15:05:07.446Z,33.20
2022-12-15T15:11:57.026Z,31.27
2022-12-15T15:18:42.495Z,29.95
2022-12-15T15:25:40.645Z,29.13
2022-12-15T15:32:26.783Z,31.02
2022-12-15T15:39:20.319Z,36.27
2022-12-15T15:46:13.424Z,32.15
2022-12-15T15:52:59.744Z,31.45
2022-12-15T15:59:46.312Z,33.08
2022-12-15T16:06:34.302Z,32.33
2022-12-15T16:13:26.152Z,34.10
2022-12-15T16:20:13.914Z,31.90
2022-12-15T16:27:02.856Z,34.05
2022-12-15T16:33:48.221Z,31.60
2022-12-15T16:40:34.152Z,32.55
2022-12-15T16:47:22.363Z,32.37
2022-12-15T16:54:08.540Z,33.17
2022-12-15T17:00:54.032Z,29.60
2022-12-15T17:07:43.131Z,30.98
2022-12-15T17:14:28.516Z,33.45
2022-12-15T17:21:18.190Z,33.30
2022-12-15T17:28:07.173Z,32.03
2022-12-15T17:34:52.920Z,30.52
2022-12-15T17:48:47.119Z,33.05
2022-12-15T17:55:35.418Z,30.27
2022-12-15T18:02:21.038Z,30.52
2022-12-15T18:09:17.465Z,31.33
2022-12-15T18:16:04.409Z,32.23
2022-12-15T18:29:39.489Z,35.87
2022-12-15T18:36:26.020Z,35.03
2022-12-15T18:43:18.011Z,37.45
2022-12-15T18:50:08.814Z,41.90
2022-12-15T18:56:54.861Z,48.67
2022-12-15T19:03:41.419Z,41.87
2022-12-15T19:10:32.107Z,37.97
2022-12-15T19:17:32.720Z,30.77
2022-12-15T19:24:42.908Z,31.80
2022-12-15T19:31:31.292Z,29.08
2022-12-15T19:38:28.934Z,26.52
2022-12-15T19:45:20.345Z,27.42
2022-12-15T19:52:12.359Z,24.95
2022-12-15T19:58:58.166Z,25.27
2022-12-15T20:05:43.574Z,27.85
2022-12-15T20:12:31.541Z,23.55
2022-12-15T20:19:16.875Z,26.15
2022-12-15T20:26:02.631Z,23.98
2022-12-15T20:32:51.012Z,23.35
2022-12-15T20:39:37.940Z,26.27
2022-12-15T20:46:27.278Z,23.70
2022-12-15T20:53:22.682Z,23.42
2022-12-15T21:00:13.296Z,23.77
2022-12-15T21:06:59.867Z,23.08
2022-12-15T21:13:49.052Z,21.40
2022-12-15T21:20:35.072Z,22.17
2022-12-15T21:27:20.943Z,21.67
2022-12-15T21:34:09.882Z,22.15
2022-12-15T21:40:59.486Z,22.10
2022-12-15T21:47:57.702Z,21.80
2022-12-15T21:54:45.868Z,22.27
2022-12-15T22:01:33.640Z,20.55
2022-12-15T22:08:22.035Z,22.65
2022-12-15T22:15:18.151Z,20.83
2022-12-15T22:22:03.523Z,22.63
2022-12-15T22:28:49.112Z,20.95
2022-12-15T22:35:37.043Z,21.10
2022-12-15T22:42:22.781Z,20.33
2022-12-15T22:49:08.244Z,20.55
2022-12-15T22:55:56.299Z,20.02
2022-12-15T23:02:46.185Z,19.83
2022-12-15T23:09:31.748Z,21.33
2022-12-15T23:16:23.014Z,20.27
2022-12-15T23:23:08.596Z,20.65
2022-12-15T23:29:53.918Z,21.20
2022-12-15T23:36:42.962Z,20.67
2022-12-15T23:43:31.095Z,20.23
2022-12-15T23:50:16.901Z,20.00
2022-12-15T23:57:05.005Z,19.25
