createdAt,value
2018-11-05T00:00:01.961Z,10
2018-11-05T00:05:01.818Z,10.1
2018-11-05T00:10:01.638Z,10.1
2018-11-05T00:15:02.001Z,10.1
2018-11-05T00:20:01.951Z,10.1
2018-11-05T00:25:02.012Z,10.1
2018-11-05T00:30:02.035Z,10.2
2018-11-05T00:35:01.422Z,10.1
2018-11-05T00:40:01.524Z,10.2
2018-11-05T00:45:02.011Z,10.1
2018-11-05T00:50:01.669Z,10.2
2018-11-05T00:55:02.424Z,10.1
2018-11-05T01:00:01.371Z,10.2
2018-11-05T01:05:01.902Z,10.2
2018-11-05T01:10:01.218Z,10.2
2018-11-05T01:15:01.895Z,10.2
2018-11-05T01:20:01.523Z,10.2
2018-11-05T01:25:02.022Z,10.2
2018-11-05T01:30:02.495Z,10.3
2018-11-05T01:35:02.284Z,10.3
2018-11-05T01:40:01.651Z,10.3
2018-11-05T01:45:01.460Z,10.3
2018-11-05T01:50:01.429Z,10.3
2018-11-05T01:55:01.197Z,10.3
2018-11-05T02:00:02.161Z,10.3
2018-11-05T02:05:01.497Z,10.3
2018-11-05T02:10:01.473Z,10.3
2018-11-05T02:15:01.859Z,10.3
2018-11-05T02:20:01.717Z,10.3
2018-11-05T02:25:01.314Z,10.3
2018-11-05T02:30:02.088Z,10.4
2018-11-05T02:35:01.394Z,10.4
2018-11-05T02:40:01.476Z,10.4
2018-11-05T02:45:01.690Z,10.4
2018-11-05T02:50:01.498Z,10.4
2018-11-05T02:55:02.328Z,10.4
2018-11-05T03:00:02.068Z,10.4
2018-11-05T03:05:01.426Z,10.4
2018-11-05T03:10:01.426Z,10.4
2018-11-05T03:15:02.126Z,10.5
2018-11-05T03:20:01.871Z,10.4
2018-11-05T03:25:01.710Z,10.4
2018-11-05T03:30:01.982Z,10.4
2018-11-05T03:35:02.063Z,10.4
2018-11-05T03:40:01.823Z,10.5
2018-11-05T03:45:01.620Z,10.5
2018-11-05T03:50:01.678Z,10.5
2018-11-05T03:55:02.078Z,10.5
2018-11-05T04:00:01.454Z,10.5
2018-11-05T04:05:02.109Z,10.5
2018-11-05T04:10:01.810Z,10.5
2018-11-05T04:15:01.973Z,10.5
2018-11-05T04:20:01.883Z,10.5
2018-11-05T04:25:01.735Z,10.5
2018-11-05T04:30:01.817Z,10.5
2018-11-05T04:35:01.683Z,10.5
2018-11-05T04:40:01.907Z,10.5
2018-11-05T04:45:01.752Z,10.5
2018-11-05T04:50:01.796Z,10.5
2018-11-05T04:55:01.786Z,10.5
2018-11-05T05:00:02.125Z,10.6
2018-11-05T05:05:01.130Z,10.5
2018-11-05T05:10:01.506Z,10.5
2018-11-05T05:15:02.104Z,10.6
2018-11-05T05:20:01.979Z,10.5
2018-11-05T05:25:01.851Z,10.6
2018-11-05T05:30:01.849Z,10.6
2018-11-05T05:35:01.752Z,10.6
2018-11-05T05:40:01.856Z,10.6
2018-11-05T05:45:01.796Z,10.6
2018-11-05T05:50:01.956Z,10.7
2018-11-05T05:55:02.256Z,10.7
2018-11-05T06:00:01.550Z,10.6
2018-11-05T06:05:01.973Z,10.7
2018-11-05T06:10:01.671Z,10.6
2018-11-05T06:15:02.277Z,10.6
2018-11-05T06:20:02.002Z,10.6
2018-11-05T06:25:01.574Z,10.6
2018-11-05T06:30:02.043Z,10.7
2018-11-05T06:35:02.144Z,10.7
2018-11-05T06:40:01.857Z,10.7
2018-11-05T06:45:02.074Z,10.7
2018-11-05T06:50:01.165Z,10.7
2018-11-05T06:55:02.128Z,10.7
2018-11-05T07:00:01.746Z,10.7
2018-11-05T07:05:01.556Z,10.7
2018-11-05T07:10:01.836Z,10.7
2018-11-05T07:15:01.461Z,10.7
2018-11-05T07:20:01.366Z,10.8
2018-11-05T07:25:01.723Z,10.8
2018-11-05T07:30:01.556Z,10.8
2018-11-05T07:35:01.552Z,10.8
2018-11-05T07:40:01.347Z,10.9
2018-11-05T07:45:01.513Z,10.8
2018-11-05T07:50:01.590Z,10.9
2018-11-05T07:55:01.810Z,11
2018-11-05T08:00:02.353Z,11
2018-11-05T08:05:01.137Z,11
2018-11-05T08:10:01.445Z,11
2018-11-05T08:15:01.436Z,11
2018-11-05T08:20:01.481Z,11
2018-11-05T08:25:01.335Z,11
2018-11-05T08:30:01.700Z,11
2018-11-05T08:35:02.099Z,11.1
2018-11-05T08:40:01.382Z,11.1
2018-11-05T08:45:02.161Z,11.1
2018-11-05T08:50:02.063Z,11.1
2018-11-05T08:55:02.311Z,11.2
2018-11-05T09:00:01.543Z,11.2
2018-11-05T09:05:01.488Z,11.3
2018-11-05T09:10:01.508Z,11.3
2018-11-05T09:15:02.548Z,11.3
2018-11-05T09:20:02.954Z,11.3
2018-11-05T09:25:01.983Z,11.3
2018-11-05T09:30:02.793Z,11.3
2018-11-05T09:35:02.005Z,11.3
2018-11-05T09:40:01.565Z,11.4
2018-11-05T09:45:02.633Z,11.4
2018-11-05T09:50:02.311Z,11.5
2018-11-05T09:55:01.860Z,11.5
2018-11-05T10:00:02.362Z,11.5
2018-11-05T10:05:01.467Z,11.5
2018-11-05T10:10:01.860Z,11.5
2018-11-05T10:15:01.357Z,11.6
2018-11-05T10:20:01.922Z,11.6
2018-11-05T10:25:01.629Z,11.5
2018-11-05T10:30:02.244Z,11.6
2018-11-05T10:35:01.282Z,11.6
2018-11-05T10:40:02.615Z,11.6
2018-11-05T10:45:02.013Z,11.6
2018-11-05T10:50:01.509Z,11.7
2018-11-05T10:55:01.950Z,11.7
2018-11-05T11:00:01.620Z,11.8
2018-11-05T11:05:02.005Z,11.8
2018-11-05T11:10:01.351Z,11.7
2018-11-05T11:15:01.865Z,11.7
2018-11-05T11:20:01.701Z,11.8
2018-11-05T11:25:01.698Z,11.8
2018-11-05T11:30:02.341Z,11.8
2018-11-05T11:35:02.111Z,11.9
2018-11-05T11:40:02.155Z,11.9
2018-11-05T11:45:01.326Z,12
2018-11-05T11:50:01.821Z,12
2018-11-05T11:55:01.880Z,12
2018-11-05T12:00:01.461Z,11.9
2018-11-05T12:05:02.208Z,11.9
2018-11-05T12:10:01.288Z,11.9
2018-11-05T12:15:01.711Z,11.9
2018-11-05T12:20:02.232Z,11.9
2018-11-05T12:25:01.565Z,11.8
2018-11-05T12:30:01.401Z,11.8
2018-11-05T12:35:02.200Z,11.8
2018-11-05T12:40:01.973Z,11.8
2018-11-05T12:45:02.351Z,11.8
2018-11-05T12:50:01.537Z,11.8
2018-11-05T12:55:02.264Z,11.8
2018-11-05T13:00:01.983Z,11.7
2018-11-05T13:05:02.078Z,11.7
2018-11-05T13:10:01.241Z,11.7
2018-11-05T13:15:01.712Z,11.7
2018-11-05T13:20:01.590Z,11.6
2018-11-05T13:25:01.388Z,11.6
2018-11-05T13:30:02.153Z,11.6
2018-11-05T13:35:01.127Z,11.6
2018-11-05T13:40:01.978Z,11.5
2018-11-05T13:45:01.388Z,11.6
2018-11-05T13:50:01.978Z,11.6
2018-11-05T13:55:01.706Z,11.6
2018-11-05T14:00:01.773Z,11.6
2018-11-05T14:05:01.972Z,11.6
2018-11-05T14:10:02.126Z,11.7
2018-11-05T14:15:01.728Z,11.7
2018-11-05T14:20:01.763Z,11.7
2018-11-05T14:25:02.045Z,11.6
2018-11-05T14:30:02.259Z,11.6
2018-11-05T14:35:02.025Z,11.6
2018-11-05T14:40:01.901Z,11.6
2018-11-05T14:45:01.568Z,11.6
2018-11-05T14:50:01.776Z,11.6
2018-11-05T14:55:01.647Z,11.6
2018-11-05T15:00:01.503Z,11.6
2018-11-05T15:05:01.593Z,11.6
2018-11-05T15:10:01.838Z,11.6
2018-11-05T15:15:01.547Z,11.6
2018-11-05T15:20:02.098Z,11.6
2018-11-05T15:25:01.421Z,11.6
2018-11-05T15:30:01.944Z,11.5
2018-11-05T15:35:02.134Z,11.6
2018-11-05T15:40:02.039Z,11.6
2018-11-05T15:45:01.344Z,11.6
2018-11-05T15:50:01.829Z,11.5
2018-11-05T15:55:01.814Z,11.5
2018-11-05T16:00:02.153Z,11.5
2018-11-05T16:05:01.198Z,11.5
2018-11-05T16:10:01.781Z,11.5
2018-11-05T16:15:01.470Z,11.5
2018-11-05T16:20:01.514Z,11.5
2018-11-05T16:25:02.020Z,11.5
2018-11-05T16:30:01.412Z,11.4
2018-11-05T16:35:02.037Z,11.4
2018-11-05T16:40:02.160Z,11.4
2018-11-05T16:45:01.229Z,11.4
2018-11-05T16:50:01.368Z,11.3
2018-11-05T16:55:01.678Z,11.3
2018-11-05T17:00:01.578Z,11.3
2018-11-05T17:05:01.347Z,11.3
2018-11-05T17:10:01.353Z,11.3
2018-11-05T17:15:01.434Z,11.3
2018-11-05T17:20:01.224Z,11.3
2018-11-05T17:25:01.158Z,11.3
2018-11-05T17:30:01.719Z,11.3
2018-11-05T17:35:01.729Z,11.3
2018-11-05T17:40:01.838Z,11.4
2018-11-05T17:45:02.318Z,11.3
2018-11-05T17:50:01.206Z,11.4
2018-11-05T17:55:01.363Z,11.3
2018-11-05T18:00:01.850Z,11.3
2018-11-05T18:05:01.807Z,11.3
2018-11-05T18:10:01.984Z,11.2
2018-11-05T18:15:01.597Z,11.1
2018-11-05T18:20:01.822Z,11.1
2018-11-05T18:25:02.028Z,11
2018-11-05T18:30:01.405Z,11
2018-11-05T18:35:02.582Z,10.9
2018-11-05T18:40:01.895Z,10.9
2018-11-05T18:45:01.589Z,11
2018-11-05T18:50:01.741Z,11
2018-11-05T18:55:01.748Z,11
2018-11-05T19:00:02.048Z,11
2018-11-05T19:05:01.217Z,11
2018-11-05T19:10:02.480Z,11
2018-11-05T19:15:01.504Z,11
2018-11-05T19:20:03.041Z,11
2018-11-05T19:25:02.161Z,11
2018-11-05T19:30:01.288Z,11
2018-11-05T19:35:02.397Z,10.9
2018-11-05T19:40:01.956Z,10.9
2018-11-05T19:45:01.714Z,10.8
2018-11-05T19:50:01.715Z,10.8
2018-11-05T19:55:01.852Z,10.7
2018-11-05T20:00:01.963Z,10.7
2018-11-05T20:05:01.884Z,10.7
2018-11-05T20:10:02.185Z,10.6
2018-11-05T20:15:01.980Z,10.6
2018-11-05T20:20:01.869Z,10.5
2018-11-05T20:25:01.636Z,10.5
2018-11-05T20:30:01.623Z,10.5
2018-11-05T20:35:01.906Z,10.5
2018-11-05T20:40:03.044Z,10.5
2018-11-05T20:45:01.848Z,10.4
2018-11-05T20:50:01.968Z,10.4
2018-11-05T20:55:01.697Z,10.4
2018-11-05T21:00:01.271Z,10.3
2018-11-05T21:05:01.712Z,10.4
2018-11-05T21:10:01.544Z,10.4
2018-11-05T21:15:01.933Z,10.4
2018-11-05T21:20:01.665Z,10.4
2018-11-05T21:25:01.329Z,10.4
2018-11-05T21:30:01.833Z,10.4
2018-11-05T21:35:01.499Z,10.4
2018-11-05T21:40:01.488Z,10.4
2018-11-05T21:45:01.589Z,10.4
2018-11-05T21:50:01.774Z,10.4
2018-11-05T21:55:01.940Z,10.4
2018-11-05T22:00:01.247Z,10.4
2018-11-05T22:05:02.435Z,10.4
2018-11-05T22:10:02.132Z,10.4
2018-11-05T22:15:01.897Z,10.4
2018-11-05T22:20:01.891Z,10.4
2018-11-05T22:25:01.757Z,10.4
2018-11-05T22:30:01.972Z,10.4
2018-11-05T22:35:01.399Z,10.4
2018-11-05T22:40:02.032Z,10.4
2018-11-05T22:45:01.443Z,10.3
2018-11-05T22:50:01.242Z,10.3
2018-11-05T22:55:01.901Z,10.3
2018-11-05T23:00:02.087Z,10.2
2018-11-05T23:05:01.484Z,10.2
2018-11-05T23:10:01.519Z,10.2
2018-11-05T23:15:01.512Z,10.2
2018-11-05T23:20:01.265Z,10.2
2018-11-05T23:25:01.462Z,10.2
2018-11-05T23:30:01.237Z,10.2
2018-11-05T23:35:01.549Z,10.2
2018-11-05T23:40:01.823Z,10.1
2018-11-05T23:45:01.909Z,10.1
2018-11-05T23:50:01.766Z,10.1
2018-11-05T23:55:01.486Z,10.1
