createdAt,value
2023-10-30T00:01:53.825Z,80.74
2023-10-30T00:16:53.183Z,80.64
2023-10-30T00:31:52.354Z,81.03
2023-10-30T00:46:51.744Z,81.68
2023-10-30T01:01:51.001Z,82.56
2023-10-30T01:16:50.425Z,82.12
2023-10-30T02:31:47.760Z,83.94
2023-10-30T03:46:43.015Z,86.49
2023-10-30T04:01:42.407Z,86.68
2023-10-30T04:16:43.827Z,84.48
2023-10-30T04:31:40.850Z,84.22
2023-10-30T04:46:40.143Z,84.20
2023-10-30T07:16:32.850Z,87.57
2023-10-30T07:31:32.253Z,86.36
2023-10-30T07:46:31.564Z,85.24
2023-10-30T08:01:30.893Z,83.58
2023-10-30T08:16:30.076Z,80.72
2023-10-30T08:31:29.540Z,78.75
2023-10-30T08:46:28.849Z,76.89
2023-10-30T09:01:27.859Z,76.19
2023-10-30T09:16:27.227Z,76.16
2023-10-30T09:31:26.550Z,76.63
2023-10-30T09:46:25.953Z,74.87
2023-10-30T10:01:25.374Z,74.69
2023-10-30T10:16:24.508Z,74.51
2023-10-30T10:31:23.677Z,71.94
2023-10-30T10:46:23.034Z,71.14
2023-10-30T11:01:22.322Z,70.86
2023-10-30T11:16:21.796Z,68.86
2023-10-30T11:31:20.795Z,68.84
2023-10-30T11:46:20.185Z,68.84
2023-10-30T12:01:19.560Z,67.48
2023-10-30T12:16:18.785Z,67.41
2023-10-30T12:31:18.312Z,67.86
2023-10-30T12:46:17.412Z,66.85
2023-10-30T13:01:16.956Z,67.07
2023-10-30T13:16:16.075Z,68.30
2023-10-30T13:31:15.300Z,68.17
2023-10-30T13:48:01.529Z,69.40
2023-10-30T14:03:00.926Z,69.81
2023-10-30T14:18:00.275Z,69.40
2023-10-30T14:32:59.579Z,70.25
2023-10-30T14:47:58.977Z,71.09
2023-10-30T15:02:58.297Z,71.99
2023-10-30T15:17:57.649Z,72.04
2023-10-30T15:32:57.050Z,72.38
2023-10-30T15:47:56.253Z,72.84
2023-10-30T16:02:56.899Z,73.61
2023-10-30T16:32:54.303Z,74.20
2023-10-30T16:47:53.517Z,73.77
2023-10-30T17:02:52.814Z,73.64
2023-10-30T17:17:52.229Z,74.23
2023-10-30T17:32:51.471Z,74.62
2023-10-30T17:47:50.726Z,74.95
2023-10-30T18:02:50.291Z,75.13
2023-10-30T18:17:49.354Z,75.00
2023-10-30T18:32:48.981Z,75.36
2023-10-30T18:47:48.222Z,75.88
2023-10-30T19:02:47.343Z,75.57
2023-10-30T19:17:46.706Z,75.34
2023-10-30T19:32:46.070Z,75.85
2023-10-30T19:47:45.354Z,76.21
2023-10-30T20:02:44.528Z,76.11
2023-10-30T20:17:43.843Z,76.47
2023-10-30T20:32:43.255Z,76.76
2023-10-30T20:47:42.481Z,76.89
2023-10-30T21:02:41.844Z,77.17
2023-10-30T21:17:41.182Z,76.73
2023-10-30T21:32:40.508Z,76.65
2023-10-30T21:47:39.770Z,76.65
2023-10-30T22:02:39.389Z,77.43
2023-10-30T22:17:38.420Z,78.44
2023-10-30T22:32:37.810Z,79.37
2023-10-30T22:47:37.076Z,80.85
2023-10-30T23:02:36.331Z,81.99
2023-10-30T23:17:35.809Z,82.92
2023-10-30T23:32:34.939Z,83.39
2023-10-30T23:47:34.507Z,84.12
