createdAt,value
2022-11-10T00:03:59.068Z,9.05
2022-11-10T00:08:40.158Z,8.15
2022-11-10T00:13:22.802Z,6.45
2022-11-10T00:18:04.533Z,6.88
2022-11-10T00:22:44.933Z,9.50
2022-11-10T00:27:25.918Z,14.23
2022-11-10T00:32:07.152Z,9.57
2022-11-10T00:36:47.796Z,10.05
2022-11-10T00:41:28.437Z,10.40
2022-11-10T00:46:09.052Z,9.40
2022-11-10T00:50:49.952Z,12.27
2022-11-10T00:55:31.213Z,7.93
2022-11-10T01:00:12.445Z,5.97
2022-11-10T01:04:52.822Z,10.25
2022-11-10T01:09:34.088Z,6.55
2022-11-10T01:14:14.285Z,10.20
2022-11-10T01:19:01.162Z,9.00
2022-11-10T01:23:42.302Z,10.48
2022-11-10T01:28:22.873Z,12.88
2022-11-10T01:33:03.627Z,13.05
2022-11-10T01:37:45.527Z,10.27
2022-11-10T01:42:29.546Z,9.75
2022-11-10T01:47:09.871Z,12.10
2022-11-10T01:51:57.254Z,9.68
2022-11-10T01:56:43.032Z,7.93
2022-11-10T02:01:24.445Z,13.65
2022-11-10T02:06:07.796Z,10.10
2022-11-10T02:10:48.935Z,12.45
2022-11-10T02:15:29.623Z,10.23
2022-11-10T02:20:13.904Z,14.00
2022-11-10T02:24:54.353Z,11.60
2022-11-10T02:29:34.689Z,16.55
2022-11-10T02:34:15.659Z,11.57
2022-11-10T02:38:56.485Z,11.43
2022-11-10T02:43:38.501Z,10.90
2022-11-10T02:48:20.265Z,13.25
2022-11-10T02:53:00.915Z,14.45
2022-11-10T02:57:41.667Z,12.32
2022-11-10T03:02:22.214Z,9.90
2022-11-10T03:07:02.812Z,14.95
2022-11-10T03:11:44.070Z,14.45
2022-11-10T03:16:24.608Z,10.95
2022-11-10T03:21:05.437Z,10.55
2022-11-10T03:25:46.934Z,12.52
2022-11-10T03:30:27.822Z,10.75
2022-11-10T03:35:09.541Z,11.27
2022-11-10T03:39:50.352Z,10.20
2022-11-10T03:44:31.005Z,13.85
2022-11-10T03:49:11.631Z,17.27
2022-11-10T03:53:52.158Z,11.63
2022-11-10T03:58:32.868Z,17.48
2022-11-10T04:03:13.855Z,14.10
2022-11-10T04:08:22.757Z,14.43
2022-11-10T04:13:22.507Z,14.85
2022-11-10T04:18:21.856Z,18.83
2022-11-10T04:23:21.941Z,15.82
2022-11-10T04:28:03.274Z,17.23
2022-11-10T04:32:44.008Z,15.98
2022-11-10T04:37:24.586Z,17.70
2022-11-10T04:42:05.630Z,14.57
2022-11-10T04:46:46.155Z,14.75
2022-11-10T04:51:33.196Z,16.13
2022-11-10T04:56:20.211Z,14.68
2022-11-10T05:01:00.578Z,14.77
2022-11-10T05:05:42.240Z,15.60
2022-11-10T05:10:24.174Z,14.55
2022-11-10T05:15:05.375Z,14.77
2022-11-10T05:19:47.487Z,14.93
2022-11-10T05:24:28.568Z,17.30
2022-11-10T05:29:09.675Z,12.48
2022-11-10T05:33:50.172Z,13.90
2022-11-10T05:38:31.598Z,17.92
2022-11-10T05:43:12.065Z,18.65
2022-11-10T05:47:52.903Z,16.67
2022-11-10T05:52:34.301Z,15.73
2022-11-10T05:57:15.394Z,16.33
2022-11-10T06:01:56.174Z,18.20
2022-11-10T06:06:37.437Z,19.90
2022-11-10T06:11:17.656Z,17.90
2022-11-10T06:15:58.431Z,17.70
2022-11-10T06:20:39.455Z,19.25
2022-11-10T06:25:20.221Z,18.35
2022-11-10T06:30:00.842Z,25.10
2022-11-10T06:34:41.802Z,19.92
2022-11-10T06:39:22.387Z,17.30
2022-11-10T06:44:03.206Z,18.02
2022-11-10T06:48:44.366Z,21.55
2022-11-10T06:53:27.196Z,22.27
2022-11-10T06:58:09.262Z,20.50
2022-11-10T07:03:02.154Z,20.30
2022-11-10T07:07:43.793Z,15.82
2022-11-10T07:12:24.400Z,14.27
2022-11-10T07:17:05.676Z,14.15
2022-11-10T07:21:46.530Z,12.85
2022-11-10T07:26:28.140Z,13.68
2022-11-10T07:31:08.989Z,13.27
2022-11-10T07:35:57.906Z,15.57
2022-11-10T07:40:38.925Z,11.10
2022-11-10T07:45:21.375Z,8.68
2022-11-10T07:50:01.810Z,10.75
2022-11-10T07:54:42.678Z,13.27
2022-11-10T07:59:23.187Z,12.52
2022-11-10T08:04:04.145Z,11.75
2022-11-10T08:08:47.464Z,10.93
2022-11-10T08:13:27.662Z,10.63
2022-11-10T08:18:17.760Z,7.95
2022-11-10T08:23:05.151Z,6.25
2022-11-10T08:27:46.098Z,12.18
2022-11-10T08:32:27.116Z,8.40
2022-11-10T08:37:07.908Z,8.93
2022-11-10T08:41:50.264Z,7.82
2022-11-10T08:46:31.006Z,8.40
2022-11-10T08:51:11.921Z,9.23
2022-11-10T08:55:55.651Z,10.02
2022-11-10T09:00:36.815Z,8.68
2022-11-10T09:05:17.485Z,9.80
2022-11-10T09:10:06.588Z,14.45
2022-11-10T09:14:48.346Z,10.63
2022-11-10T09:19:29.530Z,9.77
2022-11-10T09:24:10.415Z,7.72
2022-11-10T09:28:50.900Z,12.32
2022-11-10T09:33:31.564Z,9.02
2022-11-10T09:38:12.654Z,7.28
2022-11-10T09:42:57.157Z,10.55
2022-11-10T09:48:03.162Z,10.68
2022-11-10T09:52:49.432Z,10.48
2022-11-10T09:57:30.317Z,3.92
2022-11-10T10:02:29.711Z,11.90
2022-11-10T10:07:41.799Z,10.35
2022-11-10T10:12:46.371Z,7.68
2022-11-10T10:18:04.043Z,7.43
2022-11-10T10:23:05.548Z,12.38
2022-11-10T10:27:51.415Z,10.63
2022-11-10T10:32:32.497Z,17.25
2022-11-10T10:37:26.923Z,7.60
2022-11-10T10:42:30.254Z,9.07
2022-11-10T10:47:11.480Z,7.00
2022-11-10T10:52:05.758Z,6.65
2022-11-10T10:56:47.639Z,8.40
2022-11-10T11:01:34.810Z,8.68
2022-11-10T11:06:15.624Z,10.23
2022-11-10T11:10:56.664Z,10.02
2022-11-10T11:15:37.821Z,10.88
2022-11-10T11:20:18.936Z,10.38
2022-11-10T11:25:30.133Z,10.32
2022-11-10T11:30:18.666Z,15.52
2022-11-10T11:35:31.612Z,9.10
2022-11-10T11:41:17.886Z,10.18
2022-11-10T11:46:18.821Z,11.43
2022-11-10T11:51:27.419Z,7.10
2022-11-10T11:56:14.241Z,7.28
2022-11-10T12:01:16.512Z,9.00
2022-11-10T12:06:21.521Z,15.60
2022-11-10T12:11:23.803Z,14.07
2022-11-10T12:16:31.361Z,9.38
2022-11-10T12:21:23.954Z,12.63
2022-11-10T12:26:47.640Z,7.45
2022-11-10T12:31:34.227Z,10.93
2022-11-10T12:36:18.963Z,8.75
2022-11-10T12:41:09.828Z,12.27
2022-11-10T12:45:57.746Z,12.43
2022-11-10T12:50:50.229Z,13.27
2022-11-10T12:55:46.349Z,10.27
2022-11-10T13:00:35.419Z,11.25
2022-11-10T13:05:15.900Z,9.07
2022-11-10T13:10:19.210Z,9.05
2022-11-10T13:15:00.296Z,16.88
2022-11-10T13:19:41.077Z,13.02
2022-11-10T13:24:27.224Z,8.32
2022-11-10T13:29:42.741Z,8.18
2022-11-10T13:34:31.196Z,11.43
2022-11-10T13:39:20.601Z,13.63
2022-11-10T13:44:02.976Z,11.48
2022-11-10T13:49:18.388Z,10.18
2022-11-10T13:54:18.723Z,8.05
2022-11-10T13:59:00.053Z,11.65
2022-11-10T14:03:46.701Z,11.68
2022-11-10T14:08:34.902Z,12.73
2022-11-10T14:13:41.534Z,18.88
2022-11-10T14:18:38.765Z,13.35
2022-11-10T14:23:42.476Z,9.60
2022-11-10T14:28:39.161Z,9.23
2022-11-10T14:33:21.426Z,8.80
2022-11-10T14:38:06.971Z,14.05
2022-11-10T14:42:48.360Z,15.35
2022-11-10T14:47:31.403Z,11.45
2022-11-10T14:52:15.377Z,12.18
2022-11-10T14:56:57.511Z,9.98
2022-11-10T15:01:49.261Z,14.00
2022-11-10T15:06:30.865Z,8.02
2022-11-10T15:11:49.963Z,10.68
2022-11-10T15:16:38.690Z,16.17
2022-11-10T15:21:22.507Z,15.25
2022-11-10T15:26:04.916Z,10.55
2022-11-10T15:31:14.212Z,10.95
2022-11-10T15:36:12.690Z,11.82
2022-11-10T15:41:15.018Z,9.68
2022-11-10T15:46:02.598Z,18.38
2022-11-10T15:50:50.691Z,16.05
2022-11-10T15:55:34.505Z,12.13
2022-11-10T16:00:16.137Z,16.35
2022-11-10T16:04:59.996Z,14.00
2022-11-10T16:09:40.845Z,16.65
2022-11-10T16:14:22.109Z,16.33
2022-11-10T16:19:03.198Z,17.83
2022-11-10T16:23:44.074Z,15.18
2022-11-10T16:28:28.756Z,19.45
2022-11-10T16:33:23.042Z,13.55
2022-11-10T16:38:13.216Z,17.13
2022-11-10T16:42:53.827Z,15.85
2022-11-10T16:47:34.770Z,19.08
2022-11-10T16:52:16.863Z,15.82
2022-11-10T16:57:26.613Z,16.02
2022-11-10T17:02:35.813Z,16.73
2022-11-10T17:07:19.689Z,15.30
2022-11-10T17:12:01.656Z,15.75
2022-11-10T17:16:45.469Z,20.98
2022-11-10T17:21:31.591Z,11.88
2022-11-10T17:26:16.735Z,14.10
2022-11-10T17:30:58.016Z,14.55
2022-11-10T17:35:51.943Z,16.00
2022-11-10T17:40:32.616Z,19.85
2022-11-10T17:45:27.147Z,16.42
2022-11-10T17:50:08.599Z,16.63
2022-11-10T17:54:49.545Z,17.80
2022-11-10T17:59:31.108Z,15.57
2022-11-10T18:04:15.858Z,18.85
2022-11-10T18:08:56.306Z,14.52
2022-11-10T18:13:38.969Z,16.52
2022-11-10T18:18:19.460Z,21.70
2022-11-10T18:23:00.660Z,15.95
2022-11-10T18:27:41.569Z,19.95
2022-11-10T18:32:23.414Z,15.20
2022-11-10T18:37:04.442Z,20.48
2022-11-10T18:41:50.980Z,21.33
2022-11-10T18:46:32.508Z,21.75
2022-11-10T18:51:13.411Z,21.20
2022-11-10T18:55:55.716Z,16.45
2022-11-10T19:00:36.679Z,18.60
2022-11-10T19:05:17.754Z,20.17
2022-11-10T19:09:59.961Z,21.05
2022-11-10T19:14:41.447Z,24.85
2022-11-10T19:19:23.297Z,20.35
2022-11-10T19:24:04.923Z,25.45
2022-11-10T19:28:46.708Z,17.63
2022-11-10T19:33:30.679Z,18.60
2022-11-10T19:38:11.340Z,19.98
2022-11-10T19:42:52.474Z,17.00
2022-11-10T19:47:33.108Z,20.45
2022-11-10T19:52:13.874Z,19.05
2022-11-10T19:56:54.559Z,21.77
2022-11-10T20:01:37.567Z,22.02
2022-11-10T20:06:23.235Z,23.52
2022-11-10T20:11:10.178Z,21.35
2022-11-10T20:15:51.603Z,23.05
2022-11-10T20:20:33.325Z,22.10
2022-11-10T20:25:14.122Z,20.40
2022-11-10T20:29:55.268Z,26.98
2022-11-10T20:34:36.070Z,14.57
2022-11-10T20:39:18.170Z,18.27
2022-11-10T20:43:59.970Z,19.85
2022-11-10T20:48:40.900Z,19.85
2022-11-10T20:53:22.827Z,22.42
2022-11-10T20:58:04.369Z,18.73
2022-11-10T21:02:45.415Z,24.60
2022-11-10T21:07:27.521Z,20.60
2022-11-10T21:12:31.144Z,23.40
2022-11-10T21:17:12.316Z,21.05
2022-11-10T21:21:54.074Z,21.70
2022-11-10T21:26:35.998Z,17.83
2022-11-10T21:31:18.691Z,22.08
2022-11-10T21:36:07.331Z,18.65
2022-11-10T21:40:47.948Z,22.60
2022-11-10T21:45:28.750Z,23.05
2022-11-10T21:50:10.148Z,18.50
2022-11-10T21:54:58.409Z,21.55
2022-11-10T21:59:38.764Z,24.17
2022-11-10T22:04:19.572Z,16.45
2022-11-10T22:09:00.057Z,16.40
2022-11-10T22:14:02.246Z,18.38
2022-11-10T22:18:55.803Z,19.52
2022-11-10T22:28:56.182Z,21.48
2022-11-10T22:33:43.729Z,23.88
2022-11-10T22:38:39.196Z,23.67
2022-11-10T22:43:56.401Z,19.73
2022-11-10T22:48:37.011Z,19.15
2022-11-10T22:53:17.596Z,22.05
2022-11-10T22:57:58.229Z,21.83
2022-11-10T23:02:38.766Z,19.23
2022-11-10T23:07:19.141Z,21.13
2022-11-10T23:11:59.953Z,23.70
2022-11-10T23:16:40.874Z,27.02
2022-11-10T23:21:24.356Z,22.95
2022-11-10T23:26:07.476Z,17.02
2022-11-10T23:30:47.657Z,19.85
2022-11-10T23:35:27.874Z,17.83
2022-11-10T23:40:09.066Z,22.77
2022-11-10T23:44:49.776Z,20.50
2022-11-10T23:49:30.429Z,20.45
2022-11-10T23:54:11.454Z,17.33
2022-11-10T23:58:52.309Z,12.75
