createdAt,value
2023-02-09T00:00:12.228Z,-2.40
2023-02-09T00:02:40.689Z,-2.40
2023-02-09T00:05:11.214Z,-2.40
2023-02-09T00:07:39.565Z,-2.40
2023-02-09T00:10:08.506Z,-2.40
2023-02-09T00:12:56.960Z,-2.50
2023-02-09T00:15:25.395Z,-2.40
2023-02-09T00:17:53.701Z,-2.50
2023-02-09T00:20:22.746Z,-2.40
2023-02-09T00:22:51.194Z,-2.50
2023-02-09T00:25:19.702Z,-2.60
2023-02-09T00:27:50.106Z,-2.70
2023-02-09T00:30:19.723Z,-2.70
2023-02-09T00:32:48.035Z,-2.80
2023-02-09T00:35:17.270Z,-2.90
2023-02-09T00:37:45.752Z,-2.80
2023-02-09T00:40:14.179Z,-2.70
2023-02-09T00:42:42.558Z,-2.70
2023-02-09T00:45:12.779Z,-2.60
2023-02-09T00:47:41.670Z,-2.50
2023-02-09T00:50:10.577Z,-2.40
2023-02-09T00:52:39.944Z,-2.40
2023-02-09T00:55:09.038Z,-2.40
2023-02-09T00:57:37.444Z,-2.40
2023-02-09T01:00:07.432Z,-2.50
2023-02-09T01:02:37.351Z,-2.60
2023-02-09T01:05:06.737Z,-2.50
2023-02-09T01:07:35.248Z,-2.50
2023-02-09T01:10:03.629Z,-2.50
2023-02-09T01:12:32.703Z,-2.50
2023-02-09T01:15:01.974Z,-2.60
2023-02-09T01:17:30.634Z,-2.50
2023-02-09T01:20:00.362Z,-2.50
2023-02-09T01:22:29.216Z,-2.40
2023-02-09T01:24:57.669Z,-2.30
2023-02-09T01:27:26.054Z,-2.30
2023-02-09T01:29:54.587Z,-2.40
2023-02-09T01:32:23.243Z,-2.30
2023-02-09T01:34:55.351Z,-2.30
2023-02-09T01:37:25.223Z,-2.20
2023-02-09T01:39:53.551Z,-2.30
2023-02-09T01:42:22.769Z,-2.30
2023-02-09T01:45:21.577Z,-2.30
2023-02-09T01:47:58.282Z,-2.30
2023-02-09T01:50:28.262Z,-2.20
2023-02-09T01:52:58.373Z,-2.30
2023-02-09T01:55:32.403Z,-2.40
2023-02-09T01:58:08.204Z,-2.40
2023-02-09T02:00:36.858Z,-2.50
2023-02-09T02:03:10.675Z,-2.60
2023-02-09T02:05:44.830Z,-2.60
2023-02-09T02:08:22.245Z,-2.50
2023-02-09T02:10:50.618Z,-2.50
2023-02-09T02:13:21.023Z,-2.50
2023-02-09T02:16:03.034Z,-2.50
2023-02-09T02:19:17.073Z,-2.50
2023-02-09T02:22:40.832Z,-2.60
2023-02-09T02:26:03.155Z,-2.50
2023-02-09T02:29:28.296Z,-2.50
2023-02-09T02:32:15.344Z,-2.60
2023-02-09T02:34:51.718Z,-2.60
2023-02-09T02:37:43.682Z,-2.60
2023-02-09T02:40:27.295Z,-2.60
2023-02-09T02:43:08.021Z,-2.60
2023-02-09T02:45:44.810Z,-2.60
2023-02-09T02:48:27.353Z,-2.60
2023-02-09T02:51:03.587Z,-2.70
2023-02-09T02:53:36.981Z,-2.70
2023-02-09T02:56:12.020Z,-2.80
2023-02-09T02:58:43.565Z,-2.80
2023-02-09T03:01:18.533Z,-2.80
2023-02-09T03:03:50.852Z,-2.80
2023-02-09T03:06:20.107Z,-2.70
2023-02-09T03:08:52.657Z,-2.80
2023-02-09T03:11:24.552Z,-2.80
2023-02-09T03:14:23.503Z,-2.90
2023-02-09T03:17:08.817Z,-2.80
2023-02-09T03:19:49.788Z,-2.80
2023-02-09T03:22:30.869Z,-2.90
2023-02-09T03:25:08.678Z,-2.90
2023-02-09T03:27:42.699Z,-2.90
2023-02-09T03:30:15.800Z,-2.90
2023-02-09T03:32:48.178Z,-3.00
2023-02-09T03:35:21.256Z,-3.00
2023-02-09T03:37:49.622Z,-2.90
2023-02-09T03:40:19.471Z,-3.00
2023-02-09T03:42:47.840Z,-2.90
2023-02-09T03:45:16.434Z,-2.90
2023-02-09T03:47:44.679Z,-3.00
2023-02-09T03:50:13.048Z,-3.00
2023-02-09T03:52:42.758Z,-3.10
2023-02-09T03:55:11.136Z,-3.10
2023-02-09T03:57:39.916Z,-3.00
2023-02-09T04:00:10.390Z,-3.10
2023-02-09T04:02:38.721Z,-3.20
2023-02-09T04:05:08.384Z,-3.30
2023-02-09T04:07:36.931Z,-3.30
2023-02-09T04:10:07.913Z,-3.30
2023-02-09T04:12:36.193Z,-3.30
2023-02-09T04:15:04.842Z,-3.20
2023-02-09T04:17:33.201Z,-3.30
2023-02-09T04:20:01.557Z,-3.30
2023-02-09T04:22:29.795Z,-3.30
2023-02-09T04:24:58.057Z,-3.30
2023-02-09T04:27:28.510Z,-3.10
2023-02-09T04:29:56.735Z,-3.10
2023-02-09T04:32:24.937Z,-3.10
2023-02-09T04:34:53.210Z,-3.20
2023-02-09T04:37:21.665Z,-3.20
2023-02-09T04:39:50.879Z,-3.20
2023-02-09T04:42:21.693Z,-3.20
2023-02-09T04:44:51.629Z,-3.20
2023-02-09T04:47:20.022Z,-3.20
2023-02-09T04:49:48.312Z,-3.20
2023-02-09T04:52:16.601Z,-3.20
2023-02-09T04:54:44.874Z,-3.10
2023-02-09T04:57:30.430Z,-3.10
2023-02-09T05:00:00.113Z,-3.10
2023-02-09T05:02:29.505Z,-3.10
2023-02-09T05:04:58.038Z,-3.10
2023-02-09T05:07:26.880Z,-3.10
2023-02-09T05:09:56.005Z,-3.10
2023-02-09T05:12:24.326Z,-3.10
2023-02-09T05:14:53.587Z,-3.10
2023-02-09T05:17:23.398Z,-3.10
2023-02-09T05:19:51.718Z,-3.10
2023-02-09T05:22:20.083Z,-3.10
2023-02-09T05:24:48.411Z,-3.10
2023-02-09T05:27:16.695Z,-3.10
2023-02-09T05:29:44.979Z,-3.10
2023-02-09T05:32:13.309Z,-3.10
2023-02-09T05:34:44.024Z,-3.10
2023-02-09T05:37:12.522Z,-3.10
2023-02-09T05:39:40.853Z,-3.00
2023-02-09T05:42:16.463Z,-3.00
2023-02-09T05:44:46.531Z,-2.90
2023-02-09T05:47:16.970Z,-2.90
2023-02-09T05:49:47.815Z,-2.90
2023-02-09T05:52:18.045Z,-2.90
2023-02-09T05:54:48.811Z,-3.00
2023-02-09T05:57:18.248Z,-2.90
2023-02-09T05:59:47.573Z,-2.90
2023-02-09T06:02:16.030Z,-2.80
2023-02-09T06:04:44.275Z,-2.80
2023-02-09T06:07:13.926Z,-2.80
2023-02-09T06:09:42.194Z,-2.80
2023-02-09T06:12:10.452Z,-2.90
2023-02-09T06:14:39.955Z,-2.90
2023-02-09T06:17:08.338Z,-2.90
2023-02-09T06:19:36.612Z,-3.00
2023-02-09T06:22:04.890Z,-2.90
2023-02-09T06:24:35.616Z,-2.90
2023-02-09T06:27:03.875Z,-2.90
2023-02-09T06:29:32.516Z,-3.00
2023-02-09T06:32:00.979Z,-3.10
2023-02-09T06:34:29.666Z,-3.10
2023-02-09T06:36:57.931Z,-3.10
2023-02-09T06:39:26.513Z,-3.10
2023-02-09T06:41:56.172Z,-3.20
2023-02-09T06:44:24.468Z,-3.10
2023-02-09T06:46:52.768Z,-3.10
2023-02-09T06:49:23.654Z,-3.00
2023-02-09T06:51:52.107Z,-2.90
2023-02-09T06:54:21.263Z,-2.90
2023-02-09T06:56:49.734Z,-3.00
2023-02-09T06:59:19.565Z,-3.00
2023-02-09T07:01:53.432Z,-2.90
2023-02-09T07:04:24.065Z,-2.90
2023-02-09T07:06:52.416Z,-2.70
2023-02-09T07:09:20.655Z,-2.60
2023-02-09T07:11:48.941Z,-2.60
2023-02-09T07:14:18.747Z,-2.60
2023-02-09T07:16:47.776Z,-2.50
2023-02-09T07:19:16.491Z,-2.50
2023-02-09T07:21:45.083Z,-2.40
2023-02-09T07:24:13.593Z,-2.40
2023-02-09T07:26:42.926Z,-2.30
2023-02-09T07:29:12.898Z,-2.30
2023-02-09T07:31:43.289Z,-2.20
2023-02-09T07:34:12.588Z,-2.10
2023-02-09T07:36:40.999Z,-2.00
2023-02-09T07:39:09.361Z,-2.00
2023-02-09T07:41:37.853Z,-1.80
2023-02-09T07:44:06.216Z,-1.70
2023-02-09T07:46:34.949Z,-1.50
2023-02-09T07:49:05.799Z,-1.30
2023-02-09T07:51:36.085Z,-1.20
2023-02-09T07:54:07.448Z,-1.00
2023-02-09T07:56:35.858Z,-0.90
2023-02-09T07:59:04.207Z,-0.90
2023-02-09T08:01:32.652Z,-1.00
2023-02-09T08:04:01.429Z,-0.90
2023-02-09T08:06:42.473Z,-0.90
2023-02-09T08:09:14.013Z,-0.80
2023-02-09T08:11:51.611Z,-0.80
2023-02-09T08:14:27.142Z,-0.70
2023-02-09T08:17:23.959Z,-0.60
2023-02-09T08:19:59.991Z,-0.60
2023-02-09T08:22:35.784Z,-0.60
2023-02-09T08:25:06.491Z,-0.50
2023-02-09T08:27:37.407Z,-0.50
2023-02-09T08:30:07.931Z,-0.30
2023-02-09T08:32:36.308Z,-0.20
2023-02-09T08:35:04.867Z,0.00
2023-02-09T08:37:34.673Z,0.10
2023-02-09T08:40:02.974Z,0.20
2023-02-09T08:42:31.405Z,0.20
2023-02-09T08:44:59.690Z,0.20
2023-02-09T08:47:28.065Z,0.30
2023-02-09T08:49:56.375Z,0.40
2023-02-09T08:52:24.608Z,0.50
2023-02-09T08:54:54.286Z,0.60
2023-02-09T08:57:25.629Z,0.60
2023-02-09T09:00:00.322Z,0.60
2023-02-09T09:02:29.697Z,0.70
2023-02-09T09:04:57.972Z,0.70
2023-02-09T09:07:26.493Z,0.70
2023-02-09T09:09:56.216Z,0.80
2023-02-09T09:12:24.664Z,0.80
2023-02-09T09:14:52.947Z,0.80
2023-02-09T09:17:22.510Z,0.90
2023-02-09T09:19:52.575Z,1.20
2023-02-09T09:22:21.073Z,1.30
2023-02-09T09:24:49.586Z,1.30
2023-02-09T09:27:19.776Z,1.40
2023-02-09T09:29:48.159Z,1.40
2023-02-09T09:32:16.631Z,1.50
2023-02-09T09:34:45.749Z,1.50
2023-02-09T09:37:14.971Z,1.80
2023-02-09T09:39:43.697Z,1.90
2023-02-09T09:42:32.987Z,2.20
2023-02-09T09:45:02.466Z,2.70
2023-02-09T09:47:38.846Z,3.00
2023-02-09T09:50:17.032Z,3.10
2023-02-09T09:52:53.720Z,3.40
2023-02-09T09:55:26.662Z,3.60
2023-02-09T09:58:02.427Z,3.90
2023-02-09T10:00:37.337Z,3.60
2023-02-09T10:03:15.042Z,3.40
2023-02-09T10:05:46.839Z,4.00
2023-02-09T10:08:23.526Z,4.50
2023-02-09T10:11:01.682Z,4.60
2023-02-09T10:13:36.864Z,4.70
2023-02-09T10:16:17.900Z,4.40
2023-02-09T10:18:46.818Z,4.50
2023-02-09T10:21:18.179Z,4.60
2023-02-09T10:23:49.722Z,4.10
2023-02-09T10:26:25.870Z,4.10
2023-02-09T10:28:58.361Z,3.70
2023-02-09T10:31:33.653Z,3.30
2023-02-09T10:34:11.179Z,3.40
2023-02-09T10:36:51.736Z,3.20
2023-02-09T10:39:25.338Z,3.60
2023-02-09T10:41:56.891Z,3.90
2023-02-09T10:44:31.778Z,4.20
2023-02-09T10:47:24.807Z,3.90
2023-02-09T10:49:58.280Z,3.40
2023-02-09T10:52:33.790Z,3.50
2023-02-09T10:55:07.808Z,3.70
2023-02-09T10:57:39.658Z,3.80
2023-02-09T11:03:03.676Z,3.90
2023-02-09T11:05:35.941Z,3.60
2023-02-09T11:08:33.599Z,3.50
2023-02-09T11:11:09.252Z,3.40
2023-02-09T11:13:41.776Z,3.50
2023-02-09T11:16:48.162Z,3.30
2023-02-09T11:19:51.414Z,3.20
2023-02-09T11:22:37.925Z,3.30
2023-02-09T11:25:21.005Z,3.00
2023-02-09T11:28:18.596Z,3.00
2023-02-09T11:31:36.062Z,3.00
2023-02-09T11:34:19.918Z,3.10
2023-02-09T11:37:03.585Z,3.40
2023-02-09T11:39:52.430Z,3.70
2023-02-09T11:42:46.273Z,3.70
2023-02-09T11:45:23.333Z,3.90
2023-02-09T11:48:05.291Z,4.30
2023-02-09T11:50:45.542Z,4.20
2023-02-09T11:53:29.104Z,4.40
2023-02-09T11:56:03.102Z,4.50
2023-02-09T11:58:45.973Z,4.40
2023-02-09T12:01:28.847Z,4.30
2023-02-09T12:04:10.823Z,4.40
2023-02-09T12:06:44.437Z,4.30
2023-02-09T12:09:44.728Z,4.10
2023-02-09T12:12:26.516Z,4.30
2023-02-09T12:15:14.740Z,4.30
2023-02-09T12:17:50.250Z,4.10
2023-02-09T12:20:32.653Z,4.10
2023-02-09T12:23:07.869Z,4.10
2023-02-09T12:25:59.695Z,4.20
2023-02-09T12:28:46.379Z,4.30
2023-02-09T12:31:26.968Z,4.10
2023-02-09T12:34:30.632Z,4.10
2023-02-09T12:37:27.288Z,4.20
2023-02-09T12:40:23.941Z,4.30
2023-02-09T12:43:30.105Z,4.30
2023-02-09T12:46:26.988Z,4.00
2023-02-09T12:49:20.045Z,4.10
2023-02-09T12:52:16.040Z,4.10
2023-02-09T12:54:51.842Z,4.40
2023-02-09T12:57:53.662Z,4.60
2023-02-09T13:00:55.436Z,4.60
2023-02-09T13:03:27.800Z,4.30
2023-02-09T13:06:02.676Z,4.00
2023-02-09T13:08:50.793Z,4.10
2023-02-09T13:11:44.593Z,4.10
2023-02-09T13:14:16.422Z,3.90
2023-02-09T13:17:14.507Z,3.80
2023-02-09T13:20:19.969Z,3.90
2023-02-09T13:23:04.256Z,3.80
2023-02-09T13:25:37.534Z,3.80
2023-02-09T13:28:18.329Z,3.70
2023-02-09T13:30:48.332Z,3.50
2023-02-09T13:33:39.613Z,3.50
2023-02-09T13:36:26.580Z,3.50
2023-02-09T13:38:55.192Z,3.40
2023-02-09T13:41:35.683Z,3.50
2023-02-09T13:44:04.422Z,3.30
2023-02-09T13:46:35.387Z,3.20
2023-02-09T13:49:21.892Z,3.10
2023-02-09T13:52:15.932Z,3.10
2023-02-09T13:54:45.306Z,3.10
2023-02-09T13:57:31.968Z,3.00
2023-02-09T14:00:17.920Z,3.10
2023-02-09T14:02:52.974Z,2.90
2023-02-09T14:05:35.342Z,3.00
2023-02-09T14:08:04.925Z,2.90
2023-02-09T14:10:36.191Z,2.90
2023-02-09T14:13:11.204Z,2.90
2023-02-09T14:16:03.848Z,3.00
2023-02-09T14:18:49.714Z,2.90
2023-02-09T14:21:32.617Z,2.80
2023-02-09T14:24:21.213Z,2.80
2023-02-09T14:27:03.941Z,2.90
2023-02-09T14:29:35.768Z,2.80
2023-02-09T14:32:32.159Z,2.90
2023-02-09T14:35:17.514Z,2.90
2023-02-09T14:37:49.039Z,3.00
2023-02-09T14:40:32.040Z,3.00
2023-02-09T14:43:05.095Z,2.90
2023-02-09T14:45:41.886Z,2.80
2023-02-09T14:48:22.515Z,2.90
2023-02-09T14:50:55.408Z,2.80
2023-02-09T14:53:29.188Z,2.90
2023-02-09T14:55:59.354Z,2.90
2023-02-09T14:58:31.089Z,2.90
2023-02-09T15:01:02.177Z,2.90
2023-02-09T15:03:30.592Z,2.90
2023-02-09T15:06:01.918Z,2.90
2023-02-09T15:08:39.009Z,2.90
2023-02-09T15:11:25.516Z,2.70
2023-02-09T15:13:59.469Z,2.80
2023-02-09T15:16:27.907Z,2.80
2023-02-09T15:18:57.522Z,2.90
2023-02-09T15:21:26.020Z,2.90
2023-02-09T15:23:56.716Z,2.90
2023-02-09T15:26:26.929Z,2.90
2023-02-09T15:28:56.374Z,2.90
2023-02-09T15:31:24.889Z,2.90
2023-02-09T15:33:53.223Z,2.80
2023-02-09T15:36:27.962Z,2.80
2023-02-09T15:38:57.709Z,2.80
2023-02-09T15:41:43.303Z,2.70
2023-02-09T15:44:36.233Z,2.70
2023-02-09T15:47:22.554Z,2.70
2023-02-09T15:49:50.901Z,2.60
2023-02-09T15:52:20.612Z,2.60
2023-02-09T15:54:53.946Z,2.50
2023-02-09T15:57:25.155Z,2.50
2023-02-09T15:59:53.543Z,2.50
2023-02-09T16:02:22.434Z,2.60
2023-02-09T16:04:50.866Z,2.50
2023-02-09T16:07:27.548Z,2.50
2023-02-09T16:09:57.221Z,2.60
2023-02-09T16:12:25.599Z,2.60
2023-02-09T16:14:54.951Z,2.60
2023-02-09T16:17:23.360Z,2.60
2023-02-09T16:19:51.879Z,2.70
2023-02-09T16:22:23.550Z,2.70
2023-02-09T16:24:52.355Z,2.70
2023-02-09T16:27:29.535Z,2.70
2023-02-09T16:29:59.433Z,2.70
2023-02-09T16:32:29.994Z,2.80
2023-02-09T16:35:14.640Z,2.80
2023-02-09T16:37:47.856Z,2.80
2023-02-09T16:40:26.923Z,2.70
2023-02-09T16:42:59.494Z,2.70
2023-02-09T16:45:31.557Z,2.80
2023-02-09T16:47:59.931Z,2.80
2023-02-09T16:50:33.409Z,2.70
2023-02-09T16:53:05.309Z,2.70
2023-02-09T16:55:36.439Z,2.70
2023-02-09T16:58:06.963Z,2.60
2023-02-09T17:00:38.433Z,2.70
2023-02-09T17:03:15.686Z,2.70
2023-02-09T17:05:48.313Z,2.80
2023-02-09T17:08:21.214Z,2.80
2023-02-09T17:10:54.994Z,2.80
2023-02-09T17:13:25.036Z,2.70
2023-02-09T17:15:56.103Z,2.70
2023-02-09T17:18:27.903Z,2.70
2023-02-09T17:21:00.949Z,2.70
2023-02-09T17:23:31.840Z,2.70
2023-02-09T17:26:00.588Z,2.70
2023-02-09T17:28:32.782Z,2.70
2023-02-09T17:31:04.884Z,2.70
2023-02-09T17:33:36.682Z,2.80
2023-02-09T17:38:56.188Z,2.80
2023-02-09T17:41:33.446Z,2.80
2023-02-09T17:44:26.431Z,2.80
2023-02-09T17:46:57.694Z,2.90
2023-02-09T17:49:26.143Z,2.90
2023-02-09T17:51:54.498Z,2.90
2023-02-09T17:54:27.843Z,2.90
2023-02-09T17:56:56.243Z,2.90
2023-02-09T17:59:25.928Z,2.90
2023-02-09T18:01:56.176Z,2.90
2023-02-09T18:04:27.334Z,2.90
2023-02-09T18:06:57.801Z,2.90
2023-02-09T18:09:26.390Z,2.90
2023-02-09T18:12:03.623Z,2.90
2023-02-09T18:14:35.125Z,2.90
2023-02-09T18:17:03.907Z,2.90
2023-02-09T18:19:33.128Z,2.90
2023-02-09T18:22:03.422Z,2.90
2023-02-09T18:24:35.369Z,2.90
2023-02-09T18:27:04.696Z,2.90
2023-02-09T18:29:34.453Z,2.90
2023-02-09T18:32:04.018Z,2.80
2023-02-09T18:34:32.732Z,2.80
2023-02-09T18:37:01.028Z,2.80
2023-02-09T18:39:30.752Z,2.80
2023-02-09T18:42:00.129Z,2.80
2023-02-09T18:44:31.257Z,2.80
2023-02-09T18:47:02.030Z,2.80
2023-02-09T18:49:30.954Z,2.80
2023-02-09T18:51:59.560Z,2.80
2023-02-09T18:54:29.225Z,2.80
2023-02-09T18:56:57.613Z,2.80
2023-02-09T18:59:30.474Z,2.90
2023-02-09T19:02:01.125Z,2.80
2023-02-09T19:04:29.726Z,2.80
2023-02-09T19:06:58.152Z,2.90
2023-02-09T19:09:27.040Z,2.80
2023-02-09T19:11:55.597Z,2.80
2023-02-09T19:14:38.862Z,2.70
2023-02-09T19:17:15.557Z,2.60
2023-02-09T19:19:44.670Z,2.50
2023-02-09T19:22:17.284Z,2.40
2023-02-09T19:24:47.532Z,2.30
2023-02-09T19:27:18.923Z,2.20
2023-02-09T19:29:47.688Z,2.10
2023-02-09T19:32:17.331Z,2.00
2023-02-09T19:34:46.045Z,2.00
2023-02-09T19:37:16.444Z,1.90
2023-02-09T19:39:52.812Z,1.90
2023-02-09T19:42:22.698Z,1.90
2023-02-09T19:44:55.121Z,1.90
2023-02-09T19:47:27.531Z,1.90
2023-02-09T19:49:59.003Z,1.90
2023-02-09T19:52:29.682Z,2.00
2023-02-09T19:54:58.570Z,2.10
2023-02-09T19:57:27.354Z,2.20
2023-02-09T19:59:59.332Z,2.20
2023-02-09T20:02:29.248Z,2.20
2023-02-09T20:04:57.977Z,2.30
2023-02-09T20:07:26.521Z,2.30
2023-02-09T20:09:57.048Z,2.40
2023-02-09T20:12:25.525Z,2.40
2023-02-09T20:14:55.767Z,2.50
2023-02-09T20:17:24.208Z,2.50
2023-02-09T20:19:53.884Z,2.60
2023-02-09T20:22:22.802Z,2.60
2023-02-09T20:24:51.067Z,2.60
2023-02-09T20:27:19.913Z,2.60
2023-02-09T20:29:48.255Z,2.60
2023-02-09T20:32:16.687Z,2.60
2023-02-09T20:34:44.943Z,2.60
2023-02-09T20:37:14.678Z,2.60
2023-02-09T20:39:42.959Z,2.60
2023-02-09T20:42:28.693Z,2.70
2023-02-09T20:45:14.494Z,2.70
2023-02-09T20:47:43.139Z,2.70
2023-02-09T20:50:13.766Z,2.70
2023-02-09T20:52:45.744Z,2.70
2023-02-09T20:55:14.546Z,2.70
2023-02-09T20:57:42.969Z,2.70
2023-02-09T21:00:12.795Z,2.70
2023-02-09T21:02:41.365Z,2.70
2023-02-09T21:05:10.461Z,2.70
2023-02-09T21:07:38.943Z,2.70
2023-02-09T21:10:10.141Z,2.70
2023-02-09T21:12:38.423Z,2.60
2023-02-09T21:15:07.612Z,2.60
2023-02-09T21:17:36.018Z,2.60
2023-02-09T21:20:06.258Z,2.60
2023-02-09T21:22:34.593Z,2.60
2023-02-09T21:25:02.811Z,2.60
2023-02-09T21:27:33.448Z,2.60
2023-02-09T21:30:01.846Z,2.50
2023-02-09T21:32:30.201Z,2.40
2023-02-09T21:34:58.521Z,2.40
2023-02-09T21:37:26.924Z,2.40
2023-02-09T21:39:55.847Z,2.40
2023-02-09T21:42:27.254Z,2.40
2023-02-09T21:44:57.295Z,2.40
2023-02-09T21:47:27.783Z,2.40
2023-02-09T21:49:57.285Z,2.50
2023-02-09T21:52:28.305Z,2.50
2023-02-09T21:54:56.777Z,2.50
2023-02-09T21:57:26.160Z,2.50
2023-02-09T21:59:56.120Z,2.50
2023-02-09T22:02:24.563Z,2.50
2023-02-09T22:04:53.793Z,2.50
2023-02-09T22:07:22.208Z,2.50
2023-02-09T22:09:50.617Z,2.60
2023-02-09T22:12:19.019Z,2.50
2023-02-09T22:14:47.324Z,2.60
2023-02-09T22:17:17.106Z,2.60
2023-02-09T22:19:45.346Z,2.60
2023-02-09T22:22:13.780Z,2.60
2023-02-09T22:24:42.201Z,2.60
2023-02-09T22:27:10.483Z,2.60
2023-02-09T22:29:38.851Z,2.60
2023-02-09T22:32:07.188Z,2.60
2023-02-09T22:34:37.002Z,2.70
2023-02-09T22:37:05.543Z,2.70
2023-02-09T22:39:33.860Z,2.70
2023-02-09T22:42:02.139Z,2.70
2023-02-09T22:44:32.250Z,2.70
2023-02-09T22:47:00.500Z,2.70
2023-02-09T22:49:29.054Z,2.70
2023-02-09T22:51:58.777Z,2.70
2023-02-09T22:54:27.152Z,2.80
2023-02-09T22:56:56.567Z,2.70
2023-02-09T22:59:26.100Z,2.80
2023-02-09T23:01:54.387Z,2.80
2023-02-09T23:04:22.790Z,2.80
2023-02-09T23:06:52.234Z,2.80
2023-02-09T23:09:22.171Z,2.80
2023-02-09T23:11:50.558Z,2.80
2023-02-09T23:14:19.688Z,2.80
2023-02-09T23:16:48.128Z,2.80
2023-02-09T23:19:21.808Z,2.90
2023-02-09T23:21:52.484Z,2.80
2023-02-09T23:24:24.528Z,2.80
2023-02-09T23:26:53.419Z,2.80
2023-02-09T23:29:22.393Z,2.80
2023-02-09T23:31:51.039Z,2.90
2023-02-09T23:34:23.828Z,2.90
2023-02-09T23:36:53.149Z,2.90
2023-02-09T23:39:23.684Z,3.00
2023-02-09T23:41:52.169Z,3.00
2023-02-09T23:44:22.779Z,3.00
2023-02-09T23:46:51.131Z,3.00
2023-02-09T23:49:19.602Z,3.00
2023-02-09T23:51:48.012Z,3.00
2023-02-09T23:54:16.658Z,3.00
2023-02-09T23:56:46.732Z,3.00
2023-02-09T23:59:16.875Z,3.00
