createdAt,value
2023-08-31T00:02:53.000Z,26.59
2023-08-31T00:07:52.000Z,25.23
2023-08-31T00:12:53.000Z,23.42
2023-08-31T00:17:52.000Z,23.74
2023-08-31T00:22:53.000Z,22.1
2023-08-31T00:27:53.000Z,22.1
2023-08-31T00:32:52.000Z,26.39
2023-08-31T00:37:53.000Z,25.73
2023-08-31T00:42:53.000Z,22.69
2023-08-31T00:47:53.000Z,23.76
2023-08-31T00:52:52.000Z,25.22
2023-08-31T00:57:52.000Z,26.89
2023-08-31T01:03:00.000Z,25.8
2023-08-31T01:07:52.000Z,23.48
2023-08-31T01:12:52.000Z,22.49
2023-08-31T01:17:53.000Z,24.28
2023-08-31T01:22:52.000Z,24.14
2023-08-31T01:27:53.000Z,24.52
2023-08-31T01:32:52.000Z,25.77
2023-08-31T01:37:53.000Z,25.77
2023-08-31T01:42:53.000Z,27.21
2023-08-31T01:47:52.000Z,27.14
2023-08-31T01:52:53.000Z,27.98
2023-08-31T01:57:52.000Z,26.72
2023-08-31T02:02:53.000Z,36.06
2023-08-31T02:07:52.000Z,33.56
2023-08-31T02:12:52.000Z,28.6
2023-08-31T02:17:52.000Z,26.47
2023-08-31T02:22:53.000Z,25.45
2023-08-31T02:27:52.000Z,24.76
2023-08-31T02:32:52.000Z,26.02
2023-08-31T02:37:52.000Z,27.26
2023-08-31T02:42:53.000Z,26.44
2023-08-31T02:47:52.000Z,27.5
2023-08-31T02:52:53.000Z,27.5
2023-08-31T02:57:52.000Z,29.79
2023-08-31T03:02:53.000Z,29.72
2023-08-31T03:07:53.000Z,29.47
2023-08-31T03:12:53.000Z,29.34
2023-08-31T03:17:53.000Z,30.78
2023-08-31T03:22:52.000Z,29.94
2023-08-31T03:27:53.000Z,29.52
2023-08-31T03:32:53.000Z,27.03
2023-08-31T03:37:53.000Z,29.46
2023-08-31T03:42:53.000Z,27.97
2023-08-31T03:47:52.000Z,27.51
2023-08-31T03:52:52.000Z,26.32
2023-08-31T03:57:52.000Z,25.71
2023-08-31T04:02:53.000Z,25.71
2023-08-31T04:07:53.000Z,25.79
2023-08-31T04:12:53.000Z,25.99
2023-08-31T04:17:53.000Z,25.93
2023-08-31T04:22:52.000Z,26.79
2023-08-31T04:27:52.000Z,27.19
2023-08-31T04:32:52.000Z,26.96
2023-08-31T04:37:53.000Z,27.7
2023-08-31T04:42:52.000Z,27.37
2023-08-31T04:47:52.000Z,26.92
2023-08-31T04:52:52.000Z,25.67
2023-08-31T04:57:52.000Z,26.46
2023-08-31T05:02:52.000Z,28.81
2023-08-31T05:07:53.000Z,28.87
2023-08-31T05:12:52.000Z,28.87
2023-08-31T05:17:52.000Z,22.1
2023-08-31T05:22:52.000Z,23.39
2023-08-31T05:27:53.000Z,20.44
2023-08-31T05:32:53.000Z,19.34
2023-08-31T05:37:53.000Z,20.17
2023-08-31T05:42:52.000Z,22.14
2023-08-31T05:47:53.000Z,21.07
2023-08-31T05:52:53.000Z,19.96
2023-08-31T05:57:53.000Z,16.77
2023-08-31T06:02:53.000Z,15.2
2023-08-31T06:07:52.000Z,17.07
2023-08-31T06:12:52.000Z,13.87
2023-08-31T06:17:52.000Z,12.73
2023-08-31T06:22:52.000Z,12.73
2023-08-31T06:27:52.000Z,10.7
2023-08-31T06:32:52.000Z,13.27
2023-08-31T06:37:52.000Z,10.35
2023-08-31T06:42:52.000Z,8.67
2023-08-31T06:47:52.000Z,7.91
2023-08-31T06:52:53.000Z,7.83
2023-08-31T06:57:52.000Z,7.64
2023-08-31T07:02:53.000Z,7.14
2023-08-31T07:07:53.000Z,7.34
2023-08-31T07:12:52.000Z,7.41
2023-08-31T07:17:53.000Z,7.45
2023-08-31T07:22:53.000Z,7.2
2023-08-31T07:27:52.000Z,7.64
2023-08-31T07:32:54.000Z,7.64
2023-08-31T07:37:52.000Z,7.44
2023-08-31T07:42:52.000Z,7.63
2023-08-31T07:47:52.000Z,7.05
2023-08-31T07:52:53.000Z,7.5
2023-08-31T07:57:53.000Z,7.95
2023-08-31T08:02:52.000Z,7.55
2023-08-31T08:07:52.000Z,7.99
2023-08-31T08:12:52.000Z,7.23
2023-08-31T08:17:53.000Z,7.42
2023-08-31T08:22:53.000Z,7.77
2023-08-31T08:27:52.000Z,8.27
2023-08-31T08:32:53.000Z,7.51
2023-08-31T08:37:53.000Z,7.9
2023-08-31T08:42:53.000Z,7.9
2023-08-31T08:47:53.000Z,7.86
2023-08-31T08:52:53.000Z,7.97
2023-08-31T08:57:52.000Z,8.19
2023-08-31T09:02:52.000Z,7.59
2023-08-31T09:07:52.000Z,8.43
2023-08-31T09:12:52.000Z,8.06
2023-08-31T09:17:53.000Z,8.86
2023-08-31T09:22:52.000Z,9.18
2023-08-31T09:27:53.000Z,8.53
2023-08-31T09:32:53.000Z,10.07
2023-08-31T09:37:52.000Z,10.59
2023-08-31T09:42:53.000Z,10.89
2023-08-31T09:47:52.000Z,10.32
2023-08-31T09:52:53.000Z,10.33
2023-08-31T09:57:59.000Z,10.33
2023-08-31T10:02:53.000Z,10.39
2023-08-31T10:07:53.000Z,11.25
2023-08-31T10:12:53.000Z,11.38
2023-08-31T10:17:52.000Z,11.81
2023-08-31T10:22:52.000Z,10.86
2023-08-31T10:27:53.000Z,11.6
2023-08-31T10:32:53.000Z,10.26
2023-08-31T10:37:53.000Z,10.49
2023-08-31T10:42:52.000Z,10.61
2023-08-31T10:47:56.000Z,10.59
2023-08-31T10:52:52.000Z,11.39
2023-08-31T10:57:53.000Z,10.34
2023-08-31T11:02:53.000Z,11.51
2023-08-31T11:12:53.000Z,23.84
2023-08-31T11:18:13.000Z,23.45
2023-08-31T11:22:53.000Z,11.33
2023-08-31T11:27:52.000Z,10.66
2023-08-31T11:32:52.000Z,11.75
2023-08-31T11:37:52.000Z,11.04
2023-08-31T11:42:52.000Z,10.65
2023-08-31T11:47:53.000Z,10.93
2023-08-31T11:52:53.000Z,10.5
2023-08-31T11:57:52.000Z,10.5
2023-08-31T12:02:52.000Z,10
2023-08-31T12:07:52.000Z,10
2023-08-31T12:12:52.000Z,8.2
2023-08-31T12:17:52.000Z,8.2
2023-08-31T12:22:52.000Z,9.1
2023-08-31T12:27:52.000Z,9.1
2023-08-31T12:32:53.000Z,10.5
2023-08-31T12:37:52.000Z,10.5
2023-08-31T12:42:52.000Z,9.2
2023-08-31T12:47:52.000Z,9.2
2023-08-31T12:52:53.000Z,7.7
2023-08-31T12:57:52.000Z,7.7
2023-08-31T13:02:52.000Z,9.1
2023-08-31T13:07:52.000Z,9.1
2023-08-31T13:12:53.000Z,6.38
2023-08-31T13:17:52.000Z,6.38
2023-08-31T13:22:53.000Z,10.2
2023-08-31T13:27:52.000Z,10.2
2023-08-31T13:32:53.000Z,23.65
2023-08-31T13:37:53.000Z,23.65
2023-08-31T13:42:52.000Z,9
2023-08-31T13:47:52.000Z,9
2023-08-31T13:52:52.000Z,7.8
2023-08-31T13:57:52.000Z,7.8
2023-08-31T14:02:57.000Z,8.2
2023-08-31T14:07:52.000Z,8.2
2023-08-31T14:12:52.000Z,10.8
2023-08-31T14:17:53.000Z,10.8
2023-08-31T14:22:53.000Z,10.5
2023-08-31T14:27:52.000Z,10.5
2023-08-31T14:32:54.000Z,11.3
2023-08-31T14:37:55.000Z,11.3
2023-08-31T14:42:53.000Z,7.5
2023-08-31T14:47:52.000Z,7.5
2023-08-31T14:52:53.000Z,9.6
2023-08-31T14:57:53.000Z,9.6
2023-08-31T15:02:53.000Z,7.8
2023-08-31T15:07:53.000Z,7.8
2023-08-31T15:12:53.000Z,9
2023-08-31T15:17:52.000Z,9
2023-08-31T15:22:52.000Z,9.1
2023-08-31T15:27:52.000Z,9.1
2023-08-31T15:32:53.000Z,11
2023-08-31T15:37:52.000Z,11
2023-08-31T15:42:53.000Z,11.4
2023-08-31T15:47:53.000Z,11.4
2023-08-31T15:52:52.000Z,11.8
2023-08-31T15:57:53.000Z,11.8
2023-08-31T16:02:53.000Z,10.8
2023-08-31T16:07:53.000Z,10.8
2023-08-31T16:12:53.000Z,8.6
2023-08-31T16:17:52.000Z,8.6
2023-08-31T16:22:52.000Z,11.7
2023-08-31T16:27:52.000Z,11.7
2023-08-31T16:32:52.000Z,16.33
2023-08-31T16:37:52.000Z,16.33
2023-08-31T16:42:53.000Z,18.5
2023-08-31T16:47:52.000Z,18.5
2023-08-31T16:52:52.000Z,38.13
2023-08-31T16:57:52.000Z,38.13
2023-08-31T17:02:53.000Z,33
2023-08-31T17:07:52.000Z,33
2023-08-31T17:12:52.000Z,33.17
2023-08-31T17:17:53.000Z,33.17
2023-08-31T17:22:52.000Z,35.67
2023-08-31T17:27:52.000Z,35.67
2023-08-31T17:32:52.000Z,33.88
2023-08-31T17:37:53.000Z,33.88
2023-08-31T17:42:52.000Z,26.75
2023-08-31T17:47:53.000Z,26.75
2023-08-31T17:52:53.000Z,23.25
2023-08-31T17:57:56.000Z,23.25
2023-08-31T18:02:53.000Z,18.63
2023-08-31T18:07:52.000Z,18.63
2023-08-31T18:12:53.000Z,16.6
2023-08-31T18:17:53.000Z,16.6
2023-08-31T18:22:53.000Z,19
2023-08-31T18:27:53.000Z,19
2023-08-31T18:32:54.000Z,17.2
2023-08-31T18:37:52.000Z,17.2
2023-08-31T18:42:52.000Z,18.8
2023-08-31T18:47:53.000Z,18.8
2023-08-31T18:52:52.000Z,18.2
2023-08-31T18:57:52.000Z,18.2
2023-08-31T19:02:53.000Z,18.8
2023-08-31T19:07:53.000Z,18.8
2023-08-31T19:12:53.000Z,15.13
2023-08-31T19:17:53.000Z,15.13
2023-08-31T19:22:52.000Z,21.5
2023-08-31T19:27:52.000Z,21.5
2023-08-31T19:32:53.000Z,21.88
2023-08-31T19:37:52.000Z,21.88
2023-08-31T19:42:53.000Z,21.63
2023-08-31T19:47:53.000Z,21.63
2023-08-31T19:52:53.000Z,18.6
2023-08-31T19:57:56.000Z,18.6
2023-08-31T20:02:52.000Z,18.88
2023-08-31T20:07:53.000Z,18.88
2023-08-31T20:12:52.000Z,15.7
2023-08-31T20:17:53.000Z,15.7
2023-08-31T20:22:52.000Z,17.7
2023-08-31T20:27:52.000Z,17.7
2023-08-31T20:32:53.000Z,13.2
2023-08-31T20:37:52.000Z,13.2
2023-08-31T20:42:52.000Z,15.5
2023-08-31T20:47:52.000Z,15.5
2023-08-31T20:52:53.000Z,14.5
2023-08-31T20:57:52.000Z,14.5
2023-08-31T21:02:53.000Z,14.9
2023-08-31T21:07:53.000Z,14.9
2023-08-31T21:12:53.000Z,16.4
2023-08-31T21:17:52.000Z,16.4
2023-08-31T21:22:52.000Z,15.6
2023-08-31T21:27:53.000Z,15.6
2023-08-31T21:32:52.000Z,17.3
2023-08-31T21:37:53.000Z,17.3
2023-08-31T21:42:53.000Z,15
2023-08-31T21:47:53.000Z,15
2023-08-31T21:52:53.000Z,15.2
2023-08-31T21:57:53.000Z,15.2
2023-08-31T22:02:53.000Z,13.1
2023-08-31T22:07:52.000Z,13.1
2023-08-31T22:12:52.000Z,15.7
2023-08-31T22:17:52.000Z,15.7
2023-08-31T22:22:53.000Z,14
2023-08-31T22:27:52.000Z,14
2023-08-31T22:32:53.000Z,16.4
2023-08-31T22:37:53.000Z,16.4
2023-08-31T22:47:52.000Z,15.78
2023-08-31T22:52:52.000Z,15.78
2023-08-31T22:57:52.000Z,17
2023-08-31T23:02:52.000Z,17
2023-08-31T23:07:53.000Z,14.7
2023-08-31T23:12:53.000Z,14.7
2023-08-31T23:17:52.000Z,12.7
2023-08-31T23:22:52.000Z,12.7
2023-08-31T23:27:53.000Z,16.6
2023-08-31T23:32:53.000Z,16.6
2023-08-31T23:37:52.000Z,15.75
2023-08-31T23:42:54.000Z,15.75
2023-08-31T23:47:52.000Z,15.1
2023-08-31T23:52:53.000Z,15.1
2023-08-31T23:57:52.000Z,15.6
