createdAt,value
2022-12-29T00:00:08.347Z,0.00
2022-12-29T00:01:08.402Z,0.00
2022-12-29T00:02:08.332Z,0.00
2022-12-29T00:03:08.380Z,0.00
2022-12-29T00:04:14.303Z,0.00
2022-12-29T00:05:10.335Z,0.00
2022-12-29T00:06:08.308Z,0.00
2022-12-29T00:07:08.324Z,0.00
2022-12-29T00:08:08.314Z,0.00
2022-12-29T00:09:08.303Z,0.00
2022-12-29T00:10:08.263Z,0.00
2022-12-29T00:11:08.269Z,0.00
2022-12-29T00:12:08.254Z,0.00
2022-12-29T00:13:08.269Z,0.00
2022-12-29T00:14:08.251Z,0.00
2022-12-29T00:15:08.213Z,0.00
2022-12-29T00:16:08.241Z,0.00
2022-12-29T00:17:08.253Z,0.00
2022-12-29T00:18:08.236Z,0.00
2022-12-29T00:19:08.197Z,0.00
2022-12-29T00:20:08.198Z,0.00
2022-12-29T00:21:08.214Z,0.00
2022-12-29T00:22:08.300Z,0.00
2022-12-29T00:23:08.187Z,0.00
2022-12-29T00:24:08.160Z,0.00
2022-12-29T00:25:08.159Z,0.00
2022-12-29T00:26:08.158Z,0.00
2022-12-29T00:27:08.165Z,0.00
2022-12-29T00:28:08.166Z,0.00
2022-12-29T00:29:08.134Z,0.00
2022-12-29T00:30:08.113Z,0.00
2022-12-29T00:31:08.137Z,0.00
2022-12-29T00:32:08.119Z,0.00
2022-12-29T00:33:08.128Z,0.00
2022-12-29T00:34:08.103Z,0.00
2022-12-29T00:35:08.103Z,0.00
2022-12-29T00:36:08.098Z,0.00
2022-12-29T00:37:08.065Z,0.00
2022-12-29T00:38:08.074Z,0.00
2022-12-29T00:39:08.074Z,0.00
2022-12-29T00:40:08.066Z,0.00
2022-12-29T00:41:08.241Z,0.00
2022-12-29T00:42:08.188Z,0.00
2022-12-29T00:43:08.027Z,0.00
2022-12-29T00:44:08.018Z,0.00
2022-12-29T00:45:08.046Z,0.00
2022-12-29T00:46:08.132Z,0.00
2022-12-29T00:47:08.064Z,0.00
2022-12-29T00:48:08.020Z,0.00
2022-12-29T00:49:07.995Z,0.00
2022-12-29T00:50:08.015Z,0.00
2022-12-29T00:51:08.006Z,0.00
2022-12-29T00:52:07.972Z,0.00
2022-12-29T00:53:07.958Z,0.00
2022-12-29T00:54:07.964Z,0.00
2022-12-29T00:55:07.947Z,0.00
2022-12-29T00:56:07.974Z,0.00
2022-12-29T00:57:07.925Z,0.00
2022-12-29T00:58:07.929Z,0.00
2022-12-29T00:59:07.919Z,0.00
2022-12-29T01:00:07.939Z,0.00
2022-12-29T01:01:07.967Z,0.00
2022-12-29T01:02:07.999Z,0.00
2022-12-29T01:03:07.923Z,0.00
2022-12-29T01:04:07.959Z,0.00
2022-12-29T01:05:07.895Z,0.00
2022-12-29T01:06:07.902Z,0.00
2022-12-29T01:07:07.874Z,0.00
2022-12-29T01:08:07.838Z,0.00
2022-12-29T01:09:07.841Z,0.00
2022-12-29T01:10:07.834Z,0.00
2022-12-29T01:11:07.829Z,0.00
2022-12-29T01:12:07.833Z,0.00
2022-12-29T01:13:07.801Z,0.00
2022-12-29T01:14:07.851Z,0.00
2022-12-29T01:15:07.811Z,0.00
2022-12-29T01:16:07.852Z,0.00
2022-12-29T01:17:07.803Z,0.00
2022-12-29T01:18:07.787Z,0.00
2022-12-29T01:19:07.788Z,0.00
2022-12-29T01:20:07.784Z,0.00
2022-12-29T01:21:07.762Z,0.00
2022-12-29T01:22:07.764Z,0.00
2022-12-29T01:23:07.734Z,0.00
2022-12-29T01:24:07.752Z,0.00
2022-12-29T01:25:07.740Z,0.00
2022-12-29T01:26:07.723Z,0.00
2022-12-29T01:27:07.709Z,0.00
2022-12-29T01:28:07.707Z,0.00
2022-12-29T01:29:07.716Z,0.00
2022-12-29T01:30:07.699Z,0.00
2022-12-29T01:31:07.748Z,0.00
2022-12-29T01:32:07.675Z,0.00
2022-12-29T01:33:07.675Z,0.00
2022-12-29T01:34:07.678Z,0.00
2022-12-29T01:35:07.671Z,0.00
2022-12-29T01:36:07.651Z,0.00
2022-12-29T01:37:07.644Z,0.00
2022-12-29T01:38:07.630Z,0.00
2022-12-29T01:39:07.617Z,0.00
2022-12-29T01:40:07.622Z,0.00
2022-12-29T01:41:07.615Z,0.00
2022-12-29T01:42:07.610Z,0.00
2022-12-29T01:43:07.604Z,0.00
2022-12-29T01:44:07.582Z,0.00
2022-12-29T01:45:07.580Z,0.00
2022-12-29T01:46:07.586Z,0.00
2022-12-29T01:47:07.609Z,0.00
2022-12-29T01:48:07.554Z,0.00
2022-12-29T01:49:07.564Z,0.00
2022-12-29T01:50:07.536Z,0.00
2022-12-29T01:51:07.531Z,0.00
2022-12-29T01:52:07.553Z,0.00
2022-12-29T01:53:07.508Z,0.00
2022-12-29T01:54:07.522Z,0.00
2022-12-29T01:55:07.501Z,0.00
2022-12-29T01:56:07.509Z,0.00
2022-12-29T01:57:07.498Z,0.00
2022-12-29T01:58:07.492Z,0.00
2022-12-29T01:59:08.508Z,0.00
2022-12-29T02:00:07.466Z,0.00
2022-12-29T02:01:07.513Z,0.00
2022-12-29T02:02:07.482Z,0.00
2022-12-29T02:03:07.575Z,0.00
2022-12-29T02:04:07.445Z,0.00
2022-12-29T02:05:07.489Z,0.00
2022-12-29T02:06:07.436Z,0.00
2022-12-29T02:07:07.419Z,0.00
2022-12-29T02:08:07.411Z,0.00
2022-12-29T02:09:07.417Z,0.00
2022-12-29T02:10:07.411Z,0.00
2022-12-29T02:11:07.393Z,0.00
2022-12-29T02:12:07.392Z,0.00
2022-12-29T02:13:07.367Z,0.00
2022-12-29T02:14:07.381Z,0.00
2022-12-29T02:15:07.395Z,0.00
2022-12-29T02:16:07.433Z,0.00
2022-12-29T02:17:07.393Z,0.00
2022-12-29T02:18:07.349Z,0.00
2022-12-29T02:19:07.364Z,0.00
2022-12-29T02:20:07.343Z,0.00
2022-12-29T02:21:07.323Z,0.00
2022-12-29T02:22:07.363Z,0.00
2022-12-29T02:23:07.309Z,0.00
2022-12-29T02:24:07.307Z,0.00
2022-12-29T02:25:07.298Z,0.00
2022-12-29T02:26:07.306Z,0.00
2022-12-29T02:27:07.294Z,0.00
2022-12-29T02:28:07.278Z,0.00
2022-12-29T02:29:07.265Z,0.00
2022-12-29T02:30:07.261Z,0.00
2022-12-29T02:31:07.332Z,0.00
2022-12-29T02:32:07.335Z,0.00
2022-12-29T02:33:07.238Z,0.00
2022-12-29T02:34:07.231Z,0.00
2022-12-29T02:35:07.227Z,0.00
2022-12-29T02:36:07.234Z,0.00
2022-12-29T02:37:07.218Z,0.00
2022-12-29T02:38:07.214Z,0.00
2022-12-29T02:39:07.200Z,0.00
2022-12-29T02:40:07.186Z,0.00
2022-12-29T02:41:07.199Z,0.00
2022-12-29T02:42:07.193Z,0.00
2022-12-29T02:43:07.189Z,0.00
2022-12-29T02:44:07.169Z,0.00
2022-12-29T02:45:07.181Z,0.00
2022-12-29T02:46:07.220Z,0.00
2022-12-29T02:47:07.145Z,0.00
2022-12-29T02:48:07.153Z,0.00
2022-12-29T02:49:07.125Z,0.00
2022-12-29T02:50:07.126Z,0.00
2022-12-29T02:51:07.152Z,0.00
2022-12-29T02:52:07.137Z,0.00
2022-12-29T02:53:07.117Z,0.00
2022-12-29T02:54:07.099Z,0.00
2022-12-29T02:55:07.092Z,0.00
2022-12-29T02:56:07.072Z,0.00
2022-12-29T02:57:08.114Z,0.00
2022-12-29T02:58:07.072Z,0.00
2022-12-29T02:59:07.066Z,0.00
2022-12-29T03:00:07.055Z,0.00
2022-12-29T03:01:07.070Z,0.00
2022-12-29T03:02:07.246Z,0.00
2022-12-29T03:03:07.069Z,0.00
2022-12-29T03:04:07.014Z,0.00
2022-12-29T03:05:07.024Z,0.00
2022-12-29T03:06:07.004Z,0.00
2022-12-29T03:07:07.066Z,0.00
2022-12-29T03:08:06.988Z,0.00
2022-12-29T03:09:06.987Z,0.00
2022-12-29T03:10:07.971Z,0.00
2022-12-29T03:11:06.983Z,0.00
2022-12-29T03:12:06.963Z,0.00
2022-12-29T03:13:06.960Z,0.00
2022-12-29T03:14:06.943Z,0.00
2022-12-29T03:15:06.948Z,0.00
2022-12-29T03:16:07.496Z,0.00
2022-12-29T03:17:07.009Z,0.00
2022-12-29T03:18:06.975Z,0.00
2022-12-29T03:19:06.928Z,0.00
2022-12-29T03:20:06.910Z,0.00
2022-12-29T03:21:06.900Z,0.00
2022-12-29T03:22:06.891Z,0.00
2022-12-29T03:23:06.890Z,0.00
2022-12-29T03:24:06.884Z,0.00
2022-12-29T03:25:06.898Z,0.00
2022-12-29T03:26:06.867Z,0.00
2022-12-29T03:27:06.856Z,0.00
2022-12-29T03:28:06.841Z,0.00
2022-12-29T03:29:06.887Z,0.00
2022-12-29T03:30:06.835Z,0.00
2022-12-29T03:31:06.867Z,0.00
2022-12-29T03:32:06.830Z,0.00
2022-12-29T03:33:06.813Z,0.00
2022-12-29T03:34:06.831Z,0.00
2022-12-29T03:35:06.804Z,0.00
2022-12-29T03:36:06.796Z,0.00
2022-12-29T03:37:06.786Z,0.00
2022-12-29T03:38:06.783Z,0.00
2022-12-29T03:39:06.786Z,0.00
2022-12-29T03:40:06.815Z,0.00
2022-12-29T03:41:06.758Z,0.00
2022-12-29T03:42:06.778Z,0.00
2022-12-29T03:43:06.777Z,0.00
2022-12-29T03:44:06.759Z,0.00
2022-12-29T03:45:06.753Z,0.00
2022-12-29T03:46:06.858Z,0.00
2022-12-29T03:47:06.768Z,0.00
2022-12-29T03:48:06.708Z,0.00
2022-12-29T03:49:06.715Z,0.00
2022-12-29T03:50:06.705Z,0.00
2022-12-29T03:51:06.710Z,0.00
2022-12-29T03:52:06.677Z,0.00
2022-12-29T03:53:06.664Z,0.00
2022-12-29T03:54:06.709Z,0.00
2022-12-29T03:55:06.696Z,0.00
2022-12-29T03:56:06.685Z,0.00
2022-12-29T03:57:06.666Z,0.00
2022-12-29T03:58:06.650Z,0.00
2022-12-29T03:59:06.619Z,0.00
2022-12-29T04:00:06.661Z,0.00
2022-12-29T04:01:06.642Z,0.00
2022-12-29T04:02:06.751Z,0.00
2022-12-29T04:03:06.709Z,0.00
2022-12-29T04:04:06.597Z,0.00
2022-12-29T04:05:06.593Z,0.00
2022-12-29T04:06:06.593Z,0.00
2022-12-29T04:07:06.574Z,0.00
2022-12-29T04:08:06.561Z,0.00
2022-12-29T04:09:06.570Z,0.00
2022-12-29T04:10:06.573Z,0.00
2022-12-29T04:11:06.575Z,0.00
2022-12-29T04:12:06.539Z,0.00
2022-12-29T04:13:06.536Z,0.00
2022-12-29T04:14:06.529Z,0.00
2022-12-29T04:15:06.522Z,0.00
2022-12-29T04:16:06.546Z,0.00
2022-12-29T04:17:06.509Z,0.00
2022-12-29T04:18:06.487Z,0.00
2022-12-29T04:19:06.492Z,0.00
2022-12-29T04:20:06.488Z,0.00
2022-12-29T04:21:06.485Z,0.00
2022-12-29T04:22:06.492Z,0.00
2022-12-29T04:23:06.458Z,0.00
2022-12-29T04:24:06.456Z,0.00
2022-12-29T04:25:06.457Z,0.00
2022-12-29T04:26:06.432Z,0.00
2022-12-29T04:27:06.451Z,0.00
2022-12-29T04:28:06.448Z,0.00
2022-12-29T04:29:06.411Z,0.00
2022-12-29T04:30:06.411Z,0.00
2022-12-29T04:31:06.451Z,0.00
2022-12-29T04:32:06.482Z,0.00
2022-12-29T04:33:06.407Z,0.00
2022-12-29T04:34:06.404Z,0.00
2022-12-29T04:35:06.380Z,0.00
2022-12-29T04:36:06.367Z,0.00
2022-12-29T04:37:06.434Z,0.00
2022-12-29T04:38:06.383Z,0.00
2022-12-29T04:39:06.361Z,0.00
2022-12-29T04:40:06.350Z,0.00
2022-12-29T04:41:06.337Z,0.00
2022-12-29T04:42:06.338Z,0.00
2022-12-29T04:43:06.352Z,0.00
2022-12-29T04:44:06.309Z,0.00
2022-12-29T04:45:06.303Z,0.00
2022-12-29T04:46:07.002Z,0.00
2022-12-29T04:47:06.301Z,0.00
2022-12-29T04:48:06.324Z,0.00
2022-12-29T04:49:06.304Z,0.00
2022-12-29T04:50:06.295Z,0.00
2022-12-29T04:51:06.275Z,0.00
2022-12-29T04:52:06.318Z,0.00
2022-12-29T04:53:06.284Z,0.00
2022-12-29T04:54:06.248Z,0.00
2022-12-29T04:55:06.244Z,0.00
2022-12-29T04:56:06.249Z,0.00
2022-12-29T04:57:06.252Z,0.00
2022-12-29T04:58:06.239Z,0.00
2022-12-29T04:59:06.209Z,0.00
2022-12-29T05:00:06.202Z,0.00
2022-12-29T05:01:06.216Z,0.00
2022-12-29T05:02:06.360Z,0.00
2022-12-29T05:03:06.496Z,0.00
2022-12-29T05:04:06.172Z,0.00
2022-12-29T05:05:06.166Z,0.00
2022-12-29T05:06:06.159Z,0.00
2022-12-29T05:07:06.152Z,0.00
2022-12-29T05:08:07.150Z,0.00
2022-12-29T05:09:06.148Z,0.00
2022-12-29T05:10:06.145Z,0.00
2022-12-29T05:11:06.122Z,0.00
2022-12-29T05:12:06.123Z,0.00
2022-12-29T05:13:06.109Z,0.00
2022-12-29T05:14:06.125Z,0.00
2022-12-29T05:15:06.104Z,0.00
2022-12-29T05:16:06.218Z,0.00
2022-12-29T05:17:06.134Z,0.00
2022-12-29T05:18:06.075Z,0.00
2022-12-29T05:19:06.083Z,0.00
2022-12-29T05:20:06.064Z,0.00
2022-12-29T05:21:06.066Z,0.00
2022-12-29T05:22:06.053Z,0.00
2022-12-29T05:23:06.037Z,0.00
2022-12-29T05:24:06.059Z,0.00
2022-12-29T05:25:06.053Z,0.00
2022-12-29T05:26:06.016Z,0.00
2022-12-29T05:27:06.004Z,0.00
2022-12-29T05:28:06.007Z,0.00
2022-12-29T05:29:06.000Z,0.00
2022-12-29T05:30:06.013Z,0.00
2022-12-29T05:31:06.030Z,0.00
2022-12-29T05:32:05.974Z,0.00
2022-12-29T05:33:05.982Z,0.00
2022-12-29T05:34:05.973Z,0.00
2022-12-29T05:35:05.957Z,0.00
2022-12-29T05:36:06.021Z,0.00
2022-12-29T05:37:05.949Z,0.00
2022-12-29T05:38:05.930Z,0.00
2022-12-29T05:39:05.925Z,0.00
2022-12-29T05:40:05.967Z,0.00
2022-12-29T05:41:05.924Z,0.00
2022-12-29T05:42:05.960Z,0.00
2022-12-29T05:43:05.891Z,0.00
2022-12-29T05:44:05.884Z,0.00
2022-12-29T05:45:05.880Z,0.00
2022-12-29T05:46:05.873Z,0.00
2022-12-29T05:47:05.971Z,0.00
2022-12-29T05:48:05.860Z,0.00
2022-12-29T05:49:06.004Z,0.00
2022-12-29T05:50:05.850Z,0.00
2022-12-29T05:51:05.841Z,0.00
2022-12-29T05:52:05.835Z,0.00
2022-12-29T05:53:05.824Z,0.00
2022-12-29T05:54:05.817Z,0.00
2022-12-29T05:55:05.806Z,0.00
2022-12-29T05:56:05.810Z,0.00
2022-12-29T05:57:05.797Z,0.00
2022-12-29T05:58:06.783Z,0.00
2022-12-29T05:59:05.808Z,0.00
2022-12-29T06:00:05.774Z,0.00
2022-12-29T06:01:05.768Z,0.00
2022-12-29T06:02:05.999Z,0.00
2022-12-29T06:03:05.904Z,0.00
2022-12-29T06:04:05.762Z,0.00
2022-12-29T06:05:05.748Z,0.00
2022-12-29T06:06:05.742Z,0.00
2022-12-29T06:07:05.762Z,0.00
2022-12-29T06:08:05.730Z,0.00
2022-12-29T06:09:05.717Z,0.00
2022-12-29T06:10:05.703Z,0.00
2022-12-29T06:11:05.698Z,0.00
2022-12-29T06:12:05.719Z,0.00
2022-12-29T06:13:05.747Z,0.00
2022-12-29T06:14:05.691Z,0.00
2022-12-29T06:15:05.677Z,0.00
2022-12-29T06:16:05.692Z,0.00
2022-12-29T06:17:05.667Z,0.00
2022-12-29T06:18:05.651Z,0.00
2022-12-29T06:19:05.640Z,0.00
2022-12-29T06:20:05.624Z,0.00
2022-12-29T06:21:05.642Z,0.00
2022-12-29T06:22:05.626Z,0.00
2022-12-29T06:23:05.601Z,0.00
2022-12-29T06:24:05.605Z,0.00
2022-12-29T06:25:05.729Z,0.00
2022-12-29T06:26:05.614Z,0.00
2022-12-29T06:27:05.605Z,0.00
2022-12-29T06:28:05.597Z,0.00
2022-12-29T06:29:05.573Z,0.00
2022-12-29T06:30:05.562Z,0.00
2022-12-29T06:31:05.601Z,0.00
2022-12-29T06:32:05.705Z,0.00
2022-12-29T06:33:05.567Z,0.00
2022-12-29T06:34:08.460Z,0.00
2022-12-29T06:35:06.556Z,0.00
2022-12-29T06:36:05.516Z,0.00
2022-12-29T06:37:05.508Z,0.00
2022-12-29T06:38:05.520Z,0.00
2022-12-29T06:39:05.517Z,0.00
2022-12-29T06:40:05.516Z,0.00
2022-12-29T06:41:05.483Z,0.00
2022-12-29T06:42:05.467Z,0.00
2022-12-29T06:43:05.475Z,0.00
2022-12-29T06:44:05.479Z,0.00
2022-12-29T06:45:05.450Z,0.00
2022-12-29T06:46:05.577Z,0.00
2022-12-29T06:47:05.441Z,0.00
2022-12-29T06:48:05.429Z,0.00
2022-12-29T06:49:05.430Z,0.00
2022-12-29T06:50:05.455Z,0.00
2022-12-29T06:51:05.419Z,0.00
2022-12-29T06:52:12.260Z,0.00
2022-12-29T06:53:06.400Z,0.00
2022-12-29T06:54:05.403Z,0.00
2022-12-29T06:55:05.416Z,0.00
2022-12-29T06:56:05.381Z,0.00
2022-12-29T06:57:05.377Z,0.00
2022-12-29T06:58:05.371Z,0.00
2022-12-29T06:59:05.353Z,0.00
2022-12-29T07:00:05.396Z,0.00
2022-12-29T07:01:05.377Z,0.00
2022-12-29T07:02:05.541Z,0.00
2022-12-29T07:03:05.506Z,0.00
2022-12-29T07:04:05.321Z,0.00
2022-12-29T07:05:05.336Z,0.00
2022-12-29T07:06:05.312Z,0.00
2022-12-29T07:07:05.301Z,0.00
2022-12-29T07:08:05.297Z,0.00
2022-12-29T07:09:05.308Z,0.00
2022-12-29T07:10:05.299Z,0.00
2022-12-29T07:11:05.278Z,0.00
2022-12-29T07:12:05.270Z,0.00
2022-12-29T07:13:05.295Z,0.00
2022-12-29T07:14:05.259Z,0.00
2022-12-29T07:15:05.944Z,0.00
2022-12-29T07:16:05.267Z,0.00
2022-12-29T07:17:05.287Z,0.00
2022-12-29T07:18:05.228Z,0.00
2022-12-29T07:19:05.220Z,0.00
2022-12-29T07:20:05.211Z,0.00
2022-12-29T07:21:05.209Z,0.00
2022-12-29T07:22:05.212Z,0.00
2022-12-29T07:23:05.188Z,0.00
2022-12-29T07:24:05.188Z,0.00
2022-12-29T07:25:05.176Z,0.00
2022-12-29T07:26:05.166Z,0.00
2022-12-29T07:27:05.186Z,0.00
2022-12-29T07:28:05.208Z,0.00
2022-12-29T07:29:05.159Z,0.00
2022-12-29T07:30:05.136Z,0.00
2022-12-29T07:31:05.137Z,0.00
2022-12-29T07:32:05.305Z,0.00
2022-12-29T07:33:05.155Z,0.00
2022-12-29T07:34:05.108Z,0.00
2022-12-29T07:35:05.113Z,0.00
2022-12-29T07:36:05.100Z,5.62
2022-12-29T07:37:05.104Z,5.62
2022-12-29T07:38:05.096Z,0.00
2022-12-29T07:39:05.079Z,0.00
2022-12-29T07:40:05.068Z,0.00
2022-12-29T07:41:05.063Z,0.00
2022-12-29T07:42:05.490Z,0.00
2022-12-29T07:43:06.057Z,0.00
2022-12-29T07:44:05.043Z,5.62
2022-12-29T07:45:05.027Z,0.00
2022-12-29T07:46:05.087Z,0.00
2022-12-29T07:47:05.049Z,5.62
2022-12-29T07:48:05.005Z,5.62
2022-12-29T07:49:05.012Z,0.00
2022-12-29T07:50:05.131Z,0.00
2022-12-29T07:51:04.986Z,0.00
2022-12-29T07:52:05.000Z,5.62
2022-12-29T07:53:04.996Z,5.62
2022-12-29T07:54:05.040Z,5.62
2022-12-29T07:55:04.980Z,5.62
2022-12-29T07:56:04.956Z,11.25
2022-12-29T07:57:04.941Z,11.25
2022-12-29T07:58:04.949Z,5.62
2022-12-29T07:59:04.931Z,11.25
2022-12-29T08:00:04.939Z,11.25
2022-12-29T08:01:04.959Z,16.88
2022-12-29T08:02:05.012Z,16.88
2022-12-29T08:03:04.931Z,16.88
2022-12-29T08:04:04.933Z,11.25
2022-12-29T08:05:04.889Z,11.25
2022-12-29T08:06:04.893Z,11.25
2022-12-29T08:07:04.882Z,11.25
2022-12-29T08:08:04.885Z,16.88
2022-12-29T08:09:13.603Z,16.88
2022-12-29T08:10:06.865Z,22.50
2022-12-29T08:11:04.848Z,22.50
2022-12-29T08:12:04.836Z,28.12
2022-12-29T08:13:04.826Z,28.12
2022-12-29T08:14:04.833Z,33.75
2022-12-29T08:15:04.819Z,33.75
2022-12-29T08:16:04.855Z,28.12
2022-12-29T08:17:04.803Z,28.12
2022-12-29T08:18:04.809Z,28.12
2022-12-29T08:19:04.834Z,28.12
2022-12-29T08:20:04.781Z,22.50
2022-12-29T08:21:04.777Z,16.88
2022-12-29T08:22:04.766Z,22.50
2022-12-29T08:23:04.757Z,22.50
2022-12-29T08:24:04.773Z,22.50
2022-12-29T08:25:04.759Z,28.12
2022-12-29T08:26:04.748Z,33.75
2022-12-29T08:27:14.670Z,33.75
2022-12-29T08:28:06.729Z,33.75
2022-12-29T08:29:04.755Z,28.12
2022-12-29T08:30:04.722Z,22.50
2022-12-29T08:31:04.750Z,22.50
2022-12-29T08:32:04.695Z,22.50
2022-12-29T08:33:04.689Z,28.12
2022-12-29T08:34:04.685Z,33.75
2022-12-29T08:35:04.684Z,28.12
2022-12-29T08:36:04.694Z,22.50
2022-12-29T08:37:04.672Z,22.50
2022-12-29T08:38:04.645Z,22.50
2022-12-29T08:39:04.654Z,22.50
2022-12-29T08:40:04.679Z,28.12
2022-12-29T08:41:04.647Z,28.12
2022-12-29T08:42:04.641Z,28.12
2022-12-29T08:43:04.613Z,28.12
2022-12-29T08:44:04.597Z,28.12
2022-12-29T08:45:04.621Z,22.50
2022-12-29T08:46:04.646Z,22.50
2022-12-29T08:47:04.590Z,22.50
2022-12-29T08:48:04.572Z,22.50
2022-12-29T08:49:04.592Z,22.50
2022-12-29T08:50:04.555Z,22.50
2022-12-29T08:51:04.562Z,16.88
2022-12-29T08:52:04.557Z,16.88
2022-12-29T08:53:04.547Z,16.88
2022-12-29T08:54:04.565Z,11.25
2022-12-29T08:55:04.537Z,16.88
2022-12-29T08:56:05.644Z,16.88
2022-12-29T08:57:05.501Z,22.50
2022-12-29T08:58:04.503Z,33.75
2022-12-29T08:59:04.501Z,61.88
2022-12-29T09:00:04.528Z,78.75
2022-12-29T09:01:04.498Z,84.38
2022-12-29T09:02:04.547Z,84.38
2022-12-29T09:03:04.622Z,84.38
2022-12-29T09:04:15.043Z,73.12
2022-12-29T09:05:06.566Z,78.75
2022-12-29T09:06:05.471Z,78.75
2022-12-29T09:07:04.443Z,84.38
2022-12-29T09:08:04.441Z,90.00
2022-12-29T09:09:04.474Z,95.62
2022-12-29T09:10:04.436Z,101.25
2022-12-29T09:11:04.436Z,90.00
2022-12-29T09:12:04.420Z,90.00
2022-12-29T09:13:04.402Z,90.00
2022-12-29T09:14:04.409Z,90.00
2022-12-29T09:15:04.392Z,90.00
2022-12-29T09:16:04.457Z,78.75
2022-12-29T09:17:04.392Z,78.75
2022-12-29T09:18:04.398Z,78.75
2022-12-29T09:19:04.373Z,90.00
2022-12-29T09:20:04.365Z,95.62
2022-12-29T09:21:04.411Z,67.50
2022-12-29T09:22:04.359Z,56.25
2022-12-29T09:23:05.346Z,56.25
2022-12-29T09:24:04.352Z,56.25
2022-12-29T09:25:04.319Z,56.25
2022-12-29T09:26:04.312Z,50.62
2022-12-29T09:27:04.316Z,50.62
2022-12-29T09:28:04.312Z,56.25
2022-12-29T09:29:04.298Z,61.88
2022-12-29T09:30:04.283Z,73.12
2022-12-29T09:31:04.333Z,90.00
2022-12-29T09:32:07.607Z,101.25
2022-12-29T09:33:05.282Z,106.88
2022-12-29T09:34:04.259Z,101.25
2022-12-29T09:35:04.253Z,95.62
2022-12-29T09:36:04.288Z,84.38
2022-12-29T09:37:04.266Z,84.38
2022-12-29T09:38:04.270Z,84.38
2022-12-29T09:39:04.226Z,84.38
2022-12-29T09:40:04.273Z,95.62
2022-12-29T09:41:04.247Z,106.88
2022-12-29T09:42:04.226Z,101.25
2022-12-29T09:43:04.187Z,106.88
2022-12-29T09:44:04.207Z,135.00
2022-12-29T09:45:04.209Z,163.12
2022-12-29T09:46:04.163Z,196.88
2022-12-29T09:47:04.191Z,163.12
2022-12-29T09:48:09.556Z,135.00
2022-12-29T09:49:06.154Z,129.38
2022-12-29T09:50:05.143Z,151.88
2022-12-29T09:51:04.160Z,208.12
2022-12-29T09:52:04.145Z,281.25
2022-12-29T09:53:04.131Z,247.50
2022-12-29T09:54:04.127Z,275.62
2022-12-29T09:55:07.763Z,309.38
2022-12-29T09:56:06.900Z,320.62
2022-12-29T09:57:04.185Z,1271.25
2022-12-29T09:58:04.098Z,410.62
2022-12-29T09:59:04.070Z,1563.75
2022-12-29T10:00:04.105Z,1063.12
2022-12-29T10:01:04.126Z,1850.62
2022-12-29T10:02:04.289Z,1597.50
2022-12-29T10:03:04.271Z,1800.00
2022-12-29T10:04:04.138Z,1333.12
2022-12-29T10:05:04.039Z,1119.38
2022-12-29T10:06:04.042Z,1749.38
2022-12-29T10:07:28.718Z,1856.25
2022-12-29T10:08:06.043Z,455.62
2022-12-29T10:09:04.024Z,1625.62
2022-12-29T10:10:04.008Z,1299.38
2022-12-29T10:11:03.996Z,275.62
2022-12-29T10:12:04.011Z,292.50
2022-12-29T10:13:04.003Z,849.38
2022-12-29T10:14:04.112Z,916.88
2022-12-29T10:15:03.959Z,669.38
2022-12-29T10:16:04.033Z,180.00
2022-12-29T10:17:03.949Z,163.12
2022-12-29T10:18:03.952Z,174.38
2022-12-29T10:19:03.962Z,163.12
2022-12-29T10:20:03.984Z,135.00
2022-12-29T10:21:03.921Z,135.00
2022-12-29T10:22:03.925Z,157.50
2022-12-29T10:23:03.903Z,151.88
2022-12-29T10:24:03.907Z,135.00
2022-12-29T10:25:03.912Z,196.88
2022-12-29T10:26:03.972Z,292.50
2022-12-29T10:27:04.894Z,360.00
2022-12-29T10:28:03.866Z,455.62
2022-12-29T10:29:06.829Z,1805.62
2022-12-29T10:30:03.857Z,416.25
2022-12-29T10:31:08.715Z,315.00
2022-12-29T10:32:05.882Z,264.38
2022-12-29T10:33:03.829Z,286.88
2022-12-29T10:34:03.828Z,219.38
2022-12-29T10:35:03.848Z,202.50
2022-12-29T10:36:03.818Z,191.25
2022-12-29T10:37:03.803Z,168.75
2022-12-29T10:38:03.855Z,168.75
2022-12-29T10:39:03.794Z,219.38
2022-12-29T10:40:03.830Z,1338.75
2022-12-29T10:41:03.787Z,658.12
2022-12-29T10:42:03.778Z,455.62
2022-12-29T10:43:03.774Z,1192.50
2022-12-29T10:44:03.755Z,444.38
2022-12-29T10:45:03.754Z,433.12
2022-12-29T10:46:03.836Z,281.25
2022-12-29T10:47:03.735Z,253.12
2022-12-29T10:48:03.741Z,196.88
2022-12-29T10:49:03.717Z,146.25
2022-12-29T10:50:03.754Z,129.38
2022-12-29T10:51:03.721Z,219.38
2022-12-29T10:52:03.704Z,129.38
2022-12-29T10:53:03.688Z,281.25
2022-12-29T10:54:03.673Z,270.00
2022-12-29T10:55:03.669Z,157.50
2022-12-29T10:56:03.681Z,146.25
2022-12-29T10:57:03.673Z,140.62
2022-12-29T10:58:03.679Z,151.88
2022-12-29T10:59:03.645Z,202.50
2022-12-29T11:00:03.697Z,196.88
2022-12-29T11:01:03.710Z,213.75
2022-12-29T11:02:03.855Z,191.25
2022-12-29T11:03:03.687Z,168.75
2022-12-29T11:04:03.621Z,151.88
2022-12-29T11:05:03.613Z,129.38
2022-12-29T11:06:03.615Z,112.50
2022-12-29T11:07:03.603Z,101.25
2022-12-29T11:08:03.598Z,95.62
2022-12-29T11:09:03.577Z,101.25
2022-12-29T11:10:03.594Z,101.25
2022-12-29T11:11:03.565Z,95.62
2022-12-29T11:12:03.568Z,106.88
2022-12-29T11:13:03.551Z,118.12
2022-12-29T11:14:03.546Z,140.62
2022-12-29T11:15:03.543Z,174.38
2022-12-29T11:16:03.633Z,343.12
2022-12-29T11:17:03.532Z,427.50
2022-12-29T11:18:03.587Z,281.25
2022-12-29T11:19:03.526Z,225.00
2022-12-29T11:20:03.508Z,213.75
2022-12-29T11:21:03.523Z,196.88
2022-12-29T11:22:03.496Z,202.50
2022-12-29T11:23:03.501Z,230.62
2022-12-29T11:24:03.500Z,230.62
2022-12-29T11:25:03.470Z,208.12
2022-12-29T11:26:03.481Z,191.25
2022-12-29T11:27:03.465Z,191.25
2022-12-29T11:28:03.464Z,180.00
2022-12-29T11:29:03.445Z,174.38
2022-12-29T11:30:03.459Z,168.75
2022-12-29T11:31:03.436Z,163.12
2022-12-29T11:32:03.511Z,151.88
2022-12-29T11:33:03.455Z,146.25
2022-12-29T11:34:03.472Z,151.88
2022-12-29T11:35:03.436Z,163.12
2022-12-29T11:36:03.455Z,168.75
2022-12-29T11:37:03.408Z,185.62
2022-12-29T11:38:03.484Z,191.25
2022-12-29T11:39:05.579Z,303.75
2022-12-29T11:40:03.403Z,270.00
2022-12-29T11:41:03.393Z,247.50
2022-12-29T11:42:03.402Z,281.25
2022-12-29T11:43:03.360Z,225.00
2022-12-29T11:44:03.383Z,225.00
2022-12-29T11:45:08.995Z,230.62
2022-12-29T11:46:05.389Z,360.00
2022-12-29T11:47:03.341Z,337.50
2022-12-29T11:48:03.331Z,270.00
2022-12-29T11:49:03.319Z,236.25
2022-12-29T11:50:03.413Z,236.25
2022-12-29T11:51:03.323Z,241.88
2022-12-29T11:52:03.298Z,241.88
2022-12-29T11:53:03.331Z,230.62
2022-12-29T11:54:03.305Z,225.00
2022-12-29T11:55:03.287Z,241.88
2022-12-29T11:56:03.282Z,230.62
2022-12-29T11:57:03.296Z,281.25
2022-12-29T11:58:03.263Z,253.12
2022-12-29T11:59:03.251Z,208.12
2022-12-29T12:00:03.263Z,213.75
2022-12-29T12:01:03.244Z,185.62
2022-12-29T12:02:03.440Z,174.38
2022-12-29T12:03:03.503Z,174.38
2022-12-29T12:04:03.344Z,163.12
2022-12-29T12:05:03.219Z,163.12
2022-12-29T12:06:03.300Z,157.50
2022-12-29T12:07:03.212Z,151.88
2022-12-29T12:08:03.220Z,157.50
2022-12-29T12:09:03.220Z,163.12
2022-12-29T12:10:07.357Z,168.75
2022-12-29T12:11:04.184Z,225.00
2022-12-29T12:12:03.183Z,174.38
2022-12-29T12:13:03.185Z,174.38
2022-12-29T12:14:03.218Z,157.50
2022-12-29T12:15:03.158Z,140.62
2022-12-29T12:16:03.197Z,135.00
2022-12-29T12:17:03.161Z,129.38
2022-12-29T12:18:03.185Z,123.75
2022-12-29T12:19:03.141Z,118.12
2022-12-29T12:20:03.131Z,106.88
2022-12-29T12:21:03.131Z,95.62
2022-12-29T12:22:03.141Z,90.00
2022-12-29T12:23:03.136Z,84.38
2022-12-29T12:24:03.113Z,78.75
2022-12-29T12:25:03.096Z,73.12
2022-12-29T12:26:03.089Z,78.75
2022-12-29T12:27:03.079Z,78.75
2022-12-29T12:28:03.080Z,78.75
2022-12-29T12:29:03.084Z,78.75
2022-12-29T12:30:03.068Z,73.12
2022-12-29T12:31:03.097Z,73.12
2022-12-29T12:32:03.049Z,67.50
2022-12-29T12:33:03.058Z,61.88
2022-12-29T12:34:03.074Z,61.88
2022-12-29T12:35:03.033Z,61.88
2022-12-29T12:36:03.017Z,61.88
2022-12-29T12:37:03.027Z,56.25
2022-12-29T12:38:03.128Z,50.62
2022-12-29T12:39:03.017Z,50.62
2022-12-29T12:40:03.002Z,50.62
2022-12-29T12:41:02.990Z,50.62
2022-12-29T12:42:02.983Z,45.00
2022-12-29T12:43:02.983Z,50.62
2022-12-29T12:44:02.972Z,50.62
2022-12-29T12:45:02.971Z,50.62
2022-12-29T12:46:02.966Z,45.00
2022-12-29T12:47:02.957Z,50.62
2022-12-29T12:48:02.948Z,56.25
2022-12-29T12:49:02.945Z,61.88
2022-12-29T12:50:02.936Z,61.88
2022-12-29T12:51:03.922Z,73.12
2022-12-29T12:52:05.490Z,78.75
2022-12-29T12:53:03.914Z,78.75
2022-12-29T12:54:02.905Z,78.75
2022-12-29T12:55:02.934Z,67.50
2022-12-29T12:56:02.885Z,61.88
2022-12-29T12:57:02.876Z,61.88
2022-12-29T12:58:02.879Z,61.88
2022-12-29T12:59:09.237Z,61.88
2022-12-29T13:00:04.873Z,67.50
2022-12-29T13:01:03.032Z,73.12
2022-12-29T13:02:02.966Z,78.75