createdAt,value
2019-05-10T00:00:39.788Z,11.96
2019-05-10T00:01:39.734Z,12.00
2019-05-10T00:02:39.685Z,11.97
2019-05-10T00:03:39.631Z,11.91
2019-05-10T00:04:39.601Z,11.88
2019-05-10T00:05:39.531Z,11.88
2019-05-10T00:06:39.476Z,11.86
2019-05-10T00:07:39.426Z,11.95
2019-05-10T00:08:39.380Z,11.88
2019-05-10T00:09:39.343Z,11.91
2019-05-10T00:10:39.268Z,11.90
2019-05-10T00:11:39.222Z,11.88
2019-05-10T00:12:39.167Z,11.88
2019-05-10T00:13:39.113Z,11.87
2019-05-10T00:14:39.085Z,11.87
2019-05-10T00:15:39.012Z,11.90
2019-05-10T00:16:38.961Z,11.96
2019-05-10T00:17:38.908Z,11.79
2019-05-10T00:18:38.857Z,11.80
2019-05-10T00:19:38.828Z,11.95
2019-05-10T00:20:38.758Z,11.90
2019-05-10T00:21:38.702Z,11.86
2019-05-10T00:22:38.705Z,11.90
2019-05-10T00:23:38.601Z,11.91
2019-05-10T00:24:38.585Z,11.86
2019-05-10T00:25:38.498Z,11.91
2019-05-10T00:26:38.449Z,11.91
2019-05-10T00:27:38.394Z,11.86
2019-05-10T00:28:38.343Z,11.88
2019-05-10T00:29:38.290Z,11.87
2019-05-10T00:30:38.261Z,11.95
2019-05-10T00:31:38.188Z,11.91
2019-05-10T00:32:38.139Z,11.90
2019-05-10T00:33:38.084Z,11.88
2019-05-10T00:34:38.033Z,11.90
2019-05-10T00:35:38.004Z,11.95
2019-05-10T00:36:37.928Z,11.87
2019-05-10T00:37:37.880Z,11.86
2019-05-10T00:38:37.826Z,11.83
2019-05-10T00:39:37.802Z,11.77
2019-05-10T00:40:37.746Z,11.80
2019-05-10T00:41:37.671Z,11.86
2019-05-10T00:42:37.621Z,11.79
2019-05-10T00:43:37.567Z,11.81
2019-05-10T00:44:37.557Z,11.77
2019-05-10T00:45:37.489Z,11.83
2019-05-10T00:46:37.417Z,11.79
2019-05-10T00:47:37.363Z,11.79
2019-05-10T00:48:37.310Z,11.81
2019-05-10T00:49:37.262Z,11.76
2019-05-10T00:50:37.226Z,11.76
2019-05-10T00:51:37.162Z,11.74
2019-05-10T00:52:37.104Z,11.76
2019-05-10T00:53:37.050Z,11.81
2019-05-10T00:54:37.039Z,11.84
2019-05-10T00:55:36.975Z,11.77
2019-05-10T00:56:36.898Z,11.81
2019-05-10T00:57:36.850Z,11.76
2019-05-10T00:58:36.794Z,11.80
2019-05-10T00:59:36.746Z,11.72
2019-05-10T01:00:36.741Z,11.77
2019-05-10T01:01:36.665Z,11.81
2019-05-10T01:02:36.589Z,11.79
2019-05-10T01:03:36.537Z,11.80
2019-05-10T01:04:36.483Z,11.84
2019-05-10T01:05:36.457Z,11.81
2019-05-10T01:06:36.383Z,11.79
2019-05-10T01:07:36.330Z,11.84
2019-05-10T01:08:36.284Z,11.76
2019-05-10T01:09:36.229Z,11.80
2019-05-10T01:10:36.250Z,11.63
2019-05-10T01:11:36.125Z,11.72
2019-05-10T01:12:36.075Z,11.69
2019-05-10T01:13:36.023Z,11.77
2019-05-10T01:14:35.967Z,11.69
2019-05-10T01:15:35.943Z,11.79
2019-05-10T01:16:35.868Z,11.76
2019-05-10T01:17:35.817Z,11.81
2019-05-10T01:18:35.764Z,11.71
2019-05-10T01:19:35.712Z,11.66
2019-05-10T01:20:35.683Z,11.68
2019-05-10T01:21:35.607Z,11.81
2019-05-10T01:22:35.558Z,11.81
2019-05-10T01:23:35.512Z,11.77
2019-05-10T01:24:35.468Z,11.72
2019-05-10T01:25:35.997Z,11.69
2019-05-10T01:26:35.358Z,11.71
2019-05-10T01:27:35.301Z,11.68
2019-05-10T01:28:35.249Z,11.74
2019-05-10T01:29:35.198Z,11.68
2019-05-10T01:30:35.172Z,11.71
2019-05-10T01:31:35.092Z,11.69
2019-05-10T01:32:35.046Z,11.69
2019-05-10T01:33:34.991Z,11.58
2019-05-10T01:34:34.939Z,11.71
2019-05-10T01:35:34.914Z,11.62
2019-05-10T01:36:34.837Z,11.59
2019-05-10T01:37:34.786Z,11.56
2019-05-10T01:38:34.733Z,11.61
2019-05-10T01:39:34.685Z,11.62
2019-05-10T01:40:34.653Z,11.65
2019-05-10T01:41:34.578Z,11.62
2019-05-10T01:42:34.534Z,11.62
2019-05-10T01:43:34.474Z,11.61
2019-05-10T01:44:34.430Z,11.61
2019-05-10T01:45:34.392Z,11.61
2019-05-10T01:46:34.322Z,11.65
2019-05-10T01:47:34.300Z,11.59
2019-05-10T01:48:34.219Z,11.62
2019-05-10T01:49:34.165Z,11.59
2019-05-10T01:50:34.150Z,11.66
2019-05-10T01:51:34.062Z,11.63
2019-05-10T01:52:34.012Z,11.63
2019-05-10T01:53:33.966Z,11.58
2019-05-10T01:54:33.906Z,11.62
2019-05-10T01:55:49.535Z,11.65
2019-05-10T01:56:33.806Z,11.63
2019-05-10T01:57:33.783Z,11.65
2019-05-10T01:58:33.700Z,11.58
2019-05-10T01:59:33.653Z,11.61
2019-05-10T02:00:33.602Z,11.56
2019-05-10T02:01:33.544Z,11.54
2019-05-10T02:02:33.526Z,11.51
2019-05-10T02:03:33.446Z,11.53
2019-05-10T02:04:33.396Z,11.51
2019-05-10T02:05:33.340Z,11.50
2019-05-10T02:06:33.287Z,11.50
2019-05-10T02:07:33.270Z,11.53
2019-05-10T02:08:33.184Z,11.46
2019-05-10T02:09:33.602Z,11.41
2019-05-10T02:10:33.085Z,11.44
2019-05-10T02:11:33.037Z,11.38
2019-05-10T02:12:33.008Z,11.43
2019-05-10T02:13:32.928Z,11.43
2019-05-10T02:14:32.880Z,11.40
2019-05-10T02:15:32.823Z,11.30
2019-05-10T02:16:32.774Z,11.30
2019-05-10T02:17:32.747Z,11.20
2019-05-10T02:18:32.670Z,11.33
2019-05-10T02:19:32.618Z,11.22
2019-05-10T02:20:32.569Z,11.22
2019-05-10T02:21:32.518Z,11.25
2019-05-10T02:22:32.490Z,11.22
2019-05-10T02:23:32.412Z,11.14
2019-05-10T02:24:32.361Z,11.19
2019-05-10T02:25:32.309Z,11.12
2019-05-10T02:26:32.255Z,11.11
2019-05-10T02:27:32.236Z,11.07
2019-05-10T02:28:32.161Z,11.05
2019-05-10T02:29:32.099Z,11.01
2019-05-10T02:30:32.134Z,11.10
2019-05-10T02:31:32.035Z,11.04
2019-05-10T02:32:31.946Z,11.01
2019-05-10T02:33:31.898Z,11.01
2019-05-10T02:34:31.841Z,10.96
2019-05-10T02:35:31.789Z,10.97
2019-05-10T02:36:31.764Z,10.95
2019-05-10T02:37:31.686Z,10.96
2019-05-10T02:38:31.632Z,10.96
2019-05-10T02:39:31.585Z,10.86
2019-05-10T02:40:31.529Z,10.89
2019-05-10T02:41:31.500Z,10.87
2019-05-10T02:42:31.427Z,10.90
2019-05-10T02:43:31.375Z,10.86
2019-05-10T02:44:31.324Z,10.86
2019-05-10T02:45:31.269Z,10.87
2019-05-10T02:46:31.250Z,10.90
2019-05-10T02:47:31.255Z,10.90
2019-05-10T02:48:31.137Z,10.86
2019-05-10T02:49:31.061Z,10.86
2019-05-10T02:50:31.115Z,10.87
2019-05-10T02:51:31.014Z,10.90
2019-05-10T02:52:30.907Z,10.85
2019-05-10T02:53:30.851Z,10.89
2019-05-10T02:54:30.799Z,10.83
2019-05-10T02:55:30.749Z,10.90
2019-05-10T02:56:31.631Z,10.92
2019-05-10T02:57:30.666Z,10.83
2019-05-10T02:58:30.593Z,10.85
2019-05-10T02:59:30.541Z,10.86
2019-05-10T03:00:30.486Z,10.90
2019-05-10T03:01:30.458Z,10.83
2019-05-10T03:02:30.407Z,10.89
2019-05-10T03:03:30.332Z,10.79
2019-05-10T03:04:30.279Z,10.77
2019-05-10T03:05:30.221Z,10.83
2019-05-10T03:06:30.175Z,10.79
2019-05-10T03:07:30.148Z,10.72
2019-05-10T03:08:30.073Z,10.68
2019-05-10T03:09:30.017Z,10.74
2019-05-10T03:10:29.990Z,10.70
2019-05-10T03:11:29.917Z,10.65
2019-05-10T03:12:29.888Z,10.70
2019-05-10T03:13:29.817Z,10.64
2019-05-10T03:14:29.759Z,10.78
2019-05-10T03:15:29.704Z,10.68
2019-05-10T03:16:29.655Z,10.64
2019-05-10T03:17:29.626Z,10.70
2019-05-10T03:18:29.547Z,10.68
2019-05-10T03:19:29.495Z,10.68
2019-05-10T03:20:29.445Z,10.71
2019-05-10T03:21:29.390Z,10.70
2019-05-10T03:22:29.365Z,10.75
2019-05-10T03:23:29.283Z,10.67
2019-05-10T03:24:29.232Z,10.70
2019-05-10T03:25:29.178Z,10.70
2019-05-10T03:26:40.759Z,10.77
2019-05-10T03:27:29.099Z,10.68
2019-05-10T03:28:29.023Z,10.75
2019-05-10T03:29:28.980Z,10.74
2019-05-10T03:30:28.917Z,10.77
2019-05-10T03:31:28.867Z,10.77
2019-05-10T03:32:28.846Z,10.79
2019-05-10T03:33:28.764Z,10.75
2019-05-10T03:34:28.734Z,10.82
2019-05-10T03:35:28.658Z,10.83
2019-05-10T03:36:28.604Z,10.77
2019-05-10T03:37:28.576Z,10.87
2019-05-10T03:38:28.508Z,10.89
2019-05-10T03:39:28.454Z,10.79
2019-05-10T03:40:28.397Z,10.86
2019-05-10T03:41:28.342Z,10.92
2019-05-10T03:42:28.313Z,10.83
2019-05-10T03:43:28.239Z,10.83
2019-05-10T03:44:28.186Z,10.89
2019-05-10T03:45:28.141Z,10.82
2019-05-10T03:46:28.087Z,10.79
2019-05-10T03:47:28.056Z,10.83
2019-05-10T03:48:27.981Z,10.89
2019-05-10T03:49:27.932Z,10.85
2019-05-10T03:50:27.875Z,10.78
2019-05-10T03:51:27.820Z,10.82
2019-05-10T03:52:27.768Z,10.85
2019-05-10T03:53:27.739Z,10.86
2019-05-10T03:54:27.669Z,10.85
2019-05-10T03:55:27.613Z,10.78
2019-05-10T03:56:29.981Z,10.85
2019-05-10T03:57:27.508Z,10.75
2019-05-10T03:58:27.476Z,10.83
2019-05-10T03:59:27.402Z,10.82
2019-05-10T04:00:27.353Z,10.86
2019-05-10T04:01:27.300Z,10.82
2019-05-10T04:02:27.256Z,10.74
2019-05-10T04:03:27.215Z,10.77
2019-05-10T04:04:27.260Z,10.83
2019-05-10T04:05:27.107Z,10.74
2019-05-10T04:06:27.034Z,10.82
2019-05-10T04:07:26.997Z,10.78
2019-05-10T04:08:26.957Z,10.78
2019-05-10T04:09:26.884Z,10.79
2019-05-10T04:10:26.833Z,10.75
2019-05-10T04:11:26.774Z,10.78
2019-05-10T04:12:26.719Z,10.75
2019-05-10T04:13:26.692Z,10.79
2019-05-10T04:14:26.618Z,10.82
2019-05-10T04:15:26.567Z,10.79
2019-05-10T04:16:26.513Z,10.78
2019-05-10T04:17:26.461Z,10.70
2019-05-10T04:18:26.431Z,10.79
2019-05-10T04:19:26.378Z,10.78
2019-05-10T04:20:26.304Z,10.67
2019-05-10T04:21:26.249Z,10.72
2019-05-10T04:22:26.226Z,10.60
2019-05-10T04:23:26.171Z,10.65
2019-05-10T04:24:26.097Z,10.71
2019-05-10T04:25:26.041Z,10.68
2019-05-10T04:26:25.987Z,10.77
2019-05-10T04:27:32.467Z,10.68
2019-05-10T04:28:25.919Z,10.75
2019-05-10T04:29:25.831Z,10.78
2019-05-10T04:30:25.776Z,10.78
2019-05-10T04:31:25.725Z,10.79
2019-05-10T04:32:25.676Z,10.74
2019-05-10T04:33:25.668Z,10.67
2019-05-10T04:34:25.575Z,10.68
2019-05-10T04:35:25.520Z,10.67
2019-05-10T04:36:25.573Z,10.68
2019-05-10T04:37:25.411Z,10.65
2019-05-10T04:38:25.363Z,10.60
2019-05-10T04:39:25.333Z,10.65
2019-05-10T04:40:25.257Z,10.64
2019-05-10T04:41:25.201Z,10.72
2019-05-10T04:42:25.148Z,10.68
2019-05-10T04:43:25.095Z,10.70
2019-05-10T04:44:25.066Z,10.62
2019-05-10T04:45:24.990Z,10.71
2019-05-10T04:46:24.942Z,10.68
2019-05-10T04:47:24.886Z,10.68
2019-05-10T04:48:24.834Z,10.68
2019-05-10T04:49:24.807Z,10.71
2019-05-10T04:50:24.731Z,10.70
2019-05-10T04:51:24.675Z,10.68
2019-05-10T04:52:24.628Z,10.71
2019-05-10T04:53:24.572Z,10.60
2019-05-10T04:54:24.541Z,10.59
2019-05-10T04:55:24.469Z,10.62
2019-05-10T04:56:24.414Z,10.56
2019-05-10T04:57:24.358Z,10.64
2019-05-10T04:58:24.306Z,10.60
2019-05-10T04:59:24.274Z,10.59
2019-05-10T05:00:24.201Z,10.68
2019-05-10T05:01:24.151Z,10.65
2019-05-10T05:02:24.098Z,10.67
2019-05-10T05:03:24.045Z,10.68
2019-05-10T05:04:24.016Z,10.74
2019-05-10T05:05:23.937Z,10.62
2019-05-10T05:06:23.885Z,10.74
2019-05-10T05:07:23.831Z,10.64
2019-05-10T05:08:23.781Z,10.65
2019-05-10T05:09:23.749Z,10.64
2019-05-10T05:10:23.679Z,10.70
2019-05-10T05:11:23.622Z,10.65
2019-05-10T05:12:23.567Z,10.64
2019-05-10T05:13:23.519Z,10.56
2019-05-10T05:14:23.485Z,10.70
2019-05-10T05:15:23.412Z,10.74
2019-05-10T05:16:23.361Z,10.71
2019-05-10T05:17:23.306Z,10.71
2019-05-10T05:18:23.254Z,10.67
2019-05-10T05:19:23.227Z,10.60
2019-05-10T05:20:23.150Z,10.62
2019-05-10T05:21:23.128Z,10.67
2019-05-10T05:22:23.045Z,10.65
2019-05-10T05:23:22.991Z,10.64
2019-05-10T05:24:24.400Z,10.59
2019-05-10T05:25:22.883Z,10.64
2019-05-10T05:26:22.832Z,10.65
2019-05-10T05:27:22.833Z,10.68
2019-05-10T05:28:23.736Z,10.68
2019-05-10T05:29:22.697Z,10.67
2019-05-10T05:30:22.620Z,10.72
2019-05-10T05:31:22.571Z,10.70
2019-05-10T05:32:22.516Z,10.71
2019-05-10T05:33:22.464Z,10.72
2019-05-10T05:34:22.438Z,10.65
2019-05-10T05:35:22.360Z,10.68
2019-05-10T05:36:22.305Z,10.68
2019-05-10T05:37:22.253Z,10.67
2019-05-10T05:38:22.202Z,10.74
2019-05-10T05:39:22.170Z,10.71
2019-05-10T05:40:22.096Z,10.68
2019-05-10T05:41:22.041Z,10.70
2019-05-10T05:42:27.318Z,10.67
2019-05-10T05:43:21.936Z,10.75
2019-05-10T05:44:26.133Z,10.64
2019-05-10T05:45:21.830Z,10.68
2019-05-10T05:46:21.781Z,10.70
2019-05-10T05:47:21.728Z,10.71
2019-05-10T05:48:23.017Z,10.62
2019-05-10T05:49:21.644Z,10.72
2019-05-10T05:50:21.571Z,10.77
2019-05-10T05:51:21.518Z,10.71
2019-05-10T05:52:21.467Z,10.71
2019-05-10T05:53:22.605Z,10.67
2019-05-10T05:54:22.701Z,10.68
2019-05-10T05:55:23.025Z,10.72
2019-05-10T05:56:21.258Z,10.70
2019-05-10T05:57:22.186Z,10.70
2019-05-10T05:58:26.820Z,10.70
2019-05-10T05:59:23.816Z,10.71
2019-05-10T06:00:21.050Z,10.77
2019-05-10T06:01:26.098Z,10.68
2019-05-10T06:02:20.950Z,10.78
2019-05-10T06:03:27.729Z,10.74
2019-05-10T06:04:20.875Z,10.79
2019-05-10T06:05:34.887Z,10.79
2019-05-10T06:06:22.184Z,10.72
2019-05-10T06:07:20.695Z,10.75
2019-05-10T06:08:23.648Z,10.75
2019-05-10T06:09:20.577Z,10.82
2019-05-10T06:10:20.543Z,10.87
2019-05-10T06:11:20.473Z,10.87
2019-05-10T06:12:20.416Z,10.85
2019-05-10T06:13:23.318Z,10.82
2019-05-10T06:14:20.311Z,10.83
2019-05-10T06:15:23.010Z,10.85
2019-05-10T06:16:22.238Z,10.86
2019-05-10T06:17:23.810Z,10.86
2019-05-10T06:18:20.105Z,10.85
2019-05-10T06:19:28.760Z,10.86
2019-05-10T06:20:20.028Z,10.83
2019-05-10T06:21:24.447Z,10.85
2019-05-10T06:22:19.894Z,10.87
2019-05-10T06:23:19.846Z,10.82
2019-05-10T06:24:19.795Z,10.85
2019-05-10T06:25:37.980Z,10.87
2019-05-10T06:26:26.429Z,10.86
2019-05-10T06:27:19.635Z,10.92
2019-05-10T06:28:28.737Z,10.92
2019-05-10T06:29:19.932Z,10.87
2019-05-10T06:30:19.498Z,10.87
2019-05-10T06:31:19.423Z,10.77
2019-05-10T06:32:19.456Z,10.82
2019-05-10T06:33:19.317Z,10.83
2019-05-10T06:34:19.266Z,10.90
2019-05-10T06:35:20.761Z,10.89
2019-05-10T06:36:19.162Z,10.85
2019-05-10T06:37:19.109Z,10.90
2019-05-10T06:38:19.059Z,10.89
2019-05-10T06:39:19.005Z,10.89
2019-05-10T06:40:33.515Z,10.93
2019-05-10T06:41:19.267Z,10.86
2019-05-10T06:42:18.854Z,10.85
2019-05-10T06:43:18.797Z,10.85
2019-05-10T06:44:18.746Z,10.85
2019-05-10T06:45:18.711Z,10.89
2019-05-10T06:46:18.635Z,10.83
2019-05-10T06:47:21.654Z,10.79
2019-05-10T06:48:26.049Z,10.89
2019-05-10T06:49:18.481Z,10.89
2019-05-10T06:50:29.259Z,10.92
2019-05-10T06:51:18.377Z,10.87
2019-05-10T06:52:21.987Z,10.92
2019-05-10T06:53:18.272Z,10.86
2019-05-10T06:54:18.221Z,10.83
2019-05-10T06:55:18.193Z,10.87
2019-05-10T06:56:18.115Z,10.90
2019-05-10T06:57:19.367Z,10.92
2019-05-10T06:58:18.013Z,10.87
2019-05-10T06:59:19.354Z,10.97
2019-05-10T07:00:17.931Z,10.92
2019-05-10T07:01:17.877Z,10.83
2019-05-10T07:02:20.137Z,10.87
2019-05-10T07:03:17.754Z,10.90
2019-05-10T07:04:17.701Z,10.92
2019-05-10T07:05:17.668Z,10.97
2019-05-10T07:06:17.594Z,10.93
2019-05-10T07:07:33.082Z,11.01
2019-05-10T07:08:20.414Z,10.96
2019-05-10T07:09:17.436Z,11.01
2019-05-10T07:10:19.539Z,10.97
2019-05-10T07:11:17.333Z,11.08
2019-05-10T07:12:18.453Z,10.97
2019-05-10T07:13:17.226Z,10.96
2019-05-10T07:14:17.177Z,11.00
2019-05-10T07:15:17.146Z,11.01
2019-05-10T07:16:24.241Z,11.04
2019-05-10T07:17:17.020Z,11.08
2019-05-10T07:18:22.419Z,11.10
2019-05-10T07:19:16.914Z,11.11
2019-05-10T07:20:16.882Z,11.20
2019-05-10T07:21:16.811Z,11.11
2019-05-10T07:22:21.624Z,11.07
2019-05-10T07:23:16.706Z,11.08
2019-05-10T07:24:18.278Z,11.22
2019-05-10T07:25:16.621Z,11.17
2019-05-10T07:26:17.500Z,11.17
2019-05-10T07:27:16.494Z,11.14
2019-05-10T07:28:17.705Z,11.04
2019-05-10T07:29:28.990Z,11.12
2019-05-10T07:30:16.364Z,11.17
2019-05-10T07:31:16.288Z,11.17
2019-05-10T07:32:21.179Z,11.17
2019-05-10T07:33:16.186Z,11.17
2019-05-10T07:34:17.661Z,11.25
2019-05-10T07:35:16.290Z,11.14
2019-05-10T07:36:20.870Z,11.15
2019-05-10T07:37:15.976Z,11.15
2019-05-10T07:38:15.924Z,11.20
2019-05-10T07:39:15.871Z,11.22
2019-05-10T07:40:15.821Z,11.25
2019-05-10T07:41:19.731Z,11.30
2019-05-10T07:42:15.720Z,11.32
2019-05-10T07:43:24.661Z,11.33
2019-05-10T07:44:15.617Z,11.37
2019-05-10T07:45:18.888Z,11.50
2019-05-10T07:46:15.531Z,11.40
2019-05-10T07:47:15.457Z,11.43
2019-05-10T07:48:15.404Z,11.43
2019-05-10T07:49:15.350Z,11.50
2019-05-10T07:50:15.297Z,11.47
2019-05-10T07:51:15.271Z,11.48
2019-05-10T07:52:15.207Z,11.51
2019-05-10T07:53:16.543Z,11.58
2019-05-10T07:54:15.101Z,11.58
2019-05-10T07:55:24.095Z,11.66
2019-05-10T07:56:15.016Z,11.66
2019-05-10T07:57:18.630Z,11.69
2019-05-10T07:58:14.886Z,11.69
2019-05-10T07:59:16.298Z,11.71
2019-05-10T08:00:14.779Z,11.76
2019-05-10T08:01:14.757Z,11.68
2019-05-10T08:02:14.966Z,11.71
2019-05-10T08:03:18.831Z,11.72
2019-05-10T08:04:21.951Z,11.77
2019-05-10T08:05:15.456Z,11.69
2019-05-10T08:06:15.421Z,11.69
2019-05-10T08:07:14.419Z,11.74
2019-05-10T08:08:14.371Z,11.72
2019-05-10T08:09:14.317Z,11.74
2019-05-10T08:10:14.270Z,11.71
2019-05-10T08:11:14.239Z,11.66
2019-05-10T08:12:14.165Z,11.61
2019-05-10T08:13:15.405Z,11.62
2019-05-10T08:14:14.060Z,11.68
2019-05-10T08:15:14.008Z,11.66
2019-05-10T08:16:19.456Z,11.71
2019-05-10T08:17:13.909Z,11.71
2019-05-10T08:18:15.385Z,11.69
2019-05-10T08:19:13.804Z,11.68
2019-05-10T08:20:22.126Z,11.66
2019-05-10T08:21:21.803Z,11.71
2019-05-10T08:22:14.883Z,11.69
2019-05-10T08:23:17.982Z,11.74
2019-05-10T08:24:16.596Z,11.80
2019-05-10T08:25:15.324Z,11.80
2019-05-10T08:26:19.831Z,11.76
2019-05-10T08:27:14.784Z,11.79
2019-05-10T08:28:13.340Z,11.71
2019-05-10T08:29:16.750Z,11.72
2019-05-10T08:30:25.577Z,11.66
2019-05-10T08:31:13.219Z,11.72
2019-05-10T08:32:13.162Z,11.54
2019-05-10T08:33:14.499Z,11.63
2019-05-10T08:34:13.044Z,11.54
2019-05-10T08:35:17.394Z,11.59
2019-05-10T08:36:12.958Z,11.50
2019-05-10T08:37:12.975Z,11.48
2019-05-10T08:38:13.085Z,11.53
2019-05-10T08:39:13.952Z,11.50
2019-05-10T08:40:12.960Z,11.48
2019-05-10T08:41:14.885Z,11.50
2019-05-10T08:42:30.413Z,11.43
2019-05-10T08:43:16.115Z,11.43
2019-05-10T08:44:19.514Z,11.43
2019-05-10T08:45:12.696Z,11.38
2019-05-10T08:46:12.414Z,11.37
2019-05-10T08:47:20.664Z,11.30
2019-05-10T08:48:12.904Z,11.29
2019-05-10T08:49:12.986Z,11.35
2019-05-10T08:50:28.890Z,11.32
2019-05-10T08:51:12.684Z,11.32
2019-05-10T08:52:12.281Z,11.29
2019-05-10T08:53:16.396Z,11.35
2019-05-10T08:54:12.222Z,11.50
2019-05-10T08:55:12.505Z,11.62
2019-05-10T08:56:13.875Z,11.61
2019-05-10T08:57:18.235Z,11.54
2019-05-10T08:58:12.392Z,11.76
2019-05-10T08:59:16.408Z,11.80
2019-05-10T09:00:12.963Z,11.86
2019-05-10T09:01:23.996Z,11.96
2019-05-10T09:02:12.598Z,12.06
2019-05-10T09:03:18.111Z,12.06
2019-05-10T09:04:13.771Z,12.09
2019-05-10T09:05:12.432Z,12.14
2019-05-10T09:06:16.520Z,12.09
2019-05-10T09:07:11.882Z,12.30
2019-05-10T09:08:19.216Z,12.28
2019-05-10T09:09:12.509Z,12.38
2019-05-10T09:10:12.792Z,12.39
2019-05-10T09:11:11.125Z,12.51
2019-05-10T09:12:12.345Z,12.47
2019-05-10T09:13:12.858Z,12.50
2019-05-10T09:14:12.338Z,12.40
2019-05-10T09:15:13.348Z,12.53
2019-05-10T09:16:10.868Z,12.42
2019-05-10T09:17:17.146Z,12.53
2019-05-10T09:18:12.802Z,12.47
2019-05-10T09:19:12.434Z,12.50
2019-05-10T09:20:11.950Z,12.57
2019-05-10T09:21:13.609Z,12.51
2019-05-10T09:22:12.469Z,12.63
2019-05-10T09:23:15.389Z,12.58
2019-05-10T09:24:12.692Z,12.61
2019-05-10T09:25:12.629Z,12.64
2019-05-10T09:26:16.276Z,12.65
2019-05-10T09:27:12.771Z,12.63
2019-05-10T09:28:14.881Z,12.72
2019-05-10T09:29:12.112Z,12.78
2019-05-10T09:30:14.117Z,12.78
2019-05-10T09:31:18.683Z,12.76
2019-05-10T09:32:12.409Z,12.65
2019-05-10T09:33:13.385Z,12.69
2019-05-10T09:34:12.134Z,12.58
2019-05-10T09:35:09.910Z,12.64
2019-05-10T09:36:12.277Z,12.63
2019-05-10T09:37:16.085Z,12.58
2019-05-10T09:38:12.295Z,12.45
2019-05-10T09:39:17.715Z,12.53
2019-05-10T09:40:12.332Z,12.47
2019-05-10T09:41:11.773Z,12.36
2019-05-10T09:42:16.366Z,12.32
2019-05-10T09:43:11.943Z,12.30
2019-05-10T09:44:09.447Z,12.25
2019-05-10T09:45:09.875Z,12.18
2019-05-10T09:46:11.478Z,12.13
2019-05-10T09:47:09.296Z,12.07
2019-05-10T09:48:11.869Z,12.05
2019-05-10T09:49:15.815Z,12.07
2019-05-10T09:50:09.143Z,12.07
2019-05-10T09:51:09.090Z,12.09
2019-05-10T09:52:12.659Z,12.07
2019-05-10T09:53:10.276Z,11.99
2019-05-10T09:54:08.941Z,11.95
2019-05-10T09:55:14.311Z,11.91
2019-05-10T09:56:08.854Z,11.97
2019-05-10T09:57:08.784Z,11.96
2019-05-10T09:58:08.757Z,11.97
2019-05-10T09:59:08.737Z,11.96
2019-05-10T10:00:08.633Z,11.96
2019-05-10T10:01:17.717Z,11.90
2019-05-10T10:02:14.554Z,11.99
2019-05-10T10:03:08.601Z,11.96
2019-05-10T10:04:08.426Z,11.88
2019-05-10T10:05:08.384Z,11.88
2019-05-10T10:06:11.168Z,11.96
2019-05-10T10:07:08.306Z,12.07
2019-05-10T10:08:09.065Z,12.07
2019-05-10T10:09:10.878Z,12.05
2019-05-10T10:10:12.828Z,12.07
2019-05-10T10:11:14.995Z,12.09
2019-05-10T10:12:08.017Z,12.30
2019-05-10T10:13:13.646Z,12.27
2019-05-10T10:14:10.188Z,12.40
2019-05-10T10:15:10.704Z,12.33
2019-05-10T10:16:12.848Z,12.35
2019-05-10T10:17:08.336Z,12.33
2019-05-10T10:18:07.728Z,12.32
2019-05-10T10:19:07.657Z,12.18
2019-05-10T10:20:08.444Z,12.24
2019-05-10T10:21:10.162Z,12.24
2019-05-10T10:22:11.134Z,12.27
2019-05-10T10:23:07.551Z,12.09
2019-05-10T10:24:15.998Z,12.05
2019-05-10T10:25:07.688Z,11.99
2019-05-10T10:26:07.386Z,11.86
2019-05-10T10:27:07.512Z,11.79
2019-05-10T10:28:10.344Z,11.81
2019-05-10T10:29:07.410Z,11.81
2019-05-10T10:30:12.839Z,11.81
2019-05-10T10:31:08.433Z,11.90
2019-05-10T10:32:07.953Z,11.91
2019-05-10T10:33:11.304Z,12.02
2019-05-10T10:34:07.542Z,11.99
2019-05-10T10:35:07.845Z,12.10
2019-05-10T10:36:08.254Z,12.09
2019-05-10T10:37:07.862Z,12.05
2019-05-10T10:38:08.002Z,12.15
2019-05-10T10:39:07.439Z,12.09
2019-05-10T10:40:08.691Z,12.20
2019-05-10T10:41:08.285Z,12.07
2019-05-10T10:42:08.946Z,12.10
2019-05-10T10:43:07.462Z,12.15
2019-05-10T10:44:08.411Z,12.21
2019-05-10T10:45:07.359Z,12.30
2019-05-10T10:46:11.839Z,12.38
2019-05-10T10:47:08.281Z,12.32
2019-05-10T10:48:10.669Z,12.47
2019-05-10T10:49:06.121Z,12.55
2019-05-10T10:50:09.250Z,12.57
2019-05-10T10:51:08.117Z,12.65
2019-05-10T10:52:11.273Z,12.79
2019-05-10T10:53:08.063Z,12.78
2019-05-10T10:54:07.423Z,12.96
2019-05-10T10:55:10.898Z,12.97
2019-05-10T10:56:07.748Z,13.03
2019-05-10T10:57:08.047Z,13.16
2019-05-10T10:58:07.360Z,13.29
2019-05-10T10:59:07.533Z,13.30
2019-05-10T11:00:07.683Z,13.41
2019-05-10T11:01:10.777Z,13.45
2019-05-10T11:02:28.949Z,13.52
2019-05-10T11:03:05.403Z,13.57
2019-05-10T11:04:08.188Z,13.60
2019-05-10T11:05:05.303Z,13.74
2019-05-10T11:06:05.258Z,13.74
2019-05-10T11:07:10.292Z,13.86
2019-05-10T11:08:05.151Z,13.97
2019-05-10T11:09:05.126Z,13.97
2019-05-10T11:10:15.233Z,13.96
2019-05-10T11:11:05.002Z,14.08
2019-05-10T11:12:04.954Z,14.19
2019-05-10T11:13:11.857Z,14.26
2019-05-10T11:14:07.504Z,14.38
2019-05-10T11:15:04.800Z,14.58
2019-05-10T11:16:14.122Z,14.58
2019-05-10T11:17:04.702Z,14.65
2019-05-10T11:18:04.650Z,14.48
2019-05-10T11:19:13.333Z,14.51
2019-05-10T11:20:04.551Z,14.44
2019-05-10T11:21:04.500Z,14.55
2019-05-10T11:22:09.502Z,14.48
2019-05-10T11:23:04.403Z,14.47
2019-05-10T11:24:04.380Z,14.45
2019-05-10T11:25:09.465Z,14.36
2019-05-10T11:26:04.255Z,14.20
2019-05-10T11:27:07.207Z,14.20
2019-05-10T11:28:04.155Z,14.15
2019-05-10T11:29:04.136Z,14.14
2019-05-10T11:30:04.055Z,14.14
2019-05-10T11:31:04.005Z,14.19
2019-05-10T11:32:15.272Z,14.23
2019-05-10T11:33:03.904Z,14.19
2019-05-10T11:34:06.036Z,14.28
2019-05-10T11:35:05.531Z,14.25
2019-05-10T11:36:08.408Z,14.37
2019-05-10T11:37:03.708Z,14.41
2019-05-10T11:38:06.579Z,14.33
2019-05-10T11:39:05.861Z,14.23
2019-05-10T11:40:03.557Z,14.28
2019-05-10T11:41:06.993Z,14.23
2019-05-10T11:42:07.239Z,14.22
2019-05-10T11:43:03.410Z,14.20
2019-05-10T11:44:07.271Z,14.33
2019-05-10T11:45:03.309Z,14.25
2019-05-10T11:46:03.264Z,14.23
2019-05-10T11:47:03.212Z,14.32
2019-05-10T11:48:03.165Z,14.29
2019-05-10T11:49:03.133Z,14.26
2019-05-10T11:50:06.219Z,14.28
2019-05-10T11:51:05.758Z,14.22
2019-05-10T11:52:02.962Z,14.30
2019-05-10T11:53:06.843Z,14.38
2019-05-10T11:54:02.886Z,14.38
2019-05-10T11:55:02.813Z,14.36
2019-05-10T11:56:07.930Z,14.48
2019-05-10T11:57:06.597Z,14.56
2019-05-10T11:58:08.476Z,14.51
2019-05-10T11:59:02.807Z,14.48
2019-05-10T12:00:02.567Z,14.58
2019-05-10T12:01:08.859Z,14.58
2019-05-10T12:02:03.560Z,14.66
2019-05-10T12:03:08.843Z,14.84
2019-05-10T12:04:05.054Z,14.84
2019-05-10T12:05:11.139Z,14.96
2019-05-10T12:06:05.308Z,14.89
2019-05-10T12:07:06.079Z,14.87
2019-05-10T12:08:02.334Z,14.63
2019-05-10T12:09:04.677Z,14.62
2019-05-10T12:10:14.211Z,14.48
2019-05-10T12:11:12.334Z,14.53
2019-05-10T12:12:03.465Z,14.58
2019-05-10T12:13:11.185Z,14.63
2019-05-10T12:14:02.496Z,14.51
2019-05-10T12:15:04.365Z,14.55
2019-05-10T12:16:01.772Z,14.56
2019-05-10T12:17:05.828Z,14.30
2019-05-10T12:18:04.682Z,14.43
2019-05-10T12:19:10.420Z,14.36
2019-05-10T12:20:02.561Z,14.43
2019-05-10T12:21:09.296Z,14.55
2019-05-10T12:22:04.706Z,14.51
2019-05-10T12:24:10.506Z,14.59
2019-05-10T12:25:27.332Z,14.69
2019-05-10T12:26:54.950Z,14.53
2019-05-10T12:27:14.143Z,14.63
2019-05-10T12:27:25.504Z,14.77
2019-05-10T12:28:01.363Z,14.78
2019-05-10T12:29:11.636Z,14.82
2019-05-10T12:30:03.452Z,14.82
2019-05-10T12:31:01.505Z,14.78
2019-05-10T12:32:00.976Z,14.73
2019-05-10T12:33:08.691Z,14.59
2019-05-10T12:34:08.891Z,14.48
2019-05-10T12:35:01.459Z,14.48
2019-05-10T12:36:00.773Z,14.55
2019-05-10T12:37:03.836Z,14.68
2019-05-10T12:38:01.696Z,14.79
2019-05-10T12:39:01.802Z,14.91
2019-05-10T12:40:06.287Z,15.02
2019-05-10T12:41:01.327Z,15.12
2019-05-10T12:42:00.473Z,15.18
2019-05-10T12:43:00.740Z,15.30
2019-05-10T12:44:05.746Z,15.36
2019-05-10T12:45:01.266Z,15.21
2019-05-10T12:46:00.274Z,15.15
2019-05-10T12:47:01.275Z,15.09
2019-05-10T12:48:01.346Z,14.99
2019-05-10T12:49:02.077Z,14.85
2019-05-10T12:50:02.176Z,14.84
2019-05-10T12:51:07.634Z,14.95
2019-05-10T12:51:59.983Z,15.00